createdAt,value
2023-04-30T00:00:18.247Z,27.73
2023-04-30T00:03:25.044Z,25.48
2023-04-30T00:06:31.671Z,27.50
2023-04-30T00:09:37.071Z,23.60
2023-04-30T00:12:42.156Z,24.05
2023-04-30T00:15:47.452Z,24.13
2023-04-30T00:18:53.032Z,26.70
2023-04-30T00:21:58.325Z,23.70
2023-04-30T00:25:03.961Z,21.73
2023-04-30T00:28:09.586Z,29.88
2023-04-30T00:31:15.019Z,25.98
2023-04-30T00:34:20.626Z,28.02
2023-04-30T00:37:26.226Z,26.45
2023-04-30T00:40:31.571Z,29.77
2023-04-30T00:43:36.805Z,28.23
2023-04-30T00:46:42.431Z,25.73
2023-04-30T00:49:48.501Z,39.83
2023-04-30T00:52:54.016Z,36.65
2023-04-30T00:55:59.472Z,33.78
2023-04-30T00:59:05.127Z,31.77
2023-04-30T01:02:10.727Z,35.80
2023-04-30T01:05:16.854Z,32.85
2023-04-30T01:08:22.244Z,35.53
2023-04-30T01:11:33.498Z,33.92
2023-04-30T01:15:03.560Z,29.98
2023-04-30T01:18:26.337Z,32.83
2023-04-30T01:21:33.840Z,31.33
2023-04-30T01:24:55.244Z,37.67
2023-04-30T01:28:05.597Z,37.08
2023-04-30T01:31:16.875Z,35.63
2023-04-30T01:34:22.111Z,37.97
2023-04-30T01:37:38.919Z,32.85
2023-04-30T01:41:09.779Z,35.50
2023-04-30T01:44:50.652Z,32.67
2023-04-30T01:48:16.336Z,33.45
2023-04-30T01:51:42.700Z,35.90
2023-04-30T01:55:00.413Z,34.00
2023-04-30T01:58:10.713Z,29.65
2023-04-30T02:01:33.573Z,33.38
2023-04-30T02:04:39.345Z,33.42
2023-04-30T02:07:48.724Z,34.40
2023-04-30T02:10:53.991Z,38.95
2023-04-30T02:13:59.324Z,35.35
2023-04-30T02:17:06.467Z,36.00
2023-04-30T02:20:12.206Z,32.67
2023-04-30T02:23:17.394Z,35.17
2023-04-30T02:26:23.036Z,37.08
2023-04-30T02:29:28.600Z,34.30
2023-04-30T02:32:34.645Z,37.67
2023-04-30T02:35:41.510Z,36.50
2023-04-30T02:38:47.507Z,36.45
2023-04-30T02:41:52.998Z,44.10
2023-04-30T02:44:58.192Z,35.55
2023-04-30T02:48:03.539Z,34.08
2023-04-30T02:51:09.000Z,35.83
2023-04-30T02:54:14.359Z,37.65
2023-04-30T02:57:19.983Z,36.65
2023-04-30T03:00:25.559Z,31.40
2023-04-30T03:03:31.153Z,38.60
2023-04-30T03:06:37.550Z,34.83
2023-04-30T03:09:44.098Z,35.95
2023-04-30T03:12:49.408Z,38.72
2023-04-30T03:16:00.635Z,36.90
2023-04-30T03:19:06.090Z,36.47
2023-04-30T03:22:11.997Z,37.70
2023-04-30T03:25:17.551Z,38.30
2023-04-30T03:28:22.855Z,35.45
2023-04-30T03:31:28.022Z,37.80
2023-04-30T03:34:33.865Z,39.92
2023-04-30T03:37:40.257Z,38.13
2023-04-30T03:40:45.836Z,37.75
2023-04-30T03:43:51.393Z,45.05
2023-04-30T03:46:56.642Z,39.40
2023-04-30T03:50:01.553Z,42.00
2023-04-30T03:53:06.539Z,43.45
2023-04-30T03:56:12.106Z,40.10
2023-04-30T03:59:18.106Z,42.05
2023-04-30T04:02:23.668Z,36.72
2023-04-30T04:05:30.050Z,37.47
2023-04-30T04:08:36.557Z,40.55
2023-04-30T04:11:41.930Z,38.22
2023-04-30T04:14:47.936Z,39.13
2023-04-30T04:17:53.392Z,40.55
2023-04-30T04:20:58.603Z,37.40
2023-04-30T04:24:08.715Z,43.25
2023-04-30T04:27:14.212Z,40.35
2023-04-30T04:30:20.010Z,41.60
2023-04-30T04:33:28.293Z,45.90
2023-04-30T04:36:34.461Z,45.58
2023-04-30T04:39:39.659Z,45.38
2023-04-30T04:42:45.939Z,43.33
2023-04-30T04:45:52.745Z,42.03
2023-04-30T04:48:58.965Z,45.08
2023-04-30T04:52:05.890Z,45.45
2023-04-30T04:55:12.321Z,41.38
2023-04-30T04:58:18.367Z,43.85
2023-04-30T05:01:23.704Z,41.80
2023-04-30T05:04:28.911Z,41.55
2023-04-30T05:07:35.387Z,43.88
2023-04-30T05:10:41.336Z,35.42
2023-04-30T05:13:47.787Z,42.03
2023-04-30T05:16:53.407Z,38.55
2023-04-30T05:19:58.692Z,43.58
2023-04-30T05:23:03.845Z,36.78
2023-04-30T05:26:09.124Z,37.20
2023-04-30T05:29:14.275Z,38.38
2023-04-30T05:32:19.365Z,35.75
2023-04-30T05:35:24.447Z,34.38
2023-04-30T05:38:30.070Z,38.53
2023-04-30T05:41:35.758Z,35.35
2023-04-30T05:44:42.015Z,44.13
2023-04-30T05:47:47.678Z,41.25
2023-04-30T05:50:53.249Z,37.55
2023-04-30T05:53:58.796Z,42.28
2023-04-30T05:57:04.434Z,36.10
2023-04-30T06:00:10.580Z,35.83
2023-04-30T06:03:20.329Z,36.45
2023-04-30T06:06:25.728Z,39.03
2023-04-30T06:09:30.873Z,40.30
2023-04-30T06:12:36.754Z,40.00
2023-04-30T06:15:42.425Z,40.90
2023-04-30T06:18:47.710Z,43.38
2023-04-30T06:21:53.166Z,43.33
2023-04-30T06:24:58.714Z,40.25
2023-04-30T06:28:04.293Z,40.72
2023-04-30T06:31:09.989Z,41.15
2023-04-30T06:34:15.325Z,40.85
2023-04-30T06:37:20.695Z,40.20
2023-04-30T06:40:25.988Z,38.40
2023-04-30T06:43:31.420Z,46.28
2023-04-30T06:46:36.598Z,35.47
2023-04-30T06:49:42.041Z,36.10
2023-04-30T06:52:47.728Z,40.90
2023-04-30T06:55:53.453Z,34.65
2023-04-30T06:58:58.577Z,34.35
2023-04-30T07:02:04.128Z,38.78
2023-04-30T07:05:11.459Z,39.45
2023-04-30T07:08:16.692Z,41.00
2023-04-30T07:11:22.205Z,31.95
2023-04-30T07:14:27.456Z,31.95
2023-04-30T07:17:32.409Z,33.75
2023-04-30T07:20:37.714Z,36.72
2023-04-30T07:23:44.465Z,34.65
2023-04-30T07:26:50.608Z,33.50
2023-04-30T07:29:56.570Z,31.48
2023-04-30T07:33:02.221Z,29.98
2023-04-30T07:36:08.196Z,28.00
2023-04-30T07:39:14.231Z,30.13
2023-04-30T07:42:19.836Z,32.47
2023-04-30T07:45:24.954Z,32.53
2023-04-30T07:48:30.606Z,32.33
2023-04-30T07:51:36.373Z,27.98
2023-04-30T07:54:41.875Z,27.55
2023-04-30T07:57:47.642Z,27.13
2023-04-30T08:00:52.984Z,21.45
2023-04-30T08:03:58.761Z,25.40
2023-04-30T08:07:04.786Z,18.02
2023-04-30T08:10:10.061Z,19.08
2023-04-30T08:13:15.281Z,18.67
2023-04-30T08:16:20.655Z,18.85
2023-04-30T08:19:26.007Z,19.48
2023-04-30T08:22:31.577Z,16.08
2023-04-30T08:25:37.242Z,16.08
2023-04-30T08:28:42.813Z,19.92
2023-04-30T08:31:48.273Z,15.93
2023-04-30T08:34:54.840Z,19.10
2023-04-30T08:37:59.982Z,16.60
2023-04-30T08:41:16.099Z,16.90
2023-04-30T08:44:24.065Z,16.75
2023-04-30T08:47:30.479Z,16.20
2023-04-30T08:50:35.962Z,13.93
2023-04-30T08:53:42.722Z,12.23
2023-04-30T08:56:48.427Z,12.90
2023-04-30T08:59:55.013Z,13.23
2023-04-30T09:03:01.650Z,24.80
2023-04-30T09:06:07.300Z,16.45
2023-04-30T09:09:14.372Z,14.23
2023-04-30T09:12:20.622Z,16.33
2023-04-30T09:15:26.656Z,17.98
2023-04-30T09:18:39.873Z,14.65
2023-04-30T09:21:45.325Z,17.83
2023-04-30T09:24:52.035Z,11.15
2023-04-30T09:28:14.694Z,18.98
2023-04-30T09:31:22.275Z,20.77
2023-04-30T09:34:36.271Z,20.25
2023-04-30T09:37:41.736Z,13.77
2023-04-30T09:40:47.372Z,18.42
2023-04-30T09:43:57.644Z,15.20
2023-04-30T09:47:03.740Z,18.48
2023-04-30T09:50:14.078Z,15.80
2023-04-30T09:53:20.501Z,14.27
2023-04-30T09:56:27.053Z,13.68
2023-04-30T09:59:38.317Z,12.82
2023-04-30T10:02:44.354Z,12.48
2023-04-30T10:05:53.565Z,10.32
2023-04-30T10:08:59.678Z,12.20
2023-04-30T10:12:13.377Z,8.05
2023-04-30T10:15:26.873Z,9.70
2023-04-30T10:18:35.614Z,10.20
2023-04-30T10:21:43.397Z,7.78
2023-04-30T10:24:50.687Z,10.13
2023-04-30T10:27:56.908Z,7.10
2023-04-30T10:31:03.256Z,11.32
2023-04-30T10:34:19.343Z,6.82
2023-04-30T10:37:55.396Z,7.75
2023-04-30T10:41:02.504Z,5.25
2023-04-30T10:44:08.305Z,5.05
2023-04-30T10:47:13.795Z,8.48
2023-04-30T10:50:24.320Z,7.72
2023-04-30T10:53:34.198Z,5.93
2023-04-30T10:56:40.081Z,3.10
2023-04-30T11:00:15.343Z,4.93
2023-04-30T11:03:22.804Z,4.55
2023-04-30T11:06:56.769Z,10.48
2023-04-30T11:10:02.938Z,7.35
2023-04-30T11:13:10.497Z,4.32
2023-04-30T11:16:20.709Z,6.65
2023-04-30T11:19:28.286Z,3.90
2023-04-30T11:22:36.590Z,4.38
2023-04-30T11:25:46.198Z,4.57
2023-04-30T11:28:55.273Z,5.25
2023-04-30T11:32:01.798Z,2.65
2023-04-30T11:35:08.313Z,5.47
2023-04-30T11:38:15.802Z,4.45
2023-04-30T11:41:21.822Z,3.58
2023-04-30T11:44:27.508Z,4.13
2023-04-30T11:47:46.397Z,2.70
2023-04-30T11:50:52.845Z,5.43
2023-04-30T11:53:58.563Z,5.00
2023-04-30T11:57:04.627Z,4.72
2023-04-30T12:00:13.296Z,4.88
2023-04-30T12:03:19.503Z,3.13
2023-04-30T12:06:27.943Z,3.38
2023-04-30T12:09:52.016Z,3.90
2023-04-30T12:12:57.898Z,1.85
2023-04-30T12:16:03.876Z,6.78
2023-04-30T12:19:09.891Z,4.53
2023-04-30T12:22:15.784Z,3.70
2023-04-30T12:25:23.353Z,5.30
2023-04-30T12:28:29.294Z,2.35
2023-04-30T12:31:35.206Z,5.40
2023-04-30T12:34:40.956Z,3.78
2023-04-30T12:37:53.197Z,3.80
2023-04-30T12:40:58.852Z,5.75
2023-04-30T12:44:17.829Z,6.35
2023-04-30T12:47:25.543Z,7.28
2023-04-30T12:50:31.736Z,3.05
2023-04-30T12:53:46.500Z,5.18
2023-04-30T12:57:00.161Z,5.80
2023-04-30T13:00:08.494Z,6.82
2023-04-30T13:03:15.113Z,2.38
2023-04-30T13:06:23.261Z,2.30
2023-04-30T13:09:29.600Z,4.40
2023-04-30T13:12:35.546Z,3.78
2023-04-30T13:15:43.441Z,4.15
2023-04-30T13:18:49.364Z,4.47
2023-04-30T13:21:54.861Z,5.50
2023-04-30T13:25:01.111Z,6.75
2023-04-30T13:28:07.492Z,7.47
2023-04-30T13:31:13.363Z,4.60
2023-04-30T13:34:18.800Z,3.75
2023-04-30T13:37:24.630Z,2.40
2023-04-30T13:40:30.579Z,7.22
2023-04-30T13:43:41.497Z,4.53
2023-04-30T13:46:49.133Z,5.25
2023-04-30T13:49:54.471Z,4.45
2023-04-30T13:53:00.397Z,8.07
2023-04-30T13:56:06.774Z,8.02
2023-04-30T13:59:12.370Z,7.10
2023-04-30T14:02:18.793Z,4.88
2023-04-30T14:05:24.502Z,9.57
2023-04-30T14:08:32.174Z,5.28
2023-04-30T14:11:37.982Z,7.88
2023-04-30T14:14:43.383Z,7.10
2023-04-30T14:17:48.912Z,4.90
2023-04-30T14:20:54.344Z,8.00
2023-04-30T14:24:00.035Z,6.75
2023-04-30T14:27:05.773Z,7.47
2023-04-30T14:30:11.680Z,6.07
2023-04-30T14:33:17.402Z,11.20
2023-04-30T14:36:23.006Z,8.15
2023-04-30T14:39:28.325Z,5.53
2023-04-30T14:42:34.089Z,17.23
2023-04-30T14:45:40.425Z,7.57
2023-04-30T14:48:46.448Z,4.72
2023-04-30T14:51:52.158Z,9.18
2023-04-30T14:54:57.838Z,9.55
2023-04-30T14:58:04.590Z,7.57
2023-04-30T15:01:10.172Z,4.05
2023-04-30T15:04:15.509Z,2.60
2023-04-30T15:07:21.358Z,2.95
2023-04-30T15:10:27.118Z,4.45
2023-04-30T15:13:33.320Z,3.35
2023-04-30T15:16:39.518Z,6.75
2023-04-30T15:19:44.877Z,4.97
2023-04-30T15:22:51.088Z,3.15
2023-04-30T15:25:57.269Z,2.33
2023-04-30T15:29:02.694Z,2.22
2023-04-30T15:32:08.172Z,2.17
2023-04-30T15:35:13.941Z,4.50
2023-04-30T15:38:20.706Z,2.40
2023-04-30T15:41:26.324Z,4.80
2023-04-30T15:44:31.776Z,2.28
2023-04-30T15:47:41.414Z,2.15
2023-04-30T15:50:47.195Z,3.95
2023-04-30T15:53:52.723Z,3.08
2023-04-30T15:56:58.760Z,5.32
2023-04-30T16:00:05.447Z,2.70
2023-04-30T16:03:17.349Z,3.33
2023-04-30T16:06:23.604Z,6.85
2023-04-30T16:09:30.146Z,2.53
2023-04-30T16:12:35.776Z,1.88
2023-04-30T16:15:41.268Z,5.15
2023-04-30T16:18:46.879Z,3.92
2023-04-30T16:21:52.437Z,5.03
2023-04-30T16:24:58.188Z,4.30
2023-04-30T16:28:03.682Z,2.58
2023-04-30T16:31:09.408Z,5.72
2023-04-30T16:34:14.776Z,3.80
2023-04-30T16:37:20.186Z,2.95
2023-04-30T16:40:26.496Z,1.75
2023-04-30T16:43:32.311Z,5.65
2023-04-30T16:46:38.130Z,3.60
2023-04-30T16:49:43.776Z,3.65
2023-04-30T16:52:49.138Z,7.15
2023-04-30T16:55:55.360Z,2.75
2023-04-30T16:59:01.010Z,2.63
2023-04-30T17:02:07.101Z,6.15
2023-04-30T17:05:12.527Z,3.58
2023-04-30T17:08:17.817Z,5.15
2023-04-30T17:11:24.722Z,4.35
2023-04-30T17:14:30.685Z,3.40
2023-04-30T17:17:35.990Z,4.82
2023-04-30T17:20:41.978Z,4.88
2023-04-30T17:23:47.437Z,4.00
2023-04-30T17:26:53.620Z,2.92
2023-04-30T17:29:59.451Z,13.07
2023-04-30T17:33:06.375Z,2.83
2023-04-30T17:36:12.665Z,1.92
2023-04-30T17:39:19.191Z,8.75
2023-04-30T17:42:24.874Z,1.75
2023-04-30T17:45:29.768Z,4.38
2023-04-30T17:48:34.865Z,2.17
2023-04-30T17:51:40.326Z,2.53
2023-04-30T17:54:38.827Z,4.47
2023-04-30T17:57:44.539Z,2.67
2023-04-30T18:00:51.206Z,2.60
2023-04-30T18:03:59.617Z,2.03
2023-04-30T18:07:05.159Z,8.05
2023-04-30T18:10:10.368Z,1.70
2023-04-30T18:13:15.736Z,1.30
2023-04-30T18:16:21.630Z,1.25
2023-04-30T18:19:27.013Z,3.83
2023-04-30T18:22:32.412Z,7.50
2023-04-30T18:25:37.510Z,1.40
2023-04-30T18:28:42.624Z,1.20
2023-04-30T18:31:49.024Z,1.35
2023-04-30T18:34:54.464Z,1.83
2023-04-30T18:38:00.653Z,2.80
2023-04-30T18:41:05.935Z,1.73
2023-04-30T18:44:13.808Z,1.67
2023-04-30T18:47:19.276Z,1.38
2023-04-30T18:50:26.010Z,2.92
2023-04-30T18:53:31.586Z,5.88
2023-04-30T18:56:37.290Z,2.88
2023-04-30T18:59:43.319Z,1.63
2023-04-30T19:02:48.784Z,2.80
2023-04-30T19:05:56.883Z,2.80
2023-04-30T19:09:02.052Z,2.83
2023-04-30T19:12:07.647Z,1.60
2023-04-30T19:15:15.431Z,1.83
2023-04-30T19:18:21.491Z,2.67
2023-04-30T19:21:28.629Z,2.15
2023-04-30T19:24:33.877Z,5.75
2023-04-30T19:27:39.245Z,3.42
2023-04-30T19:30:44.709Z,3.53
2023-04-30T19:33:50.367Z,2.15
2023-04-30T19:36:55.656Z,3.85
2023-04-30T19:40:01.003Z,2.35
2023-04-30T19:43:06.354Z,5.05
2023-04-30T19:46:12.040Z,2.63
2023-04-30T19:49:18.122Z,3.45
2023-04-30T19:52:23.252Z,2.88
2023-04-30T19:55:28.772Z,5.57
2023-04-30T19:58:34.016Z,3.08
2023-04-30T20:01:40.058Z,4.47
2023-04-30T20:04:45.899Z,4.78
2023-04-30T20:07:51.890Z,3.78
2023-04-30T20:10:58.018Z,3.35
2023-04-30T20:14:05.340Z,6.38
2023-04-30T20:17:11.111Z,5.70
2023-04-30T20:20:18.525Z,3.58
2023-04-30T20:23:23.993Z,6.75
2023-04-30T20:26:29.981Z,3.80
2023-04-30T20:29:36.268Z,3.67
2023-04-30T20:32:42.483Z,2.95
2023-04-30T20:35:47.862Z,6.03
2023-04-30T20:38:54.533Z,19.67
2023-04-30T20:42:01.638Z,7.45
2023-04-30T20:45:07.503Z,6.70
2023-04-30T20:48:12.704Z,6.25
2023-04-30T20:51:18.761Z,5.25
2023-04-30T20:54:24.268Z,7.03
2023-04-30T20:57:29.648Z,3.17
2023-04-30T21:00:35.535Z,6.40
2023-04-30T21:03:41.190Z,4.30
2023-04-30T21:06:46.282Z,7.32
2023-04-30T21:09:52.014Z,4.05
2023-04-30T21:12:57.006Z,5.35
2023-04-30T21:16:02.402Z,6.28
2023-04-30T21:19:07.900Z,3.53
2023-04-30T21:22:13.261Z,7.43
2023-04-30T21:25:18.365Z,3.78
2023-04-30T21:28:23.274Z,8.05
2023-04-30T21:31:29.505Z,6.40
2023-04-30T21:34:34.885Z,5.85
2023-04-30T21:37:41.141Z,5.10
2023-04-30T21:40:46.505Z,3.78
2023-04-30T21:43:52.136Z,4.00
2023-04-30T21:46:57.657Z,5.07
2023-04-30T21:50:03.493Z,3.47
2023-04-30T21:53:08.661Z,3.10
2023-04-30T21:56:15.029Z,4.82
2023-04-30T21:59:20.310Z,4.43
2023-04-30T22:02:26.699Z,4.00
2023-04-30T22:05:32.363Z,3.40
2023-04-30T22:08:37.948Z,5.50
2023-04-30T22:11:43.866Z,3.70
2023-04-30T22:14:53.408Z,4.40
2023-04-30T22:17:58.993Z,4.22
2023-04-30T22:21:04.583Z,3.67
2023-04-30T22:24:10.210Z,5.65
2023-04-30T22:27:16.805Z,3.65
2023-04-30T22:30:22.156Z,5.25
2023-04-30T22:33:27.890Z,8.57
2023-04-30T22:36:33.325Z,4.38
2023-04-30T22:39:39.613Z,3.95
2023-04-30T22:42:45.740Z,4.18
2023-04-30T22:45:51.467Z,5.53
2023-04-30T22:48:56.480Z,5.55
2023-04-30T22:52:02.463Z,4.60
2023-04-30T22:55:08.431Z,5.07
2023-04-30T22:58:14.212Z,9.50
2023-04-30T23:01:20.334Z,5.43
2023-04-30T23:04:27.008Z,6.68
2023-04-30T23:07:32.364Z,5.43
2023-04-30T23:10:37.650Z,5.45
2023-04-30T23:13:43.239Z,8.05
2023-04-30T23:16:49.122Z,6.13
2023-04-30T23:19:54.844Z,6.70
2023-04-30T23:23:00.887Z,7.95
2023-04-30T23:26:06.372Z,6.03
2023-04-30T23:29:11.931Z,5.82
2023-04-30T23:32:17.618Z,5.60
2023-04-30T23:35:23.499Z,5.18
2023-04-30T23:38:29.052Z,7.25
2023-04-30T23:41:34.397Z,6.00
2023-04-30T23:44:40.008Z,6.20
2023-04-30T23:47:45.850Z,6.57
2023-04-30T23:51:08.588Z,13.85
2023-04-30T23:54:14.469Z,5.95
2023-04-30T23:57:20.196Z,8.77
