createdAt,value
2018-03-07T00:00:45.526Z,99.90
2018-03-07T00:05:47.271Z,99.90
2018-03-07T00:10:48.304Z,99.90
2018-03-07T00:15:49.314Z,99.90
2018-03-07T00:20:50.329Z,99.90
2018-03-07T00:25:51.391Z,99.90
2018-03-07T00:30:52.408Z,99.90
2018-03-07T00:35:53.423Z,99.90
2018-03-07T00:40:55.181Z,99.90
2018-03-07T00:45:56.229Z,99.90
2018-03-07T00:50:57.262Z,99.90
2018-03-07T00:55:58.297Z,99.90
2018-03-07T01:00:59.330Z,99.90
2018-03-07T01:06:00.355Z,99.90
2018-03-07T01:11:01.380Z,99.90
2018-03-07T01:16:02.405Z,99.90
2018-03-07T01:21:04.181Z,99.90
2018-03-07T01:26:05.204Z,99.90
2018-03-07T01:31:06.964Z,99.90
2018-03-07T01:36:07.975Z,99.90
2018-03-07T01:41:09.023Z,99.90
2018-03-07T01:46:10.054Z,99.90
2018-03-07T01:51:11.813Z,99.90
2018-03-07T01:56:12.837Z,99.90
2018-03-07T02:01:14.592Z,99.90
2018-03-07T02:06:15.596Z,99.90
2018-03-07T02:11:16.624Z,99.90
2018-03-07T02:16:17.636Z,99.90
2018-03-07T02:21:18.648Z,99.90
2018-03-07T02:26:19.664Z,99.90
2018-03-07T02:31:20.693Z,99.90
2018-03-07T02:36:32.025Z,99.90
2018-03-07T02:41:33.040Z,99.90
2018-03-07T02:46:34.796Z,99.90
2018-03-07T02:51:35.799Z,99.90
2018-03-07T02:56:36.814Z,99.90
2018-03-07T03:01:38.622Z,99.90
2018-03-07T03:06:40.379Z,99.90
2018-03-07T03:11:41.391Z,99.90
2018-03-07T03:16:43.154Z,99.90
2018-03-07T03:21:44.162Z,99.90
2018-03-07T03:26:45.157Z,99.90
2018-03-07T03:31:46.922Z,99.90
2018-03-07T03:36:47.943Z,99.90
2018-03-07T03:41:49.675Z,99.90
2018-03-07T03:46:50.679Z,99.90
2018-03-07T03:51:51.668Z,99.90
2018-03-07T03:56:52.680Z,99.90
2018-03-07T04:01:53.676Z,99.90
2018-03-07T04:06:54.706Z,99.90
2018-03-07T04:11:55.732Z,99.90
2018-03-07T04:16:57.484Z,99.90
2018-03-07T04:21:58.488Z,99.90
2018-03-07T04:26:59.492Z,99.90
2018-03-07T04:32:01.287Z,99.90
2018-03-07T04:37:03.056Z,99.90
2018-03-07T04:42:04.081Z,99.90
2018-03-07T04:47:05.814Z,99.90
2018-03-07T04:52:06.803Z,99.90
2018-03-07T04:57:07.812Z,99.90
2018-03-07T05:02:09.283Z,99.90
2018-03-07T05:07:10.275Z,99.90
2018-03-07T05:12:11.283Z,99.90
2018-03-07T05:17:12.287Z,99.90
2018-03-07T05:22:14.052Z,99.90
2018-03-07T05:27:15.068Z,99.90
2018-03-07T05:32:16.064Z,99.90
2018-03-07T05:37:17.056Z,99.90
2018-03-07T05:42:18.044Z,99.90
2018-03-07T05:47:19.044Z,99.90
2018-03-07T05:52:20.037Z,99.90
2018-03-07T05:57:21.040Z,99.90
2018-03-07T06:02:22.052Z,99.90
2018-03-07T06:07:23.074Z,99.90
2018-03-07T06:12:24.076Z,99.90
2018-03-07T06:17:25.084Z,99.90
2018-03-07T06:22:26.073Z,99.90
2018-03-07T06:27:27.811Z,99.90
2018-03-07T06:32:28.837Z,99.90
2018-03-07T06:37:30.603Z,99.90
2018-03-07T06:42:31.611Z,99.90
2018-03-07T06:47:32.595Z,99.90
2018-03-07T06:52:33.589Z,99.90
2018-03-07T06:57:34.633Z,99.90
2018-03-07T07:02:35.638Z,99.90
2018-03-07T07:07:36.652Z,99.90
2018-03-07T07:12:37.660Z,99.90
2018-03-07T07:17:38.659Z,99.90
2018-03-07T07:22:39.672Z,99.90
2018-03-07T07:27:40.674Z,99.90
2018-03-07T07:32:41.687Z,99.90
2018-03-07T07:37:43.427Z,99.90
2018-03-07T07:42:44.425Z,99.90
2018-03-07T07:47:45.440Z,99.90
2018-03-07T07:52:47.208Z,99.90
2018-03-07T07:57:48.216Z,99.90
2018-03-07T08:02:49.960Z,99.90
2018-03-07T08:07:50.972Z,99.90
2018-03-07T08:12:51.982Z,99.90
2018-03-07T08:17:53.720Z,99.90
2018-03-07T08:22:54.766Z,99.90
2018-03-07T08:27:55.776Z,99.90
2018-03-07T08:32:56.771Z,99.90
2018-03-07T08:37:57.768Z,99.90
2018-03-07T08:42:58.767Z,99.90
2018-03-07T08:47:59.782Z,99.90
2018-03-07T08:53:01.544Z,99.90
2018-03-07T08:58:02.532Z,99.90
2018-03-07T09:03:03.549Z,99.90
2018-03-07T09:08:05.320Z,99.90
2018-03-07T09:13:06.331Z,99.90
2018-03-07T09:18:08.072Z,99.90
2018-03-07T09:23:09.108Z,99.90
2018-03-07T09:28:10.113Z,99.90
2018-03-07T09:33:11.840Z,99.90
2018-03-07T09:38:12.867Z,99.90
2018-03-07T09:43:13.885Z,99.90
2018-03-07T09:48:14.885Z,99.90
2018-03-07T09:53:15.882Z,99.90
2018-03-07T09:58:16.884Z,99.90
2018-03-07T10:03:17.875Z,99.90
2018-03-07T10:08:18.900Z,99.90
2018-03-07T10:13:19.904Z,99.90
2018-03-07T10:18:20.948Z,99.90
2018-03-07T10:23:21.963Z,99.90
2018-03-07T10:28:22.952Z,96.20
2018-03-07T10:33:25.974Z,86.60
2018-03-07T10:38:27.688Z,77.70
2018-03-07T10:43:28.688Z,76.70
2018-03-07T10:48:29.736Z,73.20
2018-03-07T10:53:30.735Z,72.60
2018-03-07T10:58:31.723Z,71.70
2018-03-07T11:03:32.716Z,70.80
2018-03-07T11:08:33.738Z,72.10
2018-03-07T11:13:35.472Z,67.30
2018-03-07T11:18:36.485Z,67.20
2018-03-07T11:23:37.487Z,69.60
2018-03-07T11:28:38.532Z,67.20
2018-03-07T11:33:39.542Z,64.30
2018-03-07T11:38:40.583Z,63.90
2018-03-07T11:43:41.583Z,61.90
2018-03-07T11:48:42.595Z,62.50
2018-03-07T11:53:43.600Z,63.70
2018-03-07T11:58:45.360Z,62.10
2018-03-07T12:03:46.377Z,62.10
2018-03-07T12:08:47.383Z,61.70
2018-03-07T12:13:49.148Z,62.70
2018-03-07T12:18:50.151Z,62.40
2018-03-07T12:23:51.899Z,62.30
2018-03-07T12:28:52.907Z,62.30
2018-03-07T12:33:53.936Z,61.30
2018-03-07T12:38:54.942Z,61.50
2018-03-07T12:43:55.952Z,62.70
2018-03-07T12:48:56.972Z,63.40
2018-03-07T12:53:58.715Z,62.20
2018-03-07T12:58:59.740Z,62.20
2018-03-07T13:04:01.496Z,60.90
2018-03-07T13:09:02.560Z,60.00
2018-03-07T13:14:03.581Z,59.00
2018-03-07T13:19:04.583Z,59.00
2018-03-07T13:24:05.593Z,60.40
2018-03-07T13:29:07.331Z,57.70
2018-03-07T13:34:08.332Z,57.70
2018-03-07T13:39:09.396Z,57.50
2018-03-07T13:44:10.399Z,57.90
2018-03-07T13:49:11.422Z,59.30
2018-03-07T13:54:13.159Z,57.50
2018-03-07T13:59:14.144Z,57.50
2018-03-07T14:04:15.147Z,55.90
2018-03-07T14:09:16.185Z,56.00
2018-03-07T14:14:17.190Z,55.50
2018-03-07T14:19:18.184Z,55.30
2018-03-07T14:24:19.211Z,56.60
2018-03-07T14:29:20.956Z,57.40
2018-03-07T14:34:21.973Z,57.40
2018-03-07T14:39:22.966Z,55.40
2018-03-07T14:44:24.271Z,54.60
2018-03-07T14:49:26.005Z,53.80
2018-03-07T14:54:27.008Z,53.70
2018-03-07T14:59:28.012Z,54.20
2018-03-07T15:04:31.448Z,54.80
2018-03-07T15:09:32.653Z,55.00
2018-03-07T15:14:33.997Z,54.80
2018-03-07T15:19:35.025Z,55.10
2018-03-07T15:24:36.043Z,58.70
2018-03-07T15:29:38.138Z,58.20
2018-03-07T15:34:39.975Z,59.80
2018-03-07T15:39:40.983Z,59.60
2018-03-07T15:44:41.979Z,63.10
2018-03-07T15:49:43.489Z,64.50
2018-03-07T15:54:44.843Z,66.60
2018-03-07T15:59:46.376Z,68.10
2018-03-07T16:04:47.870Z,70.20
2018-03-07T16:09:49.655Z,75.00
2018-03-07T16:14:51.397Z,79.20
2018-03-07T16:19:52.391Z,79.00
2018-03-07T16:24:53.376Z,81.90
2018-03-07T16:29:54.371Z,85.90
2018-03-07T16:34:55.376Z,89.20
2018-03-07T16:39:56.360Z,93.30
2018-03-07T16:44:57.359Z,99.90
2018-03-07T16:49:58.349Z,99.90
2018-03-07T16:55:00.137Z,99.90
2018-03-07T17:00:01.132Z,99.90
2018-03-07T17:05:02.885Z,99.90
2018-03-07T17:10:03.908Z,99.90
2018-03-07T17:15:04.895Z,99.40
2018-03-07T17:20:06.639Z,99.90
2018-03-07T17:25:07.624Z,99.90
2018-03-07T17:30:08.627Z,99.90
2018-03-07T17:35:09.627Z,99.90
2018-03-07T17:40:10.642Z,92.80
2018-03-07T17:45:12.403Z,86.80
2018-03-07T17:50:13.391Z,86.90
2018-03-07T17:55:14.371Z,87.30
2018-03-07T18:00:15.377Z,88.90
2018-03-07T18:05:18.040Z,88.70
2018-03-07T18:10:19.275Z,88.20
2018-03-07T18:15:20.289Z,88.10
2018-03-07T18:20:21.271Z,86.80
2018-03-07T18:25:22.272Z,86.30
2018-03-07T18:30:23.268Z,86.80
2018-03-07T18:35:24.268Z,87.50
2018-03-07T18:40:25.267Z,88.10
2018-03-07T18:45:26.267Z,87.50
2018-03-07T18:50:27.996Z,90.70
2018-03-07T18:55:28.990Z,89.90
2018-03-07T19:00:29.976Z,91.50
2018-03-07T19:05:30.968Z,92.40
2018-03-07T19:10:31.961Z,87.60
2018-03-07T19:15:32.955Z,85.10
2018-03-07T19:20:33.956Z,82.70
2018-03-07T19:25:35.048Z,83.60
2018-03-07T19:30:36.036Z,84.20
2018-03-07T19:35:37.763Z,81.50
2018-03-07T19:40:38.809Z,81.50
2018-03-07T19:45:39.807Z,80.30
2018-03-07T19:50:41.600Z,78.00
2018-03-07T19:55:43.391Z,78.50
2018-03-07T20:00:44.376Z,78.50
2018-03-07T20:05:45.456Z,78.90
2018-03-07T20:10:46.472Z,79.20
2018-03-07T20:15:47.538Z,78.70
2018-03-07T20:20:49.284Z,79.30
2018-03-07T20:25:50.480Z,79.30
2018-03-07T20:30:51.533Z,78.60
2018-03-07T20:35:52.519Z,78.20
2018-03-07T20:40:53.512Z,78.40
2018-03-07T20:45:54.516Z,78.50
2018-03-07T20:50:55.523Z,78.40
2018-03-07T20:55:56.527Z,78.60
2018-03-07T21:00:58.448Z,79.70
2018-03-07T21:06:00.551Z,79.70
2018-03-07T21:11:01.572Z,80.00
2018-03-07T21:16:02.666Z,80.70
2018-03-07T21:21:03.780Z,80.50
2018-03-07T21:26:05.534Z,80.70
2018-03-07T21:31:06.536Z,80.60
2018-03-07T21:36:07.529Z,80.70
2018-03-07T21:41:08.584Z,80.40
2018-03-07T21:46:09.584Z,80.70
2018-03-07T21:51:11.475Z,81.10
2018-03-07T21:56:12.495Z,81.40
2018-03-07T22:01:13.497Z,81.70
2018-03-07T22:06:14.500Z,83.40
2018-03-07T22:11:15.524Z,83.30
2018-03-07T22:16:23.473Z,83.20
2018-03-07T22:21:24.452Z,82.60
2018-03-07T22:26:25.458Z,82.20
2018-03-07T22:31:26.452Z,82.70
2018-03-07T22:36:28.203Z,82.70
2018-03-07T22:41:29.216Z,82.70
2018-03-07T22:46:30.972Z,83.30
2018-03-07T22:51:31.965Z,83.20
2018-03-07T22:56:32.964Z,83.60
2018-03-07T23:01:33.953Z,83.20
2018-03-07T23:06:34.956Z,84.00
2018-03-07T23:11:36.679Z,85.00
2018-03-07T23:16:37.679Z,85.00
2018-03-07T23:21:38.680Z,86.10
2018-03-07T23:26:39.729Z,86.00
2018-03-07T23:31:40.724Z,86.00
2018-03-07T23:36:41.736Z,85.90
2018-03-07T23:41:42.759Z,85.10
2018-03-07T23:46:43.766Z,86.20
2018-03-07T23:51:44.751Z,85.90
2018-03-07T23:56:45.776Z,86.30
