createdAt,value
2023-10-02T00:00:40.532Z,97945.13
2023-10-02T00:03:10.303Z,97948.53
2023-10-02T00:05:51.517Z,97949.47
2023-10-02T00:08:41.667Z,97948.72
2023-10-02T00:11:32.206Z,97945.81
2023-10-02T00:14:18.248Z,97946.50
2023-10-02T00:16:59.829Z,97949.69
2023-10-02T00:19:39.974Z,97936.03
2023-10-02T00:22:10.664Z,97944.47
2023-10-02T00:24:39.130Z,97941.22
2023-10-02T00:27:09.442Z,97945.31
2023-10-02T00:29:36.605Z,97937.22
2023-10-02T00:32:12.463Z,97933.75
2023-10-02T00:34:39.675Z,97931.47
2023-10-02T00:37:13.298Z,97931.22
2023-10-02T00:39:40.844Z,97923.63
2023-10-02T00:42:25.728Z,97935.69
2023-10-02T00:44:57.566Z,97929.69
2023-10-02T00:47:46.246Z,97931.38
2023-10-02T00:50:20.182Z,97931.63
2023-10-02T00:52:57.880Z,97924.75
2023-10-02T00:55:25.462Z,97925.16
2023-10-02T00:57:57.830Z,97931.28
2023-10-02T01:00:37.568Z,97927.38
2023-10-02T01:03:10.871Z,97923.72
2023-10-02T01:05:52.080Z,97918.59
2023-10-02T01:08:26.500Z,97921.97
2023-10-02T01:11:00.353Z,97917.38
2023-10-02T01:13:31.642Z,97915.50
2023-10-02T01:16:01.170Z,97916.06
2023-10-02T01:18:30.992Z,97914.72
2023-10-02T01:21:00.392Z,97911.25
2023-10-02T01:23:28.072Z,97918.91
2023-10-02T01:25:58.568Z,97917.59
2023-10-02T01:28:33.541Z,97917.84
2023-10-02T01:31:20.092Z,97910.50
2023-10-02T01:33:46.642Z,97912.16
2023-10-02T01:36:13.173Z,97917.34
2023-10-02T01:38:42.369Z,97914.88
2023-10-02T01:41:09.737Z,97914.88
2023-10-02T01:43:40.100Z,97919.72
2023-10-02T01:46:08.135Z,97913.97
2023-10-02T01:48:39.348Z,97911.31
2023-10-02T01:51:21.871Z,97916.63
2023-10-02T01:54:04.930Z,97914.78
2023-10-02T01:56:35.619Z,97915.66
2023-10-02T01:59:12.730Z,97915.66
2023-10-02T02:01:59.945Z,97917.00
2023-10-02T02:04:35.083Z,97911.56
2023-10-02T02:07:03.144Z,97912.84
2023-10-02T02:09:38.385Z,97910.94
2023-10-02T02:12:07.608Z,97915.28
2023-10-02T02:14:50.923Z,97909.78
2023-10-02T02:17:28.909Z,97910.03
2023-10-02T02:20:00.865Z,97914.34
2023-10-02T02:22:32.387Z,97912.16
2023-10-02T02:25:00.198Z,97918.13
2023-10-02T02:27:26.900Z,97918.78
2023-10-02T02:29:57.781Z,97914.03
2023-10-02T02:32:38.931Z,97909.94
2023-10-02T02:35:07.549Z,97910.81
2023-10-02T02:37:34.488Z,97913.16
2023-10-02T02:40:23.292Z,97908.88
2023-10-02T02:42:53.675Z,97901.00
2023-10-02T02:45:32.027Z,97913.19
2023-10-02T02:48:04.904Z,97908.75
2023-10-02T02:50:38.918Z,97904.06
2023-10-02T02:53:18.379Z,97910.75
2023-10-02T02:55:45.907Z,97904.97
2023-10-02T02:58:13.232Z,97905.13
2023-10-02T03:00:40.851Z,97913.38
2023-10-02T03:03:27.078Z,97913.84
2023-10-02T03:05:59.894Z,97912.63
2023-10-02T03:08:38.776Z,97912.09
2023-10-02T03:11:09.188Z,97913.38
2023-10-02T03:13:36.028Z,97910.13
2023-10-02T03:16:13.865Z,97908.63
2023-10-02T03:18:44.549Z,97911.56
2023-10-02T03:21:25.864Z,97915.84
2023-10-02T03:23:55.461Z,97919.06
2023-10-02T03:26:35.735Z,97915.56
2023-10-02T03:29:07.025Z,97921.78
2023-10-02T03:31:45.520Z,97925.75
2023-10-02T03:34:33.280Z,97919.56
2023-10-02T03:37:09.322Z,97921.63
2023-10-02T03:39:58.065Z,97923.56
2023-10-02T03:42:26.533Z,97920.75
2023-10-02T03:44:59.765Z,97933.22
2023-10-02T03:47:32.134Z,97927.97
2023-10-02T03:50:03.283Z,97929.66
2023-10-02T03:52:32.603Z,97937.13
2023-10-02T03:55:15.176Z,97934.59
2023-10-02T03:57:48.655Z,97934.66
2023-10-02T04:00:27.201Z,97941.84
2023-10-02T04:02:57.599Z,97941.34
2023-10-02T04:05:33.024Z,97938.19
2023-10-02T04:08:14.456Z,97945.22
2023-10-02T04:10:59.118Z,97947.59
2023-10-02T04:13:30.433Z,97940.31
2023-10-02T04:16:16.951Z,97939.75
2023-10-02T04:18:47.195Z,97934.44
2023-10-02T04:21:15.095Z,97936.91
2023-10-02T04:23:43.731Z,97936.69
2023-10-02T04:26:20.753Z,97941.03
2023-10-02T04:28:56.397Z,97931.72
2023-10-02T04:31:31.871Z,97931.38
2023-10-02T04:34:17.574Z,97925.63
2023-10-02T04:36:44.704Z,97932.31
2023-10-02T04:39:33.070Z,97928.19
2023-10-02T04:42:20.057Z,97931.38
2023-10-02T04:44:49.788Z,97931.59
2023-10-02T04:47:19.445Z,97925.09
2023-10-02T04:50:09.204Z,97930.66
2023-10-02T04:52:56.732Z,97931.47
2023-10-02T04:55:45.115Z,97932.00
2023-10-02T04:58:20.101Z,97926.69
2023-10-02T05:01:04.922Z,97933.03
2023-10-02T05:03:33.829Z,97925.59
2023-10-02T05:06:00.671Z,97925.88
2023-10-02T05:08:50.641Z,97930.31
2023-10-02T05:11:27.630Z,97927.69
2023-10-02T05:13:58.811Z,97933.25
2023-10-02T05:16:40.128Z,97929.84
2023-10-02T05:19:08.505Z,97925.97
2023-10-02T05:21:50.749Z,97932.47
2023-10-02T05:24:19.560Z,97931.06
2023-10-02T05:26:47.817Z,97930.88
2023-10-02T05:29:19.026Z,97933.94
2023-10-02T05:31:46.402Z,97938.09
2023-10-02T05:34:17.630Z,97942.31
2023-10-02T05:37:04.131Z,97946.78
2023-10-02T05:39:51.508Z,97942.66
2023-10-02T05:42:18.001Z,97946.56
2023-10-02T05:44:45.645Z,97949.16
2023-10-02T05:47:16.862Z,97947.97
2023-10-02T05:49:51.286Z,97955.16
2023-10-02T05:52:25.076Z,97947.97
2023-10-02T05:54:55.485Z,97956.31
2023-10-02T05:57:32.672Z,97955.06
2023-10-02T06:00:01.540Z,97952.34
2023-10-02T06:02:28.735Z,97956.56
2023-10-02T06:05:05.548Z,97954.44
2023-10-02T06:07:52.343Z,97957.63
2023-10-02T06:10:28.257Z,97959.88
2023-10-02T06:13:04.731Z,97952.22
2023-10-02T06:15:45.046Z,97956.94
2023-10-02T06:18:11.625Z,97952.66
2023-10-02T06:20:56.287Z,97950.59
2023-10-02T06:23:23.918Z,97954.41
2023-10-02T06:25:50.654Z,97948.03
2023-10-02T06:28:29.556Z,97957.56
2023-10-02T06:30:56.282Z,97950.84
2023-10-02T06:33:23.793Z,97955.66
2023-10-02T06:35:58.528Z,97957.13
2023-10-02T06:38:25.330Z,97960.53
2023-10-02T06:40:57.898Z,97951.16
2023-10-02T06:43:32.873Z,97959.72
2023-10-02T06:46:07.709Z,97962.13
2023-10-02T06:48:35.578Z,97956.38
2023-10-02T06:51:04.356Z,97955.50
2023-10-02T06:53:31.786Z,97956.22
2023-10-02T06:56:08.207Z,97955.88
2023-10-02T06:58:48.043Z,97956.69
2023-10-02T07:01:15.122Z,97959.34
2023-10-02T07:03:41.867Z,97957.91
2023-10-02T07:06:11.312Z,97960.00
2023-10-02T07:08:40.816Z,97965.03
2023-10-02T07:11:12.223Z,97965.16
2023-10-02T07:13:52.169Z,97967.78
2023-10-02T07:16:18.821Z,97962.78
2023-10-02T07:18:50.871Z,97961.84
2023-10-02T07:21:20.857Z,97963.38
2023-10-02T07:23:47.442Z,97958.66
2023-10-02T07:26:21.925Z,97949.50
2023-10-02T07:28:52.144Z,97956.47
2023-10-02T07:31:23.430Z,97953.56
2023-10-02T07:33:56.206Z,97949.06
2023-10-02T07:36:27.687Z,97950.75
2023-10-02T07:38:54.284Z,97942.59
2023-10-02T07:41:24.830Z,97945.31
2023-10-02T07:43:56.265Z,97946.16
2023-10-02T07:46:24.010Z,97941.03
2023-10-02T07:48:58.465Z,97940.53
2023-10-02T07:51:31.996Z,97944.66
2023-10-02T07:53:59.677Z,97947.69
2023-10-02T07:56:28.467Z,97940.25
2023-10-02T07:59:02.278Z,97947.84
2023-10-02T08:01:30.097Z,97943.72
2023-10-02T08:03:57.189Z,97943.44
2023-10-02T08:06:34.670Z,97942.59
2023-10-02T08:09:22.313Z,97942.28
2023-10-02T08:11:52.276Z,97947.19
2023-10-02T08:14:39.436Z,97940.19
2023-10-02T08:17:19.296Z,97940.06
2023-10-02T08:19:56.012Z,97944.63
2023-10-02T08:22:24.543Z,97939.50
2023-10-02T08:24:52.008Z,97945.97
2023-10-02T08:27:18.986Z,97939.00
2023-10-02T08:29:45.856Z,97932.84
2023-10-02T08:32:13.150Z,97937.00
2023-10-02T08:34:39.852Z,97939.41
2023-10-02T08:37:06.699Z,97933.91
2023-10-02T08:39:37.757Z,97940.72
2023-10-02T08:42:10.994Z,97932.91
2023-10-02T08:44:41.931Z,97943.25
2023-10-02T08:47:09.054Z,97933.88
2023-10-02T08:49:36.902Z,97940.34
2023-10-02T08:52:08.252Z,97938.13
2023-10-02T08:54:34.789Z,97931.75
2023-10-02T08:57:09.513Z,97934.13
2023-10-02T08:59:42.903Z,97930.94
2023-10-02T09:02:16.959Z,97926.22
2023-10-02T09:04:53.025Z,97927.41
2023-10-02T09:07:23.658Z,97926.78
2023-10-02T09:10:05.047Z,97928.13
2023-10-02T09:12:31.496Z,97915.59
2023-10-02T09:15:31.350Z,97923.66
2023-10-02T09:17:59.156Z,97930.13
2023-10-02T09:20:40.080Z,97920.50
2023-10-02T09:23:09.783Z,97924.22
2023-10-02T09:25:41.759Z,97924.22
2023-10-02T09:28:17.674Z,97924.66
2023-10-02T09:30:44.274Z,97916.31
2023-10-02T09:33:17.524Z,97915.19
2023-10-02T09:36:19.834Z,97918.78
2023-10-02T09:38:44.311Z,97912.75
2023-10-02T09:41:17.370Z,97913.09
2023-10-02T09:43:44.028Z,97907.78
2023-10-02T09:46:22.574Z,97911.97
2023-10-02T09:48:58.478Z,97907.53
2023-10-02T09:51:27.639Z,97906.31
2023-10-02T09:54:06.592Z,97903.31
2023-10-02T09:56:38.953Z,97899.03
2023-10-02T09:59:17.328Z,97898.19
2023-10-02T10:02:10.106Z,97898.84
2023-10-02T10:05:15.151Z,97898.94
2023-10-02T10:07:53.785Z,97888.31
2023-10-02T10:10:29.535Z,97893.50
2023-10-02T10:12:56.771Z,97888.31
2023-10-02T10:15:27.406Z,97893.34
2023-10-02T10:17:57.028Z,97889.41
2023-10-02T10:20:26.643Z,97888.41
2023-10-02T10:22:56.290Z,97891.28
2023-10-02T10:25:23.098Z,97880.16
2023-10-02T10:27:56.654Z,97886.03
2023-10-02T10:30:23.253Z,97875.31
2023-10-02T10:33:02.798Z,97870.63
2023-10-02T10:35:34.583Z,97870.31
2023-10-02T10:38:04.259Z,97869.34
2023-10-02T10:40:45.764Z,97875.22
2023-10-02T10:43:15.248Z,97872.00
2023-10-02T10:45:42.149Z,97868.03
2023-10-02T10:48:24.469Z,97870.00
2023-10-02T10:51:07.996Z,97868.34
2023-10-02T10:53:34.468Z,97862.91
2023-10-02T10:56:06.726Z,97862.97
2023-10-02T10:58:36.157Z,97859.06
2023-10-02T11:01:06.933Z,97862.81
2023-10-02T11:03:33.618Z,97859.44
2023-10-02T11:06:02.888Z,97860.13
2023-10-02T11:08:30.373Z,97852.84
2023-10-02T11:11:07.777Z,97855.28
2023-10-02T11:13:55.237Z,97850.91
2023-10-02T11:16:32.187Z,97853.97
2023-10-02T11:19:20.606Z,97846.53
2023-10-02T11:22:03.554Z,97842.66
2023-10-02T11:24:30.302Z,97843.50
2023-10-02T11:27:06.415Z,97836.66
2023-10-02T11:29:41.922Z,97840.25
2023-10-02T11:32:22.538Z,97837.50
2023-10-02T11:34:49.226Z,97826.63
2023-10-02T11:37:16.532Z,97830.38
2023-10-02T11:39:43.895Z,97825.16
2023-10-02T11:42:10.726Z,97825.63
2023-10-02T11:44:40.947Z,97822.84
2023-10-02T11:47:10.945Z,97814.22
2023-10-02T11:49:38.368Z,97814.53
2023-10-02T11:52:05.698Z,97818.09
2023-10-02T11:54:37.719Z,97813.06
2023-10-02T11:57:09.661Z,97814.47
2023-10-02T11:59:44.458Z,97809.78
2023-10-02T12:02:14.943Z,97802.78
2023-10-02T12:04:41.697Z,97805.22
2023-10-02T12:07:08.271Z,97798.38
2023-10-02T12:09:35.134Z,97800.16
2023-10-02T12:12:01.971Z,97794.88
2023-10-02T12:14:30.042Z,97784.13
2023-10-02T12:16:58.644Z,97780.84
2023-10-02T12:19:26.685Z,97779.75
2023-10-02T12:22:07.446Z,97775.16
2023-10-02T12:24:36.871Z,97763.56
2023-10-02T12:27:11.721Z,97769.66
2023-10-02T12:29:39.067Z,97766.44
2023-10-02T12:32:06.978Z,97770.63
2023-10-02T12:34:35.271Z,97769.25
2023-10-02T12:37:01.985Z,97765.44
2023-10-02T12:39:30.440Z,97759.34
2023-10-02T12:41:57.214Z,97763.56
2023-10-02T12:44:23.786Z,97763.00
2023-10-02T12:46:51.687Z,97755.75
2023-10-02T12:49:22.512Z,97748.50
2023-10-02T12:51:51.171Z,97749.25
2023-10-02T12:54:18.019Z,97743.94
2023-10-02T12:56:46.640Z,97744.09
2023-10-02T12:59:13.550Z,97733.38
2023-10-02T13:01:40.315Z,97730.16
2023-10-02T13:04:07.848Z,97733.63
2023-10-02T13:06:34.989Z,97737.56
2023-10-02T13:09:17.211Z,97730.16
2023-10-02T13:11:48.661Z,97720.69
2023-10-02T13:14:19.510Z,97723.69
2023-10-02T13:16:47.766Z,97716.75
2023-10-02T13:19:14.328Z,97714.44
2023-10-02T13:21:45.088Z,97709.81
2023-10-02T13:24:15.958Z,97707.19
2023-10-02T13:26:42.872Z,97698.84
2023-10-02T13:29:09.479Z,97702.78
2023-10-02T13:31:36.022Z,97704.28
2023-10-02T13:34:06.273Z,97694.56
2023-10-02T13:36:34.318Z,97697.44
2023-10-02T13:39:01.375Z,97692.41
2023-10-02T13:41:29.167Z,97695.03
2023-10-02T13:44:00.795Z,97699.28
2023-10-02T13:46:27.749Z,97699.97
2023-10-02T13:48:54.471Z,97701.63
2023-10-02T13:51:22.046Z,97695.84
2023-10-02T13:53:50.544Z,97684.34
2023-10-02T13:56:22.162Z,97690.41
2023-10-02T13:58:51.217Z,97685.63
2023-10-02T14:01:21.361Z,97676.31
2023-10-02T14:03:52.918Z,97681.06
2023-10-02T14:06:20.994Z,97680.28
2023-10-02T14:08:48.309Z,97671.59
2023-10-02T14:11:18.124Z,97665.53
2023-10-02T14:13:54.247Z,97659.09
2023-10-02T14:16:21.287Z,97663.16
2023-10-02T14:18:53.020Z,97660.09
2023-10-02T14:21:22.600Z,97664.38
2023-10-02T14:23:49.509Z,97664.13
2023-10-02T14:26:16.007Z,97665.41
2023-10-02T14:28:42.431Z,97662.09
2023-10-02T14:31:09.057Z,97651.56
2023-10-02T14:33:35.880Z,97660.22
2023-10-02T14:36:08.409Z,97657.00
2023-10-02T14:38:35.773Z,97657.69
2023-10-02T14:41:02.873Z,97653.38
2023-10-02T14:43:29.582Z,97648.59
2023-10-02T14:45:58.856Z,97649.47
2023-10-02T14:48:44.445Z,97641.44
2023-10-02T14:51:13.327Z,97647.03
2023-10-02T14:53:40.677Z,97640.06
2023-10-02T14:56:07.183Z,97642.53
2023-10-02T14:58:33.868Z,97645.81
2023-10-02T15:01:00.404Z,97642.75
2023-10-02T15:03:26.973Z,97642.84
2023-10-02T15:05:53.567Z,97641.16
2023-10-02T15:08:20.541Z,97645.03
2023-10-02T15:10:48.035Z,97645.25
2023-10-02T15:13:15.345Z,97629.19
2023-10-02T15:15:41.817Z,97631.13
2023-10-02T15:18:09.864Z,97643.03
2023-10-02T15:20:38.188Z,97639.19
2023-10-02T15:23:04.791Z,97641.47
2023-10-02T15:25:31.602Z,97634.19
2023-10-02T15:28:01.452Z,97634.56
2023-10-02T15:30:27.934Z,97639.16
2023-10-02T15:32:55.948Z,97631.34
2023-10-02T15:35:25.918Z,97624.97
2023-10-02T15:37:56.175Z,97624.69
2023-10-02T15:40:23.625Z,97622.41
2023-10-02T15:42:51.846Z,97618.91
2023-10-02T15:45:20.949Z,97622.06
2023-10-02T15:47:48.471Z,97616.06
2023-10-02T15:50:15.900Z,97605.66
2023-10-02T15:52:42.958Z,97602.44
2023-10-02T15:55:11.116Z,97604.97
2023-10-02T15:57:43.652Z,97600.69
2023-10-02T16:00:10.376Z,97598.47
2023-10-02T16:02:44.241Z,97592.06
2023-10-02T16:05:12.219Z,97597.03
2023-10-02T16:07:39.377Z,97596.50
2023-10-02T16:10:11.609Z,97607.25
2023-10-02T16:12:40.158Z,97601.78
2023-10-02T16:15:15.764Z,97599.19
2023-10-02T16:17:43.789Z,97599.59
2023-10-02T16:20:19.980Z,97600.56
2023-10-02T16:22:47.588Z,97598.78
2023-10-02T16:25:18.479Z,97591.59
2023-10-02T16:27:48.017Z,97598.56
2023-10-02T16:30:15.247Z,97599.78
2023-10-02T16:32:44.372Z,97598.38
2023-10-02T16:35:11.199Z,97604.56
2023-10-02T16:37:41.850Z,97596.25
2023-10-02T16:40:12.353Z,97587.19
2023-10-02T16:42:39.284Z,97591.63
2023-10-02T16:45:05.971Z,97584.16
2023-10-02T16:47:33.094Z,97588.59
2023-10-02T16:49:59.813Z,97594.78
2023-10-02T16:52:26.241Z,97592.56
2023-10-02T16:54:52.771Z,97585.97
2023-10-02T16:57:19.227Z,97597.34
2023-10-02T16:59:45.803Z,97597.03
2023-10-02T17:02:12.986Z,97595.91
2023-10-02T17:04:39.569Z,97600.19
2023-10-02T17:07:06.097Z,97593.47
2023-10-02T17:09:33.058Z,97600.00
2023-10-02T17:12:00.764Z,97599.63
2023-10-02T17:14:27.539Z,97597.84
2023-10-02T17:16:56.624Z,97596.06
2023-10-02T17:19:25.581Z,97586.44
2023-10-02T17:21:53.165Z,97593.19
2023-10-02T17:24:20.163Z,97588.75
2023-10-02T17:26:48.291Z,97594.50
2023-10-02T17:29:17.648Z,97584.16
2023-10-02T17:31:44.489Z,97583.81
2023-10-02T17:34:11.672Z,97590.50
2023-10-02T17:36:40.940Z,97577.75
2023-10-02T17:39:08.407Z,97575.63
2023-10-02T17:41:35.071Z,97575.31
2023-10-02T17:44:01.730Z,97576.50
2023-10-02T17:46:28.267Z,97564.72
2023-10-02T17:48:54.897Z,97569.16
2023-10-02T17:51:21.453Z,97562.00
2023-10-02T17:53:50.325Z,97560.19
2023-10-02T17:56:17.035Z,97554.31
2023-10-02T17:58:43.664Z,97555.81
2023-10-02T18:01:10.270Z,97561.09
2023-10-02T18:03:37.135Z,97565.38
2023-10-02T18:06:03.797Z,97560.38
2023-10-02T18:08:30.540Z,97565.28
2023-10-02T18:10:57.671Z,97565.34
2023-10-02T18:13:25.125Z,97568.88
2023-10-02T18:15:52.187Z,97560.84
2023-10-02T18:18:20.119Z,97562.59
2023-10-02T18:20:49.316Z,97562.88
2023-10-02T18:23:15.854Z,97563.88
2023-10-02T18:25:51.252Z,97558.75
2023-10-02T18:28:17.802Z,97561.91
2023-10-02T18:30:46.419Z,97560.03
2023-10-02T18:33:13.550Z,97557.50
2023-10-02T18:35:40.138Z,97550.09
2023-10-02T18:38:06.610Z,97560.91
2023-10-02T18:40:33.561Z,97553.03
2023-10-02T18:43:00.126Z,97553.34
2023-10-02T18:45:26.485Z,97562.09
2023-10-02T18:47:53.134Z,97556.94
2023-10-02T18:50:19.591Z,97553.13
2023-10-02T18:52:46.450Z,97548.75
2023-10-02T18:55:13.282Z,97559.44
2023-10-02T18:57:40.174Z,97554.28
2023-10-02T19:00:12.383Z,97561.13
2023-10-02T19:02:39.371Z,97552.16
2023-10-02T19:05:06.292Z,97554.06
2023-10-02T19:07:32.695Z,97556.00
2023-10-02T19:09:59.923Z,97554.13
2023-10-02T19:12:26.320Z,97555.44
2023-10-02T19:14:53.502Z,97551.63
2023-10-02T19:17:23.322Z,97552.16
2023-10-02T19:19:50.580Z,97555.72
2023-10-02T19:22:16.954Z,97553.84
2023-10-02T19:24:43.381Z,97549.50
2023-10-02T19:27:09.769Z,97547.63
2023-10-02T19:29:36.243Z,97543.53
2023-10-02T19:32:03.303Z,97541.38
2023-10-02T19:34:29.766Z,97553.94
2023-10-02T19:36:56.214Z,97540.78
2023-10-02T19:39:22.599Z,97540.53
2023-10-02T19:41:49.367Z,97538.59
2023-10-02T19:44:15.998Z,97535.59
2023-10-02T19:46:42.536Z,97534.56
2023-10-02T19:49:08.907Z,97546.63
2023-10-02T19:51:36.108Z,97543.31
2023-10-02T19:54:03.133Z,97544.47
2023-10-02T19:56:29.684Z,97546.41
2023-10-02T19:58:56.189Z,97552.94
2023-10-02T20:01:22.713Z,97546.13
2023-10-02T20:03:49.353Z,97543.66
2023-10-02T20:06:20.100Z,97543.13
2023-10-02T20:08:46.926Z,97537.94
2023-10-02T20:11:13.571Z,97542.53
2023-10-02T20:13:40.676Z,97528.38
2023-10-02T20:16:08.162Z,97526.97
2023-10-02T20:18:34.664Z,97523.38
2023-10-02T20:21:05.614Z,97520.63
2023-10-02T20:23:49.677Z,97520.56
2023-10-02T20:26:17.016Z,97528.69
2023-10-02T20:28:43.519Z,97514.16
2023-10-02T20:31:11.319Z,97506.41
2023-10-02T20:33:38.047Z,97507.69
2023-10-02T20:36:07.853Z,97504.63
2023-10-02T20:38:35.117Z,97508.69
2023-10-02T20:41:01.755Z,97507.03
2023-10-02T20:43:29.009Z,97497.72
2023-10-02T20:45:56.157Z,97508.88
2023-10-02T20:48:22.865Z,97506.69
2023-10-02T20:50:49.931Z,97511.00
2023-10-02T20:53:16.474Z,97498.97
2023-10-02T20:55:43.491Z,97501.69
2023-10-02T20:58:12.164Z,97495.72
2023-10-02T21:00:42.146Z,97502.41
2023-10-02T21:03:08.793Z,97494.03
2023-10-02T21:05:35.684Z,97497.25
2023-10-02T21:08:02.436Z,97496.13
2023-10-02T21:10:28.874Z,97494.56
2023-10-02T21:12:55.325Z,97497.06
2023-10-02T21:15:21.933Z,97494.09
2023-10-02T21:17:48.656Z,97492.47
2023-10-02T21:20:16.516Z,97501.44
2023-10-02T21:22:46.753Z,97502.44
2023-10-02T21:25:17.008Z,97500.41
2023-10-02T21:27:44.194Z,97490.16
2023-10-02T21:30:14.651Z,97490.31
2023-10-02T21:32:42.914Z,97485.00
2023-10-02T21:35:10.799Z,97485.19
2023-10-02T21:37:37.995Z,97483.47
2023-10-02T21:40:07.829Z,97481.78
2023-10-02T21:42:35.658Z,97483.41
2023-10-02T21:45:03.125Z,97483.59
2023-10-02T21:47:30.550Z,97481.22
2023-10-02T21:49:57.700Z,97492.63
2023-10-02T21:52:24.365Z,97489.13
2023-10-02T21:54:54.660Z,97488.56
2023-10-02T21:57:23.169Z,97489.06
2023-10-02T21:59:50.806Z,97480.38
2023-10-02T22:02:18.954Z,97474.69
2023-10-02T22:04:46.605Z,97470.41
2023-10-02T22:07:13.095Z,97476.59
2023-10-02T22:09:40.798Z,97470.03
2023-10-02T22:12:07.789Z,97476.31
2023-10-02T22:14:35.277Z,97475.00
2023-10-02T22:17:07.974Z,97470.91
2023-10-02T22:19:34.545Z,97463.06
2023-10-02T22:22:01.083Z,97471.41
2023-10-02T22:24:28.518Z,97467.91
2023-10-02T22:26:55.011Z,97470.19
2023-10-02T22:29:21.503Z,97462.63
2023-10-02T22:31:48.055Z,97464.06
2023-10-02T22:34:23.883Z,97463.47
2023-10-02T22:37:01.766Z,97468.09
2023-10-02T22:39:34.136Z,97467.81
2023-10-02T22:42:01.649Z,97460.31
2023-10-02T22:44:28.516Z,97474.84
2023-10-02T22:46:55.950Z,97470.47
2023-10-02T22:49:22.485Z,97454.88
2023-10-02T22:51:49.839Z,97466.38
2023-10-02T22:54:16.395Z,97464.44
2023-10-02T22:56:42.871Z,97455.28
2023-10-02T22:59:09.419Z,97455.31
2023-10-02T23:01:35.924Z,97446.09
2023-10-02T23:04:07.395Z,97437.91
2023-10-02T23:06:34.064Z,97446.09
2023-10-02T23:09:00.940Z,97445.56
2023-10-02T23:11:28.511Z,97437.41
2023-10-02T23:13:56.091Z,97434.97
2023-10-02T23:16:23.633Z,97446.72
2023-10-02T23:18:50.713Z,97440.41
2023-10-02T23:21:18.185Z,97439.06
2023-10-02T23:23:46.279Z,97434.97
2023-10-02T23:26:17.735Z,97433.56
2023-10-02T23:28:45.249Z,97432.38
2023-10-02T23:31:12.289Z,97429.84
2023-10-02T23:33:40.359Z,97434.13
2023-10-02T23:36:11.558Z,97428.03
2023-10-02T23:38:43.155Z,97421.38
2023-10-02T23:41:10.766Z,97427.09
2023-10-02T23:43:37.678Z,97419.59
2023-10-02T23:46:04.536Z,97414.69
2023-10-02T23:48:31.418Z,97412.75
2023-10-02T23:50:58.425Z,97412.53
2023-10-02T23:53:26.111Z,97408.84
2023-10-02T23:55:59.807Z,97414.72
2023-10-02T23:58:27.323Z,97403.38
