createdAt,value
2022-08-03T00:00:27.167Z,4.35
2022-08-03T00:02:54.149Z,3.97
2022-08-03T00:05:21.197Z,4.22
2022-08-03T00:07:49.450Z,4.53
2022-08-03T00:10:16.924Z,2.65
2022-08-03T00:12:43.725Z,4.85
2022-08-03T00:15:14.999Z,7.65
2022-08-03T00:17:52.606Z,5.25
2022-08-03T00:20:21.333Z,3.42
2022-08-03T00:22:48.520Z,5.68
2022-08-03T00:25:15.303Z,5.28
2022-08-03T00:27:42.100Z,3.08
2022-08-03T00:30:09.472Z,3.70
2022-08-03T00:32:36.245Z,4.25
2022-08-03T00:35:09.219Z,5.10
2022-08-03T00:37:40.950Z,4.80
2022-08-03T00:40:13.674Z,3.85
2022-08-03T00:42:50.884Z,3.20
2022-08-03T00:45:18.725Z,2.90
2022-08-03T00:47:46.323Z,3.25
2022-08-03T00:50:14.117Z,3.80
2022-08-03T00:52:41.338Z,7.03
2022-08-03T00:55:09.444Z,7.25
2022-08-03T00:57:36.938Z,3.42
2022-08-03T01:00:07.231Z,5.18
2022-08-03T01:02:34.005Z,6.63
2022-08-03T01:05:00.758Z,3.28
2022-08-03T01:07:30.235Z,6.28
2022-08-03T01:10:29.848Z,3.72
2022-08-03T01:13:04.632Z,4.32
2022-08-03T01:15:50.467Z,3.45
2022-08-03T01:18:45.572Z,3.53
2022-08-03T01:21:35.083Z,4.30
2022-08-03T01:24:20.187Z,4.63
2022-08-03T01:26:55.739Z,3.13
2022-08-03T01:29:40.673Z,3.42
2022-08-03T01:32:54.593Z,3.90
2022-08-03T01:35:11.504Z,4.82
2022-08-03T01:37:51.829Z,4.55
2022-08-03T01:40:22.085Z,2.63
2022-08-03T01:42:51.702Z,3.70
2022-08-03T01:45:20.641Z,4.53
2022-08-03T01:47:48.388Z,2.38
2022-08-03T01:50:16.181Z,2.47
2022-08-03T01:52:47.869Z,4.63
2022-08-03T01:55:19.169Z,5.75
2022-08-03T01:58:06.199Z,2.00
2022-08-03T02:00:37.687Z,2.33
2022-08-03T02:03:09.657Z,2.75
2022-08-03T02:05:37.865Z,2.50
2022-08-03T02:08:07.163Z,2.67
2022-08-03T02:10:36.157Z,4.13
2022-08-03T02:13:05.554Z,2.95
2022-08-03T02:15:33.972Z,5.43
2022-08-03T02:18:03.358Z,2.42
2022-08-03T02:20:33.200Z,4.75
2022-08-03T02:23:00.151Z,6.75
2022-08-03T02:25:27.425Z,4.32
2022-08-03T02:28:02.199Z,3.70
2022-08-03T02:30:38.477Z,4.72
2022-08-03T02:33:10.863Z,3.90
2022-08-03T02:35:39.955Z,3.83
2022-08-03T02:38:10.045Z,3.75
2022-08-03T02:40:38.984Z,3.38
2022-08-03T02:43:10.533Z,3.63
2022-08-03T02:45:46.855Z,4.25
2022-08-03T02:48:18.009Z,3.03
2022-08-03T02:50:45.980Z,2.60
2022-08-03T02:53:14.036Z,2.92
2022-08-03T02:55:45.602Z,3.00
2022-08-03T02:58:14.411Z,3.92
2022-08-03T03:00:44.022Z,4.07
2022-08-03T03:03:11.990Z,6.68
2022-08-03T03:05:53.458Z,2.53
2022-08-03T03:08:26.049Z,2.30
2022-08-03T03:10:56.453Z,3.33
2022-08-03T03:13:23.938Z,2.97
2022-08-03T03:15:52.187Z,2.70
2022-08-03T03:18:22.845Z,3.35
2022-08-03T03:20:51.888Z,3.83
2022-08-03T03:23:21.982Z,2.50
2022-08-03T03:25:49.430Z,3.25
2022-08-03T03:28:16.530Z,2.60
2022-08-03T03:30:43.716Z,3.20
2022-08-03T03:33:10.777Z,2.65
2022-08-03T03:35:38.930Z,4.13
2022-08-03T03:38:07.157Z,4.40
2022-08-03T03:40:36.017Z,3.33
2022-08-03T03:43:03.564Z,3.35
2022-08-03T03:45:31.631Z,4.40
2022-08-03T03:48:00.657Z,4.57
2022-08-03T03:50:28.104Z,3.92
2022-08-03T03:52:54.939Z,4.13
2022-08-03T03:55:21.730Z,2.45
2022-08-03T03:57:48.462Z,2.83
2022-08-03T04:00:17.131Z,3.30
2022-08-03T04:02:44.984Z,2.90
2022-08-03T04:05:30.967Z,2.58
2022-08-03T04:08:26.077Z,3.40
2022-08-03T04:11:32.109Z,4.15
2022-08-03T04:14:03.254Z,5.68
2022-08-03T04:16:39.744Z,3.85
2022-08-03T04:19:13.953Z,6.75
2022-08-03T04:21:43.310Z,3.92
2022-08-03T04:24:11.822Z,3.45
2022-08-03T04:26:41.751Z,5.18
2022-08-03T04:29:11.140Z,4.50
2022-08-03T04:31:39.939Z,4.63
2022-08-03T04:34:07.770Z,4.25
2022-08-03T04:36:40.026Z,3.00
2022-08-03T04:39:27.211Z,3.00
2022-08-03T04:42:07.258Z,3.45
2022-08-03T04:44:41.979Z,7.03
2022-08-03T04:47:09.192Z,8.00
2022-08-03T04:49:39.896Z,13.18
2022-08-03T04:52:09.992Z,4.60
2022-08-03T04:54:50.018Z,5.00
2022-08-03T04:57:22.980Z,5.35
2022-08-03T05:00:02.491Z,3.15
2022-08-03T05:02:31.099Z,4.45
2022-08-03T05:04:58.591Z,5.78
2022-08-03T05:07:25.582Z,5.95
2022-08-03T05:09:57.691Z,3.17
2022-08-03T05:12:32.825Z,6.35
2022-08-03T05:15:00.659Z,5.65
2022-08-03T05:17:28.332Z,4.20
2022-08-03T05:19:55.411Z,4.97
2022-08-03T05:22:23.447Z,7.85
2022-08-03T05:24:50.480Z,6.18
2022-08-03T05:27:19.987Z,7.53
2022-08-03T05:29:48.247Z,5.22
2022-08-03T05:32:18.365Z,6.78
2022-08-03T05:34:45.459Z,5.25
2022-08-03T05:37:12.332Z,4.28
2022-08-03T05:39:39.093Z,4.70
2022-08-03T05:42:05.994Z,8.55
2022-08-03T05:44:32.777Z,4.82
2022-08-03T05:46:59.645Z,10.40
2022-08-03T05:49:26.464Z,13.35
2022-08-03T05:51:59.998Z,6.80
2022-08-03T05:54:55.946Z,4.03
2022-08-03T05:57:22.566Z,4.70
2022-08-03T05:59:57.387Z,5.45
2022-08-03T06:02:26.151Z,3.55
2022-08-03T06:04:52.896Z,4.57
2022-08-03T06:07:19.605Z,4.97
2022-08-03T06:10:33.646Z,5.72
2022-08-03T06:12:36.076Z,4.65
2022-08-03T06:15:04.520Z,14.20
2022-08-03T06:17:37.284Z,4.82
2022-08-03T06:20:05.832Z,8.05
2022-08-03T06:22:32.569Z,4.35
2022-08-03T06:25:04.326Z,9.98
2022-08-03T06:27:37.386Z,7.50
2022-08-03T06:30:05.081Z,3.30
2022-08-03T06:32:32.012Z,6.25
2022-08-03T06:34:58.758Z,4.95
2022-08-03T06:37:27.047Z,5.35
2022-08-03T06:39:54.309Z,7.18
2022-08-03T06:42:22.622Z,5.13
2022-08-03T06:44:49.710Z,5.22
2022-08-03T06:47:16.443Z,6.63
2022-08-03T06:49:43.349Z,8.80
2022-08-03T06:52:10.137Z,4.13
2022-08-03T06:54:36.963Z,3.45
2022-08-03T06:57:04.243Z,4.22
2022-08-03T07:00:08.126Z,5.78
2022-08-03T07:02:19.890Z,8.77
2022-08-03T07:04:48.685Z,3.78
2022-08-03T07:07:15.567Z,6.00
2022-08-03T07:09:42.385Z,6.18
2022-08-03T07:12:24.344Z,4.60
2022-08-03T07:14:51.085Z,3.88
2022-08-03T07:17:17.797Z,8.52
2022-08-03T07:19:44.582Z,5.05
2022-08-03T07:22:11.521Z,3.40
2022-08-03T07:24:38.652Z,7.45
2022-08-03T07:27:05.514Z,4.40
2022-08-03T07:29:34.694Z,5.20
2022-08-03T07:32:02.194Z,3.95
2022-08-03T07:34:28.997Z,5.38
2022-08-03T07:36:55.780Z,3.67
2022-08-03T07:39:22.564Z,3.97
2022-08-03T07:41:51.487Z,4.32
2022-08-03T07:44:19.705Z,4.78
2022-08-03T07:46:46.770Z,4.00
2022-08-03T07:49:13.727Z,5.10
2022-08-03T07:51:40.686Z,3.90
2022-08-03T07:54:10.063Z,4.25
2022-08-03T07:56:37.401Z,3.03
2022-08-03T07:59:04.357Z,4.65
2022-08-03T08:01:32.815Z,4.28
2022-08-03T08:03:59.694Z,5.60
2022-08-03T08:06:26.459Z,3.22
2022-08-03T08:08:53.915Z,3.33
2022-08-03T08:11:22.232Z,4.53
2022-08-03T08:13:49.082Z,4.35
2022-08-03T08:16:16.494Z,2.80
2022-08-03T08:18:43.262Z,2.40
2022-08-03T08:21:10.211Z,5.60
2022-08-03T08:23:42.700Z,5.57
2022-08-03T08:26:11.439Z,4.47
2022-08-03T08:28:38.326Z,3.13
2022-08-03T08:31:05.130Z,2.83
2022-08-03T08:34:01.045Z,3.50
2022-08-03T08:36:19.252Z,16.95
2022-08-03T08:38:46.117Z,3.85
2022-08-03T08:41:14.086Z,5.47
2022-08-03T08:43:41.814Z,3.65
2022-08-03T08:46:12.820Z,4.15
2022-08-03T08:48:51.351Z,4.03
2022-08-03T08:51:20.093Z,4.55
2022-08-03T08:53:51.978Z,3.10
2022-08-03T08:56:20.422Z,4.80
2022-08-03T08:58:58.173Z,3.15
2022-08-03T09:01:25.195Z,3.92
2022-08-03T09:03:54.056Z,4.80
2022-08-03T09:06:21.774Z,5.85
2022-08-03T09:08:48.728Z,4.55
2022-08-03T09:11:15.530Z,6.50
2022-08-03T09:13:42.793Z,6.53
2022-08-03T09:16:12.109Z,5.97
2022-08-03T09:18:39.695Z,4.30
2022-08-03T09:21:31.322Z,2.65
2022-08-03T09:24:03.864Z,4.25
2022-08-03T09:26:33.226Z,3.45
2022-08-03T09:29:05.697Z,4.97
2022-08-03T09:31:43.196Z,3.47
2022-08-03T09:34:12.364Z,2.58
2022-08-03T09:36:50.164Z,3.72
2022-08-03T09:39:41.371Z,6.70
2022-08-03T09:42:15.592Z,4.85
2022-08-03T09:44:44.393Z,3.38
2022-08-03T09:47:13.427Z,2.50
2022-08-03T09:49:41.678Z,4.70
2022-08-03T09:52:38.062Z,2.72
2022-08-03T09:56:30.921Z,4.22
2022-08-03T09:58:09.153Z,5.03
2022-08-03T10:00:52.612Z,3.03
2022-08-03T10:03:19.928Z,3.75
2022-08-03T10:05:46.769Z,3.47
2022-08-03T10:08:18.880Z,2.40
2022-08-03T10:10:48.223Z,4.13
2022-08-03T10:13:18.380Z,4.03
2022-08-03T10:16:23.290Z,3.05
2022-08-03T10:18:33.470Z,6.80
2022-08-03T10:21:10.499Z,3.50
2022-08-03T10:23:39.564Z,3.53
2022-08-03T10:26:08.428Z,6.70
2022-08-03T10:28:44.735Z,2.08
2022-08-03T10:31:14.020Z,2.80
2022-08-03T10:33:51.858Z,3.50
2022-08-03T10:36:23.647Z,2.50
2022-08-03T10:38:53.309Z,6.22
2022-08-03T10:41:22.445Z,6.72
2022-08-03T10:44:09.947Z,2.75
2022-08-03T10:46:44.758Z,2.85
2022-08-03T10:49:16.109Z,2.42
2022-08-03T10:51:45.585Z,4.47
2022-08-03T10:54:37.148Z,3.58
2022-08-03T10:57:26.924Z,3.58
2022-08-03T10:59:58.978Z,3.75
2022-08-03T11:03:04.272Z,3.05
2022-08-03T11:05:33.472Z,2.88
2022-08-03T11:08:21.548Z,2.50
2022-08-03T11:10:50.398Z,1.95
2022-08-03T11:13:19.387Z,2.20
2022-08-03T11:15:49.500Z,3.03
2022-08-03T11:18:16.814Z,2.60
2022-08-03T11:20:48.194Z,3.83
2022-08-03T11:23:16.405Z,3.80
2022-08-03T11:26:14.028Z,3.33
2022-08-03T11:28:42.379Z,3.40
2022-08-03T11:31:48.551Z,1.88
2022-08-03T11:34:15.752Z,2.33
2022-08-03T11:37:22.117Z,4.35
2022-08-03T11:39:51.876Z,4.20
2022-08-03T11:42:25.463Z,3.50
2022-08-03T11:45:00.635Z,3.38
2022-08-03T11:47:30.046Z,5.30
2022-08-03T11:50:02.061Z,2.67
2022-08-03T11:52:36.936Z,3.90
2022-08-03T11:55:09.828Z,2.25
2022-08-03T11:59:10.730Z,2.13
2022-08-03T12:00:27.479Z,2.13
2022-08-03T12:03:05.572Z,2.60
2022-08-03T12:05:39.611Z,2.00
2022-08-03T12:08:08.717Z,1.90
2022-08-03T12:10:37.032Z,3.25
2022-08-03T12:14:45.746Z,3.05
2022-08-03T12:15:55.181Z,4.93
2022-08-03T12:18:22.865Z,1.95
2022-08-03T12:20:51.547Z,4.13
2022-08-03T12:23:19.023Z,4.75
2022-08-03T12:25:47.771Z,2.83
2022-08-03T12:28:37.434Z,1.50
2022-08-03T12:31:07.568Z,1.90
2022-08-03T12:33:55.610Z,2.20
2022-08-03T12:36:22.562Z,1.55
2022-08-03T12:39:00.342Z,9.52
2022-08-03T12:41:35.467Z,15.35
2022-08-03T12:44:07.435Z,3.47
2022-08-03T12:46:43.957Z,4.32
2022-08-03T12:49:16.933Z,5.95
2022-08-03T12:51:43.775Z,4.78
2022-08-03T12:54:24.272Z,3.10
2022-08-03T12:57:03.345Z,2.00
2022-08-03T12:59:35.402Z,2.08
2022-08-03T13:02:14.220Z,4.50
2022-08-03T13:04:42.244Z,3.35
2022-08-03T13:07:14.229Z,7.15
2022-08-03T13:09:45.767Z,4.78
2022-08-03T13:12:15.082Z,23.30
2022-08-03T13:14:43.889Z,5.55
2022-08-03T13:17:10.935Z,2.55
2022-08-03T13:19:38.936Z,3.20
2022-08-03T13:22:20.570Z,4.22
2022-08-03T13:24:50.459Z,8.13
2022-08-03T13:28:01.839Z,4.65
2022-08-03T13:30:05.536Z,2.35
2022-08-03T13:32:33.392Z,3.22
2022-08-03T13:35:00.589Z,4.47
2022-08-03T13:37:27.793Z,2.45
2022-08-03T13:39:58.727Z,2.83
2022-08-03T13:42:27.464Z,2.42
2022-08-03T13:44:54.227Z,4.18
2022-08-03T13:47:21.331Z,5.60
2022-08-03T13:49:59.848Z,3.00
2022-08-03T13:52:28.216Z,2.70
2022-08-03T13:54:55.275Z,5.32
2022-08-03T13:58:05.234Z,3.67
2022-08-03T14:00:09.488Z,2.60
2022-08-03T14:02:36.496Z,2.50
2022-08-03T14:05:03.385Z,2.53
2022-08-03T14:07:30.155Z,2.90
2022-08-03T14:09:56.966Z,4.80
2022-08-03T14:12:23.842Z,2.17
2022-08-03T14:14:50.608Z,5.10
2022-08-03T14:17:17.542Z,2.40
2022-08-03T14:19:52.668Z,3.30
2022-08-03T14:22:21.364Z,3.45
2022-08-03T14:24:49.184Z,2.50
2022-08-03T14:27:16.556Z,5.70
2022-08-03T14:29:43.415Z,2.38
2022-08-03T14:32:13.311Z,2.10
2022-08-03T14:34:40.865Z,2.67
2022-08-03T14:37:08.207Z,3.95
2022-08-03T14:42:21.988Z,2.92
2022-08-03T14:44:48.790Z,3.08
2022-08-03T14:47:15.629Z,5.05
2022-08-03T14:50:33.699Z,7.95
2022-08-03T14:52:29.851Z,2.72
2022-08-03T14:54:56.941Z,3.95
2022-08-03T14:57:23.711Z,5.70
2022-08-03T14:59:56.126Z,3.60
2022-08-03T15:02:24.927Z,5.10
2022-08-03T15:04:52.589Z,6.95
2022-08-03T15:07:20.412Z,6.05
2022-08-03T15:09:47.787Z,7.60
2022-08-03T15:12:14.628Z,6.82
2022-08-03T15:14:41.468Z,5.20
2022-08-03T15:17:08.416Z,12.43
2022-08-03T15:20:02.841Z,4.10
2022-08-03T15:22:25.161Z,7.68
2022-08-03T15:25:02.739Z,6.07
2022-08-03T15:27:29.513Z,2.60
2022-08-03T15:30:05.601Z,3.50
2022-08-03T15:32:34.771Z,6.63
2022-08-03T15:35:01.941Z,10.65
2022-08-03T15:37:28.771Z,3.60
2022-08-03T15:39:59.393Z,5.15
2022-08-03T15:42:28.578Z,10.32
2022-08-03T15:44:55.455Z,7.50
2022-08-03T15:47:22.520Z,3.60
2022-08-03T15:49:49.479Z,3.25
2022-08-03T15:52:16.312Z,5.95
2022-08-03T15:54:43.167Z,7.07
2022-08-03T15:57:09.961Z,4.10
2022-08-03T15:59:37.043Z,8.55
2022-08-03T16:02:04.205Z,3.83
2022-08-03T16:04:31.028Z,3.92
2022-08-03T16:06:57.870Z,2.95
2022-08-03T16:09:42.875Z,5.50
2022-08-03T16:12:15.578Z,13.85
2022-08-03T16:14:53.390Z,7.50
2022-08-03T16:17:21.846Z,7.47
2022-08-03T16:19:49.069Z,23.02
2022-08-03T16:22:17.430Z,4.85
2022-08-03T16:24:46.892Z,5.88
2022-08-03T16:27:37.548Z,4.35
2022-08-03T16:30:00.644Z,5.05
2022-08-03T16:32:27.371Z,10.15
2022-08-03T16:34:54.202Z,5.22
2022-08-03T16:37:38.039Z,3.72
2022-08-03T16:40:09.313Z,5.72
2022-08-03T16:42:46.471Z,3.80
2022-08-03T16:45:13.594Z,15.15
2022-08-03T16:47:40.365Z,9.70
2022-08-03T16:50:15.554Z,3.63
2022-08-03T16:52:47.268Z,17.13
2022-08-03T16:55:18.309Z,11.15
2022-08-03T16:58:03.682Z,3.83
2022-08-03T17:00:33.776Z,17.33
2022-08-03T17:03:03.951Z,4.60
2022-08-03T17:05:32.602Z,13.75
2022-08-03T17:08:13.767Z,18.20
2022-08-03T17:10:45.189Z,10.85
2022-08-03T17:13:21.497Z,12.20
2022-08-03T17:15:57.728Z,8.65
2022-08-03T17:18:29.748Z,7.72
2022-08-03T17:20:58.251Z,5.63
2022-08-03T17:23:35.213Z,4.07
2022-08-03T17:26:08.241Z,35.13
2022-08-03T17:28:51.888Z,27.73
2022-08-03T17:31:31.568Z,34.50
2022-08-03T17:34:01.044Z,17.35
2022-08-03T17:36:54.065Z,13.65
2022-08-03T17:39:17.265Z,8.20
2022-08-03T17:41:50.228Z,10.18
2022-08-03T17:44:31.985Z,9.98
2022-08-03T17:47:06.489Z,3.92
2022-08-03T17:49:39.861Z,7.18
2022-08-03T17:52:33.516Z,7.63
2022-08-03T17:55:56.318Z,11.52
2022-08-03T17:58:13.507Z,7.55
2022-08-03T18:01:03.804Z,48.03
2022-08-03T18:03:58.535Z,17.38
2022-08-03T18:06:36.497Z,14.30
2022-08-03T18:10:05.926Z,10.27
2022-08-03T18:11:58.275Z,16.50
2022-08-03T18:14:31.601Z,9.15
2022-08-03T18:17:06.251Z,19.05
2022-08-03T18:20:03.659Z,4.15
2022-08-03T18:22:26.887Z,6.50
2022-08-03T18:24:55.823Z,17.08
2022-08-03T18:27:23.514Z,13.57
2022-08-03T18:30:12.264Z,29.92
2022-08-03T18:32:39.133Z,25.23
2022-08-03T18:35:07.141Z,14.77
2022-08-03T18:37:52.115Z,17.58
2022-08-03T18:40:20.651Z,28.02
2022-08-03T18:42:52.835Z,33.22
2022-08-03T18:45:56.284Z,70.32
2022-08-03T18:48:26.988Z,49.33
2022-08-03T18:51:06.903Z,51.70
2022-08-03T18:56:53.200Z,28.27
2022-08-03T18:59:55.791Z,21.83
2022-08-03T19:02:36.005Z,20.80
2022-08-03T19:05:11.741Z,12.15
2022-08-03T19:07:41.667Z,7.90
2022-08-03T19:10:10.401Z,11.50
2022-08-03T19:12:48.781Z,13.18
2022-08-03T19:15:15.896Z,9.38
2022-08-03T19:17:53.350Z,30.60
2022-08-03T19:20:30.937Z,22.27
2022-08-03T19:22:59.265Z,12.00
2022-08-03T19:25:34.356Z,21.77
2022-08-03T19:28:06.318Z,14.45
2022-08-03T19:30:53.355Z,18.50
2022-08-03T19:33:20.874Z,16.92
2022-08-03T19:35:54.904Z,18.73
2022-08-03T19:41:15.323Z,7.32
2022-08-03T19:43:59.427Z,5.15
2022-08-03T19:46:30.984Z,5.35
2022-08-03T19:49:10.734Z,6.22
2022-08-03T19:52:01.515Z,12.48
2022-08-03T19:57:36.670Z,10.88
2022-08-03T20:00:06.957Z,9.50
2022-08-03T20:02:34.476Z,8.75
2022-08-03T20:05:01.515Z,8.55
2022-08-03T20:07:31.092Z,7.28
2022-08-03T20:09:59.600Z,6.45
2022-08-03T20:12:32.057Z,8.82
2022-08-03T20:15:01.607Z,6.05
2022-08-03T20:17:56.448Z,8.43
2022-08-03T20:23:15.588Z,6.50
2022-08-03T20:25:58.391Z,7.30
2022-08-03T20:28:50.484Z,6.18
2022-08-03T20:31:21.614Z,5.85
2022-08-03T20:33:50.630Z,7.18
2022-08-03T20:36:18.924Z,7.35
2022-08-03T20:38:47.859Z,11.15
2022-08-03T20:41:18.567Z,3.65
2022-08-03T20:43:46.414Z,4.25
2022-08-03T20:46:33.861Z,4.40
2022-08-03T20:49:06.168Z,5.53
2022-08-03T20:51:49.776Z,4.97
2022-08-03T20:54:31.290Z,3.88
2022-08-03T20:59:51.503Z,6.55
2022-08-03T21:02:28.873Z,6.90
2022-08-03T21:05:03.481Z,5.28
2022-08-03T21:08:04.989Z,3.47
2022-08-03T21:10:37.863Z,5.70
2022-08-03T21:13:03.878Z,6.28
2022-08-03T21:13:09.361Z,37.15
2022-08-03T21:13:10.127Z,10.27
2022-08-03T21:13:10.549Z,13.80
2022-08-03T21:13:12.319Z,6.07
2022-08-03T21:13:18.074Z,4.55
2022-08-03T21:16:02.622Z,4.35
2022-08-03T21:18:51.311Z,7.07
2022-08-03T21:21:20.758Z,7.78
2022-08-03T21:23:52.873Z,5.72
2022-08-03T21:26:22.145Z,10.63
2022-08-03T21:28:50.655Z,6.75
2022-08-03T21:31:24.248Z,4.82
2022-08-03T21:34:00.760Z,6.32
2022-08-03T21:36:29.145Z,6.78
2022-08-03T21:38:57.931Z,4.20
2022-08-03T21:41:30.038Z,13.70
2022-08-03T21:43:58.231Z,5.65
2022-08-03T21:46:27.090Z,5.60
2022-08-03T21:50:05.455Z,5.22
2022-08-03T21:51:50.364Z,5.55
2022-08-03T21:54:20.013Z,6.68
2022-08-03T21:56:48.065Z,9.98
2022-08-03T21:59:19.825Z,7.63
2022-08-03T22:01:49.049Z,5.05
2022-08-03T22:04:50.786Z,6.97
2022-08-03T22:07:07.857Z,5.22
2022-08-03T22:09:35.407Z,3.95
2022-08-03T22:12:02.335Z,9.05
2022-08-03T22:14:29.886Z,6.10
2022-08-03T22:16:56.845Z,3.58
2022-08-03T22:19:23.604Z,5.18
2022-08-03T22:21:50.781Z,3.78
2022-08-03T22:24:23.899Z,3.40
2022-08-03T22:27:09.937Z,7.50
2022-08-03T22:29:39.698Z,4.85
2022-08-03T22:32:07.317Z,4.75
2022-08-03T22:34:36.228Z,3.85
2022-08-03T22:37:04.697Z,5.05
2022-08-03T22:39:31.773Z,8.00
2022-08-03T22:41:59.093Z,5.70
2022-08-03T22:44:29.568Z,4.30
2022-08-03T22:46:56.656Z,4.78
2022-08-03T22:49:24.349Z,4.22
2022-08-03T22:51:52.056Z,5.60
2022-08-03T22:54:19.064Z,12.18
2022-08-03T22:56:50.354Z,6.28
2022-08-03T22:59:41.351Z,7.45
2022-08-03T23:02:20.253Z,4.90
2022-08-03T23:04:52.925Z,5.47
2022-08-03T23:07:33.071Z,6.40
2022-08-03T23:10:01.854Z,9.45
2022-08-03T23:12:30.600Z,6.18
2022-08-03T23:15:01.742Z,8.45
2022-08-03T23:17:31.145Z,5.35
2022-08-03T23:20:04.744Z,3.33
2022-08-03T23:22:34.589Z,5.03
2022-08-03T23:25:04.695Z,5.03
2022-08-03T23:27:33.167Z,4.03
2022-08-03T23:30:01.472Z,4.32
2022-08-03T23:32:30.432Z,3.67
2022-08-03T23:35:18.325Z,4.90
2022-08-03T23:38:04.241Z,4.70
2022-08-03T23:40:33.876Z,5.35
2022-08-03T23:43:02.283Z,3.53
2022-08-03T23:45:31.264Z,9.50
2022-08-03T23:47:58.074Z,3.50
2022-08-03T23:50:26.060Z,4.35
2022-08-03T23:52:59.192Z,5.05
2022-08-03T23:56:02.019Z,4.78
2022-08-03T23:58:56.598Z,4.35
