createdAt,value
2018-11-20T00:00:03.577Z,0.00
2018-11-20T00:01:03.541Z,0.00
2018-11-20T00:02:03.507Z,0.00
2018-11-20T00:03:03.474Z,0.00
2018-11-20T00:04:03.438Z,0.00
2018-11-20T00:05:03.413Z,0.00
2018-11-20T00:06:03.369Z,0.00
2018-11-20T00:07:03.336Z,0.00
2018-11-20T00:08:03.302Z,0.00
2018-11-20T00:09:03.266Z,0.00
2018-11-20T00:10:03.237Z,0.00
2018-11-20T00:11:03.200Z,0.00
2018-11-20T00:12:03.165Z,0.00
2018-11-20T00:13:03.131Z,0.00
2018-11-20T00:14:03.097Z,0.00
2018-11-20T00:15:03.062Z,0.00
2018-11-20T00:16:03.027Z,0.00
2018-11-20T00:17:02.992Z,0.00
2018-11-20T00:18:02.959Z,0.00
2018-11-20T00:19:02.925Z,0.00
2018-11-20T00:20:02.891Z,0.00
2018-11-20T00:21:02.857Z,0.00
2018-11-20T00:22:02.821Z,0.00
2018-11-20T00:23:02.787Z,0.00
2018-11-20T00:24:02.753Z,0.00
2018-11-20T00:25:02.722Z,0.00
2018-11-20T00:26:02.685Z,0.00
2018-11-20T00:27:02.650Z,0.00
2018-11-20T00:28:02.618Z,0.00
2018-11-20T00:29:02.582Z,0.00
2018-11-20T00:30:02.548Z,0.00
2018-11-20T00:31:02.518Z,0.00
2018-11-20T00:32:02.480Z,0.00
2018-11-20T00:33:02.446Z,0.00
2018-11-20T00:34:02.412Z,0.00
2018-11-20T00:35:02.377Z,0.00
2018-11-20T00:36:02.342Z,0.00
2018-11-20T00:37:02.309Z,0.00
2018-11-20T00:38:02.278Z,0.00
2018-11-20T00:39:02.241Z,0.00
2018-11-20T00:40:02.206Z,0.00
2018-11-20T00:41:02.172Z,0.00
2018-11-20T00:42:02.142Z,0.00
2018-11-20T00:43:02.104Z,0.00
2018-11-20T00:44:02.069Z,0.00
2018-11-20T00:45:02.036Z,0.00
2018-11-20T00:46:02.002Z,0.00
2018-11-20T00:47:01.966Z,0.00
2018-11-20T00:48:01.932Z,0.00
2018-11-20T00:49:01.897Z,0.00
2018-11-20T00:50:01.863Z,0.00
2018-11-20T00:51:01.831Z,0.00
2018-11-20T00:52:01.794Z,0.00
2018-11-20T00:53:01.761Z,0.00
2018-11-20T00:54:01.762Z,0.00
2018-11-20T00:55:01.693Z,0.00
2018-11-20T00:56:01.661Z,0.00
2018-11-20T00:57:01.623Z,0.00
2018-11-20T00:58:01.590Z,0.00
2018-11-20T00:59:01.555Z,0.00
2018-11-20T01:00:01.522Z,0.00
2018-11-20T01:01:01.487Z,0.00
2018-11-20T01:02:01.455Z,0.00
2018-11-20T01:03:01.418Z,0.00
2018-11-20T01:04:01.384Z,0.00
2018-11-20T01:05:01.349Z,0.00
2018-11-20T01:06:01.356Z,0.00
2018-11-20T01:07:01.281Z,0.00
2018-11-20T01:08:01.249Z,0.00
2018-11-20T01:09:01.213Z,0.00
2018-11-20T01:10:01.179Z,0.00
2018-11-20T01:11:01.145Z,0.00
2018-11-20T01:12:01.110Z,0.00
2018-11-20T01:13:01.074Z,0.00
2018-11-20T01:14:01.041Z,0.00
2018-11-20T01:15:01.007Z,0.00
2018-11-20T01:16:00.972Z,0.00
2018-11-20T01:17:00.937Z,0.00
2018-11-20T01:18:00.903Z,0.00
2018-11-20T01:19:00.869Z,0.00
2018-11-20T01:20:00.834Z,0.00
2018-11-20T01:21:00.801Z,0.00
2018-11-20T01:22:00.766Z,0.00
2018-11-20T01:23:00.735Z,0.00
2018-11-20T01:24:00.697Z,0.00
2018-11-20T01:25:00.666Z,0.00
2018-11-20T01:26:00.630Z,0.00
2018-11-20T01:27:00.595Z,0.00
2018-11-20T01:28:00.558Z,0.00
2018-11-20T01:29:00.526Z,0.00
2018-11-20T01:30:00.492Z,0.00
2018-11-20T01:31:00.456Z,0.00
2018-11-20T01:32:00.421Z,0.00
2018-11-20T01:33:00.388Z,0.00
2018-11-20T01:34:00.354Z,0.00
2018-11-20T01:35:00.320Z,0.00
2018-11-20T01:36:00.285Z,0.00
2018-11-20T01:37:00.251Z,0.00
2018-11-20T01:38:00.215Z,0.00
2018-11-20T01:39:00.182Z,0.00
2018-11-20T01:40:00.156Z,0.00
2018-11-20T01:41:00.113Z,0.00
2018-11-20T01:42:00.079Z,0.00
2018-11-20T01:43:00.045Z,0.00
2018-11-20T01:44:00.011Z,0.00
2018-11-20T01:44:59.978Z,0.00
2018-11-20T01:45:59.940Z,0.00
2018-11-20T01:46:59.907Z,0.00
2018-11-20T01:47:59.870Z,0.00
2018-11-20T01:48:59.839Z,0.00
2018-11-20T01:49:59.803Z,0.00
2018-11-20T01:50:59.768Z,0.00
2018-11-20T01:51:59.732Z,0.00
2018-11-20T01:52:59.704Z,0.00
2018-11-20T01:53:59.664Z,0.00
2018-11-20T01:54:59.632Z,0.00
2018-11-20T01:55:59.595Z,0.00
2018-11-20T01:56:59.562Z,0.00
2018-11-20T01:57:59.528Z,0.00
2018-11-20T01:58:59.496Z,0.00
2018-11-20T01:59:59.464Z,0.00
2018-11-20T02:00:59.424Z,0.00
2018-11-20T02:01:59.439Z,0.00
2018-11-20T02:02:59.357Z,0.00
2018-11-20T02:03:59.370Z,0.00
2018-11-20T02:04:59.285Z,0.00
2018-11-20T02:05:59.250Z,0.00
2018-11-20T02:06:59.242Z,0.00
2018-11-20T02:07:59.181Z,0.00
2018-11-20T02:08:59.147Z,0.00
2018-11-20T02:09:59.113Z,0.00
2018-11-20T02:10:59.078Z,0.00
2018-11-20T02:11:59.043Z,0.00
2018-11-20T02:12:59.008Z,0.00
2018-11-20T02:13:58.976Z,0.00
2018-11-20T02:14:58.939Z,0.00
2018-11-20T02:15:58.905Z,0.00
2018-11-20T02:16:58.869Z,0.00
2018-11-20T02:17:58.836Z,0.00
2018-11-20T02:18:58.801Z,0.00
2018-11-20T02:19:58.765Z,0.00
2018-11-20T02:20:58.732Z,0.00
2018-11-20T02:21:58.698Z,0.00
2018-11-20T02:22:58.666Z,0.00
2018-11-20T02:23:58.628Z,0.00
2018-11-20T02:24:58.597Z,0.00
2018-11-20T02:25:58.558Z,0.00
2018-11-20T02:26:58.528Z,0.00
2018-11-20T02:27:58.488Z,0.00
2018-11-20T02:28:58.451Z,0.00
2018-11-20T02:29:58.419Z,0.00
2018-11-20T02:30:58.386Z,0.00
2018-11-20T02:31:58.349Z,0.00
2018-11-20T02:32:58.313Z,0.00
2018-11-20T02:33:58.279Z,0.00
2018-11-20T02:34:58.243Z,0.00
2018-11-20T02:35:58.208Z,0.00
2018-11-20T02:36:58.174Z,0.00
2018-11-20T02:37:58.139Z,0.00
2018-11-20T02:38:58.104Z,0.00
2018-11-20T02:39:58.068Z,0.00
2018-11-20T02:40:58.034Z,0.00
2018-11-20T02:41:58.000Z,0.00
2018-11-20T02:42:57.966Z,0.00
2018-11-20T02:43:57.932Z,0.00
2018-11-20T02:44:57.894Z,0.00
2018-11-20T02:45:57.860Z,0.00
2018-11-20T02:46:57.825Z,0.00
2018-11-20T02:47:57.789Z,0.00
2018-11-20T02:48:57.756Z,0.00
2018-11-20T02:49:57.719Z,0.00
2018-11-20T02:50:57.684Z,0.00
2018-11-20T02:51:57.653Z,0.00
2018-11-20T02:52:57.615Z,0.00
2018-11-20T02:53:57.579Z,0.00
2018-11-20T02:54:57.544Z,0.00
2018-11-20T02:55:57.508Z,0.00
2018-11-20T02:56:57.474Z,0.00
2018-11-20T02:57:57.439Z,0.00
2018-11-20T02:58:57.405Z,0.00
2018-11-20T02:59:57.368Z,0.00
2018-11-20T03:00:57.333Z,0.00
2018-11-20T03:01:57.299Z,0.00
2018-11-20T03:02:57.265Z,0.00
2018-11-20T03:03:57.229Z,0.00
2018-11-20T03:04:57.195Z,0.00
2018-11-20T03:05:57.159Z,0.00
2018-11-20T03:06:57.125Z,0.00
2018-11-20T03:07:57.091Z,0.00
2018-11-20T03:08:57.054Z,0.00
2018-11-20T03:09:57.019Z,0.00
2018-11-20T03:10:56.985Z,0.00
2018-11-20T03:11:56.949Z,0.00
2018-11-20T03:12:56.918Z,0.00
2018-11-20T03:13:56.880Z,0.00
2018-11-20T03:14:56.845Z,0.00
2018-11-20T03:15:56.809Z,0.00
2018-11-20T03:16:56.775Z,0.00
2018-11-20T03:17:56.740Z,0.00
2018-11-20T03:18:56.704Z,0.00
2018-11-20T03:19:56.669Z,0.00
2018-11-20T03:20:56.634Z,0.00
2018-11-20T03:21:56.600Z,0.00
2018-11-20T03:22:56.565Z,0.00
2018-11-20T03:23:56.529Z,0.00
2018-11-20T03:24:56.494Z,0.00
2018-11-20T03:25:56.459Z,0.00
2018-11-20T03:26:56.532Z,0.00
2018-11-20T03:27:56.388Z,0.00
2018-11-20T03:28:56.355Z,0.00
2018-11-20T03:29:56.319Z,0.00
2018-11-20T03:30:56.285Z,0.00
2018-11-20T03:31:56.248Z,0.00
2018-11-20T03:32:56.214Z,0.00
2018-11-20T03:33:56.178Z,0.00
2018-11-20T03:34:56.144Z,0.00
2018-11-20T03:35:56.144Z,0.00
2018-11-20T03:36:56.073Z,0.00
2018-11-20T03:37:56.040Z,0.00
2018-11-20T03:38:56.005Z,0.00
2018-11-20T03:39:55.969Z,0.00
2018-11-20T03:40:55.934Z,0.00
2018-11-20T03:41:55.897Z,0.00
2018-11-20T03:42:55.865Z,0.00
2018-11-20T03:43:55.829Z,0.00
2018-11-20T03:44:55.794Z,0.00
2018-11-20T03:45:55.759Z,0.00
2018-11-20T03:46:55.724Z,0.00
2018-11-20T03:47:55.706Z,0.00
2018-11-20T03:48:55.654Z,0.00
2018-11-20T03:49:55.626Z,0.00
2018-11-20T03:50:55.587Z,0.00
2018-11-20T03:51:55.549Z,0.00
2018-11-20T03:52:55.513Z,0.00
2018-11-20T03:53:55.478Z,0.00
2018-11-20T03:54:55.444Z,0.00
2018-11-20T03:55:55.408Z,0.00
2018-11-20T03:56:55.372Z,0.00
2018-11-20T03:57:55.338Z,0.00
2018-11-20T03:58:55.304Z,0.00
2018-11-20T03:59:55.268Z,0.00
2018-11-20T04:00:55.237Z,0.00
2018-11-20T04:01:55.203Z,0.00
2018-11-20T04:02:55.162Z,0.00
2018-11-20T04:03:55.128Z,0.00
2018-11-20T04:04:55.094Z,0.00
2018-11-20T04:05:55.058Z,0.00
2018-11-20T04:06:55.022Z,0.00
2018-11-20T04:07:54.987Z,0.00
2018-11-20T04:08:54.954Z,0.00
2018-11-20T04:09:54.917Z,0.00
2018-11-20T04:10:54.885Z,0.00
2018-11-20T04:11:54.861Z,0.00
2018-11-20T04:12:54.813Z,0.00
2018-11-20T04:13:54.779Z,0.00
2018-11-20T04:14:54.747Z,0.00
2018-11-20T04:15:54.707Z,0.00
2018-11-20T04:16:54.674Z,0.00
2018-11-20T04:17:54.721Z,0.00
2018-11-20T04:18:54.606Z,0.00
2018-11-20T04:19:54.568Z,0.00
2018-11-20T04:20:54.532Z,0.00
2018-11-20T04:21:54.497Z,0.00
2018-11-20T04:22:54.462Z,0.00
2018-11-20T04:23:54.427Z,0.00
2018-11-20T04:24:54.394Z,0.00
2018-11-20T04:25:54.358Z,0.00
2018-11-20T04:26:54.324Z,0.00
2018-11-20T04:27:54.288Z,0.00
2018-11-20T04:28:54.251Z,0.00
2018-11-20T04:29:54.219Z,0.00
2018-11-20T04:30:54.183Z,0.00
2018-11-20T04:31:54.147Z,0.00
2018-11-20T04:32:54.114Z,0.00
2018-11-20T04:33:54.078Z,0.00
2018-11-20T04:34:54.044Z,0.00
2018-11-20T04:35:54.007Z,0.00
2018-11-20T04:36:53.972Z,0.00
2018-11-20T04:37:53.942Z,0.00
2018-11-20T04:38:53.912Z,0.00
2018-11-20T04:39:53.867Z,0.00
2018-11-20T04:40:53.835Z,0.00
2018-11-20T04:41:53.799Z,0.00
2018-11-20T04:42:53.763Z,0.00
2018-11-20T04:43:53.729Z,0.00
2018-11-20T04:44:53.694Z,0.00
2018-11-20T04:45:53.657Z,0.00
2018-11-20T04:46:53.623Z,0.00
2018-11-20T04:47:53.587Z,0.00
2018-11-20T04:48:53.554Z,0.00
2018-11-20T04:49:53.580Z,0.00
2018-11-20T04:50:53.485Z,0.00
2018-11-20T04:51:53.450Z,0.00
2018-11-20T04:52:53.412Z,0.00
2018-11-20T04:53:53.380Z,0.00
2018-11-20T04:54:53.342Z,0.00
2018-11-20T04:55:53.308Z,0.00
2018-11-20T04:56:53.273Z,0.00
2018-11-20T04:57:53.241Z,0.00
2018-11-20T04:58:53.204Z,0.00
2018-11-20T04:59:53.169Z,0.00
2018-11-20T05:00:53.131Z,0.00
2018-11-20T05:01:53.101Z,0.00
2018-11-20T05:02:53.066Z,0.00
2018-11-20T05:03:53.027Z,0.00
2018-11-20T05:04:52.993Z,0.00
2018-11-20T05:05:52.960Z,0.00
2018-11-20T05:06:53.036Z,0.00
2018-11-20T05:07:52.888Z,0.00
2018-11-20T05:08:52.854Z,0.00
2018-11-20T05:09:52.820Z,0.00
2018-11-20T05:10:52.786Z,0.00
2018-11-20T05:11:52.747Z,0.00
2018-11-20T05:12:52.712Z,0.00
2018-11-20T05:13:52.679Z,0.00
2018-11-20T05:14:52.643Z,0.00
2018-11-20T05:15:52.608Z,0.00
2018-11-20T05:16:52.575Z,0.00
2018-11-20T05:17:52.537Z,0.00
2018-11-20T05:18:52.503Z,0.00
2018-11-20T05:19:52.471Z,0.00
2018-11-20T05:20:52.433Z,0.00
2018-11-20T05:21:52.398Z,0.00
2018-11-20T05:22:52.363Z,0.00
2018-11-20T05:23:52.327Z,0.00
2018-11-20T05:24:52.294Z,0.00
2018-11-20T05:25:52.257Z,0.00
2018-11-20T05:26:52.225Z,0.00
2018-11-20T05:27:52.201Z,0.00
2018-11-20T05:28:52.153Z,0.00
2018-11-20T05:29:52.119Z,0.00
2018-11-20T05:30:52.133Z,0.00
2018-11-20T05:31:52.052Z,0.00
2018-11-20T05:32:52.015Z,0.00
2018-11-20T05:33:51.980Z,0.00
2018-11-20T05:34:51.945Z,0.00
2018-11-20T05:35:51.909Z,0.00
2018-11-20T05:36:51.873Z,0.00
2018-11-20T05:37:51.839Z,0.00
2018-11-20T05:38:51.803Z,0.00
2018-11-20T05:39:51.768Z,0.00
2018-11-20T05:40:51.733Z,0.00
2018-11-20T05:41:51.699Z,0.00
2018-11-20T05:42:51.665Z,0.00
2018-11-20T05:43:51.628Z,0.00
2018-11-20T05:44:51.601Z,0.00
2018-11-20T05:45:51.559Z,0.00
2018-11-20T05:46:51.604Z,0.00
2018-11-20T05:47:51.487Z,0.00
2018-11-20T05:48:51.453Z,0.00
2018-11-20T05:49:51.418Z,0.00
2018-11-20T05:50:51.384Z,0.00
2018-11-20T05:51:51.348Z,0.00
2018-11-20T05:52:51.316Z,0.00
2018-11-20T05:53:51.278Z,0.00
2018-11-20T05:54:51.247Z,0.00
2018-11-20T05:55:51.208Z,0.00
2018-11-20T05:56:51.173Z,0.00
2018-11-20T05:57:51.150Z,0.00
2018-11-20T05:58:51.113Z,0.00
2018-11-20T05:59:51.067Z,0.00
2018-11-20T06:00:51.033Z,0.00
2018-11-20T06:01:50.997Z,0.00
2018-11-20T06:02:50.963Z,0.00
2018-11-20T06:03:50.928Z,0.00
2018-11-20T06:04:50.896Z,0.00
2018-11-20T06:05:50.907Z,0.00
2018-11-20T06:06:50.823Z,0.00
2018-11-20T06:07:50.786Z,0.00
2018-11-20T06:08:50.751Z,0.00
2018-11-20T06:09:50.717Z,0.00
2018-11-20T06:10:50.683Z,0.00
2018-11-20T06:11:50.647Z,0.00
2018-11-20T06:12:50.675Z,0.00
2018-11-20T06:13:50.576Z,0.00
2018-11-20T06:14:50.542Z,0.00
2018-11-20T06:15:50.506Z,4.00
2018-11-20T06:16:50.471Z,4.00
2018-11-20T06:17:50.436Z,0.00
2018-11-20T06:18:50.425Z,4.00
2018-11-20T06:19:50.367Z,8.00
2018-11-20T06:20:50.330Z,4.00
2018-11-20T06:21:50.298Z,4.00
2018-11-20T06:22:50.261Z,8.00
2018-11-20T06:23:50.225Z,8.00
2018-11-20T06:24:50.192Z,12.00
2018-11-20T06:25:50.157Z,12.00
2018-11-20T06:26:50.120Z,12.00
2018-11-20T06:27:50.086Z,12.00
2018-11-20T06:28:50.225Z,16.00
2018-11-20T06:29:50.019Z,20.00
2018-11-20T06:30:49.984Z,20.00
2018-11-20T06:31:49.947Z,20.00
2018-11-20T06:32:49.909Z,24.00
2018-11-20T06:33:49.875Z,24.00
2018-11-20T06:34:49.897Z,32.00
2018-11-20T06:35:49.804Z,32.00
2018-11-20T06:36:49.769Z,36.00
2018-11-20T06:37:49.735Z,40.00
2018-11-20T06:38:49.701Z,44.00
2018-11-20T06:39:49.664Z,52.00
2018-11-20T06:40:49.631Z,56.00
2018-11-20T06:41:49.595Z,60.00
2018-11-20T06:42:49.561Z,60.00
2018-11-20T06:43:49.523Z,60.00
2018-11-20T06:44:49.489Z,72.00
2018-11-20T06:45:49.454Z,76.00
2018-11-20T06:46:49.421Z,88.00
2018-11-20T06:47:49.384Z,96.00
2018-11-20T06:48:49.350Z,96.00
2018-11-20T06:49:49.315Z,100.00
2018-11-20T06:50:49.279Z,104.00
2018-11-20T06:51:49.245Z,112.00
2018-11-20T06:52:49.266Z,132.00
2018-11-20T06:53:49.174Z,144.00
2018-11-20T06:54:49.139Z,156.00
2018-11-20T06:55:49.103Z,176.00
2018-11-20T06:56:49.070Z,192.00
2018-11-20T06:57:49.035Z,172.00
2018-11-20T06:58:48.998Z,180.00
2018-11-20T06:59:48.963Z,192.00
2018-11-20T07:00:48.929Z,208.00
2018-11-20T07:01:48.894Z,216.00
2018-11-20T07:02:48.859Z,224.00
2018-11-20T07:03:48.824Z,240.00
2018-11-20T07:04:48.789Z,260.00
2018-11-20T07:05:48.758Z,284.00
2018-11-20T07:06:48.723Z,300.00
2018-11-20T07:07:48.770Z,308.00
2018-11-20T07:08:48.765Z,336.00
2018-11-20T07:09:48.617Z,356.00
2018-11-20T07:10:48.578Z,360.00
2018-11-20T07:11:48.544Z,364.00
2018-11-20T07:12:48.507Z,392.00
2018-11-20T07:13:48.474Z,396.00
2018-11-20T07:14:48.439Z,404.00
2018-11-20T07:15:48.628Z,412.00
2018-11-20T07:16:48.368Z,432.00
2018-11-20T07:17:48.333Z,436.00
2018-11-20T07:18:48.297Z,492.00
2018-11-20T07:19:48.263Z,488.00
2018-11-20T07:20:48.228Z,468.00
2018-11-20T07:21:48.193Z,460.00
2018-11-20T07:22:48.159Z,488.00
2018-11-20T07:23:48.123Z,548.00
2018-11-20T07:24:48.158Z,588.00
2018-11-20T07:25:48.055Z,632.00
2018-11-20T07:26:48.018Z,636.00
2018-11-20T07:27:47.981Z,616.00
2018-11-20T07:28:47.947Z,636.00
2018-11-20T07:29:47.940Z,648.00
2018-11-20T07:30:47.990Z,688.00
2018-11-20T07:31:47.853Z,692.00
2018-11-20T07:32:47.808Z,808.00
2018-11-20T07:33:47.772Z,856.00
2018-11-20T07:34:47.790Z,836.00
2018-11-20T07:35:47.706Z,856.00
2018-11-20T07:36:47.857Z,948.00
2018-11-20T07:37:47.633Z,976.00
2018-11-20T07:38:47.598Z,1052.00
2018-11-20T07:39:47.562Z,1148.00
2018-11-20T07:40:47.527Z,1092.00
2018-11-20T07:41:47.492Z,1268.00
2018-11-20T07:42:47.457Z,1220.00
2018-11-20T07:43:47.622Z,1072.00
2018-11-20T07:44:47.387Z,1088.00
2018-11-20T07:45:47.351Z,1100.00
2018-11-20T07:46:47.318Z,1144.00
2018-11-20T07:47:47.281Z,1120.00
2018-11-20T07:48:47.246Z,1112.00
2018-11-20T07:49:47.211Z,1160.00
2018-11-20T07:50:47.179Z,1204.00
2018-11-20T07:51:47.140Z,1184.00
2018-11-20T07:52:47.110Z,1292.00
2018-11-20T07:53:47.072Z,1392.00
2018-11-20T07:54:47.040Z,1444.00
2018-11-20T07:55:47.030Z,1404.00
2018-11-20T07:56:46.967Z,1524.00
2018-11-20T07:57:46.935Z,1928.00
2018-11-20T07:58:46.898Z,2064.00
2018-11-20T07:59:46.861Z,1996.00
2018-11-20T08:00:46.827Z,1564.00
2018-11-20T08:01:46.794Z,1392.00
2018-11-20T08:02:46.758Z,1268.00
2018-11-20T08:03:46.722Z,1244.00
2018-11-20T08:04:46.686Z,1444.00
2018-11-20T08:05:46.653Z,1776.00
2018-11-20T08:06:46.619Z,2060.00
2018-11-20T08:07:46.581Z,1936.00
2018-11-20T08:08:46.552Z,1756.00
2018-11-20T08:09:46.565Z,1524.00
2018-11-20T08:10:46.478Z,1472.00
2018-11-20T08:11:46.442Z,1440.00
2018-11-20T08:12:46.409Z,1656.00
2018-11-20T08:13:46.373Z,2080.00
2018-11-20T08:14:46.339Z,2020.00
2018-11-20T08:15:46.354Z,1692.00
2018-11-20T08:16:46.268Z,1548.00
2018-11-20T08:17:46.232Z,1440.00
2018-11-20T08:18:46.198Z,1400.00
2018-11-20T08:19:46.164Z,1356.00
2018-11-20T08:20:46.129Z,1348.00
2018-11-20T08:21:46.094Z,1624.00
2018-11-20T08:22:46.058Z,1992.00
2018-11-20T08:23:46.023Z,2080.00
2018-11-20T08:24:45.992Z,2056.00
2018-11-20T08:25:46.050Z,1976.00
2018-11-20T08:26:45.919Z,1800.00
2018-11-20T08:27:45.884Z,1860.00
2018-11-20T08:28:45.880Z,1836.00
2018-11-20T08:29:45.813Z,1676.00
2018-11-20T08:30:45.805Z,1664.00
2018-11-20T08:31:45.743Z,1636.00
2018-11-20T08:32:45.709Z,1632.00
2018-11-20T08:33:45.787Z,1752.00
2018-11-20T08:34:45.639Z,1500.00
2018-11-20T08:35:45.603Z,1548.00
2018-11-20T08:36:45.571Z,1772.00
2018-11-20T08:37:45.534Z,1880.00
2018-11-20T08:38:45.499Z,2000.00
2018-11-20T08:39:45.467Z,2008.00
2018-11-20T08:40:45.428Z,1752.00
2018-11-20T08:41:45.394Z,1576.00
2018-11-20T08:42:45.359Z,1948.00
2018-11-20T08:43:45.324Z,1964.00
2018-11-20T08:44:45.289Z,1636.00
2018-11-20T08:45:45.254Z,1984.00
2018-11-20T08:46:45.219Z,2128.00
2018-11-20T08:47:45.246Z,2428.00
2018-11-20T08:48:45.165Z,2124.00
2018-11-20T08:49:45.127Z,2320.00
2018-11-20T08:50:45.080Z,2144.00
2018-11-20T08:51:45.044Z,2028.00
2018-11-20T08:52:45.010Z,1936.00
2018-11-20T08:53:45.089Z,2184.00
2018-11-20T08:54:44.940Z,2456.00
2018-11-20T08:55:44.923Z,2076.00
2018-11-20T08:56:44.872Z,2096.00
2018-11-20T08:57:44.835Z,1980.00
2018-11-20T08:58:44.800Z,2080.00
2018-11-20T08:59:44.763Z,2348.00
2018-11-20T09:00:44.730Z,2192.00
2018-11-20T09:01:44.693Z,2044.00
2018-11-20T09:02:44.835Z,1976.00
2018-11-20T09:03:44.624Z,1924.00
2018-11-20T09:04:44.589Z,2060.00
2018-11-20T09:05:44.556Z,1892.00
2018-11-20T09:06:44.519Z,2016.00
2018-11-20T09:07:44.484Z,2004.00
2018-11-20T09:08:44.448Z,2204.00
2018-11-20T09:09:44.424Z,2136.00
2018-11-20T09:10:44.379Z,1996.00
2018-11-20T09:11:44.442Z,2076.00
2018-11-20T09:12:44.308Z,2092.00
2018-11-20T09:13:44.279Z,1820.00
2018-11-20T09:14:44.241Z,1844.00
2018-11-20T09:15:44.206Z,1828.00
2018-11-20T09:16:44.170Z,1596.00
2018-11-20T09:17:44.146Z,1676.00
2018-11-20T09:18:44.100Z,1640.00
2018-11-20T09:19:44.067Z,1960.00
2018-11-20T09:20:44.031Z,2236.00
2018-11-20T09:21:43.994Z,2124.00
2018-11-20T09:22:43.961Z,2132.00
2018-11-20T09:23:43.925Z,1796.00
2018-11-20T09:24:43.889Z,1816.00
2018-11-20T09:25:43.975Z,1724.00
2018-11-20T09:26:43.822Z,1780.00
2018-11-20T09:27:43.830Z,1956.00
2018-11-20T09:28:43.750Z,2000.00
2018-11-20T09:29:43.716Z,2380.00
2018-11-20T09:30:43.681Z,2508.00
2018-11-20T09:31:43.646Z,2508.00
2018-11-20T09:32:43.612Z,2524.00
2018-11-20T09:33:43.576Z,2528.00
2018-11-20T09:34:43.604Z,2820.00
2018-11-20T09:35:43.645Z,2968.00
2018-11-20T09:36:43.471Z,3300.00
2018-11-20T09:37:43.436Z,3044.00
2018-11-20T09:38:43.401Z,2976.00
2018-11-20T09:39:43.367Z,3256.00
2018-11-20T09:40:43.331Z,3292.00
2018-11-20T09:41:43.297Z,3432.00
2018-11-20T09:42:43.270Z,3452.00
2018-11-20T09:43:43.266Z,3444.00
2018-11-20T09:44:43.191Z,3164.00
2018-11-20T09:45:43.157Z,3012.00
2018-11-20T09:46:43.227Z,3076.00
2018-11-20T09:47:43.088Z,3808.00
2018-11-20T09:48:43.053Z,3372.00
2018-11-20T09:49:43.019Z,2688.00
2018-11-20T09:50:42.984Z,2288.00
2018-11-20T09:51:42.949Z,2420.00
2018-11-20T09:52:42.993Z,2444.00
2018-11-20T09:53:42.878Z,2188.00
2018-11-20T09:54:42.847Z,2360.00
2018-11-20T09:55:42.810Z,2476.00
2018-11-20T09:56:42.774Z,2748.00
2018-11-20T09:57:42.741Z,2628.00
2018-11-20T09:58:42.704Z,2820.00
2018-11-20T09:59:42.746Z,3084.00
2018-11-20T10:00:42.636Z,2740.00
2018-11-20T10:01:42.652Z,2716.00
2018-11-20T10:02:42.565Z,2684.00
2018-11-20T10:03:42.634Z,2652.00
2018-11-20T10:04:42.496Z,2580.00
2018-11-20T10:05:42.461Z,2944.00
2018-11-20T10:06:42.426Z,3004.00
2018-11-20T10:07:42.392Z,2940.00
2018-11-20T10:08:42.415Z,3040.00
2018-11-20T10:09:42.321Z,3048.00
2018-11-20T10:10:42.287Z,3052.00
2018-11-20T10:11:42.252Z,2860.00
2018-11-20T10:12:42.217Z,2884.00
2018-11-20T10:13:42.182Z,2836.00
2018-11-20T10:14:42.246Z,2608.00
2018-11-20T10:15:42.112Z,2820.00
2018-11-20T10:16:42.123Z,2924.00
2018-11-20T10:17:42.047Z,3276.00
2018-11-20T10:18:42.014Z,2992.00
2018-11-20T10:19:41.973Z,2860.00
2018-11-20T10:20:41.942Z,2708.00
2018-11-20T10:21:41.964Z,2564.00
2018-11-20T10:22:41.874Z,2680.00
2018-11-20T10:23:41.845Z,2400.00
2018-11-20T10:24:41.827Z,2264.00
2018-11-20T10:25:41.873Z,2016.00
2018-11-20T10:26:41.731Z,1912.00
2018-11-20T10:27:41.695Z,2188.00
2018-11-20T10:28:41.660Z,2160.00
2018-11-20T10:29:41.627Z,2240.00
2018-11-20T10:30:41.590Z,2072.00
2018-11-20T10:31:41.555Z,2180.00
2018-11-20T10:32:41.521Z,2320.00
2018-11-20T10:33:41.487Z,2652.00
2018-11-20T10:34:41.502Z,2748.00
2018-11-20T10:35:41.449Z,2500.00
2018-11-20T10:36:41.381Z,2440.00
2018-11-20T10:37:41.348Z,3100.00
2018-11-20T10:38:41.313Z,3548.00
2018-11-20T10:39:41.277Z,3928.00
2018-11-20T10:40:41.304Z,4184.00
2018-11-20T10:41:41.209Z,4044.00
2018-11-20T10:42:41.173Z,4028.00
2018-11-20T10:43:41.139Z,3604.00
2018-11-20T10:44:41.104Z,3092.00
2018-11-20T10:45:41.070Z,2488.00
2018-11-20T10:46:41.105Z,2348.00
2018-11-20T10:47:40.999Z,2336.00
2018-11-20T10:48:40.964Z,2264.00
2018-11-20T10:49:40.931Z,2112.00
2018-11-20T10:50:40.895Z,2416.00
2018-11-20T10:51:40.859Z,2740.00
2018-11-20T10:52:40.926Z,3012.00
2018-11-20T10:53:40.790Z,2904.00
2018-11-20T10:54:40.756Z,2688.00
2018-11-20T10:55:40.719Z,2856.00
2018-11-20T10:56:40.686Z,3488.00
2018-11-20T10:57:40.651Z,2980.00
2018-11-20T10:58:40.617Z,2756.00
2018-11-20T10:59:40.661Z,2672.00
2018-11-20T11:00:40.545Z,2620.00
2018-11-20T11:01:40.513Z,2344.00
2018-11-20T11:02:42.162Z,2032.00
2018-11-20T11:03:40.441Z,1812.00
2018-11-20T11:04:40.422Z,1908.00
2018-11-20T11:05:40.373Z,2084.00
2018-11-20T11:06:40.599Z,2124.00
2018-11-20T11:07:40.469Z,2244.00
2018-11-20T11:08:40.267Z,2240.00
2018-11-20T11:09:40.231Z,2392.00
2018-11-20T11:10:40.197Z,2328.00
2018-11-20T11:11:40.312Z,2188.00
2018-11-20T11:12:40.212Z,2264.00
2018-11-20T11:13:40.098Z,2296.00
2018-11-20T11:14:40.092Z,2456.00
2018-11-20T11:15:40.023Z,2216.00
2018-11-20T11:16:39.988Z,2348.00
2018-11-20T11:17:39.954Z,2416.00
2018-11-20T11:18:39.920Z,2248.00
2018-11-20T11:19:39.883Z,2664.00
2018-11-20T11:20:39.960Z,2820.00
2018-11-20T11:21:39.814Z,3244.00
2018-11-20T11:22:39.789Z,3244.00
2018-11-20T11:23:39.746Z,3836.00
2018-11-20T11:24:39.711Z,4456.00
2018-11-20T11:25:39.678Z,4396.00
2018-11-20T11:26:39.644Z,4528.00
2018-11-20T11:27:39.606Z,4832.00
2018-11-20T11:28:39.572Z,4764.00
2018-11-20T11:29:39.548Z,4856.00
2018-11-20T11:30:39.504Z,5144.00
2018-11-20T11:31:39.467Z,5284.00
2018-11-20T11:32:39.437Z,5056.00
2018-11-20T11:33:39.398Z,4772.00
2018-11-20T11:34:39.362Z,5112.00
2018-11-20T11:35:39.326Z,5044.00
2018-11-20T11:36:39.294Z,5328.00
2018-11-20T11:37:39.259Z,5632.00
2018-11-20T11:38:39.223Z,5572.00
2018-11-20T11:39:39.188Z,6132.00
2018-11-20T11:40:39.153Z,5968.00
2018-11-20T11:41:39.120Z,5264.00
2018-11-20T11:42:39.085Z,4664.00
2018-11-20T11:43:39.051Z,4024.00
2018-11-20T11:44:39.016Z,3868.00
2018-11-20T11:45:38.982Z,3772.00
2018-11-20T11:46:38.946Z,3292.00
2018-11-20T11:47:38.910Z,3300.00
2018-11-20T11:48:38.877Z,3628.00
2018-11-20T11:49:38.841Z,3572.00
2018-11-20T11:50:38.808Z,3280.00
2018-11-20T11:51:38.771Z,2940.00
2018-11-20T11:52:38.742Z,3256.00
2018-11-20T11:53:38.704Z,3368.00
2018-11-20T11:54:38.667Z,3304.00
2018-11-20T11:55:38.632Z,3104.00
2018-11-20T11:56:38.598Z,2932.00
2018-11-20T11:57:38.564Z,2916.00
2018-11-20T11:58:38.530Z,3060.00
2018-11-20T11:59:38.493Z,3188.00
2018-11-20T12:00:38.458Z,3304.00
2018-11-20T12:03:38.354Z,4648.00
2018-11-20T12:04:38.321Z,5612.00
2018-11-20T12:05:38.284Z,6236.00
2018-11-20T12:06:38.249Z,6480.00
2018-11-20T12:07:38.215Z,6160.00
2018-11-20T12:08:38.180Z,5376.00
2018-11-20T12:09:38.146Z,4944.00
2018-11-20T12:10:38.120Z,5288.00
2018-11-20T12:11:38.075Z,5524.00
2018-11-20T12:12:38.047Z,5740.00
2018-11-20T12:13:38.007Z,5860.00
2018-11-20T12:14:37.973Z,5704.00
2018-11-20T12:15:37.940Z,5460.00
2018-11-20T12:16:37.901Z,4856.00
2018-11-20T12:17:37.869Z,4796.00
2018-11-20T12:18:37.834Z,4872.00
2018-11-20T12:19:37.799Z,4688.00
2018-11-20T12:20:37.763Z,4024.00
2018-11-20T12:21:37.730Z,3488.00
2018-11-20T12:22:37.695Z,3644.00
2018-11-20T12:23:37.660Z,3524.00
2018-11-20T12:24:37.624Z,3820.00
2018-11-20T12:25:37.591Z,4076.00
2018-11-20T12:26:37.556Z,3768.00
2018-11-20T12:27:38.193Z,3756.00
2018-11-20T12:28:37.488Z,3900.00
2018-11-20T12:29:39.090Z,4276.00
2018-11-20T12:30:37.417Z,3912.00
2018-11-20T12:31:37.382Z,3596.00
2018-11-20T12:32:37.347Z,3300.00
2018-11-20T12:33:37.315Z,3216.00
2018-11-20T12:34:37.614Z,3084.00
2018-11-20T12:35:38.525Z,3012.00
2018-11-20T12:36:37.208Z,2924.00
2018-11-20T12:37:37.175Z,2940.00
2018-11-20T12:38:37.140Z,3232.00
2018-11-20T12:39:40.532Z,3008.00
2018-11-20T12:40:37.073Z,2828.00
2018-11-20T12:41:37.037Z,3036.00
2018-11-20T12:42:38.660Z,2980.00
2018-11-20T12:43:38.001Z,2776.00
2018-11-20T12:44:38.365Z,2504.00