createdAt,value
2023-03-20T00:03:39.231Z,29.76
2023-03-20T00:07:39.280Z,29.80
2023-03-20T00:11:39.417Z,29.76
2023-03-20T00:15:39.584Z,29.82
2023-03-20T00:19:40.157Z,29.80
2023-03-20T00:23:39.815Z,29.83
2023-03-20T00:27:39.952Z,29.80
2023-03-20T00:31:40.128Z,29.81
2023-03-20T00:35:40.208Z,29.82
2023-03-20T00:39:40.258Z,29.81
2023-03-20T00:43:40.564Z,29.82
2023-03-20T00:47:40.481Z,29.80
2023-03-20T00:51:40.506Z,29.85
2023-03-20T00:55:40.443Z,29.83
2023-03-20T00:59:40.389Z,29.86
2023-03-20T01:03:40.805Z,29.84
2023-03-20T01:07:40.344Z,29.89
2023-03-20T01:11:40.280Z,29.87
2023-03-20T01:15:40.264Z,29.87
2023-03-20T01:19:40.227Z,29.88
2023-03-20T01:23:40.220Z,29.90
2023-03-20T01:27:40.138Z,29.92
2023-03-20T01:31:40.151Z,29.93
2023-03-20T01:35:40.105Z,29.90
2023-03-20T01:39:40.007Z,29.90
2023-03-20T01:43:40.194Z,29.91
2023-03-20T01:47:40.156Z,29.91
2023-03-20T01:51:40.344Z,29.94
2023-03-20T01:55:40.470Z,29.92
2023-03-20T01:59:40.642Z,29.91
2023-03-20T02:03:40.780Z,29.95
2023-03-20T02:07:40.961Z,29.94
2023-03-20T02:11:41.118Z,29.95
2023-03-20T02:15:41.269Z,29.95
2023-03-20T02:19:41.445Z,29.98
2023-03-20T02:23:41.637Z,29.99
2023-03-20T02:27:41.817Z,29.98
2023-03-20T02:31:41.931Z,29.98
2023-03-20T02:35:42.190Z,29.99
2023-03-20T02:39:42.359Z,30.04
2023-03-20T02:43:42.608Z,30.00
2023-03-20T02:47:42.724Z,30.03
2023-03-20T02:51:42.941Z,30.02
2023-03-20T02:55:43.138Z,30.01
2023-03-20T02:59:43.319Z,30.03
2023-03-20T03:03:43.531Z,30.04
2023-03-20T03:07:43.716Z,30.07
2023-03-20T03:11:43.958Z,30.07
2023-03-20T03:15:44.160Z,30.05
2023-03-20T03:19:44.359Z,30.06
2023-03-20T03:23:44.557Z,30.06
2023-03-20T03:27:44.729Z,30.08
2023-03-20T03:31:44.972Z,30.07
2023-03-20T03:35:45.152Z,30.08
2023-03-20T03:39:45.341Z,30.10
2023-03-20T03:43:45.556Z,30.10
2023-03-20T03:47:45.726Z,30.08
2023-03-20T03:51:45.965Z,30.11
2023-03-20T03:55:46.208Z,30.13
2023-03-20T03:59:46.435Z,30.12
2023-03-20T04:03:46.567Z,30.12
2023-03-20T04:07:46.792Z,30.14
2023-03-20T04:11:46.716Z,30.16
2023-03-20T04:15:46.742Z,30.15
2023-03-20T04:19:46.673Z,30.17
2023-03-20T04:23:46.656Z,30.14
2023-03-20T04:27:46.580Z,30.15
2023-03-20T04:31:46.591Z,30.16
2023-03-20T04:35:46.556Z,30.18
2023-03-20T04:39:46.471Z,30.18
2023-03-20T04:43:46.475Z,30.17
2023-03-20T04:47:46.455Z,30.17
2023-03-20T04:51:46.753Z,30.19
2023-03-20T04:55:46.460Z,30.22
2023-03-20T04:59:46.418Z,30.18
2023-03-20T05:03:46.831Z,30.22
2023-03-20T05:07:46.343Z,30.22
2023-03-20T05:11:46.309Z,30.18
2023-03-20T05:15:46.727Z,30.12
2023-03-20T05:19:46.264Z,30.15
2023-03-20T05:23:46.185Z,30.13
2023-03-20T05:27:46.179Z,30.14
2023-03-20T05:31:46.186Z,30.11
2023-03-20T05:35:46.177Z,30.14
2023-03-20T05:39:46.136Z,30.14
2023-03-20T05:43:46.065Z,30.15
2023-03-20T05:47:46.036Z,30.16
2023-03-20T05:51:46.022Z,30.16
2023-03-20T05:55:45.976Z,30.19
2023-03-20T05:59:45.908Z,30.17
2023-03-20T06:03:45.930Z,30.19
2023-03-20T06:07:45.852Z,30.17
2023-03-20T06:11:46.002Z,30.13
2023-03-20T06:15:45.946Z,30.14
2023-03-20T06:19:46.271Z,30.11
2023-03-20T06:23:45.878Z,30.12
2023-03-20T06:27:45.789Z,30.15
2023-03-20T06:31:45.776Z,30.09
2023-03-20T06:35:45.831Z,30.18
2023-03-20T06:39:45.658Z,32.40
2023-03-20T06:43:45.606Z,32.14
2023-03-20T06:47:45.652Z,32.09
2023-03-20T06:51:45.549Z,32.09
2023-03-20T06:55:45.528Z,32.82
2023-03-20T06:59:45.799Z,33.35
2023-03-20T07:03:45.784Z,33.19
2023-03-20T07:07:45.810Z,32.95
2023-03-20T07:11:45.429Z,32.84
2023-03-20T07:16:01.220Z,33.18
2023-03-20T07:19:46.359Z,33.24
2023-03-20T07:23:45.826Z,33.41
2023-03-20T07:27:45.442Z,33.36
2023-03-20T07:31:45.572Z,33.18
2023-03-20T07:35:45.662Z,33.17
2023-03-20T07:39:45.626Z,33.32
2023-03-20T07:43:45.807Z,33.01
2023-03-20T07:47:45.555Z,32.95
2023-03-20T07:51:45.469Z,33.29
2023-03-20T07:55:48.319Z,33.50
2023-03-20T07:59:45.525Z,33.63
2023-03-20T08:03:47.378Z,33.80
2023-03-20T08:07:45.337Z,33.62
2023-03-20T08:11:45.341Z,33.78
2023-03-20T08:15:45.295Z,33.68
2023-03-20T08:19:45.317Z,33.71
2023-03-20T08:23:45.826Z,33.96
2023-03-20T08:27:45.555Z,33.88
2023-03-20T08:31:45.833Z,33.51
2023-03-20T08:35:46.083Z,33.53
2023-03-20T08:39:45.940Z,33.84
2023-03-20T08:43:45.924Z,34.03
2023-03-20T08:47:45.898Z,34.09
2023-03-20T08:51:45.811Z,34.20
2023-03-20T08:55:45.838Z,34.29
2023-03-20T08:59:46.327Z,34.36
2023-03-20T09:03:45.702Z,34.43
2023-03-20T09:07:45.669Z,34.59
2023-03-20T09:11:45.839Z,34.77
2023-03-20T09:15:45.636Z,34.78
2023-03-20T09:19:46.140Z,35.01
2023-03-20T09:23:45.618Z,35.24
2023-03-20T09:27:45.878Z,35.27
2023-03-20T09:31:45.566Z,35.08
2023-03-20T09:35:45.517Z,34.72
2023-03-20T09:39:45.469Z,34.14
2023-03-20T09:43:47.328Z,32.86
2023-03-20T09:47:46.398Z,34.11
2023-03-20T09:51:45.408Z,34.27
2023-03-20T09:55:45.482Z,34.25
2023-03-20T09:59:45.284Z,34.55
2023-03-20T10:03:45.378Z,34.35
2023-03-20T10:07:45.243Z,34.06
2023-03-20T10:11:45.439Z,33.56
2023-03-20T10:15:45.381Z,33.67
2023-03-20T10:19:45.111Z,33.14
2023-03-20T10:23:45.062Z,32.89
2023-03-20T10:27:45.083Z,32.22
2023-03-20T10:31:45.096Z,32.50
2023-03-20T10:35:45.407Z,30.84
2023-03-20T10:39:45.115Z,31.77
2023-03-20T10:43:45.367Z,32.65
2023-03-20T10:47:44.916Z,33.10
2023-03-20T10:51:44.886Z,33.46
2023-03-20T10:55:44.870Z,33.90
2023-03-20T10:59:44.831Z,34.29
2023-03-20T11:03:44.831Z,34.37
2023-03-20T11:07:44.728Z,34.42
2023-03-20T11:11:44.721Z,34.73
2023-03-20T11:15:44.644Z,35.06
2023-03-20T11:19:44.613Z,35.52
2023-03-20T11:23:45.426Z,35.57
2023-03-20T11:27:45.012Z,35.90
2023-03-20T11:31:45.737Z,33.01
2023-03-20T11:35:44.905Z,33.84
2023-03-20T11:39:44.895Z,34.05
2023-03-20T11:43:45.027Z,34.31
2023-03-20T11:47:45.144Z,34.22
2023-03-20T11:51:45.226Z,34.36
2023-03-20T11:55:45.249Z,34.60
2023-03-20T11:59:45.354Z,34.91
2023-03-20T12:03:45.462Z,35.12
2023-03-20T12:07:45.310Z,35.41
2023-03-20T12:11:45.443Z,35.70
2023-03-20T12:15:45.259Z,35.95
2023-03-20T12:19:45.212Z,36.28
2023-03-20T12:23:45.452Z,33.76
2023-03-20T12:27:45.196Z,31.16
2023-03-20T12:31:45.104Z,30.06
2023-03-20T12:35:45.066Z,29.44
2023-03-20T12:39:44.995Z,28.93
2023-03-20T12:43:44.967Z,28.78
2023-03-20T12:47:44.974Z,28.63
2023-03-20T12:51:44.924Z,28.85
2023-03-20T12:55:44.836Z,29.32
2023-03-20T12:59:44.829Z,28.92
2023-03-20T13:03:45.010Z,28.64
2023-03-20T13:07:44.908Z,30.36
2023-03-20T13:11:44.749Z,31.72
2023-03-20T13:15:44.674Z,32.30
2023-03-20T13:19:45.007Z,32.69
2023-03-20T13:23:44.934Z,33.05
2023-03-20T13:27:45.463Z,33.41
2023-03-20T13:31:45.285Z,33.57
2023-03-20T13:35:45.384Z,31.05
2023-03-20T13:39:45.501Z,29.90
2023-03-20T13:43:46.505Z,29.64
2023-03-20T13:47:45.717Z,29.31
2023-03-20T13:51:45.682Z,29.97
2023-03-20T13:55:45.632Z,30.45
2023-03-20T13:59:45.590Z,30.05
2023-03-20T14:03:45.630Z,30.11
2023-03-20T14:07:45.943Z,29.16
2023-03-20T14:11:45.460Z,29.63
2023-03-20T14:15:45.489Z,29.61
2023-03-20T14:19:45.416Z,29.62
2023-03-20T14:23:45.394Z,28.82
2023-03-20T14:27:46.006Z,29.58
2023-03-20T14:31:45.460Z,30.00
2023-03-20T14:35:45.422Z,30.03
2023-03-20T14:39:45.350Z,30.10
2023-03-20T14:43:45.986Z,30.00
2023-03-20T14:47:45.297Z,29.93
2023-03-20T14:51:45.279Z,29.72
2023-03-20T14:55:45.256Z,29.75
2023-03-20T14:59:45.182Z,29.89
2023-03-20T15:03:45.103Z,29.90
2023-03-20T15:07:45.077Z,29.81
2023-03-20T15:11:45.067Z,29.85
2023-03-20T15:15:45.028Z,29.72
2023-03-20T15:19:45.062Z,29.85
2023-03-20T15:23:44.937Z,29.60
2023-03-20T15:27:44.908Z,29.69
2023-03-20T15:31:44.886Z,29.52
2023-03-20T15:35:44.871Z,29.77
2023-03-20T15:39:44.888Z,29.83
2023-03-20T15:43:44.781Z,29.83
2023-03-20T15:47:44.739Z,29.71
2023-03-20T15:51:44.725Z,29.57
2023-03-20T15:55:44.631Z,29.68
2023-03-20T15:59:44.674Z,29.35
2023-03-20T16:03:44.632Z,29.17
2023-03-20T16:07:44.562Z,29.06
2023-03-20T16:11:44.464Z,29.12
2023-03-20T16:15:44.502Z,29.35
2023-03-20T16:19:44.545Z,29.44
2023-03-20T16:23:44.519Z,29.58
2023-03-20T16:27:44.447Z,29.76
2023-03-20T16:31:44.495Z,29.82
2023-03-20T16:35:44.439Z,29.88
2023-03-20T16:39:44.446Z,29.93
2023-03-20T16:43:44.301Z,30.00
2023-03-20T16:47:44.269Z,30.00
2023-03-20T16:51:44.202Z,30.06
2023-03-20T16:55:44.221Z,30.06
2023-03-20T16:59:44.245Z,30.06
2023-03-20T17:03:44.338Z,30.11
2023-03-20T17:07:44.544Z,30.16
2023-03-20T17:11:44.465Z,30.17
2023-03-20T17:15:44.514Z,30.19
2023-03-20T17:19:44.648Z,30.20
2023-03-20T17:23:44.738Z,30.20
2023-03-20T17:27:44.913Z,30.30
2023-03-20T17:31:45.210Z,30.29
2023-03-20T17:35:45.222Z,30.32
2023-03-20T17:39:45.354Z,30.31
2023-03-20T17:43:45.500Z,30.34
2023-03-20T17:47:45.697Z,30.31
2023-03-20T17:51:45.899Z,30.32
2023-03-20T17:55:46.057Z,30.33
2023-03-20T17:59:46.304Z,30.38
2023-03-20T18:03:46.504Z,30.43
2023-03-20T18:07:46.667Z,30.43
2023-03-20T18:11:46.896Z,30.43
2023-03-20T18:15:47.162Z,30.47
2023-03-20T18:19:47.064Z,30.45
2023-03-20T18:23:47.042Z,30.50
2023-03-20T18:27:47.015Z,30.53
2023-03-20T18:31:47.181Z,30.55
2023-03-20T18:35:46.917Z,30.55
2023-03-20T18:39:46.886Z,30.59
2023-03-20T18:43:46.824Z,30.50
2023-03-20T18:47:46.826Z,30.54
2023-03-20T18:51:46.762Z,30.46
2023-03-20T18:55:46.848Z,30.45
2023-03-20T18:59:46.848Z,30.47
2023-03-20T19:03:46.844Z,30.38
2023-03-20T19:07:46.750Z,30.49
2023-03-20T19:11:46.709Z,30.45
2023-03-20T19:15:46.727Z,30.50
2023-03-20T19:19:47.088Z,30.45
2023-03-20T19:23:46.601Z,30.42
2023-03-20T19:27:46.563Z,30.41
2023-03-20T19:31:46.536Z,30.36
2023-03-20T19:36:02.390Z,30.33
2023-03-20T19:39:47.458Z,30.38
2023-03-20T19:43:52.868Z,30.27
2023-03-20T19:47:47.344Z,30.39
2023-03-20T19:51:46.344Z,30.33
2023-03-20T19:55:46.293Z,30.27
2023-03-20T19:59:46.295Z,30.28
2023-03-20T20:03:46.232Z,30.31
2023-03-20T20:08:18.603Z,30.29
2023-03-20T20:11:47.155Z,30.30
2023-03-20T20:15:46.112Z,30.29
2023-03-20T20:19:46.091Z,30.33
2023-03-20T20:23:46.127Z,30.28
2023-03-20T20:27:46.013Z,30.29
2023-03-20T20:31:45.989Z,30.27
2023-03-20T20:36:18.529Z,30.26
2023-03-20T20:39:46.936Z,30.29
2023-03-20T20:44:14.728Z,30.26
2023-03-20T20:47:46.821Z,30.29
2023-03-20T20:51:45.782Z,30.27
2023-03-20T20:55:45.786Z,30.25
2023-03-20T20:59:45.799Z,30.25
2023-03-20T21:03:45.693Z,30.24
2023-03-20T21:07:45.813Z,30.26
2023-03-20T21:11:45.698Z,30.26
2023-03-20T21:15:46.026Z,30.37
2023-03-20T21:19:45.820Z,30.37
2023-03-20T21:23:45.918Z,30.36
2023-03-20T21:27:45.977Z,30.44
2023-03-20T21:31:46.072Z,30.47
2023-03-20T21:35:46.177Z,30.49
2023-03-20T21:39:46.272Z,30.50
2023-03-20T21:43:46.237Z,30.50
2023-03-20T22:08:28.024Z,30.60
2023-03-20T22:12:50.034Z,30.64
2023-03-20T22:16:27.051Z,30.62
2023-03-20T22:28:22.489Z,30.68
2023-03-20T22:32:40.913Z,30.66
2023-03-20T22:36:25.543Z,30.69
2023-03-20T22:40:29.142Z,30.67
2023-03-20T22:47:46.782Z,30.69
2023-03-20T22:52:04.641Z,30.73
2023-03-20T22:55:46.695Z,30.74
2023-03-20T22:59:45.677Z,30.77
2023-03-20T23:03:45.698Z,30.78
2023-03-20T23:07:45.641Z,30.76
2023-03-20T23:11:45.658Z,30.73
2023-03-20T23:15:45.790Z,30.78
2023-03-20T23:19:52.010Z,30.76
2023-03-20T23:23:46.860Z,30.75
2023-03-20T23:27:45.837Z,30.81
2023-03-20T23:31:46.249Z,30.80
2023-03-20T23:35:45.855Z,30.79
2023-03-20T23:39:45.917Z,30.80
2023-03-20T23:43:45.980Z,30.82
2023-03-20T23:47:46.188Z,30.83
2023-03-20T23:51:46.688Z,30.83
2023-03-20T23:55:46.738Z,30.83
2023-03-20T23:59:46.609Z,30.82
