createdAt,value
2018-11-07T00:00:19.343Z,100687.88
2018-11-07T00:02:55.069Z,100694.05
2018-11-07T00:05:23.990Z,100693.48
2018-11-07T00:07:53.249Z,100690.47
2018-11-07T00:10:22.369Z,100690.88
2018-11-07T00:12:51.315Z,100697.23
2018-11-07T00:15:20.346Z,100689.64
2018-11-07T00:17:49.354Z,100689.64
2018-11-07T00:20:18.639Z,100692.31
2018-11-07T00:22:47.556Z,100688.84
2018-11-07T00:25:16.917Z,100698.36
2018-11-07T00:27:45.885Z,100705.69
2018-11-07T00:30:15.080Z,100706.16
2018-11-07T00:32:43.890Z,100708.39
2018-11-07T00:35:13.231Z,100711.34
2018-11-07T00:37:42.918Z,100705.36
2018-11-07T00:40:12.331Z,100704.92
2018-11-07T00:42:41.792Z,100703.61
2018-11-07T00:45:12.343Z,100702.34
2018-11-07T00:47:41.361Z,100701.52
2018-11-07T00:50:14.320Z,100691.97
2018-11-07T00:52:43.818Z,100698.05
2018-11-07T00:55:13.386Z,100698.88
2018-11-07T00:57:42.729Z,100699.76
2018-11-07T01:00:16.413Z,100694.61
2018-11-07T01:02:46.101Z,100698.08
2018-11-07T01:05:15.594Z,100705.48
2018-11-07T01:07:46.816Z,100699.00
2018-11-07T01:10:16.601Z,100701.56
2018-11-07T01:12:45.583Z,100702.47
2018-11-07T01:15:15.349Z,100704.16
2018-11-07T01:17:44.899Z,100705.46
2018-11-07T01:20:14.606Z,100701.59
2018-11-07T01:22:44.118Z,100702.09
2018-11-07T01:25:14.395Z,100703.81
2018-11-07T01:27:44.110Z,100701.62
2018-11-07T01:30:14.895Z,100705.09
2018-11-07T01:32:45.425Z,100693.88
2018-11-07T01:35:14.456Z,100699.53
2018-11-07T01:37:43.437Z,100691.78
2018-11-07T01:40:14.035Z,100680.16
2018-11-07T01:42:44.146Z,100679.22
2018-11-07T01:45:13.631Z,100673.15
2018-11-07T01:47:42.710Z,100672.39
2018-11-07T01:50:13.226Z,100661.52
2018-11-07T01:52:42.205Z,100659.83
2018-11-07T01:55:11.349Z,100658.13
2018-11-07T01:57:40.381Z,100657.19
2018-11-07T02:00:11.513Z,100653.70
2018-11-07T02:02:41.411Z,100655.88
2018-11-07T02:05:10.364Z,100647.26
2018-11-07T02:07:39.377Z,100649.36
2018-11-07T02:10:09.259Z,100649.88
2018-11-07T02:12:38.505Z,100650.27
2018-11-07T02:15:08.085Z,100650.73
2018-11-07T02:17:37.080Z,100647.25
2018-11-07T02:20:08.050Z,100651.60
2018-11-07T02:22:37.209Z,100656.37
2018-11-07T02:25:06.794Z,100643.83
2018-11-07T02:27:35.805Z,100645.61
2018-11-07T02:30:06.089Z,100647.34
2018-11-07T02:32:35.049Z,100646.48
2018-11-07T02:35:04.324Z,100647.74
2018-11-07T02:37:33.557Z,100648.63
2018-11-07T02:40:02.722Z,100646.45
2018-11-07T02:42:31.747Z,100644.73
2018-11-07T02:45:00.711Z,100643.02
2018-11-07T02:47:29.679Z,100642.58
2018-11-07T02:49:58.848Z,100640.00
2018-11-07T02:52:27.825Z,100645.19
2018-11-07T02:54:56.791Z,100646.51
2018-11-07T02:57:25.789Z,100649.11
2018-11-07T02:59:54.994Z,100650.84
2018-11-07T03:02:24.150Z,100652.27
2018-11-07T03:04:53.115Z,100657.02
2018-11-07T03:07:22.068Z,100640.59
2018-11-07T03:09:51.063Z,100637.11
2018-11-07T03:12:20.226Z,100640.55
2018-11-07T03:14:49.198Z,100638.81
2018-11-07T03:17:18.172Z,100638.34
2018-11-07T03:19:47.135Z,100633.69
2018-11-07T03:22:16.105Z,100637.08
2018-11-07T03:24:45.377Z,100632.80
2018-11-07T03:27:14.346Z,100635.35
2018-11-07T03:29:43.298Z,100629.34
2018-11-07T03:32:12.274Z,100638.40
2018-11-07T03:34:41.300Z,100642.72
2018-11-07T03:37:10.254Z,100649.23
2018-11-07T03:39:39.323Z,100643.16
2018-11-07T03:42:08.551Z,100644.02
2018-11-07T03:44:37.498Z,100634.11
2018-11-07T03:47:06.583Z,100639.73
2018-11-07T03:49:35.579Z,100639.73
2018-11-07T03:52:04.540Z,100640.59
2018-11-07T03:54:33.727Z,100643.64
2018-11-07T03:57:02.720Z,100644.47
2018-11-07T03:59:31.871Z,100642.34
2018-11-07T04:02:00.843Z,100636.72
2018-11-07T04:04:30.016Z,100646.66
2018-11-07T04:06:59.171Z,100652.27
2018-11-07T04:09:28.135Z,100654.41
2018-11-07T04:11:57.108Z,100656.61
2018-11-07T04:14:26.122Z,100651.88
2018-11-07T04:16:55.104Z,100651.02
2018-11-07T04:19:24.263Z,100643.23
2018-11-07T04:21:53.241Z,100647.16
2018-11-07T04:24:22.266Z,100651.91
2018-11-07T04:26:51.468Z,100646.25
2018-11-07T04:29:20.716Z,100652.73
2018-11-07T04:31:49.745Z,100651.02
2018-11-07T04:34:18.733Z,100654.03
2018-11-07T04:36:47.682Z,100653.60
2018-11-07T04:39:16.690Z,100657.47
2018-11-07T04:41:45.682Z,100655.77
2018-11-07T04:44:14.684Z,100650.13
2018-11-07T04:46:43.850Z,100645.83
2018-11-07T04:49:13.452Z,100650.60
2018-11-07T04:51:42.478Z,100644.11
2018-11-07T04:54:11.473Z,100637.64
2018-11-07T04:56:40.675Z,100657.89
2018-11-07T04:59:09.970Z,100652.30
2018-11-07T05:01:39.216Z,100660.06
2018-11-07T05:04:08.385Z,100657.92
2018-11-07T05:06:37.383Z,100667.83
2018-11-07T05:09:08.019Z,100661.39
2018-11-07T05:11:36.987Z,100655.34
2018-11-07T05:14:06.722Z,100659.66
2018-11-07T05:16:36.119Z,100660.94
2018-11-07T05:19:05.284Z,100658.78
2018-11-07T05:21:34.307Z,100662.66
2018-11-07T05:24:03.381Z,100670.01
2018-11-07T05:26:32.370Z,100673.02
2018-11-07T05:29:01.799Z,100662.25
2018-11-07T05:31:30.856Z,100671.72
2018-11-07T05:33:59.999Z,100668.70
2018-11-07T05:36:29.194Z,100669.12
2018-11-07T05:38:58.220Z,100677.73
2018-11-07T05:41:27.231Z,100676.89
2018-11-07T05:43:56.243Z,100676.88
2018-11-07T05:46:25.502Z,100678.17
2018-11-07T05:48:54.538Z,100678.17
2018-11-07T05:51:23.847Z,100691.53
2018-11-07T05:53:52.890Z,100687.23
2018-11-07T05:56:22.251Z,100687.65
2018-11-07T05:58:51.294Z,100691.55
2018-11-07T06:01:20.935Z,100690.27
2018-11-07T06:03:50.383Z,100691.08
2018-11-07T06:06:19.447Z,100697.09
2018-11-07T06:08:48.515Z,100689.40
2018-11-07T06:11:18.011Z,100694.96
2018-11-07T06:13:46.976Z,100695.86
2018-11-07T06:16:16.014Z,100705.30
2018-11-07T06:18:44.919Z,100704.47
2018-11-07T06:21:14.139Z,100710.07
2018-11-07T06:23:43.591Z,100710.52
2018-11-07T06:26:12.549Z,100716.05
2018-11-07T06:28:42.015Z,100706.18
2018-11-07T06:31:11.226Z,100706.58
2018-11-07T06:33:40.219Z,100713.05
2018-11-07T06:36:09.171Z,100713.95
2018-11-07T06:38:38.651Z,100710.89
2018-11-07T06:41:07.659Z,100717.34
2018-11-07T06:43:37.233Z,100715.63
2018-11-07T06:46:06.570Z,100724.73
2018-11-07T06:48:35.539Z,100728.17
2018-11-07T06:51:04.730Z,100730.34
2018-11-07T06:53:34.057Z,100727.27
2018-11-07T06:56:03.090Z,100723.73
2018-11-07T06:58:32.068Z,100732.88
2018-11-07T07:01:01.084Z,100732.05
2018-11-07T07:03:30.475Z,100732.05
2018-11-07T07:05:59.463Z,100734.22
2018-11-07T07:08:28.415Z,100734.11
2018-11-07T07:10:57.634Z,100728.59
2018-11-07T07:13:26.730Z,100731.98
2018-11-07T07:15:55.899Z,100736.80
2018-11-07T07:18:24.959Z,100735.06
2018-11-07T07:20:54.177Z,100744.13
2018-11-07T07:23:23.180Z,100745.00
2018-11-07T07:25:52.131Z,100744.97
2018-11-07T07:28:21.151Z,100745.84
2018-11-07T07:30:50.169Z,100744.49
2018-11-07T07:33:19.191Z,100742.39
2018-11-07T07:35:48.099Z,100754.91
2018-11-07T07:38:17.059Z,100754.47
2018-11-07T07:40:46.248Z,100751.89
2018-11-07T07:43:15.215Z,100764.39
2018-11-07T07:45:44.406Z,100758.77
2018-11-07T07:48:13.286Z,100756.20
2018-11-07T07:50:42.352Z,100756.64
2018-11-07T07:53:11.816Z,100753.59
2018-11-07T07:55:40.835Z,100752.33
2018-11-07T07:58:10.280Z,100751.02
2018-11-07T08:00:39.355Z,100752.74
2018-11-07T08:03:08.412Z,100760.48
2018-11-07T08:05:37.410Z,100752.75
2018-11-07T08:08:06.893Z,100754.03
2018-11-07T08:10:36.244Z,100748.44
2018-11-07T08:13:05.511Z,100745.80
2018-11-07T08:15:34.475Z,100749.23
2018-11-07T08:18:03.484Z,100751.84
2018-11-07T08:20:32.464Z,100745.81
2018-11-07T08:23:01.559Z,100744.05
2018-11-07T08:25:30.551Z,100743.17
2018-11-07T08:27:59.558Z,100742.75
2018-11-07T08:30:28.673Z,100744.05
2018-11-07T08:32:57.622Z,100738.84
2018-11-07T08:35:26.678Z,100743.59
2018-11-07T08:37:55.976Z,100747.89
2018-11-07T08:40:24.992Z,100760.91
2018-11-07T08:42:54.494Z,100758.67
2018-11-07T08:45:23.895Z,100757.79
2018-11-07T08:47:53.185Z,100759.50
2018-11-07T08:50:22.704Z,100760.72
2018-11-07T08:52:52.300Z,100765.08
2018-11-07T08:55:22.647Z,100763.73
2018-11-07T08:57:52.023Z,100767.17
2018-11-07T09:00:22.324Z,100770.15
2018-11-07T09:02:51.483Z,100772.28
2018-11-07T09:05:21.343Z,100770.16
2018-11-07T09:07:50.371Z,100770.53
2018-11-07T09:10:20.830Z,100772.23
2018-11-07T09:12:49.820Z,100776.07
2018-11-07T09:15:20.009Z,100775.20
2018-11-07T09:17:49.035Z,100778.23
2018-11-07T09:20:19.296Z,100774.29
2018-11-07T09:22:48.528Z,100780.86
2018-11-07T09:25:17.882Z,100787.24
2018-11-07T09:27:47.273Z,100797.15
2018-11-07T09:30:17.788Z,100800.55
2018-11-07T09:32:47.033Z,100791.48
2018-11-07T09:35:16.048Z,100796.17
2018-11-07T09:37:45.155Z,100793.14
2018-11-07T09:40:15.524Z,100806.13
2018-11-07T09:42:45.883Z,100809.87
2018-11-07T09:45:16.361Z,100796.56
2018-11-07T09:47:46.133Z,100795.41
2018-11-07T09:50:15.986Z,100787.87
2018-11-07T09:52:45.511Z,100803.56
2018-11-07T09:55:15.906Z,100794.00
2018-11-07T09:57:45.659Z,100791.73
2018-11-07T10:00:16.779Z,100802.27
2018-11-07T10:02:46.202Z,100800.32
2018-11-07T10:05:16.619Z,100800.77
2018-11-07T10:07:45.700Z,100802.92
2018-11-07T10:10:18.126Z,100803.74
2018-11-07T10:12:47.250Z,100805.02
2018-11-07T10:15:16.517Z,100813.66
2018-11-07T10:17:45.766Z,100814.95
2018-11-07T10:20:16.681Z,100814.06
2018-11-07T10:22:46.475Z,100816.64
2018-11-07T10:25:15.947Z,100811.09
2018-11-07T10:27:45.339Z,100817.02
2018-11-07T10:30:16.212Z,100818.28
2018-11-07T10:32:46.149Z,100820.23
2018-11-07T10:35:15.180Z,100816.48
2018-11-07T10:37:44.355Z,100809.47
2018-11-07T10:40:16.634Z,100805.09
2018-11-07T10:42:46.094Z,100799.72
2018-11-07T10:45:15.770Z,100797.75
2018-11-07T10:47:46.258Z,100805.27
2018-11-07T10:50:16.371Z,100795.45
2018-11-07T10:52:45.929Z,100790.53
2018-11-07T10:55:15.903Z,100793.45
2018-11-07T10:57:44.966Z,100803.13
2018-11-07T11:00:20.638Z,100801.50
2018-11-07T11:02:57.606Z,100807.27
2018-11-07T11:05:26.695Z,100812.28
2018-11-07T11:07:56.218Z,100808.74
2018-11-07T11:10:25.396Z,100809.29
2018-11-07T11:12:54.496Z,100810.58
2018-11-07T11:15:23.484Z,100812.64
2018-11-07T11:17:52.447Z,100815.30
2018-11-07T11:20:21.862Z,100812.23
2018-11-07T11:22:50.883Z,100819.00
2018-11-07T11:25:20.190Z,100804.75
2018-11-07T11:27:49.395Z,100810.63
2018-11-07T11:30:18.796Z,100804.17
2018-11-07T11:32:48.483Z,100804.70
2018-11-07T11:35:18.180Z,100803.86
2018-11-07T11:37:47.551Z,100803.05
2018-11-07T11:40:16.545Z,100804.17
2018-11-07T11:42:45.892Z,100816.98
2018-11-07T11:45:15.963Z,100822.69
2018-11-07T11:47:46.055Z,100818.96
2018-11-07T11:50:16.534Z,100818.16
2018-11-07T11:52:47.114Z,100816.86
2018-11-07T11:55:16.347Z,100816.09
2018-11-07T11:57:46.056Z,100821.20
2018-11-07T12:00:18.959Z,100816.61
2018-11-07T12:02:48.929Z,100812.62
2018-11-07T12:05:18.650Z,100816.02
2018-11-07T12:07:48.547Z,100823.98
2018-11-07T12:10:23.194Z,100827.72
2018-11-07T12:12:54.107Z,100823.53
2018-11-07T12:15:24.626Z,100819.72
2018-11-07T12:17:53.967Z,100816.95
2018-11-07T12:20:24.219Z,100816.96
2018-11-07T12:22:53.190Z,100809.80
2018-11-07T12:25:23.008Z,100809.23
2018-11-07T12:27:52.815Z,100814.13
2018-11-07T12:30:28.042Z,100811.22
2018-11-07T12:33:03.458Z,100810.50
2018-11-07T12:35:32.748Z,100807.79
2018-11-07T12:38:02.550Z,100804.84
2018-11-07T12:40:31.717Z,100818.31
2018-11-07T12:43:00.750Z,100817.82
2018-11-07T12:45:29.894Z,100818.12
2018-11-07T12:47:58.858Z,100813.20
2018-11-07T12:50:28.162Z,100816.36
2018-11-07T12:52:57.011Z,100808.55
2018-11-07T12:55:26.296Z,100805.90
2018-11-07T12:57:55.602Z,100808.97
2018-11-07T13:00:26.067Z,100814.11
2018-11-07T13:02:55.550Z,100815.41
2018-11-07T13:05:25.437Z,100818.12
2018-11-07T13:07:55.221Z,100814.56
2018-11-07T13:10:24.921Z,100822.32
2018-11-07T13:12:54.605Z,100821.06
2018-11-07T13:15:23.657Z,100821.97
2018-11-07T13:17:53.032Z,100823.17
2018-11-07T13:20:23.514Z,100824.47
2018-11-07T13:22:53.544Z,100828.92
2018-11-07T13:25:23.010Z,100829.53
2018-11-07T13:27:52.101Z,100830.28
2018-11-07T13:30:22.011Z,100829.27
2018-11-07T13:32:51.092Z,100824.69
2018-11-07T13:35:20.583Z,100824.08
2018-11-07T13:37:50.554Z,100824.86
2018-11-07T13:40:21.634Z,100828.48
2018-11-07T13:42:50.612Z,100828.08
2018-11-07T13:45:20.297Z,100833.29
2018-11-07T13:47:50.407Z,100835.94
2018-11-07T13:50:19.706Z,100840.59
2018-11-07T13:52:48.753Z,100842.42
2018-11-07T13:55:17.729Z,100843.84
2018-11-07T13:57:46.922Z,100842.84
2018-11-07T14:00:18.709Z,100848.45
2018-11-07T14:02:48.353Z,100849.70
2018-11-07T14:05:17.773Z,100856.69
2018-11-07T14:07:46.636Z,100857.10
2018-11-07T14:10:19.797Z,100856.61
2018-11-07T14:12:48.842Z,100852.54
2018-11-07T14:15:17.794Z,100863.20
2018-11-07T14:17:46.907Z,100860.81
2018-11-07T14:20:15.872Z,100851.95
2018-11-07T14:22:44.932Z,100859.41
2018-11-07T14:25:14.158Z,100856.09
2018-11-07T14:27:43.651Z,100864.36
2018-11-07T14:30:14.902Z,100856.91
2018-11-07T14:32:53.294Z,100856.71
2018-11-07T14:35:22.635Z,100858.30
2018-11-07T14:37:52.151Z,100873.30
2018-11-07T14:40:21.375Z,100866.61
2018-11-07T14:42:50.670Z,100866.97
2018-11-07T14:45:19.765Z,100872.05
2018-11-07T14:47:48.842Z,100864.81
2018-11-07T14:50:18.125Z,100867.42
2018-11-07T14:52:47.778Z,100870.11
2018-11-07T14:55:16.729Z,100871.37
2018-11-07T14:57:45.786Z,100876.62
2018-11-07T15:00:16.048Z,100879.72
2018-11-07T15:02:45.646Z,100879.81
2018-11-07T15:05:15.897Z,100879.87
2018-11-07T15:07:45.598Z,100878.56
2018-11-07T15:10:15.658Z,100877.80
2018-11-07T15:12:44.978Z,100875.16
2018-11-07T15:15:15.345Z,100876.98
2018-11-07T15:17:44.624Z,100875.20
2018-11-07T15:20:14.919Z,100882.23
2018-11-07T15:22:44.300Z,100883.63
2018-11-07T15:25:14.476Z,100876.27
2018-11-07T15:27:44.697Z,100881.52
2018-11-07T15:30:14.715Z,100888.54
2018-11-07T15:32:44.559Z,100889.77
2018-11-07T15:35:13.802Z,100895.41
2018-11-07T15:37:42.840Z,100890.29
2018-11-07T15:40:13.732Z,100888.50
2018-11-07T15:42:43.340Z,100883.70
2018-11-07T15:45:14.356Z,100893.33
2018-11-07T15:47:43.742Z,100883.88
2018-11-07T15:50:17.799Z,100894.68
2018-11-07T15:52:47.578Z,100900.36
2018-11-07T15:55:16.823Z,100901.63
2018-11-07T15:57:45.816Z,100907.75
2018-11-07T16:00:15.787Z,100905.26
2018-11-07T16:02:45.020Z,100899.17
2018-11-07T16:05:14.960Z,100902.69
2018-11-07T16:07:44.226Z,100895.75
2018-11-07T16:10:14.530Z,100903.55
2018-11-07T16:12:43.843Z,100901.87
2018-11-07T16:15:14.795Z,100907.95
2018-11-07T16:17:44.096Z,100913.12
2018-11-07T16:20:14.337Z,100914.80
2018-11-07T16:22:44.514Z,100916.58
2018-11-07T16:25:13.433Z,100918.38
2018-11-07T16:27:43.249Z,100914.90
2018-11-07T16:30:14.608Z,100921.99
2018-11-07T16:32:43.595Z,100923.23
2018-11-07T16:35:13.268Z,100918.53
2018-11-07T16:37:42.862Z,100924.59
2018-11-07T16:40:13.280Z,100928.52
2018-11-07T16:42:43.371Z,100934.54
2018-11-07T16:45:13.313Z,100938.84
2018-11-07T16:47:42.437Z,100937.08
2018-11-07T16:50:12.734Z,100941.09
2018-11-07T16:52:42.816Z,100939.76
2018-11-07T16:55:11.741Z,100945.89
2018-11-07T16:57:40.723Z,100952.33
2018-11-07T17:00:14.518Z,100952.39
2018-11-07T17:02:44.070Z,100960.15
2018-11-07T17:05:13.889Z,100953.22
2018-11-07T17:07:43.138Z,100951.63
2018-11-07T17:10:13.003Z,100946.08
2018-11-07T17:12:42.421Z,100952.06
2018-11-07T17:15:11.549Z,100951.23
2018-11-07T17:17:40.958Z,100948.17
2018-11-07T17:20:11.855Z,100948.28
2018-11-07T17:22:41.454Z,100962.16
2018-11-07T17:28:11.303Z,100977.73
2018-11-07T17:30:40.339Z,100968.62
2018-11-07T17:33:09.607Z,100965.25
2018-11-07T17:35:39.160Z,100965.20
2018-11-07T17:38:08.136Z,100965.16
2018-11-07T17:40:37.654Z,100966.49
2018-11-07T17:43:06.948Z,100965.53
2018-11-07T17:45:35.966Z,100976.80
2018-11-07T17:48:05.440Z,100982.84
2018-11-07T17:50:35.383Z,100982.87
2018-11-07T17:53:04.394Z,100980.25
2018-11-07T17:55:33.367Z,100988.19
2018-11-07T17:58:02.420Z,100988.97
2018-11-07T18:00:32.524Z,100988.53
2018-11-07T18:03:01.617Z,100996.28
2018-11-07T18:05:30.870Z,100993.72
2018-11-07T18:07:59.853Z,100998.95
2018-11-07T18:10:28.809Z,101001.11
2018-11-07T18:12:57.790Z,100990.77
2018-11-07T18:15:26.997Z,100992.12
2018-11-07T18:17:56.603Z,100992.12
2018-11-07T18:20:25.794Z,100993.84
2018-11-07T18:22:55.307Z,100992.13
2018-11-07T18:25:24.349Z,100993.91
2018-11-07T18:27:53.318Z,100988.72
2018-11-07T18:30:22.552Z,100993.88
2018-11-07T18:32:51.515Z,100994.30
2018-11-07T18:35:21.216Z,101000.78
2018-11-07T18:37:50.361Z,100996.03
2018-11-07T18:40:20.678Z,100996.09
2018-11-07T18:42:49.824Z,101001.69
2018-11-07T18:45:19.075Z,101000.41
2018-11-07T18:47:48.286Z,101004.30
2018-11-07T18:50:19.010Z,101005.58
2018-11-07T18:52:48.166Z,101001.67
2018-11-07T18:55:17.707Z,101000.82
2018-11-07T18:57:47.219Z,100999.97
2018-11-07T19:00:17.667Z,101003.01
2018-11-07T19:02:47.733Z,100999.11
2018-11-07T19:05:17.030Z,101003.84
2018-11-07T19:07:46.385Z,101007.77
2018-11-07T19:10:17.976Z,101005.57
2018-11-07T19:12:47.848Z,101005.61
2018-11-07T19:15:18.435Z,101004.30
2018-11-07T19:17:49.722Z,101002.16
2018-11-07T19:20:19.918Z,101009.52
2018-11-07T19:22:49.648Z,101012.55
2018-11-07T19:25:20.210Z,101015.56
2018-11-07T19:27:49.209Z,101015.12
2018-11-07T19:30:20.253Z,101016.84
2018-11-07T19:32:50.177Z,101017.31
2018-11-07T19:35:19.698Z,101016.42
2018-11-07T19:37:49.132Z,101013.83
2018-11-07T19:40:19.738Z,101022.06
2018-11-07T19:42:49.505Z,101024.64
2018-11-07T19:45:19.495Z,101027.66
2018-11-07T19:47:50.128Z,101028.09
2018-11-07T19:50:20.408Z,101026.36
2018-11-07T19:52:51.707Z,101029.38
2018-11-07T19:55:23.625Z,101035.43
2018-11-07T19:57:58.617Z,101038.02
2018-11-07T20:00:28.226Z,101044.52
2018-11-07T20:02:58.727Z,101044.94
2018-11-07T20:05:29.281Z,101043.23
2018-11-07T20:07:59.878Z,101043.66
2018-11-07T20:10:30.273Z,101045.80
2018-11-07T20:12:59.568Z,101055.33
2018-11-07T20:15:30.013Z,101052.73
2018-11-07T20:18:00.089Z,101060.89
2018-11-07T20:20:30.500Z,101061.33
2018-11-07T20:22:59.821Z,101068.16
2018-11-07T20:25:29.125Z,101067.71
2018-11-07T20:27:58.115Z,101071.98
2018-11-07T20:30:28.472Z,101074.25
2018-11-07T20:32:57.554Z,101078.04
2018-11-07T20:35:28.145Z,101072.89
2018-11-07T20:37:57.595Z,101075.95
2018-11-07T20:40:27.729Z,101079.48
2018-11-07T20:42:58.343Z,101079.92
2018-11-07T20:45:28.341Z,101076.91
2018-11-07T20:47:57.319Z,101079.92
2018-11-07T20:50:26.910Z,101079.91
2018-11-07T20:52:57.212Z,101082.02
2018-11-07T20:55:26.547Z,101089.20
2018-11-07T20:57:55.535Z,101082.41
2018-11-07T21:00:26.186Z,101079.88
2018-11-07T21:02:56.497Z,101093.73
2018-11-07T21:05:26.450Z,101088.11
2018-11-07T21:07:56.851Z,101090.73
2018-11-07T21:10:26.111Z,101093.60
2018-11-07T21:12:56.620Z,101086.83
2018-11-07T21:15:26.619Z,101093.74
2018-11-07T21:17:56.390Z,101100.23
2018-11-07T21:20:26.308Z,101099.20
2018-11-07T21:22:57.078Z,101109.34
2018-11-07T21:25:26.472Z,101104.84
2018-11-07T21:27:56.901Z,101113.50
2018-11-07T21:30:26.635Z,101113.52
2018-11-07T21:32:55.967Z,101116.41
2018-11-07T21:35:26.590Z,101116.41
2018-11-07T21:37:57.185Z,101117.78
2018-11-07T21:40:27.555Z,101122.97
2018-11-07T21:42:58.057Z,101123.36
2018-11-07T21:45:28.540Z,101129.02
2018-11-07T21:47:57.663Z,101125.88
2018-11-07T21:50:28.200Z,101133.53
2018-11-07T21:52:58.602Z,101130.64
2018-11-07T21:55:29.184Z,101121.63
2018-11-07T21:57:58.373Z,101127.22
2018-11-07T22:00:27.837Z,101119.87
2018-11-07T22:02:56.930Z,101119.48
2018-11-07T22:05:27.247Z,101123.34
2018-11-07T22:07:57.909Z,101121.22
2018-11-07T22:10:26.894Z,101123.80
2018-11-07T22:12:55.963Z,101134.16
2018-11-07T22:15:25.722Z,101124.17
2018-11-07T22:17:55.275Z,101126.34
2018-11-07T22:20:25.928Z,101128.94
2018-11-07T22:22:55.994Z,101137.07
2018-11-07T22:25:25.329Z,101137.53
2018-11-07T22:27:54.420Z,101141.36
2018-11-07T22:30:24.857Z,101138.41
2018-11-07T22:32:54.808Z,101133.00
2018-11-07T22:35:25.200Z,101131.42
2018-11-07T22:37:54.711Z,101128.73
2018-11-07T22:40:23.853Z,101132.27
2018-11-07T22:42:52.987Z,101133.17
2018-11-07T22:45:22.038Z,101136.67
2018-11-07T22:47:51.725Z,101141.84
2018-11-07T22:50:22.344Z,101144.38
2018-11-07T22:52:52.966Z,101149.16
2018-11-07T22:55:23.444Z,101141.75
2018-11-07T22:57:53.928Z,101152.92
2018-11-07T23:00:28.673Z,101150.82
2018-11-07T23:02:58.896Z,101161.53
2018-11-07T23:05:27.879Z,101162.72
2018-11-07T23:07:56.869Z,101166.27
2018-11-07T23:10:25.852Z,101166.45
2018-11-07T23:12:57.012Z,101173.78
2018-11-07T23:15:32.056Z,101167.10
2018-11-07T23:18:02.468Z,101166.62
2018-11-07T23:20:32.043Z,101165.75
2018-11-07T23:23:02.280Z,101163.61
2018-11-07T23:25:32.838Z,101165.82
2018-11-07T23:28:02.765Z,101170.97
2018-11-07T23:30:34.077Z,101170.47
2018-11-07T23:33:04.243Z,101170.64
2018-11-07T23:35:33.465Z,101178.26
2018-11-07T23:38:03.023Z,101178.50
2018-11-07T23:40:32.011Z,101181.10
2018-11-07T23:43:01.010Z,101184.64
2018-11-07T23:45:30.080Z,101176.07
2018-11-07T23:47:59.381Z,101179.55
2018-11-07T23:50:28.424Z,101170.75
2018-11-07T23:52:57.396Z,101176.48
2018-11-07T23:55:26.652Z,101180.80
2018-11-07T23:57:55.871Z,101183.84
