createdAt,value
2023-05-02T00:02:25.988Z,13.60
2023-05-02T00:04:53.478Z,13.60
2023-05-02T00:07:20.803Z,13.60
2023-05-02T00:09:47.749Z,13.60
2023-05-02T00:12:14.712Z,13.60
2023-05-02T00:14:41.653Z,13.60
2023-05-02T00:17:08.631Z,13.60
2023-05-02T00:19:40.269Z,13.60
2023-05-02T00:22:07.241Z,13.50
2023-05-02T00:24:34.244Z,13.60
2023-05-02T00:27:01.494Z,13.60
2023-05-02T00:29:28.436Z,13.60
2023-05-02T00:31:55.497Z,13.60
2023-05-02T00:34:22.468Z,13.50
2023-05-02T00:36:49.428Z,13.50
2023-05-02T00:39:16.659Z,13.50
2023-05-02T00:41:43.617Z,13.40
2023-05-02T00:44:10.539Z,13.40
2023-05-02T00:46:38.232Z,13.40
2023-05-02T00:49:05.281Z,13.30
2023-05-02T00:51:34.401Z,13.30
2023-05-02T00:54:01.844Z,13.20
2023-05-02T00:56:28.817Z,13.20
2023-05-02T00:58:55.771Z,13.20
2023-05-02T01:01:47.634Z,13.20
2023-05-02T01:04:25.336Z,13.10
2023-05-02T01:07:20.628Z,13.00
2023-05-02T01:10:09.371Z,12.90
2023-05-02T01:12:43.564Z,12.90
2023-05-02T01:15:16.549Z,12.80
2023-05-02T01:17:46.176Z,12.80
2023-05-02T01:20:20.124Z,12.80
2023-05-02T01:22:50.675Z,12.70
2023-05-02T01:25:20.812Z,12.70
2023-05-02T01:28:10.306Z,12.70
2023-05-02T01:30:40.160Z,12.60
2023-05-02T01:33:09.935Z,12.60
2023-05-02T01:35:38.267Z,12.50
2023-05-02T01:38:06.973Z,12.50
2023-05-02T01:40:35.001Z,12.50
2023-05-02T01:43:05.312Z,12.40
2023-05-02T01:45:36.488Z,12.40
2023-05-02T01:48:05.278Z,12.30
2023-05-02T01:50:32.765Z,12.30
2023-05-02T01:53:05.099Z,12.20
2023-05-02T01:55:36.279Z,12.10
2023-05-02T01:58:05.388Z,12.10
2023-05-02T02:00:34.293Z,12.10
2023-05-02T02:03:02.419Z,12.10
2023-05-02T02:05:30.002Z,12.10
2023-05-02T02:07:57.052Z,12.10
2023-05-02T02:10:29.267Z,12.00
2023-05-02T02:13:04.843Z,12.00
2023-05-02T02:15:35.514Z,11.90
2023-05-02T02:18:05.869Z,11.90
2023-05-02T02:20:34.377Z,11.90
2023-05-02T02:23:05.388Z,11.90
2023-05-02T02:25:34.099Z,11.80
2023-05-02T02:28:01.865Z,11.90
2023-05-02T02:30:29.037Z,11.90
2023-05-02T02:32:56.226Z,11.90
2023-05-02T02:35:23.812Z,11.80
2023-05-02T02:38:29.641Z,11.80
2023-05-02T02:41:21.517Z,11.80
2023-05-02T02:44:32.528Z,11.70
2023-05-02T02:47:13.482Z,11.70
2023-05-02T02:50:02.545Z,11.60
2023-05-02T02:52:59.202Z,11.70
2023-05-02T02:55:47.231Z,11.60
2023-05-02T02:58:33.060Z,11.60
2023-05-02T03:01:04.993Z,11.60
2023-05-02T03:03:33.549Z,11.60
2023-05-02T03:06:00.957Z,11.60
2023-05-02T03:08:27.950Z,11.60
2023-05-02T03:10:55.387Z,11.60
2023-05-02T03:13:22.358Z,11.60
2023-05-02T03:15:52.335Z,11.60
2023-05-02T03:18:19.681Z,11.60
2023-05-02T03:20:46.930Z,11.60
2023-05-02T03:23:13.881Z,11.60
2023-05-02T03:25:40.800Z,11.60
2023-05-02T03:28:07.828Z,11.60
2023-05-02T03:30:35.333Z,11.50
2023-05-02T03:33:04.877Z,11.50
2023-05-02T03:35:31.911Z,11.50
2023-05-02T03:37:58.821Z,11.60
2023-05-02T03:40:27.396Z,11.60
2023-05-02T03:42:55.112Z,11.60
2023-05-02T03:45:22.059Z,11.60
2023-05-02T03:47:49.041Z,11.60
2023-05-02T03:50:16.080Z,11.60
2023-05-02T03:52:43.059Z,11.70
2023-05-02T03:55:16.046Z,11.60
2023-05-02T03:57:43.398Z,11.60
2023-05-02T04:00:10.995Z,11.60
2023-05-02T04:02:38.325Z,11.60
2023-05-02T04:05:05.869Z,11.60
2023-05-02T04:07:32.803Z,11.60
2023-05-02T04:10:00.018Z,11.60
2023-05-02T04:12:27.171Z,11.50
2023-05-02T04:14:55.097Z,11.50
2023-05-02T04:17:22.218Z,11.50
2023-05-02T04:19:49.264Z,11.50
2023-05-02T04:22:16.253Z,11.50
2023-05-02T04:24:43.186Z,11.50
2023-05-02T04:27:10.769Z,11.50
2023-05-02T04:29:38.968Z,11.50
2023-05-02T04:32:06.822Z,11.50
2023-05-02T04:34:33.794Z,11.50
2023-05-02T04:37:01.946Z,11.50
2023-05-02T04:39:28.856Z,11.50
2023-05-02T04:41:56.014Z,11.50
2023-05-02T04:44:23.297Z,11.50
2023-05-02T04:46:50.295Z,11.50
2023-05-02T04:49:17.553Z,11.50
2023-05-02T04:51:45.279Z,11.60
2023-05-02T04:54:12.927Z,11.50
2023-05-02T04:56:40.375Z,11.50
2023-05-02T04:59:07.384Z,11.50
2023-05-02T05:01:34.372Z,11.60
2023-05-02T05:04:01.839Z,11.50
2023-05-02T05:06:28.959Z,11.50
2023-05-02T05:08:56.062Z,11.50
2023-05-02T05:11:23.452Z,11.60
2023-05-02T05:13:50.828Z,11.50
2023-05-02T05:16:17.738Z,11.50
2023-05-02T05:18:44.686Z,11.50
2023-05-02T05:21:11.838Z,11.50
2023-05-02T05:23:39.011Z,11.40
2023-05-02T05:26:10.375Z,11.40
2023-05-02T05:28:37.586Z,11.50
2023-05-02T05:31:08.478Z,11.50
2023-05-02T05:33:35.785Z,11.50
2023-05-02T05:36:12.065Z,11.60
2023-05-02T05:38:42.124Z,11.60
2023-05-02T05:41:09.582Z,11.60
2023-05-02T05:43:38.276Z,11.60
2023-05-02T05:46:05.940Z,11.60
2023-05-02T05:48:33.926Z,11.60
2023-05-02T05:51:05.698Z,11.60
2023-05-02T05:53:33.235Z,11.60
2023-05-02T05:56:08.039Z,11.60
2023-05-02T05:58:35.104Z,11.60
2023-05-02T06:01:03.472Z,11.60
2023-05-02T06:03:31.179Z,11.60
2023-05-02T06:05:58.346Z,11.60
2023-05-02T06:08:25.622Z,11.60
2023-05-02T06:10:52.630Z,11.60
2023-05-02T06:13:19.599Z,11.70
2023-05-02T06:15:46.671Z,11.70
2023-05-02T06:18:14.390Z,11.80
2023-05-02T06:20:41.561Z,11.90
2023-05-02T06:23:08.833Z,11.90
2023-05-02T06:25:38.304Z,11.90
2023-05-02T06:28:05.704Z,11.90
2023-05-02T06:30:32.675Z,11.90
2023-05-02T06:32:59.719Z,11.90
2023-05-02T06:35:26.715Z,11.90
2023-05-02T06:37:53.732Z,12.00
2023-05-02T06:40:20.715Z,12.10
2023-05-02T06:42:48.051Z,12.20
2023-05-02T06:45:15.153Z,12.20
2023-05-02T06:47:43.245Z,12.20
2023-05-02T06:50:11.607Z,12.30
2023-05-02T06:52:38.650Z,12.40
2023-05-02T06:55:07.127Z,12.70
2023-05-02T06:57:34.247Z,12.90
2023-05-02T07:00:01.706Z,13.20
2023-05-02T07:02:30.044Z,13.40
2023-05-02T07:04:57.023Z,13.60
2023-05-02T07:07:23.991Z,13.80
2023-05-02T07:09:50.934Z,13.90
2023-05-02T07:12:17.873Z,13.90
2023-05-02T07:14:47.003Z,13.90
2023-05-02T07:17:14.122Z,14.10
2023-05-02T07:19:42.763Z,14.40
2023-05-02T07:22:11.636Z,14.40
2023-05-02T07:24:42.622Z,14.40
2023-05-02T07:27:10.803Z,14.40
2023-05-02T07:29:37.974Z,14.40
2023-05-02T07:32:06.597Z,14.50
2023-05-02T07:34:33.693Z,14.70
2023-05-02T07:37:00.618Z,14.70
2023-05-02T07:39:27.660Z,14.90
2023-05-02T07:41:54.716Z,14.90
2023-05-02T07:44:22.200Z,15.00
2023-05-02T07:46:50.327Z,14.90
2023-05-02T07:49:17.272Z,14.90
2023-05-02T07:51:45.812Z,14.90
2023-05-02T07:54:17.223Z,15.00
2023-05-02T07:56:44.789Z,15.20
2023-05-02T07:59:13.298Z,15.40
2023-05-02T08:01:42.939Z,15.70
2023-05-02T08:04:11.846Z,15.90
2023-05-02T08:06:44.673Z,16.00
2023-05-02T08:09:11.703Z,16.20
2023-05-02T08:11:38.678Z,16.50
2023-05-02T08:14:05.737Z,16.80
2023-05-02T08:16:32.859Z,17.20
2023-05-02T08:18:59.818Z,17.60
2023-05-02T08:21:27.757Z,17.90
2023-05-02T08:23:59.056Z,18.00
2023-05-02T08:26:27.435Z,17.90
2023-05-02T08:28:55.683Z,17.90
2023-05-02T08:31:22.804Z,18.00
2023-05-02T08:33:49.765Z,18.00
2023-05-02T08:36:18.817Z,18.20
2023-05-02T08:38:46.579Z,18.20
2023-05-02T08:41:18.933Z,18.20
2023-05-02T08:43:48.334Z,18.20
2023-05-02T08:46:17.451Z,18.20
2023-05-02T08:48:50.436Z,18.40
2023-05-02T08:51:23.410Z,18.50
2023-05-02T08:53:54.612Z,18.60
2023-05-02T08:56:22.372Z,18.70
2023-05-02T08:58:49.355Z,18.70
2023-05-02T09:01:19.169Z,18.70
2023-05-02T09:03:47.948Z,18.80
2023-05-02T09:06:15.082Z,19.00
2023-05-02T09:08:43.898Z,19.00
2023-05-02T09:11:12.459Z,19.00
2023-05-02T09:13:42.018Z,19.10
2023-05-02T09:16:14.011Z,19.10
2023-05-02T09:18:43.539Z,19.10
2023-05-02T09:21:17.947Z,19.20
2023-05-02T09:23:51.932Z,19.30
2023-05-02T09:26:29.528Z,19.50
2023-05-02T09:28:59.563Z,19.60
2023-05-02T09:34:19.164Z,19.70
2023-05-02T09:36:50.617Z,19.90
2023-05-02T09:39:20.189Z,19.90
2023-05-02T09:41:48.749Z,19.90
2023-05-02T09:44:20.869Z,20.00
2023-05-02T09:46:53.146Z,20.20
2023-05-02T09:49:38.690Z,20.20
2023-05-02T09:52:16.974Z,20.30
2023-05-02T09:54:46.656Z,20.50
2023-05-02T09:57:15.010Z,20.60
2023-05-02T09:59:42.442Z,20.80
2023-05-02T10:02:11.726Z,20.90
2023-05-02T10:04:39.800Z,20.80
2023-05-02T10:07:10.717Z,20.80
2023-05-02T10:09:43.267Z,20.90
2023-05-02T10:12:12.428Z,20.90
2023-05-02T10:14:44.211Z,20.90
2023-05-02T10:17:28.324Z,20.90
2023-05-02T10:20:04.477Z,20.90
2023-05-02T10:22:33.446Z,21.00
2023-05-02T10:25:03.123Z,21.10
2023-05-02T10:27:32.264Z,21.20
2023-05-02T10:30:01.145Z,21.30
2023-05-02T10:32:35.621Z,21.30
2023-05-02T10:35:07.188Z,21.40
2023-05-02T10:37:47.434Z,21.60
2023-05-02T10:40:19.076Z,21.70
2023-05-02T10:42:51.288Z,21.70
2023-05-02T10:45:36.354Z,21.80
2023-05-02T10:48:23.169Z,21.80
2023-05-02T10:50:57.779Z,22.00
2023-05-02T10:53:30.782Z,22.00
2023-05-02T10:56:17.341Z,22.10
2023-05-02T10:58:53.720Z,22.10
2023-05-02T11:01:30.301Z,22.00
2023-05-02T11:04:08.646Z,22.00
2023-05-02T11:07:01.324Z,22.10
2023-05-02T11:09:33.378Z,22.20
2023-05-02T11:12:02.202Z,22.20
2023-05-02T11:14:43.608Z,22.20
2023-05-02T11:17:13.948Z,22.20
2023-05-02T11:19:44.926Z,22.10
2023-05-02T11:22:19.095Z,22.20
2023-05-02T11:24:50.727Z,22.10
2023-05-02T11:27:38.299Z,22.30
2023-05-02T11:30:09.983Z,22.30
2023-05-02T11:32:53.666Z,22.20
2023-05-02T11:35:27.231Z,22.20
2023-05-02T11:38:12.368Z,22.20
2023-05-02T11:40:40.651Z,22.20
2023-05-02T11:43:21.507Z,22.30
2023-05-02T11:45:49.112Z,22.20
2023-05-02T11:48:20.822Z,22.10
2023-05-02T11:50:50.382Z,22.20
2023-05-02T11:53:29.657Z,22.20
2023-05-02T11:56:03.072Z,22.00
2023-05-02T11:58:34.700Z,21.90
2023-05-02T12:01:15.578Z,22.00
2023-05-02T12:03:43.305Z,22.00
2023-05-02T12:06:21.010Z,21.80
2023-05-02T12:08:49.451Z,21.60
2023-05-02T12:11:17.329Z,21.60
2023-05-02T12:13:49.968Z,21.60
2023-05-02T12:16:18.877Z,21.50
2023-05-02T12:18:46.994Z,21.60
2023-05-02T12:21:14.439Z,21.60
2023-05-02T12:23:42.538Z,21.50
2023-05-02T12:26:20.660Z,21.60
2023-05-02T12:28:52.284Z,21.70
2023-05-02T12:31:19.942Z,21.50
2023-05-02T12:33:51.846Z,21.50
2023-05-02T12:36:19.831Z,21.40
2023-05-02T12:38:53.863Z,21.40
2023-05-02T12:41:39.139Z,21.40
2023-05-02T12:44:07.857Z,21.30
2023-05-02T12:46:36.541Z,21.20
2023-05-02T12:49:03.684Z,20.90
2023-05-02T12:51:31.911Z,20.80
2023-05-02T12:53:58.932Z,20.70
2023-05-02T12:56:32.171Z,20.60
2023-05-02T12:59:05.286Z,20.50
2023-05-02T13:01:34.644Z,20.50
2023-05-02T13:04:05.698Z,20.50
2023-05-02T13:06:32.860Z,20.40
2023-05-02T13:09:00.254Z,20.30
2023-05-02T13:11:28.252Z,20.10
2023-05-02T13:13:55.427Z,20.10
2023-05-02T13:16:22.414Z,20.00
2023-05-02T13:18:49.514Z,19.90
2023-05-02T13:21:16.481Z,19.90
2023-05-02T13:23:44.383Z,19.90
2023-05-02T13:26:11.697Z,19.90
2023-05-02T13:28:38.663Z,20.00
2023-05-02T13:31:06.228Z,20.10
2023-05-02T13:33:33.298Z,20.20
2023-05-02T13:36:00.404Z,20.30
2023-05-02T13:38:27.374Z,20.40
2023-05-02T13:40:54.569Z,20.30
2023-05-02T13:43:21.593Z,20.20
2023-05-02T13:45:49.154Z,20.10
2023-05-02T13:48:16.329Z,20.10
2023-05-02T13:50:43.528Z,19.90
2023-05-02T13:53:11.348Z,19.80
2023-05-02T13:55:38.289Z,19.70
2023-05-02T13:58:06.001Z,19.60
2023-05-02T14:00:33.081Z,19.50
2023-05-02T14:03:00.093Z,19.40
2023-05-02T14:05:27.158Z,19.40
2023-05-02T14:07:54.072Z,19.40
2023-05-02T14:10:21.112Z,19.30
2023-05-02T14:12:48.119Z,19.10
2023-05-02T14:15:15.251Z,18.90
2023-05-02T14:17:42.236Z,18.80
2023-05-02T14:20:10.700Z,18.80
2023-05-02T14:22:37.688Z,18.80
2023-05-02T14:25:06.002Z,18.70
2023-05-02T14:27:32.913Z,18.60
2023-05-02T14:30:00.080Z,18.50
2023-05-02T14:32:27.432Z,18.50
2023-05-02T14:34:54.790Z,18.40
2023-05-02T14:37:21.741Z,18.40
2023-05-02T14:39:54.885Z,18.30
2023-05-02T14:42:25.669Z,18.30
2023-05-02T14:44:52.763Z,18.20
2023-05-02T14:47:19.748Z,18.30
2023-05-02T14:49:46.895Z,18.30
2023-05-02T14:52:13.801Z,18.30
2023-05-02T14:54:40.870Z,18.20
2023-05-02T14:57:08.453Z,18.10
2023-05-02T14:59:36.230Z,18.00
2023-05-02T15:02:03.366Z,18.00
2023-05-02T15:04:31.152Z,18.00
2023-05-02T15:07:03.582Z,18.00
2023-05-02T15:09:30.681Z,18.00
2023-05-02T15:11:58.640Z,18.00
2023-05-02T15:14:25.703Z,17.80
2023-05-02T15:16:52.706Z,17.70
2023-05-02T15:19:19.771Z,17.40
2023-05-02T15:21:46.700Z,17.30
2023-05-02T15:24:13.684Z,17.10
2023-05-02T15:26:41.139Z,17.10
2023-05-02T15:29:08.172Z,17.00
2023-05-02T15:31:35.254Z,16.80
2023-05-02T15:34:02.354Z,16.80
2023-05-02T15:36:30.385Z,16.70
2023-05-02T15:39:00.380Z,16.60
2023-05-02T15:41:27.608Z,16.60
2023-05-02T15:43:54.558Z,16.50
2023-05-02T15:46:21.533Z,16.40
2023-05-02T15:48:48.659Z,16.30
2023-05-02T15:51:15.943Z,16.20
2023-05-02T15:53:44.917Z,16.20
2023-05-02T15:56:12.634Z,16.10
2023-05-02T15:58:40.337Z,16.10
2023-05-02T16:01:07.781Z,16.00
2023-05-02T16:03:35.053Z,15.90
2023-05-02T16:06:02.286Z,15.80
2023-05-02T16:08:29.373Z,15.70
2023-05-02T16:10:56.463Z,15.60
2023-05-02T16:13:23.458Z,15.70
2023-05-02T16:15:52.572Z,15.70
2023-05-02T16:18:19.825Z,15.60
2023-05-02T16:20:47.919Z,15.50
2023-05-02T16:23:14.867Z,15.30
2023-05-02T16:25:42.845Z,15.20
2023-05-02T16:28:09.773Z,15.10
2023-05-02T16:30:37.717Z,15.00
2023-05-02T16:33:04.684Z,15.00
2023-05-02T16:35:31.994Z,14.90
2023-05-02T16:37:59.923Z,14.80
2023-05-02T16:40:29.975Z,14.70
2023-05-02T16:42:58.039Z,14.60
2023-05-02T16:45:25.352Z,14.50
2023-05-02T16:47:52.316Z,14.50
2023-05-02T16:50:19.468Z,14.40
2023-05-02T16:52:47.437Z,14.30
2023-05-02T16:55:16.550Z,14.20
2023-05-02T16:57:43.627Z,14.20
2023-05-02T17:00:12.494Z,14.10
2023-05-02T17:02:39.736Z,14.10
2023-05-02T17:05:07.304Z,14.00
2023-05-02T17:07:34.411Z,13.90
2023-05-02T17:10:01.770Z,13.90
2023-05-02T17:12:29.150Z,13.90
2023-05-02T17:14:56.086Z,13.90
2023-05-02T17:17:25.295Z,13.70
2023-05-02T17:19:52.320Z,13.70
2023-05-02T17:22:19.315Z,13.60
2023-05-02T17:24:51.360Z,13.60
2023-05-02T17:27:18.628Z,13.60
2023-05-02T17:29:45.878Z,13.50
2023-05-02T17:32:14.878Z,13.50
2023-05-02T17:34:43.182Z,13.50
2023-05-02T17:37:10.207Z,13.40
2023-05-02T17:39:37.312Z,13.30
2023-05-02T17:42:04.349Z,13.20
2023-05-02T17:44:31.625Z,13.10
2023-05-02T17:46:59.323Z,13.10
2023-05-02T17:49:26.329Z,13.10
2023-05-02T17:51:54.322Z,13.00
2023-05-02T17:54:21.290Z,13.00
2023-05-02T17:56:48.264Z,12.90
2023-05-02T17:59:17.227Z,12.90
2023-05-02T18:01:45.190Z,12.80
2023-05-02T18:04:14.161Z,12.70
2023-05-02T18:06:41.264Z,12.60
2023-05-02T18:09:08.974Z,12.50
2023-05-02T18:11:37.690Z,12.40
2023-05-02T18:14:06.234Z,12.40
2023-05-02T18:16:36.410Z,12.30
2023-05-02T18:19:06.789Z,12.20
2023-05-02T18:21:35.467Z,12.10
2023-05-02T18:24:02.472Z,12.00
2023-05-02T18:26:31.593Z,11.90
2023-05-02T18:28:58.602Z,11.90
2023-05-02T18:31:25.578Z,11.80
2023-05-02T18:33:54.583Z,11.70
2023-05-02T18:36:29.251Z,11.60
2023-05-02T18:38:56.419Z,11.50
2023-05-02T18:41:24.590Z,11.50
2023-05-02T18:43:53.281Z,11.40
2023-05-02T18:46:20.285Z,11.40
2023-05-02T18:48:47.227Z,11.30
2023-05-02T18:51:14.222Z,11.30
2023-05-02T18:53:41.212Z,11.20
2023-05-02T18:56:15.380Z,11.20
2023-05-02T18:58:43.454Z,11.10
2023-05-02T19:01:20.218Z,11.10
2023-05-02T19:03:49.833Z,11.00
2023-05-02T19:06:18.911Z,10.90
2023-05-02T19:08:46.911Z,10.90
2023-05-02T19:11:14.415Z,10.90
2023-05-02T19:13:41.457Z,10.80
2023-05-02T19:16:13.781Z,10.80
2023-05-02T19:18:43.496Z,10.80
2023-05-02T19:21:14.929Z,10.70
2023-05-02T19:23:43.130Z,10.70
2023-05-02T19:26:11.953Z,10.60
2023-05-02T19:28:39.419Z,10.60
2023-05-02T19:31:18.729Z,10.50
2023-05-02T19:33:52.107Z,10.50
2023-05-02T19:36:20.285Z,10.50
2023-05-02T19:38:52.147Z,10.40
2023-05-02T19:41:19.315Z,10.40
2023-05-02T19:43:47.839Z,10.40
2023-05-02T19:46:15.958Z,10.30
2023-05-02T19:48:43.104Z,10.30
2023-05-02T19:51:12.521Z,10.30
2023-05-02T19:53:40.503Z,10.30
2023-05-02T19:56:07.701Z,10.30
2023-05-02T19:58:34.900Z,10.20
2023-05-02T20:01:02.096Z,10.20
2023-05-02T20:03:29.202Z,10.20
2023-05-02T20:05:57.659Z,10.20
2023-05-02T20:08:27.960Z,10.10
2023-05-02T20:10:56.660Z,10.10
2023-05-02T20:13:24.684Z,10.10
2023-05-02T20:15:53.126Z,10.10
2023-05-02T20:18:23.296Z,10.10
2023-05-02T20:20:51.361Z,10.10
2023-05-02T20:23:21.519Z,10.10
2023-05-02T20:25:48.428Z,10.10
2023-05-02T20:28:15.391Z,10.10
2023-05-02T20:30:43.883Z,10.10
2023-05-02T20:33:16.459Z,10.10
2023-05-02T20:35:45.745Z,10.00
2023-05-02T20:38:12.727Z,10.00
2023-05-02T20:40:40.705Z,10.00
2023-05-02T20:43:07.911Z,10.00
2023-05-02T20:45:35.289Z,10.00
2023-05-02T20:48:02.319Z,10.00
2023-05-02T20:50:29.361Z,10.00
2023-05-02T20:52:56.603Z,10.00
2023-05-02T20:55:24.350Z,10.00
2023-05-02T20:57:53.201Z,10.00
2023-05-02T21:00:22.879Z,9.90
2023-05-02T21:02:50.089Z,9.90
2023-05-02T21:05:17.224Z,10.00
2023-05-02T21:07:46.603Z,9.90
2023-05-02T21:10:13.616Z,9.90
2023-05-02T21:12:40.923Z,9.90
2023-05-02T21:15:08.348Z,9.90
2023-05-02T21:17:35.506Z,9.90
2023-05-02T21:20:02.968Z,9.90
2023-05-02T21:22:30.153Z,9.90
2023-05-02T21:24:57.192Z,9.80
2023-05-02T21:27:24.266Z,9.80
2023-05-02T21:29:51.349Z,9.80
2023-05-02T21:32:18.352Z,9.80
2023-05-02T21:34:45.646Z,9.80
2023-05-02T21:37:12.655Z,9.80
2023-05-02T21:39:39.907Z,9.70
2023-05-02T21:42:07.055Z,9.70
2023-05-02T21:44:33.944Z,9.70
2023-05-02T21:47:01.139Z,9.70
2023-05-02T21:49:30.514Z,9.70
2023-05-02T21:51:58.509Z,9.70
2023-05-02T21:54:25.621Z,9.70
2023-05-02T21:56:54.278Z,9.70
2023-05-02T21:59:21.327Z,9.70
2023-05-02T22:01:48.354Z,9.70
2023-05-02T22:04:15.470Z,9.70
2023-05-02T22:06:43.032Z,9.70
2023-05-02T22:09:10.506Z,9.70
2023-05-02T22:14:04.461Z,9.70
2023-05-02T22:16:31.715Z,9.70
2023-05-02T22:18:59.395Z,9.60
2023-05-02T22:21:27.296Z,9.70
2023-05-02T22:23:54.234Z,9.60
2023-05-02T22:26:22.533Z,9.60
2023-05-02T22:28:49.925Z,9.60
2023-05-02T22:31:17.132Z,9.60
2023-05-02T22:33:45.851Z,9.60
2023-05-02T22:36:12.749Z,9.60
2023-05-02T22:38:40.071Z,9.60
2023-05-02T22:41:08.061Z,9.60
2023-05-02T22:43:35.212Z,9.50
2023-05-02T22:46:03.201Z,9.50
2023-05-02T22:48:31.220Z,9.50
2023-05-02T22:50:58.600Z,9.50
2023-05-02T22:53:26.202Z,9.40
2023-05-02T22:55:53.865Z,9.40
2023-05-02T22:58:20.910Z,9.40
2023-05-02T23:00:47.924Z,9.40
2023-05-02T23:03:16.087Z,9.40
2023-05-02T23:05:43.160Z,9.40
2023-05-02T23:08:10.581Z,9.40
2023-05-02T23:10:37.823Z,9.40
2023-05-02T23:13:04.759Z,9.40
2023-05-02T23:15:31.701Z,9.40
2023-05-02T23:17:58.639Z,9.40
2023-05-02T23:20:25.668Z,9.30
2023-05-02T23:22:52.694Z,9.30
2023-05-02T23:25:20.376Z,9.30
2023-05-02T23:27:47.391Z,9.30
2023-05-02T23:30:14.366Z,9.30
2023-05-02T23:32:41.856Z,9.20
2023-05-02T23:35:11.206Z,9.20
2023-05-02T23:37:39.343Z,9.20
2023-05-02T23:40:09.346Z,9.20
2023-05-02T23:42:40.327Z,9.20
2023-05-02T23:45:08.978Z,9.20
2023-05-02T23:47:36.499Z,9.10
2023-05-02T23:50:06.892Z,9.10
2023-05-02T23:52:34.153Z,9.10
2023-05-02T23:55:01.189Z,9.10
2023-05-02T23:57:30.675Z,9.10
2023-05-02T23:59:57.719Z,9.10
