createdAt,value
2019-01-06T00:02:27.827Z,28.97
2019-01-06T00:05:19.502Z,28.73
2019-01-06T00:08:22.270Z,28.47
2019-01-06T00:11:10.244Z,24.60
2019-01-06T00:13:56.683Z,25.87
2019-01-06T00:16:39.050Z,21.97
2019-01-06T00:19:34.757Z,18.67
2019-01-06T00:22:34.879Z,16.80
2019-01-06T00:25:21.379Z,14.80
2019-01-06T00:28:17.407Z,14.43
2019-01-06T00:30:58.116Z,13.20
2019-01-06T00:33:51.602Z,12.97
2019-01-06T00:36:33.474Z,12.53
2019-01-06T00:39:24.243Z,12.70
2019-01-06T00:42:18.087Z,10.47
2019-01-06T00:45:08.695Z,11.33
2019-01-06T00:47:56.415Z,11.37
2019-01-06T00:50:43.091Z,13.17
2019-01-06T00:53:49.152Z,11.90
2019-01-06T00:56:39.698Z,12.20
2019-01-06T00:59:42.703Z,13.20
2019-01-06T01:02:39.347Z,11.63
2019-01-06T01:05:27.153Z,13.70
2019-01-06T01:08:13.582Z,13.03
2019-01-06T01:10:59.787Z,12.80
2019-01-06T01:13:45.980Z,12.77
2019-01-06T01:16:32.701Z,12.87
2019-01-06T01:19:26.398Z,12.80
2019-01-06T01:22:13.212Z,11.70
2019-01-06T01:25:01.021Z,13.73
2019-01-06T01:28:06.869Z,13.53
2019-01-06T01:30:53.093Z,13.53
2019-01-06T01:33:52.984Z,13.90
2019-01-06T01:36:34.029Z,13.90
2019-01-06T01:39:34.584Z,14.37
2019-01-06T01:42:28.318Z,14.13
2019-01-06T01:45:18.909Z,13.73
2019-01-06T01:47:59.391Z,14.27
2019-01-06T01:50:47.158Z,14.53
2019-01-06T01:53:35.035Z,13.70
2019-01-06T01:56:22.770Z,13.33
2019-01-06T01:59:28.686Z,14.53
2019-01-06T02:02:31.555Z,14.73
2019-01-06T02:05:31.325Z,14.53
2019-01-06T02:08:17.470Z,14.33
2019-01-06T02:10:55.351Z,15.47
2019-01-06T02:13:41.594Z,14.97
2019-01-06T02:16:34.986Z,15.53
2019-01-06T02:19:21.274Z,13.67
2019-01-06T02:22:11.783Z,14.47
2019-01-06T02:25:02.353Z,13.90
2019-01-06T02:27:50.045Z,14.43
2019-01-06T02:30:56.187Z,15.40
2019-01-06T02:33:42.565Z,14.57
2019-01-06T02:36:36.653Z,14.40
2019-01-06T02:39:44.236Z,14.90
2019-01-06T02:42:30.749Z,14.10
2019-01-06T02:45:21.297Z,14.30
2019-01-06T02:48:18.186Z,15.40
2019-01-06T02:51:18.225Z,15.03
2019-01-06T02:54:20.570Z,14.83
2019-01-06T02:57:06.967Z,14.53
2019-01-06T03:00:05.660Z,14.77
2019-01-06T03:02:53.006Z,15.13
2019-01-06T03:05:49.066Z,15.20
2019-01-06T03:08:34.823Z,16.13
2019-01-06T03:11:25.884Z,15.80
2019-01-06T03:14:25.843Z,14.67
2019-01-06T03:17:13.672Z,15.70
2019-01-06T03:20:00.293Z,17.40
2019-01-06T03:22:47.006Z,17.87
2019-01-06T03:25:33.280Z,17.70
2019-01-06T03:28:19.642Z,17.83
2019-01-06T03:31:19.455Z,20.03
2019-01-06T03:34:03.013Z,18.53
2019-01-06T03:36:59.339Z,18.60
2019-01-06T03:39:46.028Z,18.60
2019-01-06T03:42:39.686Z,19.17
2019-01-06T03:45:45.677Z,19.63
2019-01-06T03:48:31.826Z,19.90
2019-01-06T03:51:22.302Z,21.93
2019-01-06T03:54:18.793Z,21.30
2019-01-06T03:57:12.538Z,21.57
2019-01-06T04:00:01.138Z,20.43
2019-01-06T04:02:56.662Z,21.60
2019-01-06T04:05:47.545Z,21.40
2019-01-06T04:08:40.871Z,21.10
2019-01-06T04:11:43.762Z,20.63
2019-01-06T04:14:32.764Z,22.43
2019-01-06T04:17:38.517Z,21.90
2019-01-06T04:20:29.161Z,22.03
2019-01-06T04:23:28.083Z,21.83
2019-01-06T04:26:15.782Z,21.27
2019-01-06T04:29:03.484Z,21.77
2019-01-06T04:31:50.727Z,22.30
2019-01-06T04:34:41.420Z,21.23
2019-01-06T04:37:27.988Z,21.07
2019-01-06T04:40:14.082Z,21.20
2019-01-06T04:43:05.199Z,21.33
2019-01-06T04:46:10.899Z,21.00
2019-01-06T04:48:58.424Z,18.50
2019-01-06T04:51:52.191Z,18.27
2019-01-06T04:54:45.657Z,18.90
2019-01-06T04:57:39.194Z,17.97
2019-01-06T05:00:36.848Z,17.43
2019-01-06T05:03:30.401Z,18.17
2019-01-06T05:06:18.114Z,18.43
2019-01-06T05:09:04.669Z,17.73
2019-01-06T05:11:55.147Z,16.67
2019-01-06T05:14:43.161Z,18.00
2019-01-06T05:17:42.865Z,17.60
2019-01-06T05:20:39.770Z,18.73
2019-01-06T05:23:49.322Z,19.07
2019-01-06T05:26:35.642Z,18.33
2019-01-06T05:29:23.481Z,17.97
2019-01-06T05:32:07.846Z,19.43
2019-01-06T05:34:54.539Z,19.40
2019-01-06T05:37:41.134Z,19.50
2019-01-06T05:40:27.758Z,19.17
2019-01-06T05:43:24.275Z,20.63
2019-01-06T05:46:23.024Z,19.57
2019-01-06T05:49:09.614Z,18.83
2019-01-06T05:51:56.409Z,19.07
2019-01-06T05:54:44.174Z,18.67
2019-01-06T05:57:30.283Z,19.83
2019-01-06T06:00:20.696Z,18.17
2019-01-06T06:03:10.468Z,18.90
2019-01-06T06:05:56.951Z,18.67
2019-01-06T06:08:54.836Z,18.33
2019-01-06T06:11:42.484Z,18.00
2019-01-06T06:14:33.183Z,17.60
2019-01-06T06:17:20.978Z,17.83
2019-01-06T06:20:21.034Z,18.27
2019-01-06T06:23:00.618Z,18.13
2019-01-06T06:25:48.361Z,18.50
2019-01-06T06:28:34.559Z,17.60
2019-01-06T06:31:17.869Z,17.83
2019-01-06T06:34:14.687Z,18.27
2019-01-06T06:37:05.436Z,18.97
2019-01-06T06:39:52.006Z,18.20
2019-01-06T06:42:31.037Z,19.37
2019-01-06T06:45:18.803Z,20.27
2019-01-06T06:48:12.771Z,18.97
2019-01-06T06:51:12.967Z,17.83
2019-01-06T06:53:59.875Z,18.97
2019-01-06T06:56:57.333Z,19.27
2019-01-06T06:59:57.416Z,18.57
2019-01-06T07:03:15.252Z,18.43
2019-01-06T07:06:04.357Z,18.90
2019-01-06T07:08:44.652Z,20.17
2019-01-06T07:11:27.707Z,19.43
2019-01-06T07:14:13.960Z,22.53
2019-01-06T07:18:11.766Z,20.97
2019-01-06T07:21:06.125Z,21.43
2019-01-06T07:23:52.468Z,22.97
2019-01-06T07:26:39.405Z,23.87
2019-01-06T07:29:27.092Z,23.43
2019-01-06T07:32:08.759Z,23.33
2019-01-06T07:34:55.233Z,24.27
2019-01-06T07:37:41.428Z,25.23
2019-01-06T07:40:35.059Z,23.90
2019-01-06T07:43:21.396Z,24.53
2019-01-06T07:46:07.653Z,23.93
2019-01-06T07:48:58.765Z,24.10
2019-01-06T07:51:49.518Z,23.67
2019-01-06T07:54:40.524Z,22.23
2019-01-06T07:57:34.428Z,23.70
2019-01-06T08:00:23.077Z,23.00
2019-01-06T08:03:09.439Z,23.77
2019-01-06T08:06:15.506Z,24.00
2019-01-06T08:09:18.158Z,24.37
2019-01-06T08:12:04.391Z,23.10
2019-01-06T08:15:04.549Z,24.23
2019-01-06T08:17:51.225Z,24.50
2019-01-06T08:20:37.788Z,25.33
2019-01-06T08:23:40.521Z,23.67
2019-01-06T08:26:43.601Z,22.77
2019-01-06T08:29:30.208Z,22.40
2019-01-06T08:32:23.871Z,21.63
2019-01-06T08:35:14.573Z,22.43
2019-01-06T08:38:02.352Z,21.83
2019-01-06T08:40:48.621Z,21.40
2019-01-06T08:43:34.934Z,21.67
2019-01-06T08:46:31.450Z,19.27
2019-01-06T08:49:36.482Z,19.93
2019-01-06T08:52:36.509Z,21.67
2019-01-06T08:55:22.851Z,23.83
2019-01-06T08:58:13.199Z,24.40
2019-01-06T09:01:03.731Z,23.43
2019-01-06T09:04:03.262Z,23.73
2019-01-06T09:06:57.491Z,23.70
2019-01-06T09:09:45.784Z,22.33
2019-01-06T09:12:43.288Z,23.40
2019-01-06T09:15:24.950Z,22.87
2019-01-06T09:18:15.300Z,23.07
2019-01-06T09:21:01.995Z,22.63
2019-01-06T09:24:01.875Z,24.67
2019-01-06T09:27:01.731Z,23.90
2019-01-06T09:30:02.521Z,19.53
2019-01-06T09:32:49.229Z,20.23
2019-01-06T09:35:35.340Z,21.23
2019-01-06T09:38:39.234Z,21.67
2019-01-06T09:41:21.540Z,21.40
2019-01-06T09:44:21.612Z,20.07
2019-01-06T09:47:03.597Z,15.83
2019-01-06T09:50:00.638Z,14.27
2019-01-06T09:52:39.445Z,11.83
2019-01-06T09:55:25.671Z,10.90
2019-01-06T09:58:25.764Z,10.97
2019-01-06T10:01:12.160Z,8.83
2019-01-06T10:04:09.062Z,9.77
2019-01-06T10:07:08.293Z,8.93
2019-01-06T10:09:56.373Z,9.37
2019-01-06T10:12:43.080Z,8.27
2019-01-06T10:15:46.060Z,8.67
2019-01-06T10:18:36.450Z,8.73
2019-01-06T10:21:22.795Z,9.70
2019-01-06T10:24:10.491Z,8.83
2019-01-06T10:26:56.886Z,8.80
2019-01-06T10:29:43.511Z,9.03
2019-01-06T10:32:31.278Z,8.87
2019-01-06T10:35:17.377Z,8.40
2019-01-06T10:38:00.913Z,7.10
2019-01-06T10:40:51.754Z,7.60
2019-01-06T10:43:42.566Z,6.57
2019-01-06T10:46:26.465Z,7.20
2019-01-06T10:49:17.256Z,7.53
2019-01-06T10:52:13.676Z,6.77
2019-01-06T10:55:19.868Z,7.33
2019-01-06T10:58:13.746Z,7.00
2019-01-06T11:01:10.788Z,8.07
2019-01-06T11:04:09.186Z,7.77
2019-01-06T11:07:08.884Z,8.07
2019-01-06T11:10:11.746Z,8.33
2019-01-06T11:12:59.678Z,9.87
2019-01-06T11:15:47.512Z,9.37
2019-01-06T11:18:33.812Z,8.80
2019-01-06T11:21:39.435Z,8.87
2019-01-06T11:24:32.972Z,8.97
2019-01-06T11:27:19.535Z,9.90
2019-01-06T11:30:06.042Z,9.53
2019-01-06T11:33:00.179Z,10.03
2019-01-06T11:35:51.537Z,10.77
2019-01-06T11:38:45.806Z,9.80
2019-01-06T11:41:45.823Z,10.50
2019-01-06T11:44:29.881Z,11.60
2019-01-06T11:47:15.573Z,11.97
2019-01-06T11:50:02.948Z,11.67
2019-01-06T11:53:02.494Z,12.10
2019-01-06T11:55:58.941Z,12.17
2019-01-06T11:58:53.500Z,11.90
2019-01-06T12:01:40.224Z,12.87
2019-01-06T12:04:26.494Z,12.23
2019-01-06T12:07:16.113Z,12.03
2019-01-06T12:10:12.650Z,12.50
2019-01-06T12:13:03.887Z,12.60
2019-01-06T12:15:54.660Z,12.73
2019-01-06T12:18:41.346Z,12.83
2019-01-06T12:21:41.231Z,13.70
2019-01-06T12:24:27.663Z,14.33
2019-01-06T12:27:33.321Z,14.67
2019-01-06T12:30:30.101Z,14.27
2019-01-06T12:33:27.039Z,14.37
2019-01-06T12:36:13.626Z,15.60
2019-01-06T12:39:01.440Z,14.60
2019-01-06T12:41:50.137Z,15.50
2019-01-06T12:44:44.480Z,15.13
2019-01-06T12:47:24.794Z,16.57
2019-01-06T12:50:11.387Z,14.63
2019-01-06T12:53:05.196Z,16.03
2019-01-06T12:55:55.794Z,14.60
2019-01-06T12:58:42.713Z,13.43
2019-01-06T13:01:29.245Z,13.13
2019-01-06T13:04:19.581Z,12.30
2019-01-06T13:07:11.877Z,13.30
2019-01-06T13:10:09.101Z,12.90
2019-01-06T13:13:09.135Z,11.60
2019-01-06T13:16:11.759Z,11.20
2019-01-06T13:19:06.523Z,12.10
2019-01-06T13:21:57.283Z,11.97
2019-01-06T13:24:57.395Z,11.50
2019-01-06T13:27:40.982Z,11.73
2019-01-06T13:30:42.295Z,10.67
2019-01-06T13:33:31.236Z,11.40
2019-01-06T13:36:27.877Z,10.37
2019-01-06T13:39:19.679Z,10.30
2019-01-06T13:42:07.468Z,10.30
2019-01-06T13:45:08.360Z,10.43
2019-01-06T13:47:53.845Z,10.57
2019-01-06T13:50:44.978Z,9.97
2019-01-06T13:53:45.122Z,10.63
2019-01-06T13:56:31.567Z,10.30
2019-01-06T13:59:28.592Z,12.47
2019-01-06T14:02:16.456Z,11.87
2019-01-06T14:04:56.373Z,12.63
2019-01-06T14:07:53.139Z,14.03
2019-01-06T14:10:39.359Z,14.07
2019-01-06T14:13:20.753Z,15.53
2019-01-06T14:16:11.606Z,16.27
2019-01-06T14:18:57.303Z,16.33
2019-01-06T14:21:45.207Z,16.37
2019-01-06T14:24:44.760Z,18.07
2019-01-06T14:27:30.731Z,19.57
2019-01-06T14:30:17.029Z,19.67
2019-01-06T14:33:03.277Z,19.10
2019-01-06T14:35:49.549Z,20.33
2019-01-06T14:38:40.104Z,19.60
2019-01-06T14:41:32.720Z,21.63
2019-01-06T14:44:32.381Z,19.83
2019-01-06T14:47:25.537Z,19.10
2019-01-06T14:50:25.101Z,19.50
2019-01-06T14:53:09.160Z,17.40
2019-01-06T14:56:06.118Z,17.97
2019-01-06T14:58:47.841Z,17.00
2019-01-06T15:01:33.991Z,17.17
2019-01-06T15:04:37.709Z,16.63
2019-01-06T15:07:23.836Z,16.90
2019-01-06T15:10:23.495Z,16.53
2019-01-06T15:13:22.375Z,17.00
2019-01-06T15:16:10.110Z,15.87
2019-01-06T15:19:09.775Z,17.33
2019-01-06T15:21:57.655Z,16.53
2019-01-06T15:24:44.276Z,16.90
2019-01-06T15:27:30.279Z,18.03
2019-01-06T15:30:27.203Z,17.47
2019-01-06T15:33:14.046Z,17.40
2019-01-06T15:36:06.082Z,18.83
2019-01-06T15:38:45.883Z,17.97
2019-01-06T15:41:36.855Z,17.90
2019-01-06T15:44:27.703Z,18.37
2019-01-06T15:47:14.027Z,17.63
2019-01-06T15:50:14.497Z,16.73
2019-01-06T15:52:57.898Z,16.73
2019-01-06T15:56:01.703Z,16.27
2019-01-06T15:58:55.338Z,16.40
2019-01-06T16:01:48.733Z,16.50
2019-01-06T16:04:35.139Z,17.10
2019-01-06T16:07:25.727Z,16.20
2019-01-06T16:10:16.242Z,15.63
2019-01-06T16:13:02.542Z,15.47
2019-01-06T16:15:53.034Z,14.80
2019-01-06T16:18:39.494Z,15.30
2019-01-06T16:21:33.981Z,14.93
2019-01-06T16:24:20.246Z,14.93
2019-01-06T16:27:06.833Z,15.10
2019-01-06T16:29:58.124Z,13.87
2019-01-06T16:32:44.445Z,15.03
2019-01-06T16:35:47.089Z,12.40
2019-01-06T16:38:53.469Z,11.40
2019-01-06T16:41:40.460Z,10.77
2019-01-06T16:44:27.757Z,10.17
2019-01-06T16:47:33.789Z,10.63
2019-01-06T16:50:30.498Z,8.40
2019-01-06T16:53:21.186Z,7.87
2019-01-06T16:56:17.825Z,7.73
2019-01-06T16:59:23.552Z,8.03
2019-01-06T17:02:23.668Z,6.40
2019-01-06T17:05:11.439Z,7.60
2019-01-06T17:08:05.525Z,7.13
2019-01-06T17:10:56.230Z,6.57
2019-01-06T17:13:43.270Z,7.17
2019-01-06T17:16:46.134Z,7.60
2019-01-06T17:19:43.141Z,6.77
2019-01-06T17:22:45.914Z,6.80
2019-01-06T17:25:36.333Z,7.93
2019-01-06T17:28:24.205Z,8.57
2019-01-06T17:31:24.518Z,9.03
2019-01-06T17:34:10.792Z,8.90
2019-01-06T17:37:01.228Z,8.73
2019-01-06T17:39:48.652Z,10.60
2019-01-06T17:42:36.567Z,10.00
2019-01-06T17:45:25.502Z,11.70
2019-01-06T17:48:28.178Z,11.67
2019-01-06T17:51:21.989Z,10.70
2019-01-06T17:54:27.900Z,10.93
2019-01-06T17:57:19.657Z,12.47
2019-01-06T18:00:03.891Z,11.63
2019-01-06T18:02:49.279Z,12.13
2019-01-06T18:05:35.884Z,12.23
2019-01-06T18:08:23.571Z,11.63
2019-01-06T18:11:20.181Z,11.93
2019-01-06T18:14:13.803Z,11.80
2019-01-06T18:16:59.999Z,12.00
2019-01-06T18:19:49.195Z,10.93
2019-01-06T18:22:39.780Z,12.03
2019-01-06T18:25:27.009Z,11.93
2019-01-06T18:28:13.587Z,12.20
2019-01-06T18:31:14.511Z,11.73
2019-01-06T18:34:02.305Z,12.20
2019-01-06T18:36:56.357Z,11.47
2019-01-06T18:39:42.393Z,10.67
2019-01-06T18:42:30.072Z,10.83
2019-01-06T18:45:23.627Z,10.40
2019-01-06T18:48:29.244Z,10.93
2019-01-06T18:51:17.017Z,10.90
2019-01-06T18:54:13.532Z,11.60
2019-01-06T18:56:59.777Z,12.57
2019-01-06T18:59:46.355Z,11.33
2019-01-06T19:02:32.502Z,11.70
2019-01-06T19:05:19.017Z,11.40
2019-01-06T19:08:18.525Z,10.80
2019-01-06T19:11:05.955Z,11.80
2019-01-06T19:13:52.629Z,11.90
2019-01-06T19:16:42.174Z,12.50
2019-01-06T19:19:45.371Z,12.20
2019-01-06T19:22:33.309Z,12.43
2019-01-06T19:25:20.372Z,12.87
2019-01-06T19:28:06.621Z,13.03
2019-01-06T19:31:03.265Z,13.40
2019-01-06T19:33:49.972Z,13.83
2019-01-06T19:36:40.600Z,13.47
2019-01-06T19:39:34.287Z,13.53
2019-01-06T19:42:24.950Z,13.63
2019-01-06T19:45:27.927Z,12.83
2019-01-06T19:48:15.710Z,12.90
2019-01-06T19:51:02.181Z,13.53
2019-01-06T19:54:07.932Z,13.13
2019-01-06T19:56:55.756Z,13.60
2019-01-06T19:59:42.435Z,14.77
2019-01-06T20:02:40.696Z,13.07
2019-01-06T20:05:43.383Z,12.53
2019-01-06T20:08:30.122Z,14.40
2019-01-06T20:11:15.255Z,14.30
2019-01-06T20:14:01.665Z,14.40
2019-01-06T20:17:07.727Z,14.73
2019-01-06T20:20:06.271Z,14.93
2019-01-06T20:23:02.787Z,14.80
2019-01-06T20:25:48.935Z,14.33
2019-01-06T20:28:35.581Z,14.03
2019-01-06T20:31:29.359Z,14.20
2019-01-06T20:34:17.091Z,15.63
2019-01-06T20:37:08.970Z,15.40
2019-01-06T20:39:55.670Z,14.53
2019-01-06T20:42:43.311Z,14.83
2019-01-06T20:45:46.423Z,14.20
2019-01-06T20:48:34.095Z,14.10
2019-01-06T20:51:34.166Z,14.93
2019-01-06T20:54:21.792Z,13.70
2019-01-06T20:57:21.362Z,13.30
2019-01-06T21:00:07.657Z,14.73
2019-01-06T21:03:07.827Z,14.07
2019-01-06T21:05:58.327Z,13.90
2019-01-06T21:08:44.867Z,13.90
2019-01-06T21:11:32.630Z,13.30
2019-01-06T21:14:19.029Z,13.63
2019-01-06T21:17:06.685Z,13.17
2019-01-06T21:19:44.275Z,11.77
2019-01-06T21:22:30.544Z,12.73
2019-01-06T21:25:27.314Z,11.43
2019-01-06T21:28:10.543Z,11.93
2019-01-06T21:30:58.362Z,11.37
2019-01-06T21:33:51.863Z,12.57
2019-01-06T21:36:31.669Z,12.37
2019-01-06T21:39:11.234Z,13.00
2019-01-06T21:41:58.317Z,12.63
2019-01-06T21:44:46.439Z,12.17
2019-01-06T21:47:36.896Z,11.90
2019-01-06T21:50:30.698Z,10.50
2019-01-06T21:53:16.931Z,10.33
2019-01-06T21:56:16.415Z,11.73
2019-01-06T21:58:56.504Z,11.17
2019-01-06T22:01:50.470Z,10.23
2019-01-06T22:04:37.293Z,9.10
2019-01-06T22:07:30.902Z,9.07
2019-01-06T22:10:18.956Z,9.93
2019-01-06T22:13:18.645Z,9.37
2019-01-06T22:16:04.964Z,9.40
2019-01-06T22:18:51.607Z,8.67
2019-01-06T22:21:39.366Z,9.43
2019-01-06T22:24:25.767Z,9.30
2019-01-06T22:27:25.370Z,9.10
2019-01-06T22:30:11.719Z,9.30
2019-01-06T22:32:58.829Z,8.40
2019-01-06T22:35:52.336Z,8.10
2019-01-06T22:38:45.819Z,8.87
2019-01-06T22:41:48.954Z,9.17
2019-01-06T22:44:35.591Z,8.43
2019-01-06T22:47:38.457Z,7.63
2019-01-06T22:50:35.429Z,8.53
2019-01-06T22:53:23.118Z,7.53
2019-01-06T22:56:10.826Z,7.73
2019-01-06T22:58:57.537Z,7.50
2019-01-06T23:01:58.847Z,7.10
2019-01-06T23:04:45.434Z,8.53
2019-01-06T23:07:31.940Z,8.70
2019-01-06T23:10:15.113Z,8.73
2019-01-06T23:13:00.228Z,9.40
2019-01-06T23:15:46.753Z,10.20
2019-01-06T23:18:33.693Z,10.90
2019-01-06T23:21:24.355Z,10.13
2019-01-06T23:24:12.071Z,10.27
2019-01-06T23:27:18.024Z,9.20
2019-01-06T23:30:20.884Z,9.70
2019-01-06T23:33:07.504Z,9.93
2019-01-06T23:35:55.248Z,8.57
2019-01-06T23:38:41.524Z,8.70
2019-01-06T23:41:29.236Z,7.33
2019-01-06T23:44:27.925Z,8.27
2019-01-06T23:47:24.785Z,8.30
2019-01-06T23:50:06.538Z,7.57
2019-01-06T23:53:03.480Z,7.23
2019-01-06T23:55:51.169Z,8.07
2019-01-06T23:58:47.948Z,8.03
