createdAt,value
2018-05-08T00:01:38.630Z,17.47
2018-05-08T00:05:41.120Z,17.43
2018-05-08T00:09:43.569Z,17.34
2018-05-08T00:13:46.046Z,17.27
2018-05-08T00:17:48.508Z,17.17
2018-05-08T00:21:50.994Z,17.14
2018-05-08T00:25:53.434Z,17.10
2018-05-08T00:29:55.904Z,17.06
2018-05-08T00:33:58.369Z,17.01
2018-05-08T00:38:00.855Z,16.99
2018-05-08T00:42:03.314Z,16.96
2018-05-08T00:46:05.807Z,16.90
2018-05-08T00:50:08.286Z,16.86
2018-05-08T00:54:10.771Z,16.80
2018-05-08T00:58:13.254Z,16.78
2018-05-08T01:02:15.699Z,16.74
2018-05-08T01:06:18.178Z,16.66
2018-05-08T01:10:20.676Z,16.61
2018-05-08T01:14:23.134Z,16.52
2018-05-08T01:18:25.615Z,16.44
2018-05-08T01:22:28.093Z,16.40
2018-05-08T01:26:30.581Z,16.34
2018-05-08T01:30:33.026Z,16.31
2018-05-08T01:34:35.510Z,16.25
2018-05-08T01:38:38.003Z,16.21
2018-05-08T01:42:40.459Z,16.16
2018-05-08T01:46:42.935Z,16.12
2018-05-08T01:50:45.410Z,16.11
2018-05-08T01:54:47.887Z,16.09
2018-05-08T01:58:50.369Z,16.08
2018-05-08T02:02:52.847Z,16.08
2018-05-08T02:06:55.327Z,16.07
2018-05-08T02:10:57.775Z,16.02
2018-05-08T02:15:00.260Z,15.95
2018-05-08T02:19:02.715Z,15.94
2018-05-08T02:23:05.244Z,15.91
2018-05-08T02:27:07.722Z,15.90
2018-05-08T02:31:10.212Z,15.88
2018-05-08T02:35:12.703Z,15.86
2018-05-08T02:39:15.154Z,15.79
2018-05-08T02:43:17.679Z,15.76
2018-05-08T02:47:20.175Z,15.73
2018-05-08T02:51:22.647Z,15.70
2018-05-08T02:55:25.149Z,15.66
2018-05-08T02:59:27.603Z,15.61
2018-05-08T03:03:30.089Z,15.59
2018-05-08T03:07:32.596Z,15.58
2018-05-08T03:11:35.052Z,15.56
2018-05-08T03:15:37.563Z,15.50
2018-05-08T03:19:40.017Z,15.47
2018-05-08T03:23:42.508Z,15.43
2018-05-08T03:27:44.986Z,15.40
2018-05-08T03:31:47.450Z,15.36
2018-05-08T03:35:49.935Z,15.29
2018-05-08T03:39:52.384Z,15.25
2018-05-08T03:43:54.859Z,15.23
2018-05-08T03:47:57.345Z,15.22
2018-05-08T03:51:59.839Z,15.18
2018-05-08T03:56:02.315Z,15.15
2018-05-08T04:00:04.793Z,15.06
2018-05-08T04:04:19.245Z,15.04
2018-05-08T04:08:31.293Z,15.01
2018-05-08T04:12:33.783Z,15.01
2018-05-08T04:16:36.275Z,14.97
2018-05-08T04:20:38.901Z,14.91
2018-05-08T04:24:41.548Z,14.92
2018-05-08T04:28:44.110Z,14.95
2018-05-08T04:32:46.640Z,14.97
2018-05-08T04:36:49.247Z,15.03
2018-05-08T04:41:01.981Z,15.11
2018-05-08T04:45:04.479Z,15.17
2018-05-08T04:49:06.938Z,15.24
2018-05-08T04:53:09.424Z,15.32
2018-05-08T04:57:11.906Z,15.43
2018-05-08T05:01:14.371Z,15.54
2018-05-08T05:05:16.847Z,15.70
2018-05-08T05:09:19.340Z,15.93
2018-05-08T05:13:21.829Z,16.19
2018-05-08T05:17:24.314Z,16.48
2018-05-08T05:21:26.778Z,16.79
2018-05-08T05:25:29.263Z,17.00
2018-05-08T05:29:31.735Z,17.14
2018-05-08T05:33:34.214Z,17.33
2018-05-08T05:37:36.696Z,17.47
2018-05-08T05:41:39.175Z,17.47
2018-05-08T05:45:41.629Z,17.53
2018-05-08T05:49:44.102Z,17.65
2018-05-08T05:53:46.551Z,17.85
2018-05-08T05:57:49.060Z,18.20
2018-05-08T06:01:51.570Z,18.52
2018-05-08T06:05:54.055Z,18.79
2018-05-08T06:09:56.516Z,19.05
2018-05-08T06:13:59.001Z,19.24
2018-05-08T06:18:01.492Z,19.45
2018-05-08T06:22:03.990Z,19.64
2018-05-08T06:26:06.470Z,19.86
2018-05-08T06:30:08.956Z,20.01
2018-05-08T06:34:11.442Z,20.07
2018-05-08T06:38:13.923Z,20.08
2018-05-08T06:42:16.412Z,20.17
2018-05-08T06:46:18.921Z,20.26
2018-05-08T06:50:21.377Z,20.31
2018-05-08T06:54:23.864Z,20.29
2018-05-08T06:58:26.351Z,20.19
2018-05-08T07:02:28.837Z,20.08
2018-05-08T07:06:31.278Z,19.96
2018-05-08T07:10:33.759Z,20.07
2018-05-08T07:14:36.247Z,20.15
2018-05-08T07:18:38.726Z,20.20
2018-05-08T07:22:41.214Z,20.51
2018-05-08T07:26:43.695Z,20.82
2018-05-08T07:30:46.225Z,21.03
2018-05-08T07:34:48.687Z,21.00
2018-05-08T07:38:51.163Z,20.97
2018-05-08T07:42:53.638Z,21.12
2018-05-08T07:46:56.099Z,21.00
2018-05-08T07:50:58.586Z,21.01
2018-05-08T07:55:01.079Z,21.03
2018-05-08T07:59:03.545Z,20.99
2018-05-08T08:03:06.031Z,21.09
2018-05-08T08:07:08.501Z,21.10
2018-05-08T08:11:10.950Z,21.12
2018-05-08T08:15:13.419Z,21.12
2018-05-08T08:19:15.895Z,21.12
2018-05-08T08:23:18.361Z,21.11
2018-05-08T08:27:20.834Z,21.11
2018-05-08T08:31:23.303Z,21.13
2018-05-08T08:35:25.757Z,21.14
2018-05-08T08:39:28.246Z,21.11
2018-05-08T08:43:30.736Z,21.11
2018-05-08T08:47:33.195Z,21.17
2018-05-08T08:51:35.687Z,21.28
2018-05-08T08:55:38.178Z,21.40
2018-05-08T08:59:40.655Z,21.47
2018-05-08T09:03:43.154Z,21.52
2018-05-08T09:07:45.617Z,21.61
2018-05-08T09:11:48.097Z,21.70
2018-05-08T09:15:50.570Z,21.77
2018-05-08T09:19:53.023Z,21.83
2018-05-08T09:23:55.506Z,21.88
2018-05-08T09:27:57.980Z,22.02
2018-05-08T09:32:00.463Z,22.08
2018-05-08T09:36:02.949Z,22.20
2018-05-08T09:40:05.432Z,22.35
2018-05-08T09:44:07.908Z,22.55
2018-05-08T09:48:10.383Z,22.62
2018-05-08T09:52:12.866Z,22.77
2018-05-08T09:56:15.343Z,22.97
2018-05-08T10:00:17.796Z,23.11
2018-05-08T10:04:20.275Z,23.30
2018-05-08T10:08:22.750Z,23.44
2018-05-08T10:12:25.236Z,23.51
2018-05-08T10:16:27.695Z,23.53
2018-05-08T10:20:30.229Z,23.68
2018-05-08T10:24:32.672Z,23.82
2018-05-08T10:28:35.147Z,23.93
2018-05-08T10:32:37.596Z,24.04
2018-05-08T10:36:40.074Z,24.16
2018-05-08T10:40:42.558Z,24.28
2018-05-08T10:44:45.019Z,24.47
2018-05-08T10:48:47.490Z,24.61
2018-05-08T10:52:49.969Z,24.67
2018-05-08T10:56:52.454Z,24.80
2018-05-08T11:00:54.903Z,24.97
2018-05-08T11:04:57.418Z,25.20
2018-05-08T11:08:59.868Z,25.19
2018-05-08T11:13:02.318Z,25.23
2018-05-08T11:17:04.786Z,25.35
2018-05-08T11:21:07.264Z,25.49
2018-05-08T11:25:09.729Z,25.60
2018-05-08T11:29:12.215Z,25.71
2018-05-08T11:33:14.712Z,25.79
2018-05-08T11:37:17.202Z,25.74
2018-05-08T11:41:19.659Z,25.72
2018-05-08T11:45:22.150Z,25.82
2018-05-08T11:49:24.603Z,25.87
2018-05-08T11:53:27.084Z,25.95
2018-05-08T11:57:29.562Z,25.96
2018-05-08T12:01:32.048Z,26.00
2018-05-08T12:05:34.518Z,26.05
2018-05-08T12:09:36.989Z,26.21
2018-05-08T12:13:39.467Z,26.43
2018-05-08T12:17:41.944Z,26.49
2018-05-08T12:21:44.513Z,26.50
2018-05-08T12:25:46.923Z,26.39
2018-05-08T12:29:49.384Z,26.21
2018-05-08T12:33:51.870Z,26.14
2018-05-08T12:37:54.330Z,26.01
2018-05-08T12:41:56.824Z,26.03
2018-05-08T12:45:59.321Z,26.10
2018-05-08T12:50:01.783Z,26.17
2018-05-08T12:54:04.263Z,26.18
2018-05-08T12:58:06.735Z,26.33
2018-05-08T13:02:09.443Z,26.43
2018-05-08T13:06:11.964Z,26.49
2018-05-08T13:10:14.502Z,26.58
2018-05-08T13:14:17.050Z,26.67
2018-05-08T13:18:19.625Z,26.59
2018-05-08T13:22:22.024Z,26.49
2018-05-08T13:26:24.507Z,26.54
2018-05-08T13:30:27.986Z,26.55
2018-05-08T13:34:30.471Z,26.43
2018-05-08T13:38:32.962Z,26.35
2018-05-08T13:42:35.456Z,26.24
2018-05-08T13:46:37.941Z,26.13
2018-05-08T13:50:40.409Z,26.07
2018-05-08T13:54:42.889Z,26.10
2018-05-08T13:58:45.372Z,26.14
2018-05-08T14:02:47.860Z,26.20
2018-05-08T14:06:50.443Z,26.23
2018-05-08T14:10:52.815Z,26.34
2018-05-08T14:14:55.345Z,26.47
2018-05-08T14:18:57.805Z,26.48
2018-05-08T14:23:00.282Z,26.33
2018-05-08T14:27:02.775Z,26.08
2018-05-08T14:31:05.250Z,25.82
2018-05-08T14:35:07.733Z,25.52
2018-05-08T14:39:10.188Z,25.11
2018-05-08T14:43:12.661Z,24.78
2018-05-08T14:47:15.136Z,24.51
2018-05-08T14:51:17.607Z,24.27
2018-05-08T14:55:20.092Z,24.09
2018-05-08T14:59:22.556Z,23.99
2018-05-08T15:03:25.043Z,23.84
2018-05-08T15:07:27.483Z,23.76
2018-05-08T15:11:29.969Z,23.68
2018-05-08T15:15:32.454Z,23.54
2018-05-08T15:19:34.968Z,23.44
2018-05-08T15:23:37.419Z,23.39
2018-05-08T15:27:39.899Z,23.33
2018-05-08T15:31:42.421Z,23.34
2018-05-08T15:35:44.882Z,23.37
2018-05-08T15:39:47.368Z,23.35
2018-05-08T15:43:49.876Z,23.28
2018-05-08T15:47:52.364Z,23.20
2018-05-08T15:51:55.843Z,23.10
2018-05-08T15:55:58.313Z,23.07
2018-05-08T16:00:00.794Z,22.97
2018-05-08T16:04:03.281Z,22.88
2018-05-08T16:08:05.744Z,22.79
2018-05-08T16:12:08.244Z,22.68
2018-05-08T16:16:10.784Z,22.49
2018-05-08T16:20:14.223Z,22.38
2018-05-08T16:24:16.709Z,22.28
2018-05-08T16:28:19.309Z,22.17
2018-05-08T16:32:21.812Z,22.10
2018-05-08T16:36:24.292Z,21.91
2018-05-08T16:40:26.741Z,21.57
2018-05-08T16:44:29.223Z,21.23
2018-05-08T16:48:31.806Z,20.93
2018-05-08T16:52:34.207Z,20.59
2018-05-08T16:56:36.876Z,20.47
2018-05-08T17:00:39.360Z,20.25
2018-05-08T17:04:42.834Z,20.01
2018-05-08T17:08:45.320Z,19.86
2018-05-08T17:12:47.775Z,19.74
2018-05-08T17:16:50.260Z,19.65
2018-05-08T17:20:52.727Z,19.54
2018-05-08T17:24:55.215Z,19.38
2018-05-08T17:28:57.666Z,19.28
2018-05-08T17:33:00.152Z,19.19
2018-05-08T17:37:02.634Z,19.03
2018-05-08T17:41:05.131Z,18.90
2018-05-08T17:45:07.619Z,18.82
2018-05-08T17:49:10.079Z,18.75
2018-05-08T17:53:12.564Z,18.65
2018-05-08T17:57:15.027Z,18.47
2018-05-08T18:01:17.513Z,18.42
2018-05-08T18:05:20.000Z,18.36
2018-05-08T18:09:22.455Z,18.34
2018-05-08T18:13:24.934Z,18.34
2018-05-08T18:17:27.502Z,18.35
2018-05-08T18:21:29.885Z,18.35
2018-05-08T18:25:32.392Z,18.31
2018-05-08T18:29:34.868Z,18.28
2018-05-08T18:33:37.357Z,18.23
2018-05-08T18:37:39.904Z,18.21
2018-05-08T18:41:42.378Z,18.16
2018-05-08T18:45:44.865Z,18.06
2018-05-08T18:49:47.451Z,18.01
2018-05-08T18:53:49.852Z,17.99
2018-05-08T18:57:52.335Z,17.96
2018-05-08T19:01:54.835Z,17.91
2018-05-08T19:05:57.294Z,17.91
2018-05-08T19:09:59.779Z,17.90
2018-05-08T19:14:02.264Z,17.87
2018-05-08T19:18:04.752Z,17.81
2018-05-08T19:22:07.209Z,17.77
2018-05-08T19:26:09.741Z,17.71
2018-05-08T19:30:17.916Z,17.67
2018-05-08T19:34:20.424Z,17.63
2018-05-08T19:38:22.899Z,17.60
2018-05-08T19:42:25.359Z,17.57
2018-05-08T19:46:27.843Z,17.55
2018-05-08T19:50:30.567Z,17.51
2018-05-08T19:54:33.252Z,17.48
2018-05-08T19:58:37.015Z,17.42
2018-05-08T20:02:39.523Z,17.34
2018-05-08T20:06:42.034Z,17.28
2018-05-08T20:10:44.673Z,17.23
2018-05-08T20:14:47.410Z,17.21
2018-05-08T20:18:49.930Z,17.20
2018-05-08T20:22:53.191Z,17.17
2018-05-08T20:26:55.747Z,17.14
2018-05-08T20:30:58.333Z,17.11
2018-05-08T20:35:00.809Z,17.09
2018-05-08T20:39:03.294Z,17.07
2018-05-08T20:43:05.921Z,17.04
2018-05-08T20:47:08.444Z,16.99
2018-05-08T20:51:10.926Z,16.96
2018-05-08T20:55:13.409Z,16.92
2018-05-08T20:59:15.860Z,16.87
2018-05-08T21:03:18.344Z,16.79
2018-05-08T21:07:20.813Z,16.75
2018-05-08T21:11:27.132Z,16.72
2018-05-08T21:15:29.623Z,16.70
2018-05-08T21:19:34.020Z,16.69
2018-05-08T21:23:36.538Z,16.68
2018-05-08T21:27:44.647Z,16.66
2018-05-08T21:31:47.163Z,16.62
2018-05-08T21:35:49.647Z,16.61
2018-05-08T21:39:52.217Z,16.57
2018-05-08T21:43:54.640Z,16.52
2018-05-08T21:47:57.105Z,16.48
2018-05-08T21:51:59.686Z,16.41
2018-05-08T21:56:02.092Z,16.35
2018-05-08T22:00:04.651Z,16.30
2018-05-08T22:04:07.095Z,16.26
2018-05-08T22:08:09.573Z,16.22
2018-05-08T22:12:12.059Z,16.18
2018-05-08T22:16:14.537Z,16.15
2018-05-08T22:20:17.014Z,16.12
2018-05-08T22:24:19.513Z,16.09
2018-05-08T22:28:22.004Z,16.01
2018-05-08T22:32:24.488Z,15.97
2018-05-08T22:36:26.971Z,15.89
2018-05-08T22:40:29.483Z,15.86
2018-05-08T22:44:31.977Z,15.83
2018-05-08T22:48:34.451Z,15.80
2018-05-08T22:52:36.916Z,15.77
2018-05-08T22:56:39.620Z,15.79
2018-05-08T23:00:42.150Z,15.78
2018-05-08T23:04:44.595Z,15.77
2018-05-08T23:08:47.126Z,15.72
2018-05-08T23:12:49.559Z,15.70
2018-05-08T23:16:52.024Z,15.72
2018-05-08T23:20:54.507Z,15.71
2018-05-08T23:24:56.978Z,15.68
2018-05-08T23:28:59.443Z,15.66
2018-05-08T23:33:01.918Z,15.65
2018-05-08T23:37:04.362Z,15.62
2018-05-08T23:41:06.837Z,15.60
2018-05-08T23:45:09.294Z,15.59
2018-05-08T23:49:11.772Z,15.58
2018-05-08T23:53:14.246Z,15.55
2018-05-08T23:57:16.732Z,15.52
