createdAt,value
2023-05-03T00:00:27.200Z,5.32
2023-05-03T00:02:57.309Z,5.45
2023-05-03T00:05:28.005Z,5.28
2023-05-03T00:07:56.978Z,5.10
2023-05-03T00:10:26.542Z,4.63
2023-05-03T00:12:54.481Z,5.00
2023-05-03T00:15:22.364Z,4.72
2023-05-03T00:17:50.327Z,5.43
2023-05-03T00:20:19.238Z,4.70
2023-05-03T00:22:47.220Z,4.90
2023-05-03T00:25:15.270Z,5.43
2023-05-03T00:27:44.671Z,5.30
2023-05-03T00:30:13.409Z,5.00
2023-05-03T00:32:41.327Z,5.10
2023-05-03T00:35:09.618Z,5.53
2023-05-03T00:37:38.276Z,4.88
2023-05-03T00:40:07.400Z,5.50
2023-05-03T00:42:36.594Z,5.55
2023-05-03T00:45:07.121Z,4.72
2023-05-03T00:47:35.180Z,6.10
2023-05-03T00:50:04.996Z,5.65
2023-05-03T00:52:33.654Z,5.65
2023-05-03T00:55:01.848Z,5.55
2023-05-03T00:57:31.348Z,5.55
2023-05-03T00:59:59.356Z,5.47
2023-05-03T01:02:29.199Z,5.28
2023-05-03T01:04:57.726Z,5.70
2023-05-03T01:07:46.273Z,5.50
2023-05-03T01:10:23.228Z,6.00
2023-05-03T01:12:57.364Z,6.22
2023-05-03T01:15:38.198Z,6.28
2023-05-03T01:18:13.342Z,6.70
2023-05-03T01:20:44.620Z,6.72
2023-05-03T01:23:19.658Z,6.45
2023-05-03T01:25:49.131Z,6.32
2023-05-03T01:28:17.002Z,6.03
2023-05-03T01:30:45.796Z,5.70
2023-05-03T01:33:32.377Z,5.32
2023-05-03T01:36:06.044Z,5.32
2023-05-03T01:38:38.186Z,5.80
2023-05-03T01:41:11.323Z,5.43
2023-05-03T01:43:41.242Z,5.32
2023-05-03T01:46:09.263Z,5.63
2023-05-03T01:48:37.214Z,5.28
2023-05-03T01:51:05.874Z,5.38
2023-05-03T01:53:33.779Z,5.68
2023-05-03T01:56:01.638Z,5.57
2023-05-03T01:58:30.947Z,5.85
2023-05-03T02:00:58.866Z,5.97
2023-05-03T02:03:26.773Z,5.75
2023-05-03T02:05:54.755Z,5.80
2023-05-03T02:08:22.617Z,6.07
2023-05-03T02:10:51.451Z,5.32
2023-05-03T02:13:19.305Z,5.85
2023-05-03T02:15:48.574Z,5.43
2023-05-03T02:18:18.507Z,5.88
2023-05-03T02:20:47.022Z,5.63
2023-05-03T02:23:15.328Z,5.63
2023-05-03T02:25:43.396Z,5.45
2023-05-03T02:28:11.289Z,5.28
2023-05-03T02:30:39.325Z,4.90
2023-05-03T02:33:08.680Z,5.78
2023-05-03T02:35:38.576Z,5.45
2023-05-03T02:38:07.267Z,5.93
2023-05-03T02:40:35.554Z,5.63
2023-05-03T02:43:03.821Z,5.88
2023-05-03T02:45:32.781Z,5.40
2023-05-03T02:48:00.951Z,5.80
2023-05-03T02:50:30.474Z,5.38
2023-05-03T02:52:58.353Z,5.93
2023-05-03T02:55:26.738Z,5.22
2023-05-03T02:57:54.779Z,5.40
2023-05-03T03:00:22.849Z,6.05
2023-05-03T03:02:51.140Z,5.22
2023-05-03T03:05:19.409Z,5.70
2023-05-03T03:07:51.787Z,5.75
2023-05-03T03:10:19.976Z,5.53
2023-05-03T03:12:47.976Z,5.95
2023-05-03T03:15:24.708Z,5.95
2023-05-03T03:17:57.576Z,6.55
2023-05-03T03:20:28.667Z,5.63
2023-05-03T03:22:57.969Z,5.45
2023-05-03T03:25:26.205Z,5.90
2023-05-03T03:27:57.358Z,6.05
2023-05-03T03:30:26.935Z,5.75
2023-05-03T03:33:07.499Z,5.65
2023-05-03T03:35:40.748Z,5.68
2023-05-03T03:38:11.037Z,5.45
2023-05-03T03:40:45.642Z,6.03
2023-05-03T03:43:13.590Z,6.15
2023-05-03T03:45:41.860Z,6.03
2023-05-03T03:48:11.175Z,6.03
2023-05-03T03:50:39.198Z,5.95
2023-05-03T03:53:09.225Z,6.43
2023-05-03T03:55:38.813Z,6.10
2023-05-03T03:58:06.906Z,6.30
2023-05-03T04:00:35.912Z,6.18
2023-05-03T04:03:10.076Z,6.55
2023-05-03T04:05:38.075Z,6.45
2023-05-03T04:08:06.730Z,6.80
2023-05-03T04:10:38.044Z,5.82
2023-05-03T04:13:06.961Z,6.28
2023-05-03T04:15:35.446Z,6.13
2023-05-03T04:18:05.747Z,6.43
2023-05-03T04:20:35.672Z,6.28
2023-05-03T04:23:05.387Z,6.13
2023-05-03T04:25:34.140Z,6.22
2023-05-03T04:28:09.687Z,5.82
2023-05-03T04:30:43.762Z,6.15
2023-05-03T04:33:13.590Z,6.32
2023-05-03T04:35:42.928Z,5.60
2023-05-03T04:38:14.753Z,5.75
2023-05-03T04:40:42.680Z,5.70
2023-05-03T04:43:13.083Z,5.72
2023-05-03T04:45:45.223Z,5.78
2023-05-03T04:48:18.230Z,5.55
2023-05-03T04:50:46.357Z,5.45
2023-05-03T04:53:16.539Z,5.65
2023-05-03T04:55:48.322Z,6.00
2023-05-03T04:58:17.593Z,6.10
2023-05-03T05:00:46.722Z,5.20
2023-05-03T05:03:22.262Z,5.82
2023-05-03T05:05:51.567Z,5.55
2023-05-03T05:08:20.834Z,5.10
2023-05-03T05:10:52.755Z,5.57
2023-05-03T05:13:26.699Z,5.28
2023-05-03T05:15:54.705Z,5.63
2023-05-03T05:18:23.181Z,4.85
2023-05-03T05:20:52.718Z,5.03
2023-05-03T05:23:21.552Z,5.32
2023-05-03T05:25:49.704Z,5.07
2023-05-03T05:28:18.481Z,5.53
2023-05-03T05:30:48.731Z,5.63
2023-05-03T05:33:18.373Z,5.50
2023-05-03T05:35:48.612Z,6.18
2023-05-03T05:38:18.639Z,7.00
2023-05-03T05:40:46.637Z,7.00
2023-05-03T05:43:14.790Z,7.85
2023-05-03T05:45:46.179Z,9.68
2023-05-03T05:48:16.148Z,11.13
2023-05-03T05:50:45.823Z,11.45
2023-05-03T05:53:15.161Z,12.70
2023-05-03T05:55:50.250Z,12.10
2023-05-03T05:58:18.285Z,12.27
2023-05-03T06:00:51.193Z,12.98
2023-05-03T06:03:21.016Z,13.43
2023-05-03T06:05:51.403Z,11.70
2023-05-03T06:08:19.348Z,14.48
2023-05-03T06:10:47.283Z,13.07
2023-05-03T06:13:15.485Z,13.95
2023-05-03T06:15:44.612Z,14.60
2023-05-03T06:18:12.506Z,14.35
2023-05-03T06:20:41.827Z,14.35
2023-05-03T06:23:09.792Z,13.65
2023-05-03T06:25:38.931Z,13.20
2023-05-03T06:28:07.151Z,13.80
2023-05-03T06:30:36.770Z,14.20
2023-05-03T06:33:13.968Z,14.35
2023-05-03T06:35:47.112Z,14.25
2023-05-03T06:40:46.009Z,16.38
2023-05-03T06:43:13.999Z,15.88
2023-05-03T06:45:53.319Z,15.68
2023-05-03T06:48:21.702Z,16.73
2023-05-03T06:50:51.179Z,15.43
2023-05-03T06:53:19.087Z,15.95
2023-05-03T06:55:47.034Z,16.63
2023-05-03T06:58:15.835Z,17.38
2023-05-03T07:00:43.831Z,16.02
2023-05-03T07:03:11.942Z,14.90
2023-05-03T07:05:39.848Z,15.20
2023-05-03T07:08:09.109Z,13.38
2023-05-03T07:10:37.118Z,13.80
2023-05-03T07:13:05.042Z,13.27
2023-05-03T07:15:32.926Z,12.77
2023-05-03T07:18:01.178Z,11.82
2023-05-03T07:20:29.292Z,11.90
2023-05-03T07:22:57.559Z,11.63
2023-05-03T07:25:27.367Z,12.93
2023-05-03T07:27:55.292Z,12.73
2023-05-03T07:30:23.582Z,12.98
2023-05-03T07:32:52.222Z,14.70
2023-05-03T07:35:20.350Z,14.88
2023-05-03T07:37:48.252Z,14.00
2023-05-03T07:40:16.455Z,14.43
2023-05-03T07:42:46.110Z,14.68
2023-05-03T07:45:14.287Z,14.82
2023-05-03T07:47:42.216Z,14.13
2023-05-03T07:50:10.708Z,13.63
2023-05-03T07:52:39.522Z,12.18
2023-05-03T07:55:08.676Z,12.75
2023-05-03T07:57:36.709Z,11.48
2023-05-03T08:00:11.132Z,11.50
2023-05-03T08:02:42.257Z,12.05
2023-05-03T08:05:14.614Z,12.63
2023-05-03T08:07:42.923Z,12.93
2023-05-03T08:10:11.833Z,11.10
2023-05-03T08:12:40.113Z,13.00
2023-05-03T08:15:10.464Z,11.90
2023-05-03T08:17:43.014Z,12.02
2023-05-03T08:20:12.111Z,12.43
2023-05-03T08:22:41.374Z,12.85
2023-05-03T08:25:10.115Z,12.38
2023-05-03T08:27:39.010Z,12.50
2023-05-03T08:30:10.274Z,12.65
2023-05-03T08:32:38.307Z,12.68
2023-05-03T08:35:07.457Z,12.93
2023-05-03T08:37:45.338Z,13.30
2023-05-03T08:40:15.082Z,13.52
2023-05-03T08:42:44.009Z,12.30
2023-05-03T08:45:16.030Z,12.02
2023-05-03T08:47:45.462Z,11.13
2023-05-03T08:50:14.774Z,11.50
2023-05-03T08:52:44.255Z,11.90
2023-05-03T08:55:12.543Z,11.68
2023-05-03T08:57:41.076Z,10.18
2023-05-03T09:00:12.714Z,10.50
2023-05-03T09:02:42.925Z,10.63
2023-05-03T09:05:33.711Z,10.02
2023-05-03T09:08:02.787Z,9.85
2023-05-03T09:10:30.903Z,9.98
2023-05-03T09:13:03.048Z,9.52
2023-05-03T09:15:31.682Z,8.95
2023-05-03T09:18:13.692Z,10.43
2023-05-03T09:20:42.861Z,9.55
2023-05-03T09:23:11.228Z,10.15
2023-05-03T09:25:46.966Z,10.02
2023-05-03T09:28:15.524Z,8.95
2023-05-03T09:30:44.018Z,9.65
2023-05-03T09:33:22.114Z,9.57
2023-05-03T09:36:00.790Z,8.38
2023-05-03T09:38:29.376Z,9.23
2023-05-03T09:40:57.554Z,9.18
2023-05-03T09:43:25.521Z,9.20
2023-05-03T09:45:53.530Z,8.80
2023-05-03T09:48:26.844Z,9.82
2023-05-03T09:50:54.913Z,9.13
2023-05-03T09:53:23.519Z,9.50
2023-05-03T09:55:52.723Z,9.82
2023-05-03T09:58:21.861Z,8.82
2023-05-03T10:00:52.497Z,9.95
2023-05-03T10:03:30.767Z,9.77
2023-05-03T10:06:01.558Z,8.52
2023-05-03T10:08:35.033Z,10.25
2023-05-03T10:11:04.681Z,10.27
2023-05-03T10:13:32.967Z,9.93
2023-05-03T10:16:04.950Z,9.32
2023-05-03T10:18:37.909Z,8.63
2023-05-03T10:23:37.864Z,10.27
2023-05-03T10:26:16.682Z,9.10
2023-05-03T10:28:47.829Z,10.07
2023-05-03T10:31:46.099Z,10.40
2023-05-03T10:34:26.724Z,10.30
2023-05-03T10:36:54.931Z,10.70
2023-05-03T10:39:24.264Z,10.38
2023-05-03T10:42:00.208Z,10.00
2023-05-03T10:44:29.288Z,9.60
2023-05-03T10:46:58.267Z,9.38
2023-05-03T10:49:27.486Z,10.15
2023-05-03T10:51:55.392Z,10.30
2023-05-03T10:54:23.328Z,11.00
2023-05-03T10:56:57.007Z,10.95
2023-05-03T10:59:25.782Z,11.40
2023-05-03T11:01:54.398Z,11.85
2023-05-03T11:04:34.895Z,14.25
2023-05-03T11:07:03.628Z,13.05
2023-05-03T11:09:33.172Z,14.85
2023-05-03T11:12:04.905Z,15.07
2023-05-03T11:14:32.906Z,15.98
2023-05-03T11:17:01.195Z,15.27
2023-05-03T11:19:30.422Z,16.88
2023-05-03T11:22:02.652Z,14.52
2023-05-03T11:24:30.994Z,15.73
2023-05-03T11:27:08.157Z,16.98
2023-05-03T11:29:37.654Z,14.75
2023-05-03T11:32:08.883Z,14.32
2023-05-03T11:34:37.326Z,15.63
2023-05-03T11:37:09.059Z,16.67
2023-05-03T11:39:37.742Z,15.95
2023-05-03T11:42:06.315Z,15.88
2023-05-03T11:44:34.983Z,15.60
2023-05-03T11:47:03.662Z,13.30
2023-05-03T11:49:31.938Z,13.00
2023-05-03T11:52:01.536Z,12.65
2023-05-03T11:54:31.692Z,15.93
2023-05-03T11:57:00.639Z,15.90
2023-05-03T11:59:36.420Z,16.77
2023-05-03T12:02:05.305Z,13.23
2023-05-03T12:04:33.860Z,12.70
2023-05-03T12:07:03.215Z,14.07
2023-05-03T12:09:33.193Z,14.40
2023-05-03T12:12:03.446Z,12.00
2023-05-03T12:14:58.863Z,11.85
2023-05-03T12:17:38.913Z,10.18
2023-05-03T12:21:05.113Z,12.63
2023-05-03T12:23:09.902Z,14.57
2023-05-03T12:25:41.282Z,13.80
2023-05-03T12:28:20.090Z,12.30
2023-05-03T12:30:49.430Z,14.60
2023-05-03T12:33:22.957Z,13.25
2023-05-03T12:35:53.397Z,13.35
2023-05-03T12:38:23.843Z,12.20
2023-05-03T12:40:55.238Z,13.55
2023-05-03T12:43:24.575Z,12.98
2023-05-03T12:46:09.369Z,11.13
2023-05-03T12:48:40.933Z,11.38
2023-05-03T12:51:19.423Z,11.25
2023-05-03T12:53:54.151Z,10.48
2023-05-03T12:56:25.443Z,11.40
2023-05-03T12:59:15.145Z,12.70
2023-05-03T13:06:44.859Z,9.82
2023-05-03T13:09:20.911Z,8.20
2023-05-03T13:11:52.342Z,7.82
2023-05-03T13:14:20.650Z,8.18
2023-05-03T13:16:49.145Z,9.00
2023-05-03T13:19:17.610Z,9.95
2023-05-03T13:21:47.700Z,9.07
2023-05-03T13:24:15.703Z,7.47
2023-05-03T13:26:43.679Z,7.88
2023-05-03T13:29:12.953Z,7.55
2023-05-03T13:31:41.063Z,7.32
2023-05-03T13:34:09.118Z,6.72
2023-05-03T13:36:37.121Z,6.72
2023-05-03T13:39:06.940Z,6.32
2023-05-03T13:41:34.924Z,8.27
2023-05-03T13:44:03.722Z,8.98
2023-05-03T13:46:33.288Z,7.93
2023-05-03T13:49:01.204Z,6.30
2023-05-03T13:51:29.306Z,6.07
2023-05-03T13:53:57.240Z,6.60
2023-05-03T13:56:25.113Z,7.35
2023-05-03T13:58:52.992Z,7.90
2023-05-03T14:01:20.968Z,8.02
2023-05-03T14:03:50.654Z,8.18
2023-05-03T14:06:18.778Z,7.95
2023-05-03T14:08:47.094Z,8.20
2023-05-03T14:11:15.566Z,9.55
2023-05-03T14:13:56.549Z,9.98
2023-05-03T14:16:40.111Z,8.32
2023-05-03T14:19:11.663Z,6.88
2023-05-03T14:21:39.910Z,6.75
2023-05-03T14:24:07.924Z,8.23
2023-05-03T14:26:36.936Z,7.72
2023-05-03T14:29:05.712Z,7.32
2023-05-03T14:31:34.587Z,7.28
2023-05-03T14:34:03.485Z,6.88
2023-05-03T14:36:36.135Z,6.82
2023-05-03T14:39:04.969Z,7.63
2023-05-03T14:41:33.349Z,7.57
2023-05-03T14:44:02.098Z,7.35
2023-05-03T14:46:30.128Z,7.50
2023-05-03T14:48:58.118Z,6.95
2023-05-03T14:51:28.067Z,7.38
2023-05-03T14:53:57.401Z,6.88
2023-05-03T14:56:26.189Z,6.95
2023-05-03T14:58:56.662Z,7.35
2023-05-03T15:01:24.895Z,7.53
2023-05-03T15:03:53.714Z,6.85
2023-05-03T15:06:25.422Z,7.65
2023-05-03T15:08:54.919Z,5.93
2023-05-03T15:11:24.180Z,6.40
2023-05-03T15:13:52.340Z,5.20
2023-05-03T15:16:20.344Z,5.13
2023-05-03T15:18:48.449Z,5.82
2023-05-03T15:21:16.947Z,6.20
2023-05-03T15:23:44.962Z,5.93
2023-05-03T15:26:13.047Z,6.00
2023-05-03T15:28:42.314Z,5.80
2023-05-03T15:31:10.422Z,6.35
2023-05-03T15:33:42.232Z,6.00
2023-05-03T15:36:11.372Z,5.75
2023-05-03T15:38:39.813Z,6.38
2023-05-03T15:41:08.979Z,6.07
2023-05-03T15:43:37.035Z,5.80
2023-05-03T15:46:06.641Z,5.70
2023-05-03T15:48:34.674Z,6.13
2023-05-03T15:51:02.572Z,5.68
2023-05-03T15:53:30.466Z,5.55
2023-05-03T15:56:02.373Z,4.93
2023-05-03T15:58:30.873Z,5.72
2023-05-03T16:00:59.213Z,5.85
2023-05-03T16:03:29.685Z,5.63
2023-05-03T16:05:58.587Z,5.90
2023-05-03T16:08:26.776Z,5.55
2023-05-03T16:10:54.720Z,5.13
2023-05-03T16:13:22.618Z,5.38
2023-05-03T16:15:52.325Z,6.07
2023-05-03T16:18:20.601Z,6.13
2023-05-03T16:20:50.378Z,6.80
2023-05-03T16:23:18.690Z,6.60
2023-05-03T16:25:46.891Z,11.13
2023-05-03T16:28:14.831Z,6.45
2023-05-03T16:30:42.815Z,6.25
2023-05-03T16:33:11.213Z,6.80
2023-05-03T16:35:39.089Z,6.60
2023-05-03T16:38:08.275Z,5.90
2023-05-03T16:40:37.518Z,6.38
2023-05-03T16:43:07.544Z,5.78
2023-05-03T16:45:35.527Z,5.97
2023-05-03T16:48:05.584Z,5.18
2023-05-03T16:50:37.055Z,5.35
2023-05-03T16:53:05.144Z,5.40
2023-05-03T16:55:34.704Z,5.30
2023-05-03T16:58:04.957Z,5.18
2023-05-03T17:00:32.886Z,5.47
2023-05-03T17:03:01.123Z,5.18
2023-05-03T17:05:33.119Z,5.00
2023-05-03T17:08:01.887Z,4.45
2023-05-03T17:10:31.569Z,4.60
2023-05-03T17:13:01.254Z,4.40
2023-05-03T17:15:32.713Z,4.57
2023-05-03T17:18:03.668Z,4.07
2023-05-03T17:20:33.933Z,3.95
2023-05-03T17:23:01.865Z,4.22
2023-05-03T17:25:32.318Z,4.10
2023-05-03T17:28:01.824Z,3.63
2023-05-03T17:30:29.866Z,4.07
2023-05-03T17:32:58.993Z,3.38
2023-05-03T17:35:27.094Z,3.80
2023-05-03T17:37:56.234Z,3.97
2023-05-03T17:40:25.122Z,4.00
2023-05-03T17:42:53.018Z,3.50
2023-05-03T17:45:22.435Z,3.88
2023-05-03T17:47:50.836Z,3.60
2023-05-03T17:50:19.625Z,3.72
2023-05-03T17:52:47.511Z,3.22
2023-05-03T17:55:18.074Z,3.88
2023-05-03T17:57:46.959Z,3.78
2023-05-03T18:00:17.895Z,3.72
2023-05-03T18:02:48.316Z,4.13
2023-05-03T18:05:17.159Z,4.28
2023-05-03T18:07:46.406Z,4.32
2023-05-03T18:10:17.347Z,4.65
2023-05-03T18:12:45.312Z,4.28
2023-05-03T18:15:15.121Z,4.55
2023-05-03T18:17:44.928Z,4.13
2023-05-03T18:20:14.695Z,4.00
2023-05-03T18:22:42.621Z,3.58
2023-05-03T18:25:10.986Z,3.80
2023-05-03T18:27:39.135Z,3.72
2023-05-03T18:30:08.195Z,4.35
2023-05-03T18:32:36.292Z,5.30
2023-05-03T18:35:04.460Z,4.65
2023-05-03T18:37:33.678Z,4.72
2023-05-03T18:40:01.721Z,5.75
2023-05-03T18:42:31.828Z,5.63
2023-05-03T18:44:59.751Z,5.90
2023-05-03T18:47:28.067Z,5.80
2023-05-03T18:49:56.240Z,5.80
2023-05-03T18:52:24.483Z,6.38
2023-05-03T18:54:54.167Z,6.55
2023-05-03T18:57:22.140Z,5.90
2023-05-03T18:59:59.852Z,5.88
2023-05-03T19:02:30.725Z,5.88
2023-05-03T19:04:58.882Z,6.32
2023-05-03T19:07:26.899Z,6.15
2023-05-03T19:09:57.175Z,6.15
2023-05-03T19:12:25.390Z,5.70
2023-05-03T19:14:53.380Z,6.00
2023-05-03T19:17:21.293Z,5.93
2023-05-03T19:19:49.347Z,6.15
2023-05-03T19:22:17.219Z,5.90
2023-05-03T19:24:45.139Z,5.93
2023-05-03T19:27:14.381Z,5.95
2023-05-03T19:29:42.404Z,5.85
2023-05-03T19:32:10.378Z,5.93
2023-05-03T19:34:38.250Z,5.80
2023-05-03T19:37:06.628Z,5.97
2023-05-03T19:39:35.779Z,6.18
2023-05-03T19:42:03.949Z,6.43
2023-05-03T19:44:33.355Z,6.40
2023-05-03T19:47:01.517Z,5.85
2023-05-03T19:49:29.384Z,6.78
2023-05-03T19:51:57.242Z,6.35
2023-05-03T19:54:25.145Z,6.82
2023-05-03T19:56:53.542Z,6.30
2023-05-03T19:59:21.569Z,6.95
2023-05-03T20:01:51.066Z,6.80
2023-05-03T20:04:20.485Z,6.85
2023-05-03T20:06:48.462Z,7.05
2023-05-03T20:09:16.409Z,6.57
2023-05-03T20:11:44.400Z,7.50
2023-05-03T20:14:12.573Z,7.40
2023-05-03T20:16:40.611Z,7.90
2023-05-03T20:19:09.914Z,8.23
2023-05-03T20:21:37.946Z,7.20
2023-05-03T20:24:10.676Z,7.97
2023-05-03T20:26:39.098Z,8.18
2023-05-03T20:29:08.381Z,8.80
2023-05-03T20:31:36.334Z,9.27
2023-05-03T20:34:04.576Z,8.50
2023-05-03T20:36:34.005Z,9.10
2023-05-03T20:39:02.018Z,8.70
2023-05-03T20:41:29.932Z,8.70
2023-05-03T20:43:59.216Z,8.65
2023-05-03T20:46:27.178Z,9.48
2023-05-03T20:48:55.496Z,9.55
2023-05-03T20:51:23.583Z,9.40
2023-05-03T20:53:52.870Z,9.30
2023-05-03T20:56:21.155Z,9.15
2023-05-03T20:58:49.100Z,9.15
2023-05-03T21:01:17.741Z,9.05
2023-05-03T21:03:46.113Z,9.23
2023-05-03T21:06:14.055Z,9.50
2023-05-03T21:08:42.447Z,8.60
2023-05-03T21:11:11.737Z,9.88
2023-05-03T21:13:41.612Z,10.38
2023-05-03T21:16:09.616Z,10.00
2023-05-03T21:18:37.641Z,9.73
2023-05-03T21:21:05.551Z,9.93
2023-05-03T21:23:33.425Z,9.77
2023-05-03T21:26:01.296Z,9.80
2023-05-03T21:28:32.346Z,10.15
2023-05-03T21:31:00.823Z,10.20
2023-05-03T21:33:28.907Z,10.82
2023-05-03T21:35:56.835Z,10.63
2023-05-03T21:38:24.766Z,10.18
2023-05-03T21:40:52.708Z,10.95
2023-05-03T21:43:20.634Z,9.40
2023-05-03T21:45:50.145Z,9.75
2023-05-03T21:48:18.090Z,10.80
2023-05-03T21:50:46.013Z,9.93
2023-05-03T21:53:14.021Z,10.55
2023-05-03T21:55:42.169Z,11.52
2023-05-03T21:58:10.075Z,11.30
2023-05-03T22:00:39.998Z,10.48
2023-05-03T22:03:09.976Z,11.30
2023-05-03T22:05:39.302Z,10.35
2023-05-03T22:08:07.384Z,10.63
2023-05-03T22:10:35.248Z,10.15
2023-05-03T22:13:03.209Z,10.70
2023-05-03T22:15:32.375Z,10.85
2023-05-03T22:18:00.582Z,11.05
2023-05-03T22:20:30.339Z,11.52
2023-05-03T22:22:58.346Z,10.75
2023-05-03T22:25:28.211Z,12.20
2023-05-03T22:27:57.470Z,11.55
2023-05-03T22:30:25.649Z,11.00
2023-05-03T22:32:53.832Z,10.32
2023-05-03T22:35:21.802Z,11.68
2023-05-03T22:37:51.103Z,11.82
2023-05-03T22:40:19.131Z,11.73
2023-05-03T22:42:47.005Z,10.80
2023-05-03T22:45:15.091Z,11.27
2023-05-03T22:47:43.388Z,11.57
2023-05-03T22:50:12.726Z,11.82
2023-05-03T22:52:40.750Z,12.27
2023-05-03T22:55:11.160Z,12.65
2023-05-03T22:57:39.137Z,11.65
2023-05-03T23:02:38.375Z,11.60
2023-05-03T23:05:07.650Z,10.93
2023-05-03T23:07:35.648Z,11.05
2023-05-03T23:10:04.951Z,12.20
2023-05-03T23:12:34.524Z,11.60
2023-05-03T23:15:02.593Z,11.70
2023-05-03T23:17:30.588Z,11.82
2023-05-03T23:19:58.506Z,10.90
2023-05-03T23:22:26.441Z,10.65
2023-05-03T23:24:54.358Z,11.55
2023-05-03T23:27:22.233Z,12.20
2023-05-03T23:29:52.942Z,10.55
2023-05-03T23:32:22.885Z,12.10
2023-05-03T23:34:51.232Z,10.65
2023-05-03T23:37:19.157Z,11.95
2023-05-03T23:39:47.533Z,12.15
2023-05-03T23:42:15.450Z,12.05
2023-05-03T23:44:54.703Z,10.90
2023-05-03T23:47:25.061Z,11.45
2023-05-03T23:49:53.120Z,10.52
2023-05-03T23:52:21.229Z,12.00
2023-05-03T23:54:49.194Z,11.60
2023-05-03T23:57:17.139Z,11.93
2023-05-03T23:59:45.200Z,10.75
