createdAt,value
2023-01-25T00:00:33.672Z,21.90
2023-01-25T00:03:31.500Z,20.33
2023-01-25T00:06:29.219Z,18.37
2023-01-25T00:09:27.168Z,15.80
2023-01-25T00:12:24.868Z,19.47
2023-01-25T00:15:22.800Z,25.37
2023-01-25T00:18:20.608Z,25.93
2023-01-25T00:21:20.666Z,18.93
2023-01-25T00:24:18.777Z,18.17
2023-01-25T00:27:16.673Z,22.00
2023-01-25T00:30:14.580Z,26.57
2023-01-25T00:33:44.995Z,23.93
2023-01-25T00:36:45.136Z,22.73
2023-01-25T00:39:43.043Z,19.80
2023-01-25T00:42:41.348Z,28.23
2023-01-25T00:45:39.203Z,21.10
2023-01-25T00:48:37.029Z,26.60
2023-01-25T00:51:34.877Z,21.47
2023-01-25T00:54:32.608Z,22.23
2023-01-25T00:57:30.430Z,25.53
2023-01-25T01:00:28.258Z,27.03
2023-01-25T01:03:26.245Z,23.50
2023-01-25T01:06:23.954Z,18.53
2023-01-25T01:09:23.169Z,21.63
2023-01-25T01:12:21.108Z,23.47
2023-01-25T01:15:18.896Z,23.10
2023-01-25T01:18:16.571Z,24.20
2023-01-25T01:21:14.804Z,28.17
2023-01-25T01:24:12.575Z,26.23
2023-01-25T01:27:10.548Z,24.67
2023-01-25T01:30:08.884Z,26.70
2023-01-25T01:33:07.171Z,14.70
2023-01-25T01:36:11.727Z,21.03
2023-01-25T01:39:10.008Z,18.97
2023-01-25T01:42:07.673Z,24.17
2023-01-25T01:45:40.720Z,23.23
2023-01-25T01:48:49.613Z,18.63
2023-01-25T01:51:56.815Z,24.33
2023-01-25T01:55:03.656Z,21.17
2023-01-25T01:58:04.098Z,19.43
2023-01-25T02:01:02.104Z,25.23
2023-01-25T02:04:00.903Z,31.60
2023-01-25T02:07:06.402Z,31.50
2023-01-25T02:10:08.179Z,26.27
2023-01-25T02:13:05.877Z,22.93
2023-01-25T02:16:05.332Z,22.97
2023-01-25T02:19:04.229Z,21.93
2023-01-25T02:22:08.348Z,24.27
2023-01-25T02:25:09.667Z,21.60
2023-01-25T02:28:17.463Z,17.43
2023-01-25T02:31:15.412Z,19.27
2023-01-25T02:34:13.340Z,21.23
2023-01-25T02:37:15.553Z,23.77
2023-01-25T02:40:13.587Z,24.77
2023-01-25T02:43:11.445Z,19.77
2023-01-25T02:46:18.596Z,25.77
2023-01-25T02:49:17.742Z,23.47
2023-01-25T02:52:15.477Z,17.97
2023-01-25T02:55:13.532Z,23.77
2023-01-25T02:58:11.360Z,17.53
2023-01-25T03:01:09.837Z,21.90
2023-01-25T03:04:08.384Z,21.40
2023-01-25T03:07:06.157Z,30.20
2023-01-25T03:10:04.002Z,26.70
2023-01-25T03:13:01.848Z,27.43
2023-01-25T03:16:03.818Z,27.53
2023-01-25T03:19:01.530Z,24.00
2023-01-25T03:21:59.624Z,22.70
2023-01-25T03:24:57.772Z,21.53
2023-01-25T03:27:56.878Z,18.23
2023-01-25T03:30:56.266Z,17.50
2023-01-25T03:33:54.063Z,21.93
2023-01-25T03:36:54.046Z,20.33
2023-01-25T03:39:51.954Z,22.97
2023-01-25T03:42:49.629Z,29.87
2023-01-25T03:45:52.082Z,21.03
2023-01-25T03:48:49.743Z,20.43
2023-01-25T03:51:47.469Z,19.20
2023-01-25T03:54:45.163Z,22.13
2023-01-25T03:57:43.140Z,26.70
2023-01-25T04:00:40.819Z,18.77
2023-01-25T04:03:39.147Z,30.53
2023-01-25T04:06:36.961Z,25.63
2023-01-25T04:09:35.031Z,24.70
2023-01-25T04:12:32.932Z,30.13
2023-01-25T04:15:31.109Z,27.58
2023-01-25T04:18:28.931Z,24.83
2023-01-25T04:21:27.425Z,35.17
2023-01-25T04:24:25.269Z,28.77
2023-01-25T04:27:23.097Z,35.35
2023-01-25T04:30:21.036Z,35.42
2023-01-25T04:33:18.864Z,38.00
2023-01-25T04:36:16.722Z,35.33
2023-01-25T04:39:14.718Z,39.03
2023-01-25T04:42:12.523Z,38.90
2023-01-25T04:45:11.243Z,35.53
2023-01-25T04:48:11.900Z,35.63
2023-01-25T04:51:10.041Z,40.83
2023-01-25T04:54:07.731Z,50.22
2023-01-25T04:57:06.052Z,47.97
2023-01-25T05:00:04.181Z,54.78
2023-01-25T05:03:02.000Z,50.60
2023-01-25T05:05:59.981Z,58.53
2023-01-25T05:08:57.752Z,73.35
2023-01-25T05:11:55.674Z,77.47
2023-01-25T05:14:53.514Z,136.27
2023-01-25T05:17:51.245Z,214.60
2023-01-25T05:20:49.061Z,230.25
2023-01-25T05:23:46.692Z,330.63
2023-01-25T05:26:59.977Z,405.92
2023-01-25T05:29:58.269Z,398.20
2023-01-25T05:32:56.026Z,430.08
2023-01-25T05:35:54.289Z,445.80
2023-01-25T05:38:53.517Z,428.00
2023-01-25T05:41:51.535Z,415.30
2023-01-25T05:44:49.681Z,404.20
2023-01-25T05:47:47.360Z,371.23
2023-01-25T05:50:45.114Z,325.75
2023-01-25T05:53:42.993Z,336.77
2023-01-25T05:56:40.959Z,361.90
2023-01-25T05:59:39.443Z,374.38
2023-01-25T06:02:37.637Z,387.48
2023-01-25T06:05:35.382Z,266.33
2023-01-25T06:08:33.524Z,351.98
2023-01-25T06:11:31.255Z,259.88
2023-01-25T06:14:29.135Z,313.77
2023-01-25T06:17:27.059Z,328.35
2023-01-25T06:20:24.925Z,345.10
2023-01-25T06:23:22.765Z,312.10
2023-01-25T06:26:20.573Z,359.70
2023-01-25T06:29:19.263Z,335.13
2023-01-25T06:32:17.164Z,419.27
2023-01-25T06:35:15.226Z,454.73
2023-01-25T06:38:13.142Z,455.63
2023-01-25T06:41:13.286Z,460.02
2023-01-25T06:44:13.062Z,435.85
2023-01-25T06:47:10.857Z,439.65
2023-01-25T06:50:09.958Z,410.80
2023-01-25T06:53:07.627Z,383.23
2023-01-25T06:56:11.613Z,330.73
2023-01-25T06:59:09.638Z,339.15
2023-01-25T07:02:07.978Z,323.45
2023-01-25T07:05:06.025Z,276.13
2023-01-25T07:08:03.894Z,257.50
2023-01-25T07:11:05.880Z,266.60
2023-01-25T07:14:06.687Z,271.00
2023-01-25T07:17:04.584Z,311.83
2023-01-25T07:20:02.381Z,302.63
2023-01-25T07:23:02.183Z,335.52
2023-01-25T07:26:01.208Z,292.33
2023-01-25T07:29:00.152Z,317.13
2023-01-25T07:31:58.310Z,306.85
2023-01-25T07:34:56.068Z,293.60
2023-01-25T07:37:53.860Z,290.17
2023-01-25T07:40:53.877Z,265.05
2023-01-25T07:43:51.984Z,279.02
2023-01-25T07:46:54.789Z,265.23
2023-01-25T07:49:52.871Z,267.73
2023-01-25T07:52:50.555Z,259.63
2023-01-25T07:55:48.382Z,249.63
2023-01-25T07:58:46.965Z,267.20
2023-01-25T08:01:44.884Z,298.85
2023-01-25T08:04:43.025Z,289.15
2023-01-25T08:07:40.875Z,313.75
2023-01-25T08:10:39.772Z,308.40
2023-01-25T08:13:39.041Z,315.55
2023-01-25T08:16:39.260Z,327.13
2023-01-25T08:19:37.485Z,339.90
2023-01-25T08:22:35.243Z,342.35
2023-01-25T08:25:33.107Z,333.05
2023-01-25T08:28:31.103Z,338.10
2023-01-25T08:31:31.677Z,292.25
2023-01-25T08:34:31.727Z,295.88
2023-01-25T08:37:30.398Z,272.25
2023-01-25T08:40:28.260Z,262.38
2023-01-25T08:43:26.101Z,250.20
2023-01-25T08:46:28.631Z,252.85
2023-01-25T08:49:28.485Z,271.40
2023-01-25T08:52:26.147Z,255.30
2023-01-25T08:55:25.099Z,249.85
2023-01-25T08:58:23.223Z,255.35
2023-01-25T09:01:22.202Z,256.27
2023-01-25T09:04:20.058Z,251.77
2023-01-25T09:07:18.102Z,259.55
2023-01-25T09:10:15.832Z,255.18
2023-01-25T09:13:17.746Z,245.40
2023-01-25T09:16:20.347Z,271.80
2023-01-25T09:19:18.337Z,256.95
2023-01-25T09:22:15.979Z,272.88
2023-01-25T09:25:13.901Z,287.38
2023-01-25T09:28:12.362Z,293.85
2023-01-25T09:31:21.733Z,309.23
2023-01-25T09:34:20.934Z,372.50
2023-01-25T09:37:19.637Z,365.77
2023-01-25T09:40:24.786Z,383.50
2023-01-25T09:43:49.810Z,371.50
2023-01-25T09:46:56.697Z,388.23
2023-01-25T09:50:25.140Z,375.00
2023-01-25T09:53:40.660Z,377.15
2023-01-25T09:56:40.355Z,406.48
2023-01-25T09:59:41.381Z,413.80
2023-01-25T10:02:50.816Z,423.45
2023-01-25T10:05:51.114Z,395.45
2023-01-25T10:09:12.827Z,384.98
2023-01-25T10:12:21.976Z,379.23
2023-01-25T10:15:23.324Z,386.98
2023-01-25T10:18:56.224Z,381.73
2023-01-25T10:22:01.821Z,376.83
2023-01-25T10:25:05.962Z,347.30
2023-01-25T10:28:25.408Z,366.77
2023-01-25T10:31:34.313Z,348.52
2023-01-25T10:34:54.978Z,347.80
2023-01-25T10:37:54.453Z,361.30
2023-01-25T10:41:01.131Z,332.83
2023-01-25T10:44:14.403Z,360.30
2023-01-25T10:47:27.033Z,362.70
2023-01-25T10:50:46.795Z,337.80
2023-01-25T10:53:44.844Z,362.05
2023-01-25T10:56:44.895Z,360.25
2023-01-25T10:59:47.650Z,350.05
2023-01-25T11:02:47.718Z,360.05
2023-01-25T11:05:55.441Z,331.80
2023-01-25T11:08:53.195Z,353.55
2023-01-25T11:12:14.618Z,379.42
2023-01-25T11:15:27.725Z,337.48
2023-01-25T11:21:28.666Z,315.17
2023-01-25T11:24:29.577Z,351.95
2023-01-25T11:27:29.787Z,349.08
2023-01-25T11:30:27.605Z,337.80
2023-01-25T11:33:27.343Z,360.20
2023-01-25T11:36:39.289Z,364.65
2023-01-25T11:40:03.256Z,361.20
2023-01-25T11:43:31.824Z,350.93
2023-01-25T11:46:48.821Z,343.52
2023-01-25T11:50:18.373Z,358.92
2023-01-25T11:53:34.686Z,352.08
2023-01-25T11:57:01.110Z,366.95
2023-01-25T12:00:11.852Z,347.40
2023-01-25T12:03:37.731Z,344.77
2023-01-25T12:07:04.745Z,313.07
2023-01-25T12:10:21.448Z,346.13
2023-01-25T12:13:42.071Z,347.83
2023-01-25T12:17:15.422Z,351.70
2023-01-25T12:20:41.322Z,326.87
2023-01-25T12:24:05.213Z,349.07
2023-01-25T12:27:21.312Z,339.67
2023-01-25T12:30:40.430Z,362.87
2023-01-25T12:33:48.667Z,346.10
2023-01-25T12:36:49.560Z,322.53
2023-01-25T12:40:03.162Z,332.47
2023-01-25T12:43:03.591Z,346.50
2023-01-25T12:46:07.887Z,325.03
2023-01-25T12:49:16.328Z,319.60
2023-01-25T12:52:40.483Z,305.60
2023-01-25T12:55:38.645Z,304.87
2023-01-25T12:58:49.019Z,271.90
2023-01-25T13:01:55.582Z,285.20
2023-01-25T13:05:11.056Z,249.40
2023-01-25T13:08:31.981Z,248.93
2023-01-25T13:11:46.751Z,285.37
2023-01-25T13:14:44.961Z,267.30
2023-01-25T13:17:42.963Z,281.43
2023-01-25T13:20:54.032Z,278.57
2023-01-25T13:24:13.145Z,247.67
2023-01-25T13:27:29.502Z,257.63
2023-01-25T13:30:33.042Z,256.20
2023-01-25T13:33:36.509Z,249.37
2023-01-25T13:43:23.110Z,211.87
2023-01-25T13:46:25.634Z,209.43
2023-01-25T13:49:29.207Z,227.63
2023-01-25T13:52:28.992Z,239.63
2023-01-25T13:55:30.438Z,216.37
2023-01-25T13:58:33.855Z,238.00
2023-01-25T14:04:32.634Z,191.93
2023-01-25T14:07:34.199Z,226.47
2023-01-25T14:10:33.293Z,209.10
2023-01-25T14:13:31.345Z,349.93
2023-01-25T14:16:31.451Z,321.80
2023-01-25T14:19:31.690Z,312.10
2023-01-25T14:22:33.366Z,270.57
2023-01-25T14:25:31.350Z,320.63
2023-01-25T14:28:31.205Z,304.73
2023-01-25T14:31:36.281Z,328.40
2023-01-25T14:34:34.608Z,299.20
2023-01-25T14:37:32.500Z,309.43
2023-01-25T14:40:32.020Z,288.40
2023-01-25T14:43:31.780Z,275.07
2023-01-25T14:46:35.229Z,266.90
2023-01-25T14:52:32.211Z,226.80
2023-01-25T14:55:30.295Z,222.87
2023-01-25T14:59:01.290Z,244.57
2023-01-25T15:02:25.332Z,199.57
2023-01-25T15:05:28.607Z,224.53
2023-01-25T15:11:38.882Z,175.57
2023-01-25T15:14:50.461Z,190.30
2023-01-25T15:17:51.801Z,146.23
2023-01-25T15:20:50.160Z,138.00
2023-01-25T15:23:50.365Z,138.83
2023-01-25T15:26:51.955Z,158.07
2023-01-25T15:29:51.386Z,142.67
2023-01-25T15:32:50.226Z,122.70
2023-01-25T15:35:48.943Z,114.73
2023-01-25T15:38:47.556Z,113.57
2023-01-25T15:41:48.162Z,130.33
2023-01-25T15:44:46.084Z,118.37
2023-01-25T15:47:44.150Z,114.10
2023-01-25T15:50:43.044Z,141.27
2023-01-25T15:53:41.418Z,129.43
2023-01-25T15:56:42.493Z,130.13
2023-01-25T15:59:45.395Z,151.97
2023-01-25T16:02:44.022Z,166.88
2023-01-25T16:05:42.241Z,173.40
2023-01-25T16:08:40.658Z,181.47
2023-01-25T16:11:38.941Z,178.53
2023-01-25T16:14:36.832Z,174.63
2023-01-25T16:17:35.660Z,164.73
2023-01-25T16:20:34.033Z,165.67
2023-01-25T16:23:32.092Z,144.80
2023-01-25T16:26:30.297Z,154.43
2023-01-25T16:29:30.389Z,145.80
2023-01-25T16:32:28.719Z,154.53
2023-01-25T16:35:27.273Z,150.03
2023-01-25T16:38:25.196Z,164.60
2023-01-25T16:41:24.506Z,154.17
2023-01-25T16:44:22.511Z,163.80
2023-01-25T16:47:20.795Z,142.03
2023-01-25T16:50:21.442Z,136.97
2023-01-25T16:53:19.661Z,135.67
2023-01-25T16:56:23.152Z,148.33
2023-01-25T17:05:41.084Z,123.23
2023-01-25T17:08:39.038Z,126.53
2023-01-25T17:11:39.100Z,142.50
2023-01-25T17:14:37.117Z,142.20
2023-01-25T17:17:36.601Z,142.67
2023-01-25T17:20:34.574Z,131.47
2023-01-25T17:23:34.535Z,132.13
2023-01-25T17:26:33.579Z,120.97
2023-01-25T17:29:32.112Z,145.83
2023-01-25T17:32:30.721Z,152.30
2023-01-25T17:35:28.913Z,155.10
2023-01-25T17:38:27.016Z,148.83
2023-01-25T17:41:26.407Z,126.23
2023-01-25T17:44:27.767Z,131.63
2023-01-25T17:47:25.954Z,116.30
2023-01-25T17:50:24.179Z,111.63
2023-01-25T17:53:22.242Z,127.57
2023-01-25T17:56:20.736Z,125.93
2023-01-25T17:59:19.221Z,120.33
2023-01-25T18:02:17.263Z,132.47
2023-01-25T18:05:16.439Z,124.77
2023-01-25T18:08:14.395Z,125.37
2023-01-25T18:11:16.017Z,114.57
2023-01-25T18:14:17.924Z,130.73
2023-01-25T18:17:15.796Z,111.67
2023-01-25T18:20:13.938Z,97.63
2023-01-25T18:23:11.972Z,115.07
2023-01-25T18:26:19.673Z,121.30
2023-01-25T18:29:40.000Z,108.27
2023-01-25T18:32:37.933Z,158.27
2023-01-25T18:35:36.162Z,139.60
2023-01-25T18:38:33.947Z,154.93
2023-01-25T18:41:32.116Z,135.60
2023-01-25T18:44:30.490Z,158.43
2023-01-25T18:47:28.918Z,141.67
2023-01-25T18:50:27.785Z,165.27
2023-01-25T18:53:28.051Z,163.60
2023-01-25T18:56:27.757Z,120.53
2023-01-25T18:59:25.867Z,103.83
2023-01-25T19:02:24.291Z,82.53
2023-01-25T19:05:22.364Z,84.27
2023-01-25T19:08:21.141Z,79.53
2023-01-25T19:11:20.664Z,80.03
2023-01-25T19:14:18.641Z,78.53
2023-01-25T19:17:16.425Z,81.73
2023-01-25T19:20:14.134Z,80.47
2023-01-25T19:23:12.275Z,75.97
2023-01-25T19:26:13.911Z,62.20
2023-01-25T19:29:13.843Z,60.73
2023-01-25T19:32:11.687Z,72.60
2023-01-25T19:35:09.885Z,83.97
2023-01-25T19:38:07.870Z,70.57
2023-01-25T19:41:07.662Z,73.90
2023-01-25T19:44:07.635Z,70.93
2023-01-25T19:47:06.308Z,82.87
2023-01-25T19:50:04.405Z,76.63
2023-01-25T19:53:03.222Z,83.43
2023-01-25T19:56:03.924Z,79.97
2023-01-25T19:59:04.779Z,76.77
2023-01-25T20:02:02.942Z,80.87
2023-01-25T20:05:00.859Z,78.93
2023-01-25T20:07:58.560Z,75.00
2023-01-25T20:45:19.594Z,74.90
2023-01-25T20:48:17.346Z,80.10
2023-01-25T20:51:17.513Z,82.23
2023-01-25T20:54:16.631Z,73.97
2023-01-25T20:57:14.696Z,81.00
2023-01-25T21:00:14.220Z,80.27
2023-01-25T21:03:12.104Z,92.37
2023-01-25T21:06:10.927Z,84.43
2023-01-25T21:09:08.839Z,75.47
2023-01-25T21:12:06.769Z,97.53
2023-01-25T21:15:05.149Z,93.47
2023-01-25T21:18:03.401Z,82.50
2023-01-25T21:21:04.414Z,80.30
2023-01-25T21:24:03.266Z,92.07
2023-01-25T21:27:01.062Z,82.90
2023-01-25T21:29:59.164Z,104.20
2023-01-25T21:32:57.143Z,91.53
2023-01-25T21:35:56.137Z,78.40
2023-01-25T21:38:55.634Z,70.03
2023-01-25T21:41:53.309Z,72.97
2023-01-25T21:45:06.358Z,76.17
2023-01-25T21:48:04.090Z,71.50
2023-01-25T21:51:17.442Z,87.83
2023-01-25T21:54:16.167Z,76.23
2023-01-25T21:57:13.918Z,88.40
2023-01-25T22:00:12.755Z,88.30
2023-01-25T22:03:10.582Z,76.27
2023-01-25T22:06:08.262Z,88.37
2023-01-25T22:09:06.334Z,88.30
2023-01-25T22:12:04.345Z,93.07
2023-01-25T22:15:03.947Z,90.27
2023-01-25T22:18:05.516Z,99.67
2023-01-25T22:21:05.973Z,106.93
2023-01-25T22:24:06.324Z,93.43
2023-01-25T22:27:29.877Z,81.50
2023-01-25T22:30:27.675Z,73.83
2023-01-25T22:33:25.453Z,87.10
2023-01-25T22:36:24.908Z,68.73
2023-01-25T22:39:22.756Z,55.23
2023-01-25T22:42:20.503Z,76.50
2023-01-25T22:45:18.427Z,72.03
2023-01-25T22:48:16.064Z,57.67
2023-01-25T22:51:17.603Z,50.63
2023-01-25T22:54:15.415Z,57.37
2023-01-25T22:57:13.218Z,64.70
2023-01-25T23:00:11.970Z,61.90
2023-01-25T23:03:10.203Z,65.63
2023-01-25T23:06:13.206Z,67.20
2023-01-25T23:09:11.345Z,82.82
2023-01-25T23:12:09.048Z,103.70
2023-01-25T23:15:07.659Z,93.97
2023-01-25T23:18:25.467Z,100.30
2023-01-25T23:21:31.520Z,71.90
2023-01-25T23:24:29.293Z,67.27
2023-01-25T23:27:27.026Z,65.73
2023-01-25T23:30:24.691Z,74.20
2023-01-25T23:33:22.435Z,57.00
2023-01-25T23:36:25.463Z,58.13
2023-01-25T23:39:24.357Z,66.78
2023-01-25T23:42:22.032Z,66.33
2023-01-25T23:45:19.865Z,65.33
2023-01-25T23:48:17.441Z,66.23
2023-01-25T23:51:16.788Z,66.13
2023-01-25T23:54:14.534Z,68.63
2023-01-25T23:57:12.479Z,70.80
