createdAt,value
2023-05-16T07:03:45.412Z,11.90
2023-05-16T07:12:21.375Z,11.90
2023-05-16T07:18:52.589Z,12.00
2023-05-16T07:26:09.952Z,12.00
2023-05-16T07:28:37.413Z,12.10
2023-05-16T07:34:45.105Z,12.10
2023-05-16T07:42:03.071Z,12.20
2023-05-16T07:44:31.475Z,12.30
2023-05-16T07:46:59.200Z,12.30
2023-05-16T07:53:30.506Z,12.40
2023-05-16T07:55:58.033Z,12.40
2023-05-16T07:58:25.552Z,12.30
2023-05-16T08:00:53.007Z,12.40
2023-05-16T08:10:13.615Z,12.50
2023-05-16T08:20:56.033Z,12.40
2023-05-16T08:30:09.921Z,12.30
2023-05-16T08:39:10.801Z,12.10
2023-05-16T08:47:39.437Z,11.90
2023-05-16T08:55:23.151Z,11.90
2023-05-16T09:05:03.322Z,11.80
2023-05-16T09:12:35.614Z,11.70
2023-05-16T09:15:07.292Z,11.70
2023-05-16T09:17:46.796Z,11.70
2023-05-16T09:23:11.765Z,11.70
2023-05-16T09:25:41.745Z,11.80
2023-05-16T09:28:12.495Z,11.80
2023-05-16T09:30:39.952Z,11.80
2023-05-16T09:33:08.331Z,11.90
2023-05-16T09:35:44.919Z,11.90
2023-05-16T09:38:18.099Z,11.90
2023-05-16T09:40:46.748Z,11.90
2023-05-16T09:43:17.860Z,12.00
2023-05-16T09:45:49.857Z,12.10
2023-05-16T09:48:18.465Z,12.10
2023-05-16T09:50:54.658Z,12.20
2023-05-16T09:53:35.089Z,12.20
2023-05-16T09:56:15.017Z,12.30
2023-05-16T09:58:45.381Z,12.40
2023-05-16T10:01:13.639Z,12.40
2023-05-16T10:03:43.907Z,12.40
2023-05-16T10:06:12.740Z,12.40
2023-05-16T10:08:44.342Z,12.40
2023-05-16T10:11:12.436Z,12.40
2023-05-16T10:13:43.127Z,12.50
2023-05-16T10:16:14.206Z,12.50
2023-05-16T10:18:42.831Z,12.50
2023-05-16T10:21:19.318Z,12.50
2023-05-16T10:23:51.829Z,12.40
2023-05-16T10:26:22.029Z,12.40
2023-05-16T10:28:50.857Z,12.40
2023-05-16T10:31:18.625Z,12.40
2023-05-16T10:33:47.526Z,12.50
2023-05-16T10:36:16.811Z,12.50
2023-05-16T10:38:46.736Z,12.50
2023-05-16T10:41:14.453Z,12.50
2023-05-16T10:43:56.108Z,12.50
2023-05-16T10:46:25.314Z,12.50
2023-05-16T10:48:54.746Z,12.60
2023-05-16T10:51:23.204Z,12.50
2023-05-16T10:53:55.200Z,12.60
2023-05-16T10:56:28.781Z,12.60
2023-05-16T10:58:57.067Z,12.60
2023-05-16T11:01:35.858Z,12.60
2023-05-16T11:04:11.464Z,12.60
2023-05-16T11:06:52.493Z,12.60
2023-05-16T11:09:25.622Z,12.60
2023-05-16T11:11:55.788Z,12.60
2023-05-16T11:14:34.728Z,12.60
2023-05-16T11:17:22.910Z,12.60
2023-05-16T11:19:59.944Z,12.50
2023-05-16T11:22:30.476Z,12.50
2023-05-16T11:25:11.030Z,12.50
2023-05-16T11:27:48.046Z,12.50
2023-05-16T11:30:19.627Z,12.40
2023-05-16T11:32:49.249Z,12.50
2023-05-16T11:35:18.999Z,12.50
2023-05-16T11:37:48.226Z,12.60
2023-05-16T11:40:17.355Z,12.60
2023-05-16T11:42:48.149Z,12.50
2023-05-16T11:45:24.732Z,12.50
2023-05-16T11:47:52.877Z,12.40
2023-05-16T11:50:26.609Z,12.40
2023-05-16T11:52:57.263Z,12.40
2023-05-16T11:55:41.488Z,12.40
2023-05-16T11:58:10.813Z,12.40
2023-05-16T12:00:47.663Z,12.30
2023-05-16T12:03:15.495Z,12.30
2023-05-16T12:05:56.966Z,12.30
2023-05-16T12:08:25.335Z,12.20
2023-05-16T12:10:53.942Z,12.20
2023-05-16T12:13:25.215Z,12.20
2023-05-16T12:15:53.202Z,12.20
2023-05-16T12:18:24.229Z,12.20
2023-05-16T12:20:52.543Z,12.30
2023-05-16T12:23:20.055Z,12.20
2023-05-16T12:25:49.546Z,12.20
2023-05-16T12:28:17.419Z,12.30
2023-05-16T12:30:48.179Z,12.30
2023-05-16T12:33:17.531Z,12.20
2023-05-16T12:35:47.389Z,12.20
2023-05-16T12:38:17.817Z,12.10
2023-05-16T12:40:46.282Z,12.10
2023-05-16T12:43:21.730Z,12.10
2023-05-16T12:45:58.535Z,12.10
2023-05-16T12:48:35.838Z,12.10
2023-05-16T12:51:18.816Z,12.10
2023-05-16T13:04:52.859Z,12.00
2023-05-16T13:07:20.288Z,12.00
2023-05-16T13:27:55.798Z,11.60
2023-05-16T13:43:05.762Z,11.50
2023-05-16T13:45:33.728Z,11.40
2023-05-16T13:52:01.743Z,11.40
2023-05-16T13:54:29.208Z,11.40
2023-05-16T13:56:57.698Z,11.50
2023-05-16T13:59:44.896Z,11.50
2023-05-16T14:02:13.354Z,11.50
2023-05-16T14:04:41.139Z,11.50
2023-05-16T14:07:08.606Z,11.60
2023-05-16T14:09:39.333Z,11.60
2023-05-16T14:12:10.276Z,11.70
2023-05-16T14:14:38.629Z,11.70
2023-05-16T14:17:06.875Z,11.70
2023-05-16T14:19:34.698Z,11.80
2023-05-16T14:22:02.879Z,11.70
2023-05-16T14:24:30.335Z,11.80
2023-05-16T14:33:37.070Z,11.70
2023-05-16T14:36:08.408Z,11.70
2023-05-16T14:38:36.368Z,11.70
2023-05-16T14:48:51.250Z,11.50
2023-05-16T14:51:18.757Z,11.50
2023-05-16T15:01:54.039Z,11.40
2023-05-16T15:13:46.917Z,11.30
2023-05-16T15:27:24.549Z,11.10
2023-05-16T17:06:23.473Z,10.40
2023-05-16T17:30:51.141Z,10.50
2023-05-16T17:54:24.146Z,10.50
2023-05-16T18:15:51.251Z,10.50
2023-05-16T18:28:59.248Z,10.60
