createdAt,value
2019-05-21T00:01:08.257Z,12.40
2019-05-21T00:03:37.837Z,12.40
2019-05-21T00:06:12.539Z,12.40
2019-05-21T00:08:42.419Z,12.40
2019-05-21T00:11:12.034Z,12.40
2019-05-21T00:13:41.830Z,12.40
2019-05-21T00:16:11.636Z,12.30
2019-05-21T00:18:41.967Z,12.30
2019-05-21T00:21:11.540Z,12.30
2019-05-21T00:23:41.269Z,12.30
2019-05-21T00:26:10.882Z,12.30
2019-05-21T00:28:39.812Z,12.30
2019-05-21T00:31:46.203Z,12.30
2019-05-21T00:34:52.284Z,12.30
2019-05-21T00:37:58.830Z,12.30
2019-05-21T00:41:05.347Z,12.30
2019-05-21T00:43:50.187Z,12.20
2019-05-21T00:46:19.588Z,12.20
2019-05-21T00:48:49.038Z,12.20
2019-05-21T00:51:18.803Z,12.20
2019-05-21T00:53:48.607Z,12.20
2019-05-21T00:56:18.350Z,12.20
2019-05-21T00:58:47.958Z,12.20
2019-05-21T01:01:17.616Z,12.20
2019-05-21T01:03:47.130Z,12.20
2019-05-21T01:06:36.422Z,12.30
2019-05-21T01:09:06.399Z,12.20
2019-05-21T01:11:35.903Z,12.20
2019-05-21T01:14:06.807Z,12.30
2019-05-21T01:16:36.804Z,12.20
2019-05-21T01:19:06.697Z,12.20
2019-05-21T01:21:36.817Z,12.30
2019-05-21T01:24:06.609Z,12.30
2019-05-21T01:26:36.147Z,12.20
2019-05-21T01:29:05.840Z,12.20
2019-05-21T01:31:35.334Z,12.20
2019-05-21T01:34:04.775Z,12.30
2019-05-21T01:36:34.931Z,12.30
2019-05-21T01:39:05.847Z,12.20
2019-05-21T01:41:35.217Z,12.20
2019-05-21T01:44:04.781Z,12.20
2019-05-21T01:46:34.851Z,12.20
2019-05-21T01:49:04.851Z,12.20
2019-05-21T01:51:34.668Z,12.20
2019-05-21T01:54:04.370Z,12.20
2019-05-21T01:56:33.800Z,12.20
2019-05-21T01:59:04.302Z,12.20
2019-05-21T02:01:33.755Z,12.20
2019-05-21T02:04:03.259Z,12.20
2019-05-21T02:06:32.809Z,12.20
2019-05-21T02:09:02.509Z,12.20
2019-05-21T02:11:31.987Z,12.20
2019-05-21T02:14:01.693Z,12.10
2019-05-21T02:16:31.185Z,12.20
2019-05-21T02:19:00.730Z,12.10
2019-05-21T02:21:30.292Z,12.10
2019-05-21T02:23:59.794Z,12.10
2019-05-21T02:26:29.191Z,12.10
2019-05-21T02:28:58.686Z,12.10
2019-05-21T02:31:28.346Z,12.10
2019-05-21T02:33:58.056Z,12.10
2019-05-21T02:36:28.263Z,12.10
2019-05-21T02:38:57.732Z,12.10
2019-05-21T02:41:27.111Z,12.10
2019-05-21T02:43:56.800Z,12.00
2019-05-21T02:46:26.404Z,12.00
2019-05-21T02:48:55.920Z,12.00
2019-05-21T02:51:26.289Z,12.00
2019-05-21T02:53:55.750Z,11.90
2019-05-21T02:56:25.996Z,11.90
2019-05-21T02:58:55.855Z,11.90
2019-05-21T03:01:43.022Z,11.90
2019-05-21T03:04:12.416Z,11.90
2019-05-21T03:06:42.124Z,11.90
2019-05-21T03:09:31.226Z,11.90
2019-05-21T03:12:00.760Z,11.80
2019-05-21T03:14:30.167Z,11.80
2019-05-21T03:16:59.876Z,11.80
2019-05-21T03:19:29.353Z,11.80
2019-05-21T03:21:58.820Z,11.80
2019-05-21T03:24:28.336Z,11.70
2019-05-21T03:26:57.948Z,11.70
2019-05-21T03:29:28.001Z,11.70
2019-05-21T03:31:57.859Z,11.70
2019-05-21T03:34:27.469Z,11.70
2019-05-21T03:36:56.951Z,11.60
2019-05-21T03:39:26.340Z,11.70
2019-05-21T03:41:56.163Z,11.60
2019-05-21T03:44:26.123Z,11.60
2019-05-21T03:46:56.071Z,11.60
2019-05-21T03:49:25.991Z,11.60
2019-05-21T03:51:55.536Z,11.60
2019-05-21T03:54:44.439Z,11.60
2019-05-21T03:57:14.704Z,11.60
2019-05-21T03:59:44.295Z,11.60
2019-05-21T04:02:13.931Z,11.60
2019-05-21T04:04:43.554Z,11.60
2019-05-21T04:07:13.065Z,11.60
2019-05-21T04:09:42.843Z,11.60
2019-05-21T04:12:12.335Z,11.60
2019-05-21T04:14:49.642Z,11.60
2019-05-21T04:17:37.243Z,11.60
2019-05-21T04:20:07.188Z,11.60
2019-05-21T04:22:38.617Z,11.50
2019-05-21T04:25:07.991Z,11.50
2019-05-21T04:27:37.462Z,11.50
2019-05-21T04:30:11.088Z,11.50
2019-05-21T04:32:38.423Z,11.50
2019-05-21T04:35:07.934Z,11.50
2019-05-21T04:37:37.391Z,11.50
2019-05-21T04:40:06.923Z,13.00
2019-05-21T04:42:36.414Z,11.50
2019-05-21T04:45:07.589Z,11.40
2019-05-21T04:47:37.522Z,11.40
2019-05-21T04:50:07.031Z,11.40
2019-05-21T04:52:36.559Z,11.40
2019-05-21T04:55:06.130Z,11.50
2019-05-21T04:57:37.429Z,11.50
2019-05-21T05:00:07.095Z,11.40
2019-05-21T05:02:36.808Z,11.40
2019-05-21T05:05:06.497Z,11.40
2019-05-21T05:10:06.449Z,11.40
2019-05-21T05:12:36.183Z,11.40
2019-05-21T05:15:06.458Z,11.40
2019-05-21T05:17:36.113Z,11.40
2019-05-21T05:20:05.928Z,11.40
2019-05-21T05:22:35.394Z,11.40
2019-05-21T05:25:06.827Z,11.40
2019-05-21T05:27:36.237Z,11.40
2019-05-21T05:30:07.973Z,11.40
2019-05-21T05:32:37.440Z,11.40
2019-05-21T05:35:07.237Z,11.40
2019-05-21T05:37:44.011Z,11.40
2019-05-21T05:40:08.272Z,11.40
2019-05-21T05:42:38.306Z,11.40
2019-05-21T05:45:08.052Z,11.40
2019-05-21T05:47:37.522Z,11.40
2019-05-21T05:50:09.285Z,11.40
2019-05-21T05:52:38.666Z,11.40
2019-05-21T05:55:08.094Z,11.40
2019-05-21T05:57:37.603Z,11.40
2019-05-21T06:00:07.479Z,11.40
2019-05-21T06:02:37.149Z,11.50
2019-05-21T06:05:07.386Z,11.40
2019-05-21T06:07:37.066Z,11.40
2019-05-21T06:10:06.599Z,11.50
2019-05-21T06:12:36.226Z,11.50
2019-05-21T06:15:07.171Z,11.50
2019-05-21T06:17:36.666Z,11.50
2019-05-21T06:20:07.682Z,11.50
2019-05-21T06:22:37.175Z,11.60
2019-05-21T06:25:06.980Z,11.70
2019-05-21T06:27:36.691Z,11.70
2019-05-21T06:30:07.279Z,11.70
2019-05-21T06:32:36.768Z,11.70
2019-05-21T06:35:06.291Z,11.70
2019-05-21T06:37:35.742Z,11.70
2019-05-21T06:40:05.275Z,11.70
2019-05-21T06:42:34.852Z,11.70
2019-05-21T06:45:05.776Z,11.70
2019-05-21T06:47:35.707Z,11.70
2019-05-21T06:50:05.588Z,11.70
2019-05-21T06:52:35.640Z,11.70
2019-05-21T06:55:05.715Z,11.70
2019-05-21T06:57:35.332Z,11.60
2019-05-21T07:00:07.123Z,11.60
2019-05-21T07:02:36.670Z,11.60
2019-05-21T07:05:07.832Z,11.60
2019-05-21T07:07:37.679Z,11.50
2019-05-21T07:10:07.680Z,11.50
2019-05-21T07:12:37.306Z,11.50
2019-05-21T07:15:06.886Z,11.50
2019-05-21T07:17:36.487Z,11.50
2019-05-21T07:20:08.861Z,11.50
2019-05-21T07:22:38.417Z,11.40
2019-05-21T07:25:08.170Z,11.40
2019-05-21T07:27:37.580Z,11.40
2019-05-21T07:30:08.451Z,11.40
2019-05-21T07:32:38.483Z,11.40
2019-05-21T07:35:08.509Z,11.40
2019-05-21T07:37:38.250Z,11.40
2019-05-21T07:40:07.911Z,11.40
2019-05-21T07:42:37.427Z,11.40
2019-05-21T07:45:07.107Z,11.40
2019-05-21T07:47:36.535Z,11.40
2019-05-21T07:50:06.299Z,11.40
2019-05-21T07:52:35.818Z,11.30
2019-05-21T07:55:05.907Z,11.50
2019-05-21T07:57:35.575Z,11.50
2019-05-21T08:00:06.081Z,11.60
2019-05-21T08:02:35.530Z,11.60
2019-05-21T08:05:05.842Z,11.60
2019-05-21T08:07:35.472Z,11.60
2019-05-21T08:10:08.140Z,11.60
2019-05-21T08:12:39.675Z,11.60
2019-05-21T08:15:08.821Z,11.60
2019-05-21T08:17:38.467Z,11.60
2019-05-21T08:20:10.779Z,11.60
2019-05-21T08:22:40.670Z,11.60
2019-05-21T08:25:14.345Z,11.60
2019-05-21T08:27:41.799Z,11.50
2019-05-21T08:30:11.745Z,11.50
2019-05-21T08:32:41.473Z,11.50
2019-05-21T08:35:11.145Z,11.50
2019-05-21T08:37:40.718Z,11.50
2019-05-21T08:40:10.324Z,11.50
2019-05-21T08:42:39.901Z,11.50
2019-05-21T08:45:09.390Z,11.50
2019-05-21T08:47:38.831Z,11.40
2019-05-21T08:50:08.455Z,11.50
2019-05-21T08:52:37.896Z,11.50
2019-05-21T08:55:07.947Z,11.40
2019-05-21T08:57:37.524Z,11.50
2019-05-21T09:00:08.080Z,11.50
2019-05-21T09:02:37.940Z,11.60
2019-05-21T09:05:07.473Z,11.60
2019-05-21T09:07:36.874Z,11.70
2019-05-21T09:10:10.279Z,11.70
2019-05-21T09:12:39.831Z,11.70
2019-05-21T09:15:10.348Z,11.80
2019-05-21T09:17:44.318Z,11.80
2019-05-21T09:20:13.688Z,11.80
2019-05-21T09:22:43.843Z,11.80
2019-05-21T09:25:13.835Z,11.80
2019-05-21T09:27:43.583Z,11.80
2019-05-21T09:30:14.664Z,11.90
2019-05-21T09:35:26.983Z,11.90
2019-05-21T09:37:56.473Z,12.00
2019-05-21T09:40:26.738Z,12.00
2019-05-21T09:42:56.122Z,12.10
2019-05-21T09:45:26.708Z,12.20
2019-05-21T09:47:56.411Z,12.20
2019-05-21T09:50:26.643Z,12.30
2019-05-21T09:52:56.177Z,12.40
2019-05-21T09:55:26.668Z,12.60
2019-05-21T09:57:57.758Z,12.60
2019-05-21T10:00:33.385Z,12.60
2019-05-21T10:03:04.683Z,12.70
2019-05-21T10:05:36.757Z,12.70
2019-05-21T10:08:05.493Z,12.60
2019-05-21T10:10:34.927Z,12.60
2019-05-21T10:13:04.580Z,12.60
2019-05-21T10:15:34.215Z,12.70
2019-05-21T10:18:03.715Z,12.70
2019-05-21T10:20:33.117Z,12.70
2019-05-21T10:23:02.601Z,12.60
2019-05-21T10:25:32.031Z,12.70
2019-05-21T10:28:01.580Z,12.60
2019-05-21T10:30:31.124Z,12.60
2019-05-21T10:33:00.691Z,12.60
2019-05-21T10:35:30.146Z,12.70
2019-05-21T10:37:59.625Z,12.80
2019-05-21T10:40:29.055Z,12.90
2019-05-21T10:42:58.561Z,13.00
2019-05-21T10:45:27.923Z,13.00
2019-05-21T10:47:57.584Z,13.00
2019-05-21T10:50:26.954Z,13.20
2019-05-21T10:52:56.641Z,13.20
2019-05-21T10:55:26.855Z,13.20
2019-05-21T10:57:56.510Z,13.30
2019-05-21T11:00:27.753Z,13.30
2019-05-21T11:03:10.974Z,13.40
2019-05-21T11:05:45.180Z,13.40
2019-05-21T11:08:23.966Z,13.30
2019-05-21T11:10:45.950Z,13.20
2019-05-21T11:13:15.421Z,13.20
2019-05-21T11:15:44.915Z,13.30
2019-05-21T11:18:14.307Z,13.20
2019-05-21T11:20:43.804Z,13.20
2019-05-21T11:23:13.266Z,13.20
2019-05-21T11:25:42.750Z,13.20
2019-05-21T11:28:12.169Z,13.30
2019-05-21T11:30:41.949Z,13.30
2019-05-21T11:33:11.675Z,13.30
2019-05-21T11:35:41.069Z,13.20
2019-05-21T11:38:10.691Z,13.20
2019-05-21T11:40:40.228Z,13.20
2019-05-21T11:43:09.826Z,13.20
2019-05-21T11:45:39.854Z,13.20
2019-05-21T11:48:09.223Z,13.20
2019-05-21T11:50:38.803Z,13.20
2019-05-21T11:53:08.231Z,13.20
2019-05-21T11:55:37.943Z,13.10
2019-05-21T11:58:07.750Z,13.00
2019-05-21T12:00:37.276Z,13.00
2019-05-21T12:03:06.948Z,13.00
2019-05-21T12:05:36.688Z,13.00
2019-05-21T12:08:06.115Z,12.90
2019-05-21T12:10:35.840Z,12.80
2019-05-21T12:13:05.275Z,12.80
2019-05-21T12:15:34.971Z,12.80
2019-05-21T12:18:04.679Z,12.80
2019-05-21T12:20:37.123Z,12.80
2019-05-21T12:23:05.284Z,12.80
2019-05-21T12:25:34.923Z,12.80
2019-05-21T12:28:04.517Z,12.80
2019-05-21T12:30:34.001Z,12.80
2019-05-21T12:33:03.753Z,12.80
2019-05-21T12:35:33.211Z,12.80
2019-05-21T12:38:02.792Z,12.80
2019-05-21T12:40:32.345Z,12.80
2019-05-21T12:43:01.787Z,12.80
2019-05-21T12:45:31.267Z,12.70
2019-05-21T12:48:00.816Z,12.70
2019-05-21T12:50:30.384Z,12.70
2019-05-21T12:52:59.824Z,12.70
2019-05-21T12:55:29.372Z,12.60
2019-05-21T12:57:58.917Z,12.60
2019-05-21T13:00:32.598Z,12.60
2019-05-21T13:03:01.977Z,12.50
2019-05-21T13:05:32.005Z,12.50
2019-05-21T13:08:01.733Z,12.40
2019-05-21T13:10:31.263Z,12.40
2019-05-21T13:13:01.015Z,12.40
2019-05-21T13:15:30.458Z,12.40
2019-05-21T13:17:59.856Z,12.40
2019-05-21T13:20:29.341Z,12.40
2019-05-21T13:22:58.968Z,12.40
2019-05-21T13:25:28.420Z,12.40
2019-05-21T13:27:57.956Z,12.40
2019-05-21T13:30:27.486Z,12.40
2019-05-21T13:32:56.918Z,12.40
2019-05-21T13:35:27.093Z,12.40
2019-05-21T13:37:56.791Z,12.40
2019-05-21T13:40:27.246Z,12.40
2019-05-21T13:42:56.943Z,12.40
2019-05-21T13:45:27.125Z,12.40
2019-05-21T13:47:56.914Z,12.40
2019-05-21T13:50:27.074Z,12.40
2019-05-21T13:52:56.948Z,12.30
2019-05-21T13:55:27.082Z,12.40
2019-05-21T13:57:56.593Z,12.40
2019-05-21T14:00:28.739Z,12.30
2019-05-21T14:02:58.313Z,12.40
2019-05-21T14:05:28.818Z,12.30
2019-05-21T14:07:58.364Z,12.40
2019-05-21T14:10:28.183Z,12.30
2019-05-21T14:12:57.859Z,12.30
2019-05-21T14:15:27.233Z,12.20
2019-05-21T14:17:56.968Z,12.20
2019-05-21T14:20:27.161Z,12.20
2019-05-21T14:22:56.949Z,12.20
2019-05-21T14:25:27.202Z,12.20
2019-05-21T14:27:56.639Z,12.10
2019-05-21T14:30:27.363Z,12.00
2019-05-21T14:32:56.959Z,12.00
2019-05-21T14:35:27.123Z,12.00
2019-05-21T14:37:56.510Z,12.00
2019-05-21T14:40:32.163Z,12.00
2019-05-21T14:43:00.368Z,12.00
2019-05-21T14:45:33.713Z,11.90
2019-05-21T14:48:00.563Z,12.00
2019-05-21T14:50:30.170Z,11.90
2019-05-21T14:52:59.564Z,11.90
2019-05-21T14:55:29.232Z,11.90
2019-05-21T14:57:59.172Z,11.90
2019-05-21T15:00:36.723Z,11.90
2019-05-21T15:03:06.241Z,11.90
2019-05-21T15:05:35.602Z,11.90
2019-05-21T15:08:05.379Z,11.90
2019-05-21T15:10:48.081Z,11.90
2019-05-21T15:13:06.742Z,11.80
2019-05-21T15:15:36.348Z,11.80
2019-05-21T15:18:06.109Z,11.80
2019-05-21T15:20:40.584Z,11.80
2019-05-21T15:23:10.131Z,11.80
2019-05-21T15:25:39.563Z,11.80
2019-05-21T15:28:09.211Z,11.80
2019-05-21T15:30:40.279Z,11.80
2019-05-21T15:33:09.946Z,11.80
2019-05-21T15:35:39.476Z,11.80
2019-05-21T15:38:09.018Z,11.80
2019-05-21T15:40:38.448Z,11.70
2019-05-21T15:43:08.020Z,11.80
2019-05-21T15:45:37.459Z,11.70
2019-05-21T15:48:07.107Z,11.70
2019-05-21T15:50:36.567Z,11.70
2019-05-21T15:53:06.067Z,11.70
2019-05-21T15:55:36.204Z,11.70
2019-05-21T15:58:06.073Z,11.70
2019-05-21T16:00:35.589Z,11.70
2019-05-21T16:03:05.167Z,11.70
2019-05-21T16:05:34.670Z,11.70
2019-05-21T16:08:04.065Z,11.70
2019-05-21T16:10:33.526Z,11.60
2019-05-21T16:13:03.112Z,14.90
2019-05-21T16:15:32.860Z,11.60
2019-05-21T16:18:02.328Z,11.60
2019-05-21T16:20:33.992Z,11.60
2019-05-21T16:23:03.621Z,11.50
2019-05-21T16:25:33.351Z,11.50
2019-05-21T16:28:04.797Z,11.50
2019-05-21T16:33:03.504Z,11.50
2019-05-21T16:35:33.503Z,11.60
2019-05-21T16:38:03.243Z,11.50
2019-05-21T16:40:32.685Z,11.50
2019-05-21T16:43:11.390Z,11.50
2019-05-21T16:45:48.761Z,11.50
2019-05-21T16:48:17.349Z,11.50
2019-05-21T16:50:53.724Z,11.50
2019-05-21T16:53:23.314Z,11.50
2019-05-21T16:55:57.354Z,11.60
2019-05-21T16:58:30.123Z,11.50
2019-05-21T17:00:59.483Z,11.50
2019-05-21T17:03:29.275Z,11.60
2019-05-21T17:06:01.656Z,11.50
2019-05-21T17:08:31.375Z,11.50
2019-05-21T17:11:03.796Z,11.50
2019-05-21T17:13:33.271Z,11.50
2019-05-21T17:16:02.700Z,11.60
2019-05-21T17:18:32.303Z,11.60
2019-05-21T17:21:01.828Z,11.60
2019-05-21T17:23:31.307Z,11.60
2019-05-21T17:26:01.172Z,11.60
2019-05-21T17:28:30.696Z,11.60
2019-05-21T17:31:00.277Z,11.60
2019-05-21T17:33:29.711Z,11.60
2019-05-21T17:35:59.368Z,11.60
2019-05-21T17:38:29.367Z,11.60
2019-05-21T17:40:58.835Z,11.60
2019-05-21T17:43:28.470Z,11.60
2019-05-21T17:45:58.232Z,11.60
2019-05-21T17:48:27.665Z,11.60
2019-05-21T17:50:57.342Z,11.60
2019-05-21T17:53:27.528Z,11.60
2019-05-21T17:55:57.196Z,11.60
2019-05-21T17:58:27.484Z,11.60
2019-05-21T18:01:01.828Z,11.60
2019-05-21T18:03:32.022Z,11.60
2019-05-21T18:06:02.376Z,11.60
2019-05-21T18:08:32.320Z,11.60
2019-05-21T18:11:02.873Z,11.60
2019-05-21T18:13:33.318Z,11.60
2019-05-21T18:16:03.573Z,11.60
2019-05-21T18:18:33.558Z,11.60
2019-05-21T18:21:02.948Z,11.60
2019-05-21T18:23:32.494Z,11.60
2019-05-21T18:26:01.943Z,11.60
2019-05-21T18:28:32.167Z,11.60
2019-05-21T18:31:02.051Z,11.60
2019-05-21T18:33:31.544Z,11.60
2019-05-21T18:36:01.317Z,11.60
2019-05-21T18:38:30.871Z,11.60
2019-05-21T18:41:00.406Z,11.60
2019-05-21T18:43:29.778Z,11.60
2019-05-21T18:45:59.442Z,11.60
2019-05-21T18:48:28.841Z,11.60
2019-05-21T18:50:58.485Z,11.60
2019-05-21T18:53:27.882Z,11.60
2019-05-21T18:55:57.480Z,11.60
2019-05-21T18:58:27.756Z,11.60
2019-05-21T19:00:57.271Z,11.60
2019-05-21T19:03:27.608Z,11.60
2019-05-21T19:05:57.021Z,11.60
2019-05-21T19:08:27.613Z,11.60
2019-05-21T19:10:57.400Z,11.60
2019-05-21T19:13:27.623Z,11.60
2019-05-21T19:15:57.352Z,11.60
2019-05-21T19:18:27.558Z,11.50
2019-05-21T19:21:04.566Z,11.50
2019-05-21T19:23:34.390Z,11.50
2019-05-21T19:26:04.070Z,11.50
2019-05-21T19:28:33.508Z,11.50
2019-05-21T19:31:03.014Z,11.50
2019-05-21T19:33:32.581Z,11.50
2019-05-21T19:36:02.110Z,11.50
2019-05-21T19:38:31.737Z,11.50
2019-05-21T19:41:01.471Z,11.50
2019-05-21T19:43:31.448Z,11.50
2019-05-21T19:46:01.368Z,11.50
2019-05-21T19:48:31.343Z,11.50
2019-05-21T19:51:00.848Z,11.50
2019-05-21T19:53:30.500Z,11.50
2019-05-21T19:55:59.960Z,11.50
2019-05-21T19:58:29.631Z,11.60
2019-05-21T20:00:59.340Z,11.50
2019-05-21T20:03:28.874Z,11.50
2019-05-21T20:05:58.598Z,11.50
2019-05-21T20:08:28.531Z,11.50
2019-05-21T20:10:58.262Z,11.60
2019-05-21T20:13:32.720Z,11.50
2019-05-21T20:15:59.472Z,11.50
2019-05-21T20:18:28.910Z,11.60
2019-05-21T20:20:59.037Z,11.50
2019-05-21T20:23:28.827Z,11.50
2019-05-21T20:25:58.418Z,11.50
2019-05-21T20:28:28.342Z,11.50
2019-05-21T20:30:57.791Z,9.10
2019-05-21T20:33:28.349Z,11.50
2019-05-21T20:35:58.122Z,11.60
2019-05-21T20:38:28.829Z,11.50
2019-05-21T20:40:59.561Z,11.50
2019-05-21T20:43:29.398Z,11.50
2019-05-21T20:45:59.826Z,11.50
2019-05-21T20:48:34.018Z,11.50
2019-05-21T20:51:04.696Z,11.50
2019-05-21T20:53:34.786Z,11.50
2019-05-21T20:56:04.593Z,11.50
2019-05-21T20:58:34.874Z,11.50
2019-05-21T21:01:05.795Z,11.50
2019-05-21T21:03:36.755Z,11.50
2019-05-21T21:06:07.443Z,11.50
2019-05-21T21:08:37.933Z,11.50
2019-05-21T21:11:09.225Z,11.50
2019-05-21T21:13:40.026Z,11.50
2019-05-21T21:16:10.339Z,11.40
2019-05-21T21:18:40.427Z,11.50
2019-05-21T21:21:09.874Z,11.50
2019-05-21T21:23:40.491Z,11.50
2019-05-21T21:26:10.366Z,11.50
2019-05-21T21:28:40.427Z,11.50
2019-05-21T21:31:10.312Z,11.40
2019-05-21T21:33:39.759Z,11.40
2019-05-21T21:36:09.242Z,11.40
2019-05-21T21:38:38.855Z,11.40
2019-05-21T21:41:08.712Z,11.40
2019-05-21T21:43:38.114Z,11.40
2019-05-21T21:46:07.646Z,11.40
2019-05-21T21:48:37.376Z,11.40
2019-05-21T21:51:08.066Z,11.40
2019-05-21T21:53:38.701Z,11.40
2019-05-21T21:56:08.184Z,11.40
2019-05-21T21:58:37.763Z,11.40
2019-05-21T22:01:27.212Z,11.40
2019-05-21T22:03:57.097Z,11.40
2019-05-21T22:06:28.743Z,11.40
2019-05-21T22:08:58.477Z,11.40
2019-05-21T22:11:28.091Z,11.40
2019-05-21T22:13:57.925Z,11.40
2019-05-21T22:16:27.921Z,11.40
2019-05-21T22:18:57.701Z,11.30
2019-05-21T22:21:33.704Z,11.40
2019-05-21T22:24:03.296Z,11.30
2019-05-21T22:26:34.748Z,11.30
2019-05-21T22:29:07.018Z,11.30
2019-05-21T22:31:37.364Z,11.30
2019-05-21T22:34:06.970Z,11.30
2019-05-21T22:36:36.747Z,11.30
2019-05-21T22:39:09.736Z,11.30
2019-05-21T22:41:39.261Z,11.30
2019-05-21T22:44:08.742Z,11.30
2019-05-21T22:46:40.191Z,11.30
2019-05-21T22:49:10.220Z,11.30
2019-05-21T22:51:39.876Z,11.30
2019-05-21T22:54:09.716Z,11.30
2019-05-21T22:56:39.217Z,11.30
2019-05-21T22:59:08.771Z,11.20
2019-05-21T23:01:38.418Z,11.20
2019-05-21T23:04:08.114Z,11.30
2019-05-21T23:06:37.813Z,11.30
2019-05-21T23:09:07.260Z,11.30
2019-05-21T23:11:37.125Z,11.30
2019-05-21T23:14:06.663Z,11.20
2019-05-21T23:16:36.271Z,11.20
2019-05-21T23:19:06.747Z,11.30
2019-05-21T23:21:36.209Z,11.30
2019-05-21T23:24:07.396Z,11.30
2019-05-21T23:26:37.668Z,11.20
2019-05-21T23:29:07.128Z,11.20
2019-05-21T23:31:36.819Z,11.20
2019-05-21T23:34:06.343Z,11.30
2019-05-21T23:36:36.185Z,11.20
2019-05-21T23:39:07.922Z,11.20
2019-05-21T23:41:37.862Z,11.20
2019-05-21T23:44:08.190Z,11.20
2019-05-21T23:46:38.305Z,11.20
2019-05-21T23:49:07.759Z,11.20
2019-05-21T23:51:37.318Z,11.20
2019-05-21T23:54:07.116Z,11.20
2019-05-21T23:56:37.122Z,11.20
2019-05-21T23:59:06.915Z,11.20
