createdAt,value
2022-09-26T00:01:38.463Z,10.01
2022-09-26T00:04:16.157Z,9.99
2022-09-26T00:06:44.231Z,9.98
2022-09-26T00:09:13.626Z,9.97
2022-09-26T00:11:42.340Z,9.96
2022-09-26T00:14:17.709Z,9.96
2022-09-26T00:16:45.912Z,9.97
2022-09-26T00:19:14.358Z,9.98
2022-09-26T00:21:42.790Z,9.99
2022-09-26T00:24:10.758Z,9.99
2022-09-26T00:26:39.239Z,9.99
2022-09-26T00:29:11.473Z,9.99
2022-09-26T00:31:44.386Z,9.99
2022-09-26T00:34:14.320Z,9.99
2022-09-26T00:36:42.579Z,9.99
2022-09-26T00:39:13.691Z,9.99
2022-09-26T00:41:42.313Z,9.97
2022-09-26T00:44:46.423Z,9.94
2022-09-26T00:47:26.289Z,9.90
2022-09-26T00:50:18.988Z,9.87
2022-09-26T00:53:02.036Z,9.83
2022-09-26T00:55:35.320Z,9.80
2022-09-26T00:58:18.657Z,9.76
2022-09-26T01:00:49.327Z,9.71
2022-09-26T01:03:20.025Z,9.66
2022-09-26T01:05:48.728Z,9.61
2022-09-26T01:08:22.092Z,9.58
2022-09-26T01:10:50.648Z,9.56
2022-09-26T01:13:18.587Z,9.52
2022-09-26T01:15:46.463Z,9.52
2022-09-26T01:18:14.588Z,9.53
2022-09-26T01:20:59.040Z,9.54
2022-09-26T01:23:56.294Z,9.54
2022-09-26T01:27:04.305Z,9.53
2022-09-26T01:29:50.119Z,9.52
2022-09-26T01:32:51.343Z,9.52
2022-09-26T01:35:28.215Z,9.52
2022-09-26T01:38:01.814Z,9.51
2022-09-26T01:40:57.426Z,9.49
2022-09-26T01:43:37.339Z,9.46
2022-09-26T01:46:33.266Z,9.44
2022-09-26T01:49:40.159Z,9.43
2022-09-26T01:52:16.500Z,9.43
2022-09-26T01:54:54.956Z,9.42
2022-09-26T01:57:40.410Z,9.41
2022-09-26T02:00:12.738Z,9.42
2022-09-26T02:02:47.772Z,9.42
2022-09-26T02:05:32.772Z,9.41
2022-09-26T02:08:24.669Z,9.40
2022-09-26T02:11:19.840Z,9.37
2022-09-26T02:14:04.093Z,9.33
2022-09-26T02:16:40.200Z,9.30
2022-09-26T02:19:31.663Z,9.28
2022-09-26T02:22:01.530Z,9.24
2022-09-26T02:24:29.763Z,9.23
2022-09-26T02:26:58.135Z,9.23
2022-09-26T02:29:26.513Z,9.23
2022-09-26T02:31:59.039Z,9.22
2022-09-26T02:34:27.194Z,9.22
2022-09-26T02:36:57.669Z,9.22
2022-09-26T02:39:28.118Z,9.23
2022-09-26T02:42:21.463Z,9.26
2022-09-26T02:45:17.042Z,9.26
2022-09-26T02:48:03.504Z,9.29
2022-09-26T02:50:47.999Z,9.29
2022-09-26T02:53:41.327Z,9.28
2022-09-26T02:56:14.380Z,9.26
2022-09-26T02:59:02.649Z,9.23
2022-09-26T03:01:48.503Z,9.20
2022-09-26T03:04:51.067Z,9.19
2022-09-26T03:07:51.235Z,9.19
2022-09-26T03:10:20.716Z,9.20
2022-09-26T03:12:51.272Z,9.22
2022-09-26T03:15:20.004Z,9.24
2022-09-26T03:17:52.423Z,9.28
2022-09-26T03:20:21.828Z,9.32
2022-09-26T03:22:51.530Z,9.35
2022-09-26T03:25:24.317Z,9.37
2022-09-26T03:28:05.809Z,9.36
2022-09-26T03:30:34.722Z,9.35
2022-09-26T03:33:21.548Z,9.34
2022-09-26T03:35:49.982Z,9.36
2022-09-26T03:38:17.948Z,9.38
2022-09-26T03:40:50.854Z,9.41
2022-09-26T03:43:44.965Z,9.42
2022-09-26T03:46:13.610Z,9.42
2022-09-26T03:48:42.397Z,9.42
2022-09-26T03:51:14.410Z,9.42
2022-09-26T03:53:44.569Z,9.44
2022-09-26T03:56:19.157Z,9.46
2022-09-26T03:58:49.239Z,9.50
2022-09-26T04:01:20.508Z,9.55
2022-09-26T04:03:51.244Z,9.60
2022-09-26T04:06:21.135Z,9.66
2022-09-26T04:08:53.268Z,9.72
2022-09-26T04:11:24.715Z,9.78
2022-09-26T04:13:54.213Z,9.83
2022-09-26T04:16:25.723Z,9.88
2022-09-26T04:18:58.557Z,9.93
2022-09-26T04:21:27.687Z,9.99
2022-09-26T04:23:57.243Z,10.05
2022-09-26T04:26:25.244Z,10.10
2022-09-26T04:28:57.287Z,10.14
2022-09-26T04:31:35.832Z,10.18
2022-09-26T04:34:11.454Z,10.20
2022-09-26T04:36:39.471Z,10.21
2022-09-26T04:39:07.599Z,10.22
2022-09-26T04:41:36.377Z,10.24
2022-09-26T04:44:04.349Z,10.26
2022-09-26T04:46:32.760Z,10.28
2022-09-26T04:49:02.187Z,10.31
2022-09-26T04:51:31.823Z,10.34
2022-09-26T04:54:00.282Z,10.37
2022-09-26T04:56:30.412Z,10.42
2022-09-26T04:58:59.574Z,10.45
2022-09-26T05:01:33.506Z,10.49
2022-09-26T05:04:27.884Z,10.52
2022-09-26T05:06:57.908Z,10.57
2022-09-26T05:09:31.745Z,10.60
2022-09-26T05:12:07.026Z,10.63
2022-09-26T05:14:38.032Z,10.67
2022-09-26T05:17:06.197Z,10.71
2022-09-26T05:19:34.782Z,10.73
2022-09-26T05:22:32.346Z,10.75
2022-09-26T05:25:18.975Z,10.78
2022-09-26T05:27:48.612Z,10.81
2022-09-26T05:30:16.832Z,10.83
2022-09-26T05:32:48.497Z,10.85
2022-09-26T05:35:17.224Z,10.88
2022-09-26T05:37:45.444Z,10.91
2022-09-26T05:40:32.624Z,10.96
2022-09-26T05:43:02.648Z,11.00
2022-09-26T05:45:31.382Z,11.03
2022-09-26T05:48:00.664Z,11.05
2022-09-26T05:50:28.780Z,11.10
2022-09-26T05:53:03.587Z,11.13
2022-09-26T05:55:31.784Z,11.18
2022-09-26T05:57:59.709Z,11.20
2022-09-26T06:00:38.535Z,11.23
2022-09-26T06:03:06.782Z,11.23
2022-09-26T06:05:44.910Z,11.24
2022-09-26T06:08:17.583Z,11.26
2022-09-26T06:11:18.119Z,11.27
2022-09-26T06:13:47.110Z,11.28
2022-09-26T06:16:21.206Z,11.33
2022-09-26T06:18:51.382Z,11.39
2022-09-26T06:21:21.224Z,11.43
2022-09-26T06:23:52.805Z,11.44
2022-09-26T06:26:24.201Z,11.44
2022-09-26T06:29:00.651Z,11.47
2022-09-26T06:31:31.021Z,11.50
2022-09-26T06:34:15.605Z,11.52
2022-09-26T06:36:57.094Z,11.55
2022-09-26T06:39:35.871Z,11.58
2022-09-26T06:42:08.281Z,11.64
2022-09-26T06:44:56.627Z,11.69
2022-09-26T06:47:25.114Z,11.73
2022-09-26T06:50:11.749Z,11.76
2022-09-26T06:52:44.304Z,11.81
2022-09-26T06:55:14.750Z,11.84
2022-09-26T06:57:44.728Z,11.88
2022-09-26T07:00:16.006Z,11.91
2022-09-26T07:03:10.563Z,11.97
2022-09-26T07:05:51.855Z,12.02
2022-09-26T07:08:28.732Z,12.05
2022-09-26T07:11:28.164Z,12.06
2022-09-26T07:13:54.163Z,12.04
2022-09-26T07:16:22.584Z,12.06
2022-09-26T07:19:11.023Z,12.09
2022-09-26T07:21:56.466Z,12.12
2022-09-26T07:24:28.963Z,12.17
2022-09-26T07:26:56.859Z,12.22
2022-09-26T07:29:25.787Z,12.30
2022-09-26T07:31:54.252Z,12.37
2022-09-26T07:34:43.019Z,12.47
2022-09-26T07:37:13.055Z,12.57
2022-09-26T07:39:41.056Z,12.67
2022-09-26T07:42:10.615Z,12.76
2022-09-26T07:45:17.442Z,12.85
2022-09-26T07:47:52.855Z,12.92
2022-09-26T07:50:39.498Z,12.99
2022-09-26T07:53:23.662Z,13.07
2022-09-26T07:56:11.315Z,13.17
2022-09-26T07:59:05.483Z,13.26
2022-09-26T08:01:59.804Z,13.34
2022-09-26T08:04:40.551Z,13.39
2022-09-26T08:07:09.970Z,13.42
2022-09-26T08:09:43.345Z,13.45
2022-09-26T08:12:38.554Z,13.47
2022-09-26T08:15:26.807Z,13.49
2022-09-26T08:18:05.400Z,13.52
2022-09-26T08:20:34.045Z,13.56
2022-09-26T08:23:02.070Z,13.57
2022-09-26T08:25:31.066Z,13.60
2022-09-26T08:28:12.441Z,13.62
2022-09-26T08:30:41.347Z,13.63
2022-09-26T08:33:12.586Z,13.63
2022-09-26T08:35:40.850Z,13.66
2022-09-26T08:38:41.101Z,13.69
2022-09-26T08:41:32.744Z,13.74
2022-09-26T08:44:39.557Z,13.82
2022-09-26T08:47:49.198Z,13.93
2022-09-26T08:50:50.062Z,14.00
2022-09-26T08:53:26.941Z,14.03
2022-09-26T08:55:58.174Z,14.04
2022-09-26T08:58:35.046Z,14.06
2022-09-26T09:01:13.161Z,14.11
2022-09-26T09:04:43.622Z,14.16
2022-09-26T09:07:24.571Z,14.23
2022-09-26T09:09:57.425Z,14.26
2022-09-26T09:13:10.788Z,14.29
2022-09-26T09:16:25.506Z,14.32
2022-09-26T09:19:27.229Z,14.43
2022-09-26T09:22:27.666Z,14.58
2022-09-26T09:25:23.390Z,14.69
2022-09-26T09:28:01.230Z,14.81
2022-09-26T09:30:52.230Z,14.94
2022-09-26T09:33:52.592Z,15.08
2022-09-26T09:36:46.674Z,15.24
2022-09-26T09:39:26.749Z,15.37
2022-09-26T09:42:21.114Z,15.51
2022-09-26T09:44:58.453Z,15.63
2022-09-26T09:47:29.394Z,15.69
2022-09-26T09:49:59.972Z,15.78
2022-09-26T09:52:57.729Z,15.86
2022-09-26T09:55:31.855Z,15.96
2022-09-26T09:58:00.285Z,16.03
2022-09-26T10:00:29.744Z,16.10
2022-09-26T10:03:24.139Z,16.20
2022-09-26T10:06:01.479Z,16.28
2022-09-26T10:08:41.746Z,16.35
2022-09-26T10:11:24.327Z,16.42
2022-09-26T10:14:06.312Z,16.49
2022-09-26T10:17:12.781Z,16.56
2022-09-26T10:19:56.730Z,16.54
2022-09-26T10:22:37.637Z,16.47
2022-09-26T10:25:16.283Z,16.44
2022-09-26T10:27:53.249Z,16.48
2022-09-26T10:30:26.188Z,16.49
2022-09-26T10:32:59.120Z,16.51
2022-09-26T10:35:45.515Z,16.51
2022-09-26T10:38:23.926Z,16.51
2022-09-26T10:41:03.527Z,16.54
2022-09-26T10:43:38.137Z,16.58
2022-09-26T10:46:19.343Z,16.63
2022-09-26T10:48:52.697Z,16.69
2022-09-26T10:51:45.109Z,16.75
2022-09-26T10:54:25.284Z,16.81
2022-09-26T10:56:59.289Z,16.84
2022-09-26T10:59:36.334Z,16.88
2022-09-26T11:02:05.958Z,16.94
2022-09-26T11:04:54.186Z,17.00
2022-09-26T11:07:46.548Z,17.08
2022-09-26T11:10:32.621Z,17.14
2022-09-26T11:13:23.366Z,17.18
2022-09-26T11:16:13.119Z,17.23
2022-09-26T11:18:45.252Z,17.25
2022-09-26T11:21:35.471Z,17.25
2022-09-26T11:24:26.481Z,17.29
2022-09-26T11:27:28.409Z,17.31
2022-09-26T11:30:09.358Z,17.38
2022-09-26T11:32:44.041Z,17.46
2022-09-26T11:36:22.711Z,17.57
2022-09-26T11:38:58.108Z,17.62
2022-09-26T11:42:04.546Z,17.67
2022-09-26T11:44:32.442Z,17.71
2022-09-26T11:47:30.436Z,17.74
2022-09-26T11:50:20.749Z,17.76
2022-09-26T11:53:25.438Z,17.73
2022-09-26T11:56:16.154Z,17.73
2022-09-26T11:58:49.694Z,17.70
2022-09-26T12:01:27.441Z,17.68
2022-09-26T12:04:06.560Z,17.64
2022-09-26T12:06:41.602Z,17.63
2022-09-26T12:09:33.879Z,17.62
2022-09-26T12:12:39.687Z,17.61
2022-09-26T12:15:55.155Z,17.60
2022-09-26T12:18:47.439Z,17.60
2022-09-26T12:21:30.509Z,17.61
2022-09-26T12:24:21.534Z,17.65
2022-09-26T12:27:33.332Z,17.70
2022-09-26T12:30:17.476Z,17.76
2022-09-26T12:32:51.592Z,17.78
2022-09-26T12:35:58.439Z,17.81
2022-09-26T12:38:39.527Z,17.82
2022-09-26T12:41:15.480Z,17.83
2022-09-26T12:44:22.317Z,17.83
2022-09-26T12:47:11.753Z,17.83
2022-09-26T12:49:42.672Z,17.85
2022-09-26T12:52:32.327Z,17.85
2022-09-26T12:55:19.077Z,17.87
2022-09-26T12:58:00.838Z,17.85
2022-09-26T13:00:39.892Z,17.81
2022-09-26T13:03:26.625Z,17.78
2022-09-26T13:06:27.541Z,17.74
2022-09-26T13:09:24.157Z,17.74
2022-09-26T13:11:58.089Z,17.75
2022-09-26T13:14:44.283Z,17.76
2022-09-26T13:17:45.952Z,17.76
2022-09-26T13:20:24.313Z,17.75
2022-09-26T13:22:58.727Z,17.74
2022-09-26T13:25:35.919Z,17.74
2022-09-26T13:28:25.916Z,17.75
2022-09-26T13:31:03.523Z,17.79
2022-09-26T13:33:44.500Z,17.83
2022-09-26T13:36:14.074Z,17.87
2022-09-26T13:38:53.052Z,17.92
2022-09-26T13:41:48.672Z,17.98
2022-09-26T13:44:51.585Z,18.01
2022-09-26T13:47:49.430Z,18.08
2022-09-26T13:50:41.296Z,18.14
2022-09-26T13:53:29.001Z,18.19
2022-09-26T13:56:34.144Z,18.24
2022-09-26T13:59:27.147Z,18.27
2022-09-26T14:02:17.085Z,18.27
2022-09-26T14:04:53.453Z,18.27
2022-09-26T14:08:02.859Z,18.25
2022-09-26T14:10:30.829Z,18.20
2022-09-26T14:13:10.565Z,18.15
2022-09-26T14:15:47.829Z,18.13
2022-09-26T14:18:50.644Z,18.12
2022-09-26T14:21:57.787Z,18.13
2022-09-26T14:24:37.904Z,18.16
2022-09-26T14:27:24.486Z,18.17
2022-09-26T14:29:54.108Z,18.16
2022-09-26T14:32:26.459Z,18.14
2022-09-26T14:34:54.831Z,18.10
2022-09-26T14:37:25.567Z,18.06
2022-09-26T14:39:59.695Z,18.04
2022-09-26T14:42:32.828Z,18.00
2022-09-26T14:45:20.708Z,17.98
2022-09-26T14:48:12.651Z,17.96
2022-09-26T14:50:49.691Z,17.94
2022-09-26T14:53:27.668Z,17.92
2022-09-26T14:56:03.668Z,17.86
2022-09-26T14:58:36.590Z,17.82
2022-09-26T15:01:28.770Z,17.78
2022-09-26T15:04:10.644Z,17.75
2022-09-26T15:06:52.346Z,17.71
2022-09-26T15:09:25.463Z,17.67
2022-09-26T15:12:08.776Z,17.67
2022-09-26T15:14:45.565Z,17.63
2022-09-26T15:17:38.622Z,17.62
2022-09-26T15:20:14.067Z,17.60
2022-09-26T15:22:43.148Z,17.58
2022-09-26T15:25:19.431Z,17.55
2022-09-26T15:27:54.110Z,17.52
2022-09-26T15:30:24.589Z,17.51
2022-09-26T15:33:03.301Z,17.47
2022-09-26T15:35:32.475Z,17.43
2022-09-26T15:38:03.097Z,17.40
2022-09-26T15:40:32.165Z,17.35
2022-09-26T15:43:09.750Z,17.32
2022-09-26T15:45:46.608Z,17.28
2022-09-26T15:48:19.589Z,17.24
2022-09-26T15:50:52.248Z,17.21
2022-09-26T15:53:33.323Z,17.18
2022-09-26T15:56:08.459Z,17.15
2022-09-26T15:58:49.759Z,17.13
2022-09-26T16:01:20.849Z,17.10
2022-09-26T16:04:00.371Z,17.06
2022-09-26T16:06:35.393Z,17.01
2022-09-26T16:09:45.261Z,16.99
2022-09-26T16:12:16.447Z,16.93
2022-09-26T16:15:03.782Z,16.87
2022-09-26T16:17:49.427Z,16.79
2022-09-26T16:20:17.425Z,16.70
2022-09-26T16:22:51.168Z,16.65
2022-09-26T16:25:24.288Z,16.60
2022-09-26T16:28:00.989Z,16.55
2022-09-26T16:30:31.666Z,16.50
2022-09-26T16:33:02.259Z,16.45
2022-09-26T16:35:33.638Z,16.40
2022-09-26T16:38:05.375Z,16.36
2022-09-26T16:40:35.613Z,16.33
2022-09-26T16:43:19.077Z,16.30
2022-09-26T16:45:49.792Z,16.26
2022-09-26T16:48:56.513Z,16.21
2022-09-26T16:51:39.837Z,16.15
2022-09-26T16:54:07.996Z,16.05
2022-09-26T16:56:40.485Z,15.98
2022-09-26T16:59:21.465Z,15.92
2022-09-26T17:01:56.588Z,15.84
2022-09-26T17:04:31.055Z,15.76
2022-09-26T17:07:00.544Z,15.70
2022-09-26T17:09:31.488Z,15.66
2022-09-26T17:12:18.193Z,15.62
2022-09-26T17:14:49.441Z,15.56
2022-09-26T17:17:25.496Z,15.49
2022-09-26T17:19:59.625Z,15.43
2022-09-26T17:22:28.376Z,15.37
2022-09-26T17:24:57.033Z,15.31
2022-09-26T17:27:30.696Z,15.27
2022-09-26T17:30:02.446Z,15.21
2022-09-26T17:32:44.302Z,15.15
2022-09-26T17:35:17.290Z,15.10
2022-09-26T17:37:45.260Z,15.05
2022-09-26T17:40:19.652Z,15.01
2022-09-26T17:42:47.783Z,14.98
2022-09-26T17:45:15.888Z,14.94
2022-09-26T17:47:43.887Z,14.92
2022-09-26T17:50:21.536Z,14.90
2022-09-26T17:52:49.700Z,14.87
2022-09-26T17:55:18.966Z,14.86
2022-09-26T17:57:47.143Z,14.86
2022-09-26T18:00:18.196Z,14.86
2022-09-26T18:02:55.634Z,14.87
2022-09-26T18:05:26.806Z,14.87
2022-09-26T18:08:26.308Z,14.86
2022-09-26T18:11:01.540Z,14.85
2022-09-26T18:13:36.373Z,14.84
2022-09-26T18:16:05.772Z,14.83
2022-09-26T18:18:34.259Z,14.83
2022-09-26T18:21:04.222Z,14.81
2022-09-26T18:23:50.266Z,14.81
2022-09-26T18:26:42.333Z,14.78
2022-09-26T18:29:15.491Z,14.73
2022-09-26T18:31:46.433Z,14.68
2022-09-26T18:34:18.756Z,14.64
2022-09-26T18:36:49.006Z,14.58
2022-09-26T18:39:17.079Z,14.47
2022-09-26T18:41:46.084Z,14.40
2022-09-26T18:44:17.847Z,14.34
2022-09-26T18:46:47.325Z,14.28
2022-09-26T18:49:16.085Z,14.20
2022-09-26T18:51:45.922Z,14.03
2022-09-26T18:54:17.196Z,13.87
2022-09-26T18:57:04.049Z,13.74
2022-09-26T18:59:32.303Z,13.64
2022-09-26T19:02:02.005Z,13.60
2022-09-26T19:04:33.546Z,13.54
2022-09-26T19:07:06.151Z,13.50
2022-09-26T19:09:36.343Z,13.48
2022-09-26T19:12:04.955Z,13.46
2022-09-26T19:14:33.235Z,13.44
2022-09-26T19:17:01.243Z,13.42
2022-09-26T19:19:30.455Z,13.41
2022-09-26T19:22:01.192Z,13.40
2022-09-26T19:24:53.016Z,13.40
2022-09-26T19:27:22.934Z,13.38
2022-09-26T19:30:01.033Z,13.36
2022-09-26T19:32:39.652Z,13.35
2022-09-26T19:35:19.911Z,13.34
2022-09-26T19:37:48.064Z,13.33
2022-09-26T19:40:18.593Z,13.33
2022-09-26T19:42:47.397Z,13.34
2022-09-26T19:45:16.307Z,13.34
2022-09-26T19:47:50.638Z,13.33
2022-09-26T19:50:21.182Z,13.32
2022-09-26T19:52:51.785Z,13.32
2022-09-26T19:55:26.641Z,13.30
2022-09-26T19:58:18.147Z,13.26
2022-09-26T20:00:55.113Z,13.20
2022-09-26T20:03:29.277Z,13.18
2022-09-26T20:05:57.605Z,13.16
2022-09-26T20:08:26.781Z,13.15
2022-09-26T20:10:58.174Z,13.14
2022-09-26T20:13:26.049Z,13.12
2022-09-26T20:15:54.777Z,13.10
2022-09-26T20:18:24.214Z,13.09
2022-09-26T20:20:54.695Z,13.09
2022-09-26T20:23:26.462Z,13.09
2022-09-26T20:25:55.589Z,13.09
2022-09-26T20:28:24.038Z,13.09
2022-09-26T20:30:52.234Z,13.07
2022-09-26T20:33:22.429Z,13.07
2022-09-26T20:36:03.001Z,13.08
2022-09-26T20:38:31.577Z,13.05
2022-09-26T20:41:09.303Z,13.01
2022-09-26T20:43:45.023Z,12.94
2022-09-26T20:46:13.547Z,12.89
2022-09-26T20:48:44.951Z,12.83
2022-09-26T20:51:20.570Z,12.79
2022-09-26T20:53:48.571Z,12.74
2022-09-26T20:56:20.733Z,12.69
2022-09-26T20:58:48.887Z,12.64
2022-09-26T21:01:19.795Z,12.60
2022-09-26T21:03:50.582Z,12.56
2022-09-26T21:06:23.825Z,12.53
2022-09-26T21:08:51.844Z,12.52
2022-09-26T21:11:21.346Z,12.51
2022-09-26T21:13:49.701Z,12.50
2022-09-26T21:16:22.026Z,12.49
2022-09-26T21:18:52.528Z,12.49
2022-09-26T21:21:26.924Z,12.49
2022-09-26T21:24:01.297Z,12.50
2022-09-26T21:26:31.382Z,12.50
2022-09-26T21:28:59.552Z,12.52
2022-09-26T21:31:33.631Z,12.52
2022-09-26T21:34:03.437Z,12.54
2022-09-26T21:36:35.741Z,12.55
2022-09-26T21:39:05.247Z,12.55
2022-09-26T21:41:33.623Z,12.53
2022-09-26T21:44:11.629Z,12.53
2022-09-26T21:46:39.684Z,12.51
2022-09-26T21:49:07.670Z,12.51
2022-09-26T21:51:36.454Z,12.52
2022-09-26T21:54:11.715Z,12.54
2022-09-26T21:56:50.311Z,12.55
2022-09-26T21:59:21.618Z,12.55
2022-09-26T22:01:49.767Z,12.57
2022-09-26T22:04:19.229Z,12.58
2022-09-26T22:06:47.197Z,12.62
2022-09-26T22:09:15.303Z,12.61
2022-09-26T22:11:43.305Z,12.62
2022-09-26T22:14:11.274Z,12.63
2022-09-26T22:16:39.317Z,12.63
2022-09-26T22:19:07.357Z,12.65
2022-09-26T22:21:35.314Z,12.64
2022-09-26T22:24:03.560Z,12.65
2022-09-26T22:26:31.574Z,12.66
2022-09-26T22:28:59.489Z,12.66
2022-09-26T22:31:27.644Z,12.66
2022-09-26T22:33:59.673Z,12.65
2022-09-26T22:36:27.839Z,12.65
2022-09-26T22:38:55.902Z,12.64
2022-09-26T22:41:23.871Z,12.63
2022-09-26T22:43:53.068Z,12.63
2022-09-26T22:46:21.743Z,12.63
2022-09-26T22:48:49.727Z,12.63
2022-09-26T22:51:18.115Z,12.62
2022-09-26T22:53:45.998Z,12.64
2022-09-26T22:56:15.263Z,12.64
2022-09-26T22:58:47.337Z,12.65
2022-09-26T23:01:27.963Z,12.65
2022-09-26T23:03:58.594Z,12.62
2022-09-26T23:06:27.209Z,12.57
2022-09-26T23:08:55.415Z,12.52
2022-09-26T23:11:24.889Z,12.51
2022-09-26T23:13:53.160Z,12.52
2022-09-26T23:16:24.263Z,12.52
2022-09-26T23:18:52.579Z,12.50
2022-09-26T23:21:26.592Z,12.47
2022-09-26T23:23:56.409Z,12.44
2022-09-26T23:26:28.158Z,12.42
2022-09-26T23:28:57.677Z,12.43
2022-09-26T23:31:27.844Z,12.44
2022-09-26T23:33:56.470Z,12.46
2022-09-26T23:36:24.843Z,12.48
2022-09-26T23:38:53.693Z,12.50
2022-09-26T23:41:21.659Z,12.51
2022-09-26T23:43:50.154Z,12.53
2022-09-26T23:46:18.137Z,12.54
2022-09-26T23:48:46.134Z,12.57
2022-09-26T23:51:14.083Z,12.57
2022-09-26T23:53:42.012Z,12.57
2022-09-26T23:56:12.023Z,12.56
2022-09-26T23:58:40.759Z,12.56
