createdAt,value
2022-12-16T00:01:15.912Z,12.93
2022-12-16T00:03:47.747Z,13.07
2022-12-16T00:06:14.091Z,11.85
2022-12-16T00:08:40.497Z,12.70
2022-12-16T00:11:08.068Z,12.95
2022-12-16T00:13:36.269Z,14.05
2022-12-16T00:16:12.081Z,13.18
2022-12-16T00:18:39.073Z,13.52
2022-12-16T00:21:06.515Z,12.88
2022-12-16T00:23:34.815Z,14.15
2022-12-16T00:26:02.157Z,14.25
2022-12-16T00:28:28.541Z,13.50
2022-12-16T00:30:55.943Z,14.02
2022-12-16T00:33:24.281Z,13.15
2022-12-16T00:35:51.348Z,11.88
2022-12-16T00:38:18.868Z,12.85
2022-12-16T00:40:45.356Z,11.25
2022-12-16T00:43:11.734Z,13.20
2022-12-16T00:45:39.221Z,11.48
2022-12-16T00:48:06.674Z,11.18
2022-12-16T00:50:33.380Z,11.13
2022-12-16T00:53:00.196Z,11.13
2022-12-16T00:55:27.167Z,11.43
2022-12-16T00:57:53.538Z,11.10
2022-12-16T01:00:22.363Z,11.60
2022-12-16T01:02:50.586Z,11.10
2022-12-16T01:05:20.631Z,10.68
2022-12-16T01:07:47.967Z,10.52
2022-12-16T01:10:14.519Z,11.55
2022-12-16T01:12:40.904Z,10.55
2022-12-16T01:17:47.017Z,10.88
2022-12-16T01:20:14.279Z,10.85
2022-12-16T01:22:42.127Z,11.43
2022-12-16T01:25:11.069Z,11.60
2022-12-16T01:27:37.484Z,11.65
2022-12-16T01:30:04.793Z,11.00
2022-12-16T01:32:31.425Z,11.07
2022-12-16T01:34:58.793Z,11.50
2022-12-16T01:37:25.360Z,11.13
2022-12-16T01:39:52.322Z,10.75
2022-12-16T01:42:21.284Z,10.70
2022-12-16T01:44:52.232Z,10.77
2022-12-16T01:47:32.881Z,11.27
2022-12-16T01:50:01.541Z,11.23
2022-12-16T01:52:36.217Z,10.90
2022-12-16T01:55:09.382Z,11.38
2022-12-16T01:57:51.455Z,12.07
2022-12-16T02:00:22.224Z,11.30
2022-12-16T02:02:49.560Z,12.15
2022-12-16T02:05:20.583Z,13.00
2022-12-16T02:08:14.930Z,11.75
2022-12-16T02:10:44.290Z,11.48
2022-12-16T02:13:47.913Z,11.95
2022-12-16T02:19:10.863Z,10.05
2022-12-16T02:21:49.135Z,12.38
2022-12-16T02:24:45.069Z,12.25
2022-12-16T02:27:30.182Z,12.90
2022-12-16T02:30:06.599Z,13.30
2022-12-16T02:32:51.645Z,13.30
2022-12-16T02:35:38.668Z,14.73
2022-12-16T02:38:36.093Z,13.90
2022-12-16T02:41:12.676Z,13.50
2022-12-16T02:43:50.326Z,13.48
2022-12-16T02:46:19.225Z,14.05
2022-12-16T02:48:45.883Z,13.30
2022-12-16T02:51:12.669Z,14.15
2022-12-16T02:53:42.086Z,14.25
2022-12-16T02:56:36.517Z,14.82
2022-12-16T02:59:38.421Z,14.25
2022-12-16T03:02:16.426Z,13.98
2022-12-16T03:04:52.231Z,14.60
2022-12-16T03:07:22.716Z,14.45
2022-12-16T03:09:51.113Z,14.48
2022-12-16T03:12:20.151Z,14.70
2022-12-16T03:14:50.109Z,13.40
2022-12-16T03:17:18.634Z,14.98
2022-12-16T03:19:53.295Z,15.18
2022-12-16T03:22:27.958Z,14.82
2022-12-16T03:24:54.471Z,14.88
2022-12-16T03:27:28.526Z,15.23
2022-12-16T03:30:24.203Z,14.65
2022-12-16T03:33:03.888Z,13.73
2022-12-16T03:35:39.330Z,13.57
2022-12-16T03:38:10.090Z,15.32
2022-12-16T03:40:41.340Z,15.20
2022-12-16T03:43:09.250Z,14.35
2022-12-16T03:45:41.227Z,14.18
2022-12-16T03:48:12.834Z,14.60
2022-12-16T03:50:40.628Z,16.58
2022-12-16T03:53:07.905Z,15.95
2022-12-16T03:55:35.363Z,17.77
2022-12-16T03:58:01.882Z,16.73
2022-12-16T04:00:28.452Z,16.98
2022-12-16T04:02:55.180Z,15.45
2022-12-16T04:05:22.862Z,16.63
2022-12-16T04:07:49.336Z,17.13
2022-12-16T04:10:16.372Z,16.67
2022-12-16T04:13:01.376Z,16.25
2022-12-16T04:15:46.782Z,16.45
2022-12-16T04:18:37.487Z,16.38
2022-12-16T04:21:23.080Z,15.35
2022-12-16T04:24:11.872Z,15.15
2022-12-16T04:26:57.037Z,14.75
2022-12-16T04:29:24.189Z,17.75
2022-12-16T04:31:52.105Z,17.85
2022-12-16T04:34:29.395Z,18.02
2022-12-16T04:37:20.496Z,15.40
2022-12-16T04:40:06.329Z,16.42
2022-12-16T04:42:52.126Z,15.25
2022-12-16T04:45:37.642Z,15.23
2022-12-16T04:48:23.018Z,15.65
2022-12-16T04:51:07.952Z,14.35
2022-12-16T04:53:53.207Z,13.68
2022-12-16T04:56:38.566Z,15.20
2022-12-16T04:59:37.091Z,14.75
2022-12-16T05:02:21.938Z,13.65
2022-12-16T05:05:07.103Z,14.57
2022-12-16T05:07:51.913Z,14.75
2022-12-16T05:10:36.903Z,14.20
2022-12-16T05:13:21.679Z,14.57
2022-12-16T05:16:06.724Z,14.48
2022-12-16T05:18:51.812Z,13.63
2022-12-16T05:21:36.764Z,14.68
2022-12-16T05:24:21.929Z,13.85
2022-12-16T05:27:06.729Z,14.85
2022-12-16T05:29:51.604Z,14.48
2022-12-16T05:32:36.705Z,14.75
2022-12-16T05:35:21.987Z,15.77
2022-12-16T05:38:07.283Z,14.32
2022-12-16T05:40:52.427Z,13.35
2022-12-16T05:43:37.535Z,14.50
2022-12-16T05:46:22.317Z,14.95
2022-12-16T05:49:07.410Z,14.07
2022-12-16T05:51:52.440Z,13.80
2022-12-16T05:54:37.423Z,14.40
2022-12-16T05:57:22.812Z,13.05
2022-12-16T06:00:07.827Z,14.88
2022-12-16T06:02:52.661Z,13.23
2022-12-16T06:05:37.609Z,13.77
2022-12-16T06:08:23.087Z,14.60
2022-12-16T06:11:08.265Z,14.23
2022-12-16T06:13:53.333Z,15.32
2022-12-16T06:16:38.244Z,15.85
2022-12-16T06:19:23.745Z,15.20
2022-12-16T06:22:08.471Z,14.98
2022-12-16T06:24:53.303Z,17.17
2022-12-16T06:27:38.066Z,16.30
2022-12-16T06:30:23.424Z,16.83
2022-12-16T06:33:08.329Z,16.25
2022-12-16T06:35:53.318Z,16.23
2022-12-16T06:38:38.169Z,16.20
2022-12-16T06:41:23.212Z,17.23
2022-12-16T06:44:08.495Z,17.45
2022-12-16T06:46:53.616Z,16.38
2022-12-16T06:49:38.718Z,17.35
2022-12-16T06:52:23.525Z,15.93
2022-12-16T06:55:08.400Z,17.30
2022-12-16T06:57:53.376Z,17.15
2022-12-16T07:00:38.776Z,17.20
2022-12-16T07:03:24.313Z,17.98
2022-12-16T07:06:13.174Z,18.50
2022-12-16T07:08:58.249Z,18.42
2022-12-16T07:11:43.202Z,19.27
2022-12-16T07:14:28.085Z,18.85
2022-12-16T07:17:17.056Z,18.85
2022-12-16T07:20:02.431Z,16.63
2022-12-16T07:22:47.127Z,17.23
2022-12-16T07:25:31.977Z,16.02
2022-12-16T07:28:16.726Z,17.70
2022-12-16T07:31:02.649Z,16.40
2022-12-16T07:33:47.802Z,17.25
2022-12-16T07:36:33.101Z,16.55
2022-12-16T07:39:18.166Z,17.10
2022-12-16T07:42:02.796Z,16.23
2022-12-16T07:44:47.524Z,17.95
2022-12-16T07:47:32.182Z,17.65
2022-12-16T07:50:16.871Z,18.88
2022-12-16T07:53:01.724Z,17.95
2022-12-16T07:55:46.470Z,18.15
2022-12-16T07:58:31.122Z,18.40
2022-12-16T08:01:15.991Z,18.30
2022-12-16T08:04:00.762Z,19.38
2022-12-16T08:06:45.634Z,19.83
2022-12-16T08:09:30.269Z,18.88
2022-12-16T08:12:15.002Z,19.88
2022-12-16T08:14:59.714Z,18.80
2022-12-16T08:17:44.470Z,20.52
2022-12-16T08:20:29.790Z,20.40
2022-12-16T08:23:14.415Z,21.20
2022-12-16T08:25:59.222Z,20.25
2022-12-16T08:28:43.831Z,19.05
2022-12-16T08:31:28.740Z,18.92
2022-12-16T08:34:13.539Z,19.27
2022-12-16T08:36:58.374Z,18.50
2022-12-16T08:39:43.059Z,19.27
2022-12-16T08:42:27.691Z,19.23
2022-12-16T08:45:12.432Z,20.58
2022-12-16T08:47:57.193Z,18.52
2022-12-16T08:50:41.995Z,18.45
2022-12-16T08:53:27.320Z,19.42
2022-12-16T08:56:12.508Z,18.83
2022-12-16T08:58:57.328Z,18.38
2022-12-16T09:01:42.235Z,19.67
2022-12-16T09:04:27.228Z,18.50
2022-12-16T09:07:11.914Z,18.95
2022-12-16T09:09:56.654Z,21.60
2022-12-16T09:12:41.822Z,21.58
2022-12-16T09:15:27.313Z,20.27
2022-12-16T09:18:15.631Z,21.08
2022-12-16T09:21:00.868Z,21.50
2022-12-16T09:23:46.147Z,21.77
2022-12-16T09:26:31.481Z,22.30
2022-12-16T09:29:16.342Z,20.90
2022-12-16T09:32:01.459Z,21.42
2022-12-16T09:34:46.236Z,21.92
2022-12-16T09:37:30.973Z,20.35
2022-12-16T09:40:15.795Z,22.65
2022-12-16T09:43:09.328Z,21.52
2022-12-16T09:45:57.293Z,21.08
2022-12-16T09:49:11.934Z,22.65
2022-12-16T09:51:58.964Z,19.75
2022-12-16T09:54:48.116Z,20.35
2022-12-16T09:57:33.751Z,21.60
2022-12-16T10:00:25.008Z,21.08
2022-12-16T10:03:10.469Z,21.52
2022-12-16T10:06:09.747Z,21.52
2022-12-16T10:09:05.755Z,22.52
2022-12-16T10:12:20.019Z,21.05
2022-12-16T10:15:17.999Z,21.70
2022-12-16T10:18:04.786Z,21.98
2022-12-16T10:21:02.431Z,21.65
2022-12-16T10:23:56.921Z,20.50
2022-12-16T10:27:43.414Z,20.70
2022-12-16T10:30:33.266Z,18.58
2022-12-16T10:33:18.992Z,20.15
2022-12-16T10:36:15.767Z,19.90
2022-12-16T10:39:08.681Z,19.65
2022-12-16T10:41:56.788Z,19.85
2022-12-16T10:44:41.572Z,18.75
2022-12-16T10:47:28.759Z,18.75
2022-12-16T10:50:13.498Z,19.25
2022-12-16T10:53:37.601Z,19.40
2022-12-16T10:57:05.782Z,19.45
2022-12-16T10:59:59.231Z,18.73
2022-12-16T11:06:01.133Z,18.85
2022-12-16T11:08:55.528Z,20.08
2022-12-16T11:11:43.657Z,21.63
2022-12-16T11:17:54.035Z,18.50
2022-12-16T11:20:43.390Z,19.15
2022-12-16T11:23:38.889Z,18.40
2022-12-16T11:26:33.089Z,16.90
2022-12-16T11:29:20.958Z,17.23
2022-12-16T11:32:13.311Z,16.98
2022-12-16T11:35:00.143Z,17.35
2022-12-16T11:37:47.950Z,18.05
2022-12-16T11:40:35.631Z,18.10
2022-12-16T11:43:24.399Z,16.80
2022-12-16T11:46:11.135Z,17.27
2022-12-16T11:49:25.742Z,17.95
2022-12-16T11:52:36.346Z,16.15
2022-12-16T11:56:06.562Z,15.40
2022-12-16T11:58:48.011Z,15.75
2022-12-16T12:01:45.587Z,14.65
2022-12-16T12:04:32.902Z,13.80
2022-12-16T12:07:45.361Z,14.90
2022-12-16T12:11:09.585Z,13.60
2022-12-16T12:14:06.532Z,13.70
2022-12-16T12:17:04.401Z,13.82
2022-12-16T12:20:06.855Z,12.95
2022-12-16T12:22:57.360Z,13.02
2022-12-16T12:25:57.318Z,11.95
2022-12-16T12:28:53.585Z,13.10
2022-12-16T12:31:52.786Z,14.07
2022-12-16T12:34:58.488Z,13.95
2022-12-16T12:37:52.350Z,14.10
2022-12-16T12:40:59.683Z,15.05
2022-12-16T12:44:15.676Z,14.20
2022-12-16T12:47:04.019Z,14.65
2022-12-16T12:50:02.873Z,14.13
2022-12-16T12:53:09.881Z,14.18
2022-12-16T12:56:08.668Z,14.60
2022-12-16T12:58:56.512Z,12.95
2022-12-16T13:01:48.014Z,14.02
2022-12-16T13:04:36.964Z,14.73
2022-12-16T13:07:23.266Z,14.00
2022-12-16T13:10:43.974Z,13.52
2022-12-16T13:13:52.609Z,13.73
2022-12-16T13:20:04.810Z,12.27
2022-12-16T13:22:52.847Z,11.35
2022-12-16T13:25:58.584Z,12.43
2022-12-16T13:29:03.167Z,12.77
2022-12-16T13:31:49.212Z,12.50
2022-12-16T13:34:34.236Z,13.45
2022-12-16T13:37:28.274Z,12.55
2022-12-16T13:40:32.270Z,11.88
2022-12-16T13:43:23.324Z,11.70
2022-12-16T13:46:18.147Z,11.90
2022-12-16T13:49:03.315Z,11.75
2022-12-16T13:51:57.192Z,12.35
2022-12-16T13:55:11.123Z,12.38
2022-12-16T13:58:01.748Z,11.25
2022-12-16T14:00:47.571Z,11.82
2022-12-16T14:03:46.123Z,11.95
2022-12-16T14:06:38.827Z,12.55
2022-12-16T14:09:36.553Z,8.63
2022-12-16T14:12:29.789Z,12.52
2022-12-16T14:15:24.216Z,12.35
2022-12-16T14:18:43.566Z,12.13
2022-12-16T14:21:34.315Z,11.85
2022-12-16T14:24:46.521Z,12.15
2022-12-16T14:27:41.136Z,11.88
2022-12-16T14:30:35.209Z,13.00
2022-12-16T14:33:41.305Z,15.73
2022-12-16T14:36:46.084Z,17.80
2022-12-16T14:39:42.531Z,18.67
2022-12-16T14:42:45.945Z,18.98
2022-12-16T14:45:46.807Z,19.08
2022-12-16T14:48:46.015Z,21.27
2022-12-16T14:51:53.418Z,20.48
2022-12-16T14:54:44.604Z,20.65
2022-12-16T14:57:50.052Z,18.80
2022-12-16T15:00:40.957Z,18.98
2022-12-16T15:03:52.329Z,18.65
2022-12-16T15:06:48.495Z,18.75
2022-12-16T15:09:57.697Z,19.13
2022-12-16T15:12:46.592Z,20.33
2022-12-16T15:15:44.959Z,19.92
2022-12-16T15:18:36.811Z,20.00
2022-12-16T15:21:22.206Z,21.75
2022-12-16T15:24:07.388Z,19.02
2022-12-16T15:26:53.667Z,21.38
2022-12-16T15:29:59.846Z,20.95
2022-12-16T15:32:44.729Z,20.77
2022-12-16T15:35:44.748Z,22.65
2022-12-16T15:38:45.114Z,23.52
2022-12-16T15:41:38.630Z,22.83
2022-12-16T15:44:23.954Z,22.85
2022-12-16T15:47:08.679Z,21.55
2022-12-16T15:50:03.776Z,22.80
2022-12-16T15:52:49.170Z,21.55
2022-12-16T15:55:48.196Z,22.23
2022-12-16T15:58:46.247Z,21.17
2022-12-16T16:01:34.987Z,22.70
2022-12-16T16:04:20.801Z,22.73
2022-12-16T16:07:11.108Z,22.75
2022-12-16T16:09:58.569Z,22.83
2022-12-16T16:12:44.428Z,23.67
2022-12-16T16:15:32.585Z,23.58
2022-12-16T16:18:21.388Z,23.95
2022-12-16T16:21:07.057Z,23.05
2022-12-16T16:23:52.276Z,24.50
2022-12-16T16:26:40.420Z,24.73
2022-12-16T16:29:27.593Z,24.42
2022-12-16T16:32:12.773Z,24.05
2022-12-16T16:34:57.613Z,23.75
2022-12-16T16:37:42.486Z,23.00
2022-12-16T16:40:49.767Z,22.48
2022-12-16T16:43:35.911Z,21.02
2022-12-16T16:46:31.512Z,20.73
2022-12-16T16:49:16.903Z,18.60
2022-12-16T16:52:01.806Z,18.40
2022-12-16T16:54:47.130Z,18.70
2022-12-16T16:57:32.440Z,19.25
2022-12-16T17:00:17.876Z,17.95
2022-12-16T17:03:03.429Z,18.08
2022-12-16T17:05:48.501Z,17.35
2022-12-16T17:08:33.591Z,17.00
2022-12-16T17:11:18.590Z,16.95
2022-12-16T17:14:03.404Z,16.98
2022-12-16T17:16:48.212Z,15.40
2022-12-16T17:19:33.100Z,16.75
2022-12-16T17:22:17.877Z,15.70
2022-12-16T17:25:02.896Z,16.90
2022-12-16T17:27:47.904Z,15.65
2022-12-16T17:30:44.925Z,16.17
2022-12-16T17:33:32.488Z,15.52
2022-12-16T17:36:18.103Z,17.25
2022-12-16T17:39:03.520Z,15.02
2022-12-16T17:41:50.772Z,15.88
2022-12-16T17:44:36.803Z,16.05
2022-12-16T17:47:22.644Z,15.57
2022-12-16T17:50:07.494Z,14.50
2022-12-16T17:52:52.479Z,15.88
2022-12-16T17:55:37.536Z,17.73
2022-12-16T17:58:22.215Z,17.48
2022-12-16T18:01:06.971Z,18.23
2022-12-16T18:03:52.331Z,17.27
2022-12-16T18:06:39.172Z,16.98
2022-12-16T18:09:24.598Z,17.48
2022-12-16T18:12:09.572Z,16.63
2022-12-16T18:14:54.445Z,15.88
2022-12-16T18:17:39.481Z,16.83
2022-12-16T18:20:24.746Z,17.40
2022-12-16T18:23:12.865Z,16.70
2022-12-16T18:25:58.282Z,16.23
2022-12-16T18:28:43.490Z,16.45
2022-12-16T18:31:28.980Z,16.55
2022-12-16T18:34:13.947Z,16.23
2022-12-16T18:36:59.166Z,18.30
2022-12-16T18:39:44.124Z,17.35
2022-12-16T18:42:29.325Z,18.17
2022-12-16T18:45:14.436Z,17.45
2022-12-16T18:47:59.226Z,16.50
2022-12-16T18:50:44.201Z,16.90
2022-12-16T18:53:29.322Z,16.15
2022-12-16T18:56:19.139Z,17.63
2022-12-16T18:59:04.059Z,15.93
2022-12-16T19:01:49.071Z,16.38
2022-12-16T19:04:34.259Z,16.00
2022-12-16T19:07:19.205Z,16.17
2022-12-16T19:10:04.100Z,15.00
2022-12-16T19:12:49.566Z,15.90
2022-12-16T19:15:39.503Z,14.82
2022-12-16T19:18:26.235Z,14.60
2022-12-16T19:21:12.421Z,14.63
2022-12-16T19:23:57.238Z,15.15
2022-12-16T19:26:42.514Z,14.82
2022-12-16T19:29:27.572Z,13.20
2022-12-16T19:32:12.669Z,14.07
2022-12-16T19:34:57.576Z,15.05
2022-12-16T19:37:42.358Z,13.38
2022-12-16T19:40:28.575Z,13.55
2022-12-16T19:43:13.387Z,13.45
2022-12-16T19:45:58.204Z,13.98
2022-12-16T19:48:43.611Z,14.57
2022-12-16T19:51:28.410Z,14.85
2022-12-16T19:54:13.221Z,15.50
2022-12-16T19:56:57.800Z,13.98
2022-12-16T19:59:42.636Z,15.35
2022-12-16T20:02:30.700Z,14.32
2022-12-16T20:05:16.368Z,13.68
2022-12-16T20:08:01.317Z,14.13
2022-12-16T20:10:46.258Z,15.63
2022-12-16T20:13:32.073Z,16.13
2022-12-16T20:16:21.573Z,15.90
2022-12-16T20:19:06.917Z,15.43
2022-12-16T20:21:56.182Z,14.32
2022-12-16T20:24:41.800Z,14.70
2022-12-16T20:27:27.088Z,14.25
2022-12-16T20:30:11.845Z,14.30
2022-12-16T20:32:56.620Z,13.60
2022-12-16T20:35:41.467Z,12.75
2022-12-16T20:38:27.148Z,12.65
2022-12-16T20:41:16.761Z,13.75
2022-12-16T20:44:02.081Z,12.45
2022-12-16T20:46:49.272Z,13.18
2022-12-16T20:49:34.339Z,12.85
2022-12-16T20:52:19.371Z,12.27
2022-12-16T20:55:04.273Z,13.45
2022-12-16T20:57:49.691Z,13.25
2022-12-16T21:00:35.284Z,12.30
2022-12-16T21:03:19.977Z,12.65
2022-12-16T21:06:05.444Z,13.60
2022-12-16T21:08:50.148Z,13.60
2022-12-16T21:11:35.024Z,13.38
2022-12-16T21:14:19.736Z,13.68
2022-12-16T21:17:04.614Z,14.25
2022-12-16T21:19:49.462Z,12.75
2022-12-16T21:22:34.358Z,13.05
2022-12-16T21:25:24.478Z,13.35
2022-12-16T21:28:13.801Z,13.85
2022-12-16T21:30:58.481Z,13.48
2022-12-16T21:33:43.635Z,13.48
2022-12-16T21:36:45.758Z,13.93
2022-12-16T21:39:30.894Z,12.75
2022-12-16T21:42:16.078Z,13.75
2022-12-16T21:45:00.898Z,14.30
2022-12-16T21:47:45.570Z,13.38
2022-12-16T21:50:30.319Z,12.25
2022-12-16T21:53:15.315Z,14.70
2022-12-16T21:56:00.247Z,13.73
2022-12-16T21:58:44.974Z,14.27
2022-12-16T22:01:29.840Z,13.07
2022-12-16T22:04:14.912Z,13.25
2022-12-16T22:06:59.784Z,12.82
2022-12-16T22:09:44.650Z,13.07
2022-12-16T22:12:29.525Z,13.35
2022-12-16T22:15:14.252Z,13.00
2022-12-16T22:17:59.072Z,13.45
2022-12-16T22:20:44.825Z,12.75
2022-12-16T22:23:29.681Z,12.70
2022-12-16T22:26:16.070Z,12.68
2022-12-16T22:29:00.840Z,12.43
2022-12-16T22:31:46.130Z,11.77
2022-12-16T22:34:31.321Z,12.43
2022-12-16T22:37:16.066Z,13.02
2022-12-16T22:40:00.882Z,14.70
2022-12-16T22:42:46.010Z,14.45
2022-12-16T22:45:31.041Z,17.52
2022-12-16T22:48:15.686Z,19.67
2022-12-16T22:51:00.660Z,17.48
2022-12-16T22:53:45.789Z,15.15
2022-12-16T22:56:31.099Z,14.52
2022-12-16T22:59:16.078Z,15.13
2022-12-16T23:02:01.315Z,15.07
2022-12-16T23:04:46.439Z,15.05
2022-12-16T23:07:31.675Z,16.60
2022-12-16T23:10:16.973Z,17.42
2022-12-16T23:13:01.691Z,16.98
2022-12-16T23:15:46.695Z,16.27
2022-12-16T23:18:31.811Z,18.08
2022-12-16T23:21:16.743Z,17.15
2022-12-16T23:24:01.417Z,18.05
2022-12-16T23:26:46.366Z,17.55
2022-12-16T23:29:31.387Z,17.27
2022-12-16T23:32:16.221Z,17.00
2022-12-16T23:35:00.944Z,18.42
2022-12-16T23:37:45.737Z,19.30
2022-12-16T23:40:30.972Z,20.50
2022-12-16T23:43:15.770Z,21.27
2022-12-16T23:46:02.273Z,23.40
2022-12-16T23:48:47.468Z,26.02
2022-12-16T23:51:32.125Z,25.17
2022-12-16T23:54:16.900Z,23.25
2022-12-16T23:57:01.600Z,21.45
2022-12-16T23:59:46.557Z,22.33
