createdAt,value
2019-04-10T00:01:38.273Z,101030.09
2019-04-10T00:04:07.366Z,101031.38
2019-04-10T00:06:37.505Z,101027.50
2019-04-10T00:09:08.468Z,101024.51
2019-04-10T00:11:37.532Z,101018.09
2019-04-10T00:14:06.585Z,101020.95
2019-04-10T00:16:36.172Z,101022.24
2019-04-10T00:19:06.561Z,101015.33
2019-04-10T00:21:35.691Z,101015.33
2019-04-10T00:24:06.026Z,101032.87
2019-04-10T00:26:35.476Z,101029.56
2019-04-10T00:29:05.664Z,101027.88
2019-04-10T00:31:35.105Z,101032.84
2019-04-10T00:34:05.362Z,101035.16
2019-04-10T00:36:35.220Z,101038.20
2019-04-10T00:39:06.425Z,101027.23
2019-04-10T00:41:36.520Z,101043.06
2019-04-10T00:44:05.790Z,101041.33
2019-04-10T00:46:34.971Z,101040.98
2019-04-10T00:49:05.069Z,101043.63
2019-04-10T00:51:35.230Z,101043.25
2019-04-10T00:54:05.697Z,101044.20
2019-04-10T00:56:35.286Z,101040.87
2019-04-10T00:59:06.000Z,101044.72
2019-04-10T01:01:36.130Z,101042.95
2019-04-10T01:04:06.865Z,101046.98
2019-04-10T01:06:36.037Z,101054.41
2019-04-10T01:09:08.989Z,101052.40
2019-04-10T01:11:39.228Z,101045.42
2019-04-10T01:14:09.558Z,101037.70
2019-04-10T01:16:39.676Z,101037.70
2019-04-10T01:19:09.911Z,101047.17
2019-04-10T01:21:39.491Z,101048.00
2019-04-10T01:24:09.068Z,101041.13
2019-04-10T01:26:39.107Z,101043.97
2019-04-10T01:29:09.204Z,101045.98
2019-04-10T01:31:39.335Z,101042.46
2019-04-10T01:34:09.447Z,101042.17
2019-04-10T01:36:39.461Z,101047.81
2019-04-10T01:39:10.600Z,101051.09
2019-04-10T01:41:39.866Z,101046.02
2019-04-10T01:44:08.976Z,101052.17
2019-04-10T01:46:38.161Z,101051.09
2019-04-10T01:49:07.252Z,101048.34
2019-04-10T01:51:37.004Z,101054.04
2019-04-10T01:54:06.881Z,101054.02
2019-04-10T01:56:36.819Z,101051.27
2019-04-10T01:59:06.350Z,101051.81
2019-04-10T02:01:42.860Z,101053.17
2019-04-10T02:04:11.926Z,101054.22
2019-04-10T02:06:41.251Z,101049.80
2019-04-10T02:09:10.969Z,101052.17
2019-04-10T02:11:40.546Z,101061.70
2019-04-10T02:14:09.604Z,101056.09
2019-04-10T02:16:39.033Z,101053.16
2019-04-10T02:19:08.286Z,101054.73
2019-04-10T02:21:38.037Z,101053.30
2019-04-10T02:24:07.797Z,101060.64
2019-04-10T02:26:37.955Z,101059.54
2019-04-10T02:29:07.872Z,101059.39
2019-04-10T02:31:38.497Z,101060.22
2019-04-10T02:34:09.452Z,101056.54
2019-04-10T02:36:39.063Z,101063.57
2019-04-10T02:39:21.876Z,101067.84
2019-04-10T02:41:39.655Z,101062.73
2019-04-10T02:44:10.205Z,101064.22
2019-04-10T02:46:41.266Z,101067.87
2019-04-10T02:49:12.292Z,101070.38
2019-04-10T02:51:43.148Z,101072.58
2019-04-10T02:54:13.764Z,101063.14
2019-04-10T02:56:45.296Z,101064.75
2019-04-10T02:59:15.481Z,101072.90
2019-04-10T03:01:44.650Z,101068.58
2019-04-10T03:04:14.050Z,101074.22
2019-04-10T03:06:45.085Z,101069.03
2019-04-10T03:09:30.519Z,101074.10
2019-04-10T03:11:45.832Z,101078.05
2019-04-10T03:14:16.759Z,101082.56
2019-04-10T03:16:45.978Z,101081.89
2019-04-10T03:19:15.020Z,101074.91
2019-04-10T03:21:44.979Z,101075.05
2019-04-10T03:24:14.401Z,101076.28
2019-04-10T03:26:43.416Z,101075.44
2019-04-10T03:29:13.536Z,101080.94
2019-04-10T03:31:42.847Z,101082.11
2019-04-10T03:34:22.334Z,101079.30
2019-04-10T03:36:51.671Z,101081.77
2019-04-10T03:39:21.625Z,101090.75
2019-04-10T03:41:51.096Z,101082.16
2019-04-10T03:44:20.732Z,101085.23
2019-04-10T03:46:51.186Z,101091.53
2019-04-10T03:49:22.095Z,101079.40
2019-04-10T03:51:52.563Z,101081.39
2019-04-10T03:54:22.825Z,101083.13
2019-04-10T03:56:52.039Z,101084.28
2019-04-10T03:59:22.277Z,101087.53
2019-04-10T04:01:53.366Z,101089.14
2019-04-10T04:04:23.728Z,101092.50
2019-04-10T04:06:52.869Z,101086.94
2019-04-10T04:09:22.041Z,101085.52
2019-04-10T04:11:51.068Z,101091.95
2019-04-10T04:14:20.133Z,101102.16
2019-04-10T04:16:49.780Z,101095.86
2019-04-10T04:19:18.813Z,101100.22
2019-04-10T04:21:48.175Z,101098.13
2019-04-10T04:24:17.866Z,101101.72
2019-04-10T04:26:48.604Z,101106.75
2019-04-10T04:29:18.486Z,101105.03
2019-04-10T04:31:48.467Z,101104.61
2019-04-10T04:34:18.642Z,101107.69
2019-04-10T04:36:49.175Z,101112.22
2019-04-10T04:39:24.954Z,101112.52
2019-04-10T04:41:50.186Z,101117.64
2019-04-10T04:44:20.284Z,101112.58
2019-04-10T04:46:50.485Z,101113.22
2019-04-10T04:49:20.537Z,101115.95
2019-04-10T04:51:50.587Z,101122.41
2019-04-10T04:54:19.824Z,101119.08
2019-04-10T04:56:49.180Z,101126.94
2019-04-10T04:59:18.441Z,101125.00
2019-04-10T05:01:47.550Z,101126.59
2019-04-10T05:04:17.298Z,101132.02
2019-04-10T05:06:47.983Z,101136.73
2019-04-10T05:09:30.117Z,101144.12
2019-04-10T05:11:48.935Z,101145.38
2019-04-10T05:14:19.473Z,101148.44
2019-04-10T05:16:48.638Z,101146.86
2019-04-10T05:19:17.660Z,101149.02
2019-04-10T05:21:47.646Z,101160.67
2019-04-10T05:24:17.838Z,101157.39
2019-04-10T05:26:46.986Z,101155.28
2019-04-10T05:29:15.992Z,101161.81
2019-04-10T05:31:45.022Z,101171.23
2019-04-10T05:34:14.414Z,101166.81
2019-04-10T05:36:44.117Z,101171.95
2019-04-10T05:39:13.247Z,101175.56
2019-04-10T05:41:42.366Z,101181.32
2019-04-10T05:44:11.613Z,101188.17
2019-04-10T05:46:40.976Z,101186.52
2019-04-10T05:49:10.777Z,101187.72
2019-04-10T05:51:40.140Z,101183.42
2019-04-10T05:54:09.146Z,101190.95
2019-04-10T05:56:38.474Z,101195.11
2019-04-10T05:59:09.809Z,101204.89
2019-04-10T06:01:41.157Z,101200.25
2019-04-10T06:04:09.322Z,101206.23
2019-04-10T06:06:38.810Z,101212.92
2019-04-10T06:09:09.137Z,101210.97
2019-04-10T06:11:39.422Z,101215.58
2019-04-10T06:14:10.055Z,101211.48
2019-04-10T06:16:40.558Z,101217.25
2019-04-10T06:19:10.032Z,101209.97
2019-04-10T06:21:39.741Z,101218.12
2019-04-10T06:24:08.933Z,101222.38
2019-04-10T06:26:39.515Z,101223.09
2019-04-10T06:29:08.675Z,101224.92
2019-04-10T06:31:39.034Z,101222.27
2019-04-10T06:34:08.886Z,101223.50
2019-04-10T06:36:39.650Z,101223.31
2019-04-10T06:39:08.919Z,101231.17
2019-04-10T06:41:39.049Z,101234.13
2019-04-10T06:44:08.193Z,101230.50
2019-04-10T06:46:38.870Z,101230.30
2019-04-10T06:49:09.240Z,101237.52
2019-04-10T06:51:38.440Z,101241.02
2019-04-10T06:54:11.021Z,101240.81
2019-04-10T06:56:38.389Z,101234.42
2019-04-10T06:59:08.737Z,101242.97
2019-04-10T07:01:46.015Z,101244.81
2019-04-10T07:04:09.943Z,101238.52
2019-04-10T07:06:52.824Z,101247.91
2019-04-10T07:09:13.691Z,101239.75
2019-04-10T07:11:42.982Z,101242.84
2019-04-10T07:14:14.338Z,101251.61
2019-04-10T07:16:44.318Z,101246.72
2019-04-10T07:19:13.684Z,101246.78
2019-04-10T07:21:42.793Z,101253.87
2019-04-10T07:24:13.702Z,101259.83
2019-04-10T07:26:45.157Z,101259.89
2019-04-10T07:29:19.727Z,101255.06
2019-04-10T07:31:44.967Z,101261.59
2019-04-10T07:34:15.115Z,101259.33
2019-04-10T07:36:45.495Z,101262.25
2019-04-10T07:39:15.179Z,101268.30
2019-04-10T07:41:45.237Z,101269.45
2019-04-10T07:44:14.721Z,101270.87
2019-04-10T07:46:44.647Z,101277.23
2019-04-10T07:49:13.658Z,101281.85
2019-04-10T07:51:42.760Z,101284.75
2019-04-10T07:54:17.892Z,101288.00
2019-04-10T07:56:43.809Z,101285.27
2019-04-10T07:59:13.052Z,101290.86
2019-04-10T08:01:42.156Z,101286.08
2019-04-10T08:04:12.507Z,101288.42
2019-04-10T08:06:42.423Z,101287.77
2019-04-10T08:09:12.521Z,101287.00
2019-04-10T08:11:42.512Z,101290.39
2019-04-10T08:14:12.761Z,101291.08
2019-04-10T08:16:41.799Z,101285.80
2019-04-10T08:19:10.868Z,101286.03
2019-04-10T08:21:40.309Z,101289.79
2019-04-10T08:24:09.501Z,101301.27
2019-04-10T08:26:38.909Z,101291.14
2019-04-10T08:29:07.956Z,101299.19
2019-04-10T08:31:37.374Z,101299.75
2019-04-10T08:34:06.694Z,101302.91
2019-04-10T08:36:35.754Z,101312.78
2019-04-10T08:39:06.868Z,101308.43
2019-04-10T08:41:37.248Z,101298.48
2019-04-10T08:44:06.611Z,101308.65
2019-04-10T08:46:35.955Z,101317.19
2019-04-10T08:49:05.729Z,101314.31
2019-04-10T08:51:35.320Z,101316.02
2019-04-10T08:54:04.767Z,101316.80
2019-04-10T08:56:33.879Z,101314.09
2019-04-10T08:59:03.450Z,101316.16
2019-04-10T09:01:35.508Z,101316.92
2019-04-10T09:04:05.723Z,101312.63
2019-04-10T09:06:35.608Z,101309.27
2019-04-10T09:09:07.722Z,101313.19
2019-04-10T09:11:37.601Z,101307.47
2019-04-10T09:14:06.918Z,101306.33
2019-04-10T09:16:36.423Z,101305.74
2019-04-10T09:19:05.967Z,101311.28
2019-04-10T09:21:35.876Z,101309.59
2019-04-10T09:24:06.067Z,101316.66
2019-04-10T09:26:36.167Z,101314.73
2019-04-10T09:29:06.629Z,101314.03
2019-04-10T09:31:36.134Z,101321.23
2019-04-10T09:34:06.275Z,101325.83
2019-04-10T09:36:37.532Z,101331.55
2019-04-10T09:39:10.263Z,101328.23
2019-04-10T09:41:40.101Z,101329.36
2019-04-10T09:44:10.309Z,101318.34
2019-04-10T09:46:39.495Z,101330.05
2019-04-10T09:49:08.854Z,101330.39
2019-04-10T09:51:38.399Z,101333.11
2019-04-10T09:54:07.861Z,101333.44
2019-04-10T09:56:36.952Z,101337.55
2019-04-10T09:59:07.361Z,101331.27
2019-04-10T10:01:36.615Z,101331.37
2019-04-10T10:04:06.714Z,101331.58
2019-04-10T10:06:37.907Z,101336.31
2019-04-10T10:09:08.461Z,101329.55
2019-04-10T10:11:38.586Z,101338.92
2019-04-10T10:14:07.856Z,101349.89
2019-04-10T10:16:36.960Z,101342.74
2019-04-10T10:19:06.119Z,101338.14
2019-04-10T10:21:36.599Z,101341.66
2019-04-10T10:24:06.569Z,101348.47
2019-04-10T10:26:36.475Z,101341.06
2019-04-10T10:29:06.007Z,101339.79
2019-04-10T10:31:36.050Z,101338.75
2019-04-10T10:34:06.446Z,101334.29
2019-04-10T10:36:41.129Z,101340.03
2019-04-10T10:39:15.712Z,101345.71
2019-04-10T10:41:45.285Z,101351.32
2019-04-10T10:44:15.129Z,101345.86
2019-04-10T10:46:44.629Z,101344.66
2019-04-10T10:49:13.811Z,101345.05
2019-04-10T10:51:42.953Z,101348.16
2019-04-10T10:54:12.609Z,101348.28
2019-04-10T10:56:42.588Z,101349.94
2019-04-10T10:59:11.991Z,101349.20
2019-04-10T11:01:42.138Z,101348.09
2019-04-10T11:04:11.429Z,101347.04
2019-04-10T11:06:51.644Z,101347.31
2019-04-10T11:09:15.636Z,101344.66
2019-04-10T11:11:45.466Z,101345.94
2019-04-10T11:14:15.048Z,101350.58
2019-04-10T11:16:45.508Z,101346.77
2019-04-10T11:19:15.362Z,101347.11
2019-04-10T11:21:45.165Z,101347.91
2019-04-10T11:24:15.026Z,101346.63
2019-04-10T11:26:44.192Z,101343.46
2019-04-10T11:29:14.303Z,101347.28
2019-04-10T11:31:45.734Z,101350.60
2019-04-10T11:34:16.427Z,101342.74
2019-04-10T11:36:45.803Z,101345.24
2019-04-10T11:39:22.690Z,101345.91
2019-04-10T11:41:48.632Z,101358.87
2019-04-10T11:44:19.960Z,101344.88
2019-04-10T11:46:49.275Z,101349.89
2019-04-10T11:49:20.157Z,101349.56
2019-04-10T11:51:52.715Z,101348.34
2019-04-10T11:54:25.026Z,101347.55
2019-04-10T11:56:53.360Z,101344.52
2019-04-10T11:59:24.192Z,101342.71
2019-04-10T12:01:58.960Z,101336.83
2019-04-10T12:04:25.624Z,101352.52
2019-04-10T12:06:57.256Z,101358.21
2019-04-10T12:11:57.296Z,101356.39
2019-04-10T12:14:26.413Z,101355.09
2019-04-10T12:16:55.810Z,101370.67
2019-04-10T12:19:25.277Z,101366.72
2019-04-10T12:21:54.483Z,101365.53
2019-04-10T12:24:23.924Z,101361.66
2019-04-10T12:26:52.997Z,101366.27
2019-04-10T12:29:22.616Z,101361.88
2019-04-10T12:31:52.320Z,101374.11
2019-04-10T12:34:22.444Z,101373.55
2019-04-10T12:36:53.143Z,101376.35
2019-04-10T12:39:22.739Z,101375.11
2019-04-10T12:41:52.025Z,101361.44
2019-04-10T12:44:21.410Z,101373.42
2019-04-10T12:46:51.182Z,101366.67
2019-04-10T12:49:20.558Z,101374.53
2019-04-10T12:51:50.038Z,101368.20
2019-04-10T12:54:21.600Z,101367.77
2019-04-10T12:56:50.702Z,101371.17
2019-04-10T12:59:19.767Z,101370.27
2019-04-10T13:01:49.112Z,101374.47
2019-04-10T13:04:18.189Z,101375.48
2019-04-10T13:06:49.238Z,101371.28
2019-04-10T13:09:18.442Z,101369.58
2019-04-10T13:11:47.469Z,101374.97
2019-04-10T13:14:16.904Z,101377.36
2019-04-10T13:16:47.918Z,101378.15
2019-04-10T13:19:17.046Z,101374.56
2019-04-10T13:21:46.656Z,101380.39
2019-04-10T13:24:15.842Z,101381.85
2019-04-10T13:26:45.874Z,101382.08
2019-04-10T13:29:16.189Z,101381.84
2019-04-10T13:31:46.730Z,101383.37
2019-04-10T13:34:15.847Z,101387.77
2019-04-10T13:36:46.054Z,101375.80
2019-04-10T13:39:17.768Z,101375.14
2019-04-10T13:41:46.294Z,101380.33
2019-04-10T13:44:16.287Z,101381.35
2019-04-10T13:46:45.535Z,101382.88
2019-04-10T13:49:14.667Z,101386.48
2019-04-10T13:51:44.040Z,101385.91
2019-04-10T13:54:15.028Z,101385.94
2019-04-10T13:56:44.149Z,101384.17
2019-04-10T13:59:13.995Z,101384.25
2019-04-10T14:01:44.495Z,101383.64
2019-04-10T14:04:14.578Z,101382.83
2019-04-10T14:06:44.149Z,101382.66
2019-04-10T14:09:30.130Z,101376.06
2019-04-10T14:11:49.657Z,101380.86
2019-04-10T14:14:18.690Z,101371.32
2019-04-10T14:16:48.881Z,101377.83
2019-04-10T14:19:18.210Z,101381.48
2019-04-10T14:21:49.182Z,101386.55
2019-04-10T14:24:19.893Z,101376.21
2019-04-10T14:27:08.119Z,101372.23
2019-04-10T14:29:37.296Z,101375.78
2019-04-10T14:32:09.865Z,101383.56
2019-04-10T14:34:38.900Z,101380.72
2019-04-10T14:37:11.990Z,101381.72
2019-04-10T14:39:42.359Z,101383.38
2019-04-10T14:42:11.604Z,101378.50
2019-04-10T14:44:41.080Z,101380.83
2019-04-10T14:47:10.922Z,101379.47
2019-04-10T14:49:41.412Z,101383.98
2019-04-10T14:52:10.748Z,101381.67
2019-04-10T14:54:40.141Z,101386.91
2019-04-10T14:57:09.216Z,101380.77
2019-04-10T14:59:38.267Z,101375.63
2019-04-10T15:02:10.565Z,101386.17
2019-04-10T15:04:39.752Z,101387.01
2019-04-10T15:07:10.073Z,101394.16
2019-04-10T15:09:39.495Z,101385.23
2019-04-10T15:12:09.975Z,101392.55
2019-04-10T15:14:39.590Z,101397.25
2019-04-10T15:17:09.542Z,101399.66
2019-04-10T15:19:38.903Z,101400.58
2019-04-10T15:22:09.446Z,101395.34
2019-04-10T15:24:39.641Z,101394.34
2019-04-10T15:27:08.975Z,101395.27
2019-04-10T15:29:38.656Z,101407.34
2019-04-10T15:32:08.446Z,101404.06
2019-04-10T15:34:37.687Z,101403.77
2019-04-10T15:37:06.874Z,101406.29
2019-04-10T15:39:39.151Z,101404.85
2019-04-10T15:42:07.919Z,101407.80
2019-04-10T15:44:37.054Z,101401.01
2019-04-10T15:47:16.050Z,101408.55
2019-04-10T15:49:38.750Z,101406.33
2019-04-10T15:52:07.900Z,101415.11
2019-04-10T15:54:36.887Z,101413.00
2019-04-10T15:57:06.849Z,101408.11
2019-04-10T15:59:36.572Z,101408.44
2019-04-10T16:02:05.799Z,101406.97
2019-04-10T16:04:35.863Z,101407.70
2019-04-10T16:07:06.142Z,101410.53
2019-04-10T16:09:45.513Z,101414.64
2019-04-10T16:12:14.613Z,101416.83
2019-04-10T16:14:44.415Z,101418.38
2019-04-10T16:17:31.388Z,101420.72
2019-04-10T16:20:13.690Z,101418.09
2019-04-10T16:23:10.510Z,101421.09
2019-04-10T16:25:43.254Z,101422.65
2019-04-10T16:28:12.731Z,101427.28
2019-04-10T16:30:41.750Z,101426.17
2019-04-10T16:33:11.195Z,101434.67
2019-04-10T16:35:40.477Z,101439.70
2019-04-10T16:38:09.924Z,101430.15
2019-04-10T16:40:40.416Z,101434.67
2019-04-10T16:43:09.704Z,101438.80
2019-04-10T16:45:40.528Z,101438.88
2019-04-10T16:48:10.650Z,101447.78
2019-04-10T16:50:39.786Z,101450.30
2019-04-10T16:53:09.770Z,101455.19
2019-04-10T16:55:39.074Z,101456.63
2019-04-10T16:58:09.515Z,101464.48
2019-04-10T17:00:39.695Z,101464.21
2019-04-10T17:03:09.685Z,101459.78
2019-04-10T17:05:39.768Z,101462.20
2019-04-10T17:08:09.766Z,101461.45
2019-04-10T17:10:39.055Z,101468.45
2019-04-10T17:13:08.977Z,101469.09
2019-04-10T17:15:38.502Z,101475.20
2019-04-10T17:18:08.712Z,101471.86
2019-04-10T17:20:38.361Z,101470.84
2019-04-10T17:23:08.155Z,101472.44
2019-04-10T17:25:38.147Z,101476.47
2019-04-10T17:28:08.290Z,101471.00
2019-04-10T17:30:38.014Z,101475.38
2019-04-10T17:33:08.980Z,101479.11
2019-04-10T17:35:39.900Z,101480.84
2019-04-10T17:38:10.163Z,101484.50
2019-04-10T17:40:47.773Z,101481.31
2019-04-10T17:43:10.679Z,101484.37
2019-04-10T17:45:40.712Z,101495.70
2019-04-10T17:48:09.990Z,101491.46
2019-04-10T17:50:39.515Z,101494.44
2019-04-10T17:53:09.233Z,101507.12
2019-04-10T17:55:39.861Z,101503.67
2019-04-10T17:58:09.607Z,101506.29
2019-04-10T18:00:43.045Z,101507.05
2019-04-10T18:03:14.080Z,101512.83
2019-04-10T18:05:44.679Z,101514.94
2019-04-10T18:08:14.354Z,101518.47
2019-04-10T18:10:49.419Z,101519.44
2019-04-10T18:13:14.428Z,101516.44
2019-04-10T18:15:44.205Z,101520.99
2019-04-10T18:18:13.634Z,101518.28
2019-04-10T18:20:42.770Z,101525.70
2019-04-10T18:23:13.341Z,101528.10
2019-04-10T18:25:42.629Z,101536.52
2019-04-10T18:28:12.110Z,101540.99
2019-04-10T18:30:41.606Z,101547.72
2019-04-10T18:33:12.074Z,101557.77
2019-04-10T18:35:41.082Z,101563.30
2019-04-10T18:38:11.211Z,101560.45
2019-04-10T18:40:52.231Z,101558.08
2019-04-10T18:43:11.892Z,101574.45
2019-04-10T18:45:53.923Z,101569.34
2019-04-10T18:48:12.485Z,101580.50
2019-04-10T18:50:41.625Z,101580.49
2019-04-10T18:53:11.186Z,101581.52
2019-04-10T18:55:40.641Z,101585.96
2019-04-10T18:58:15.729Z,101585.33
2019-04-10T19:01:03.020Z,101591.67
2019-04-10T19:03:50.135Z,101596.59
2019-04-10T19:06:18.432Z,101603.80
2019-04-10T19:09:00.609Z,101609.42
2019-04-10T19:11:22.897Z,101613.70
2019-04-10T19:13:49.470Z,101612.23
2019-04-10T19:16:19.651Z,101626.95
2019-04-10T19:18:50.066Z,101623.73
2019-04-10T19:21:21.718Z,101636.05
2019-04-10T19:23:51.032Z,101637.67
2019-04-10T19:26:23.067Z,101645.87
2019-04-10T19:28:52.914Z,101645.87
2019-04-10T19:31:24.324Z,101645.92
2019-04-10T19:33:53.948Z,101653.23
2019-04-10T19:36:23.807Z,101660.41
2019-04-10T19:38:53.877Z,101645.16
2019-04-10T19:41:30.762Z,101665.64
2019-04-10T19:43:54.847Z,101665.94
2019-04-10T19:46:23.976Z,101661.00
2019-04-10T19:48:53.533Z,101661.00
2019-04-10T19:51:23.744Z,101674.14
2019-04-10T19:53:53.380Z,101674.14
2019-04-10T19:56:22.797Z,101682.38
2019-04-10T19:58:52.395Z,101682.38
2019-04-10T20:01:24.127Z,101690.15
2019-04-10T20:03:52.226Z,101690.15
2019-04-10T20:06:23.561Z,101693.61
2019-04-10T20:08:52.492Z,101682.38
2019-04-10T20:11:31.846Z,101694.87
2019-04-10T20:13:52.710Z,101700.63
2019-04-10T20:16:22.802Z,101702.17
2019-04-10T20:18:52.908Z,101704.55
2019-04-10T20:21:22.038Z,101708.08
2019-04-10T20:23:52.330Z,101718.09
2019-04-10T20:26:21.549Z,101716.83
2019-04-10T20:28:51.758Z,101724.24
2019-04-10T20:31:25.898Z,101723.10
2019-04-10T20:33:55.027Z,101729.83
2019-04-10T20:36:24.768Z,101731.62
2019-04-10T20:38:54.145Z,101741.48
2019-04-10T20:41:24.566Z,101744.56
2019-04-10T20:43:55.370Z,101744.99
2019-04-10T20:46:24.582Z,101751.03
2019-04-10T20:48:55.042Z,101750.76
2019-04-10T20:51:24.969Z,101758.78
2019-04-10T20:53:56.042Z,101752.80
2019-04-10T20:56:26.335Z,101766.16
2019-04-10T20:58:55.606Z,101766.23
2019-04-10T21:01:24.722Z,101760.83
2019-04-10T21:03:54.120Z,101764.73
2019-04-10T21:06:23.441Z,101764.56
2019-04-10T21:08:54.413Z,101763.80
2019-04-10T21:11:24.728Z,101772.72
2019-04-10T21:13:54.513Z,101774.18
2019-04-10T21:16:25.206Z,101771.44
2019-04-10T21:18:54.335Z,101778.69
2019-04-10T21:21:24.332Z,101782.45
2019-04-10T21:23:54.282Z,101783.97
2019-04-10T21:26:24.015Z,101785.36
2019-04-10T21:28:53.738Z,101792.51
2019-04-10T21:31:52.328Z,101791.27
2019-04-10T21:34:28.415Z,101791.02
2019-04-10T21:36:57.695Z,101791.91
2019-04-10T21:39:27.752Z,101795.70
2019-04-10T21:42:09.282Z,101800.98
2019-04-10T21:44:28.938Z,101801.11
2019-04-10T21:46:59.204Z,101798.77
2019-04-10T21:49:28.432Z,101798.75
2019-04-10T21:51:57.894Z,101801.44
2019-04-10T21:54:27.384Z,101807.21
2019-04-10T21:56:57.681Z,101806.70
2019-04-10T21:59:26.904Z,101806.39
2019-04-10T22:01:57.032Z,101812.98
2019-04-10T22:04:27.281Z,101808.97
2019-04-10T22:07:14.015Z,101805.94
2019-04-10T22:10:12.067Z,101811.33
2019-04-10T22:12:46.626Z,101809.77
2019-04-10T22:15:24.823Z,101810.67
2019-04-10T22:17:53.909Z,101811.55
2019-04-10T22:20:23.544Z,101813.83
2019-04-10T22:22:53.465Z,101814.09
2019-04-10T22:25:23.565Z,101815.11
2019-04-10T22:27:54.171Z,101814.17
2019-04-10T22:30:23.422Z,101818.22
2019-04-10T22:32:53.448Z,101819.90
2019-04-10T22:35:23.504Z,101826.11
2019-04-10T22:37:53.103Z,101823.94
2019-04-10T22:40:22.154Z,101825.63
2019-04-10T22:42:51.392Z,101834.23
2019-04-10T22:45:29.055Z,101823.11
2019-04-10T22:47:59.015Z,101827.70
2019-04-10T22:50:29.028Z,101835.22
2019-04-10T22:52:59.256Z,101833.75
2019-04-10T22:55:28.949Z,101834.11
2019-04-10T22:57:57.980Z,101841.61
2019-04-10T23:00:32.410Z,101849.61
2019-04-10T23:03:03.043Z,101842.47
2019-04-10T23:05:32.799Z,101841.97
2019-04-10T23:08:03.174Z,101843.53
2019-04-10T23:10:33.244Z,101847.64
2019-04-10T23:13:05.385Z,101849.47
2019-04-10T23:15:33.591Z,101854.17
2019-04-10T23:18:03.373Z,101860.44
2019-04-10T23:20:34.065Z,101855.39
2019-04-10T23:23:03.190Z,101863.31
2019-04-10T23:25:32.189Z,101860.16
2019-04-10T23:28:01.382Z,101857.71
2019-04-10T23:30:31.039Z,101866.89
2019-04-10T23:33:00.053Z,101875.48
2019-04-10T23:35:29.613Z,101869.84
2019-04-10T23:37:59.470Z,101871.48
2019-04-10T23:40:29.301Z,101869.65
2019-04-10T23:43:08.100Z,101874.95
2019-04-10T23:45:29.440Z,101874.47
2019-04-10T23:48:00.261Z,101872.41
2019-04-10T23:50:30.315Z,101871.80
2019-04-10T23:53:00.309Z,101870.25
2019-04-10T23:55:30.203Z,101874.20
2019-04-10T23:58:00.018Z,101873.66
