createdAt,value
2022-11-19T00:01:53.781Z,59.35
2022-11-19T00:03:56.837Z,59.73
2022-11-19T00:06:04.123Z,59.45
2022-11-19T00:08:06.086Z,59.66
2022-11-19T00:10:08.525Z,59.66
2022-11-19T00:12:29.777Z,59.36
2022-11-19T00:14:32.247Z,59.71
2022-11-19T00:16:59.146Z,59.18
2022-11-19T00:19:01.368Z,58.98
2022-11-19T00:21:07.579Z,59.10
2022-11-19T00:23:09.738Z,59.51
2022-11-19T00:25:12.148Z,59.07
2022-11-19T00:27:14.322Z,59.58
2022-11-19T00:29:18.113Z,59.47
2022-11-19T00:31:20.346Z,59.12
2022-11-19T00:33:22.565Z,58.80
2022-11-19T00:38:53.739Z,58.91
2022-11-19T00:40:55.816Z,59.39
2022-11-19T00:43:16.693Z,59.17
2022-11-19T00:45:20.159Z,58.83
2022-11-19T00:47:22.201Z,58.90
2022-11-19T00:49:24.322Z,58.59
2022-11-19T00:51:29.688Z,58.62
2022-11-19T00:53:32.175Z,58.84
2022-11-19T00:56:03.215Z,58.62
2022-11-19T00:58:05.422Z,58.81
2022-11-19T01:00:11.289Z,59.22
2022-11-19T01:02:13.335Z,59.02
2022-11-19T01:04:15.707Z,59.12
2022-11-19T01:06:24.004Z,59.04
2022-11-19T01:08:26.211Z,59.08
2022-11-19T01:10:28.371Z,58.76
2022-11-19T01:12:33.043Z,59.03
2022-11-19T01:14:35.145Z,58.88
2022-11-19T01:16:39.838Z,59.09
2022-11-19T01:18:46.812Z,58.92
2022-11-19T01:20:48.999Z,58.97
2022-11-19T01:22:51.016Z,58.81
2022-11-19T01:24:53.091Z,58.88
2022-11-19T01:26:54.969Z,58.97
2022-11-19T01:28:57.847Z,58.98
2022-11-19T01:30:59.943Z,59.03
2022-11-19T01:33:02.409Z,58.93
2022-11-19T01:35:07.462Z,59.18
2022-11-19T01:37:09.730Z,58.92
2022-11-19T01:39:11.758Z,58.90
2022-11-19T01:41:13.677Z,58.92
2022-11-19T01:43:15.547Z,58.73
2022-11-19T01:45:42.378Z,58.75
2022-11-19T01:47:44.744Z,59.27
2022-11-19T01:49:46.944Z,59.32
2022-11-19T01:51:58.802Z,59.03
2022-11-19T01:54:06.158Z,59.15
2022-11-19T01:56:10.087Z,58.54
2022-11-19T01:58:17.191Z,58.94
2022-11-19T02:00:19.539Z,59.32
2022-11-19T02:02:22.998Z,59.31
2022-11-19T02:04:27.175Z,59.37
2022-11-19T02:06:31.003Z,59.21
2022-11-19T02:08:47.138Z,59.23
2022-11-19T02:11:08.460Z,59.32
2022-11-19T02:13:25.497Z,59.27
2022-11-19T02:15:35.497Z,59.32
2022-11-19T02:18:22.213Z,59.33
2022-11-19T02:20:39.444Z,59.46
2022-11-19T02:23:15.622Z,59.38
2022-11-19T02:25:23.219Z,59.40
2022-11-19T02:27:56.262Z,59.00
2022-11-19T02:30:10.377Z,59.48
2022-11-19T02:32:20.593Z,59.07
2022-11-19T02:34:31.204Z,59.01
2022-11-19T02:36:48.519Z,59.16
2022-11-19T02:39:02.469Z,58.91
2022-11-19T02:41:34.666Z,59.57
2022-11-19T02:43:44.771Z,59.42
2022-11-19T02:45:56.377Z,59.20
2022-11-19T02:48:23.813Z,59.05
2022-11-19T02:50:32.076Z,59.09
2022-11-19T02:52:35.210Z,59.38
2022-11-19T02:54:37.217Z,59.58
2022-11-19T02:56:54.923Z,59.07
2022-11-19T02:59:18.936Z,59.38
2022-11-19T03:01:41.855Z,58.90
2022-11-19T03:04:02.775Z,59.28
2022-11-19T03:06:12.092Z,59.12
2022-11-19T03:08:14.235Z,59.29
2022-11-19T03:10:21.220Z,59.09
2022-11-19T03:12:37.327Z,58.67
2022-11-19T03:15:26.353Z,59.13
2022-11-19T03:17:51.250Z,59.17
2022-11-19T03:20:08.488Z,59.38
2022-11-19T03:22:18.979Z,59.41
2022-11-19T03:24:34.346Z,59.74
2022-11-19T03:26:42.397Z,59.84
2022-11-19T03:28:47.666Z,59.50
2022-11-19T03:30:51.618Z,59.40
2022-11-19T03:33:00.986Z,59.49
2022-11-19T03:35:09.447Z,59.44
2022-11-19T03:37:15.569Z,59.27
2022-11-19T03:39:22.677Z,59.28
2022-11-19T03:41:27.199Z,59.48
2022-11-19T03:43:33.741Z,59.43
2022-11-19T03:45:43.428Z,58.93
2022-11-19T03:47:48.971Z,59.02
2022-11-19T03:49:59.725Z,59.08
2022-11-19T03:52:11.817Z,58.95
2022-11-19T03:54:13.917Z,59.28
2022-11-19T03:56:20.884Z,58.99
2022-11-19T03:58:27.183Z,59.21
2022-11-19T04:00:29.438Z,59.16
2022-11-19T04:02:31.829Z,59.00
2022-11-19T04:04:39.914Z,58.79
2022-11-19T04:06:42.075Z,59.00
2022-11-19T04:08:44.223Z,59.08
2022-11-19T04:10:46.373Z,59.08
2022-11-19T04:12:48.360Z,59.56
2022-11-19T04:14:51.206Z,59.40
2022-11-19T04:16:53.224Z,59.48
2022-11-19T04:18:55.342Z,59.68
2022-11-19T04:20:57.491Z,59.67
2022-11-19T04:22:59.943Z,59.55
2022-11-19T04:25:02.029Z,59.54
2022-11-19T04:27:04.292Z,59.76
2022-11-19T04:29:06.343Z,59.50
2022-11-19T04:31:11.313Z,59.36
2022-11-19T04:33:16.904Z,59.39
2022-11-19T04:35:22.109Z,59.25
2022-11-19T04:37:26.994Z,59.18
2022-11-19T04:39:29.263Z,59.31
2022-11-19T04:41:31.432Z,58.98
2022-11-19T04:43:33.782Z,59.13
2022-11-19T04:45:36.167Z,59.15
2022-11-19T04:47:38.325Z,59.37
2022-11-19T04:49:40.534Z,59.27
2022-11-19T04:51:42.837Z,59.38
2022-11-19T04:53:44.921Z,59.40
2022-11-19T04:55:46.984Z,59.63
2022-11-19T04:57:51.998Z,59.18
2022-11-19T04:59:54.061Z,59.02
2022-11-19T05:01:56.159Z,59.24
2022-11-19T05:03:59.834Z,59.53
2022-11-19T05:06:02.070Z,59.65
2022-11-19T05:08:04.205Z,59.38
2022-11-19T05:10:07.814Z,59.08
2022-11-19T05:12:10.195Z,59.31
2022-11-19T05:14:12.072Z,59.09
2022-11-19T05:16:14.257Z,59.18
2022-11-19T05:18:16.259Z,59.09
2022-11-19T05:20:18.300Z,58.90
2022-11-19T05:22:20.537Z,59.40
2022-11-19T05:24:22.695Z,59.52
2022-11-19T05:26:27.257Z,59.36
2022-11-19T05:28:38.413Z,59.24
2022-11-19T05:30:41.432Z,59.29
2022-11-19T05:32:45.633Z,59.25
2022-11-19T05:34:48.781Z,59.09
2022-11-19T05:36:50.856Z,59.23
2022-11-19T05:38:53.172Z,59.24
2022-11-19T05:40:55.466Z,59.23
2022-11-19T05:42:57.508Z,59.31
2022-11-19T05:45:00.033Z,59.23
2022-11-19T05:47:02.695Z,58.86
2022-11-19T05:49:05.009Z,58.55
2022-11-19T05:51:07.189Z,58.71
2022-11-19T05:53:10.120Z,59.01
2022-11-19T05:55:12.365Z,59.13
2022-11-19T05:57:14.857Z,58.99
2022-11-19T05:59:17.144Z,59.52
2022-11-19T06:01:26.716Z,59.37
2022-11-19T06:03:28.636Z,59.96
2022-11-19T06:05:38.783Z,59.66
2022-11-19T06:07:42.455Z,59.54
2022-11-19T06:09:44.570Z,59.42
2022-11-19T06:11:50.643Z,60.07
2022-11-19T06:13:53.696Z,60.11
2022-11-19T06:23:35.672Z,60.05
2022-11-19T06:25:38.102Z,59.72
2022-11-19T06:27:40.259Z,59.95
2022-11-19T06:29:42.058Z,59.84
2022-11-19T06:31:43.890Z,60.17
2022-11-19T06:33:45.956Z,59.66
2022-11-19T06:35:49.243Z,59.96
2022-11-19T06:37:51.136Z,59.81
2022-11-19T06:39:54.224Z,59.89
2022-11-19T06:42:16.066Z,59.92
2022-11-19T06:44:18.130Z,59.59
2022-11-19T06:46:20.329Z,59.31
2022-11-19T06:48:22.206Z,59.84
2022-11-19T06:50:24.509Z,59.85
2022-11-19T06:52:26.831Z,59.45
2022-11-19T06:54:28.683Z,59.66
2022-11-19T06:56:30.847Z,59.68
2022-11-19T06:58:36.963Z,59.99
2022-11-19T07:00:38.951Z,60.07
2022-11-19T07:02:41.155Z,59.77
2022-11-19T07:04:42.945Z,59.79
2022-11-19T07:06:44.669Z,60.31
2022-11-19T07:08:46.700Z,60.26
2022-11-19T07:10:48.515Z,59.93
2022-11-19T07:12:53.598Z,59.34
2022-11-19T07:14:59.738Z,59.55
2022-11-19T07:17:05.542Z,59.14
2022-11-19T07:19:09.091Z,59.41
2022-11-19T07:21:11.113Z,59.27
2022-11-19T07:23:13.290Z,59.51
2022-11-19T07:25:15.227Z,59.31
2022-11-19T07:27:17.082Z,59.07
2022-11-19T07:29:19.357Z,59.26
2022-11-19T07:31:21.679Z,59.85
2022-11-19T07:33:23.768Z,59.53
2022-11-19T07:35:25.851Z,59.50
2022-11-19T07:37:27.926Z,59.73
2022-11-19T07:39:30.117Z,59.86
2022-11-19T07:41:50.938Z,59.40
2022-11-19T07:43:52.956Z,59.77
2022-11-19T07:45:54.961Z,59.60
2022-11-19T07:47:56.757Z,59.41
2022-11-19T07:49:58.630Z,59.63
2022-11-19T07:52:00.748Z,60.05
2022-11-19T07:54:02.978Z,59.73
2022-11-19T07:56:05.161Z,59.94
2022-11-19T07:58:07.176Z,60.10
2022-11-19T08:00:09.571Z,60.58
2022-11-19T08:02:17.248Z,60.35
2022-11-19T08:04:19.434Z,60.47
2022-11-19T08:06:22.790Z,60.84
2022-11-19T08:08:24.812Z,60.76
2022-11-19T08:10:31.618Z,60.71
2022-11-19T08:12:33.888Z,60.70
2022-11-19T08:14:35.615Z,60.31
2022-11-19T08:16:57.678Z,60.62
2022-11-19T08:18:59.453Z,60.83
2022-11-19T08:21:09.420Z,60.95
2022-11-19T08:23:12.430Z,61.02
2022-11-19T08:25:14.461Z,60.70
2022-11-19T08:27:17.344Z,60.75
2022-11-19T08:29:22.004Z,60.72
2022-11-19T08:31:23.729Z,60.55
2022-11-19T08:33:25.733Z,60.16
2022-11-19T08:35:27.804Z,60.38
2022-11-19T08:37:29.776Z,60.75
2022-11-19T08:39:32.195Z,60.26
2022-11-19T08:41:53.255Z,60.49
2022-11-19T08:43:55.077Z,60.53
2022-11-19T08:45:56.908Z,60.44
2022-11-19T08:48:00.918Z,60.73
2022-11-19T08:50:02.788Z,60.64
2022-11-19T08:52:04.807Z,60.50
2022-11-19T08:54:06.977Z,60.80
2022-11-19T08:56:10.154Z,60.59
2022-11-19T08:58:13.565Z,60.53
2022-11-19T09:00:16.109Z,60.56
2022-11-19T09:02:18.258Z,60.41
2022-11-19T09:04:20.701Z,60.69
2022-11-19T09:06:22.693Z,60.75
2022-11-19T09:08:24.538Z,60.61
2022-11-19T09:10:26.456Z,60.66
2022-11-19T09:12:30.770Z,60.18
2022-11-19T09:14:32.688Z,60.51
2022-11-19T09:16:35.039Z,60.61
2022-11-19T09:18:42.222Z,60.54
2022-11-19T09:20:44.640Z,60.92
2022-11-19T09:22:46.492Z,60.77
2022-11-19T09:24:48.825Z,60.88
2022-11-19T09:26:52.944Z,60.75
2022-11-19T09:28:55.099Z,60.75
2022-11-19T09:31:03.351Z,60.48
2022-11-19T09:33:05.216Z,60.75
2022-11-19T09:35:07.545Z,60.65
2022-11-19T09:37:09.743Z,61.01
2022-11-19T09:39:12.017Z,60.99
2022-11-19T09:41:22.949Z,61.05
2022-11-19T09:47:38.480Z,61.83
2022-11-19T09:49:49.988Z,61.84
2022-11-19T09:51:58.604Z,62.14
2022-11-19T09:54:06.122Z,62.22
2022-11-19T09:56:15.029Z,62.23
2022-11-19T09:58:26.396Z,62.10
2022-11-19T10:00:31.742Z,62.36
2022-11-19T10:02:34.920Z,62.44
2022-11-19T10:04:37.108Z,62.44
2022-11-19T10:06:39.127Z,62.05
2022-11-19T10:08:59.613Z,62.20
2022-11-19T10:11:35.417Z,61.87
2022-11-19T10:13:46.365Z,62.17
2022-11-19T10:16:25.747Z,62.58
2022-11-19T10:18:42.467Z,62.60
2022-11-19T10:21:11.348Z,62.49
2022-11-19T10:23:27.282Z,62.48
2022-11-19T10:25:36.405Z,62.40
2022-11-19T10:27:46.740Z,62.72
2022-11-19T10:29:54.501Z,62.28
2022-11-19T10:32:20.334Z,62.18
2022-11-19T10:34:29.832Z,62.60
2022-11-19T10:36:42.148Z,62.55
2022-11-19T10:38:55.993Z,62.24
2022-11-19T10:41:05.275Z,62.44
2022-11-19T10:43:35.937Z,62.38
2022-11-19T10:45:38.105Z,62.14
2022-11-19T10:48:08.660Z,62.38
2022-11-19T10:50:24.197Z,62.66
2022-11-19T10:52:34.227Z,62.60
2022-11-19T10:54:38.074Z,62.59
2022-11-19T10:56:42.326Z,62.31
2022-11-19T10:59:12.117Z,62.13
2022-11-19T11:01:29.380Z,62.13
2022-11-19T11:03:44.429Z,61.97
2022-11-19T11:06:06.519Z,62.37
2022-11-19T11:08:13.949Z,62.40
2022-11-19T11:10:34.304Z,62.53
2022-11-19T11:12:56.515Z,62.18
2022-11-19T11:15:19.700Z,62.55
2022-11-19T11:17:30.591Z,62.49
2022-11-19T11:19:34.193Z,62.67
2022-11-19T11:21:39.737Z,62.17
2022-11-19T11:23:53.949Z,62.36
2022-11-19T11:26:11.533Z,62.40
2022-11-19T11:28:20.787Z,62.21
2022-11-19T11:30:22.972Z,62.37
2022-11-19T11:32:32.135Z,62.36
2022-11-19T11:34:40.434Z,62.41
2022-11-19T11:36:45.521Z,62.19
2022-11-19T11:38:50.010Z,62.79
2022-11-19T11:41:42.036Z,62.72
2022-11-19T11:43:29.507Z,62.71
2022-11-19T11:45:34.691Z,62.52
2022-11-19T11:47:39.737Z,62.45
2022-11-19T11:50:04.429Z,62.31
2022-11-19T11:52:09.731Z,62.24
2022-11-19T11:54:20.622Z,62.07
2022-11-19T11:56:22.938Z,62.27
2022-11-19T11:58:33.246Z,62.04
2022-11-19T12:00:41.288Z,62.35
2022-11-19T12:03:04.468Z,62.28
2022-11-19T12:05:15.873Z,61.60
2022-11-19T12:07:23.875Z,61.29
2022-11-19T12:09:42.765Z,60.98
2022-11-19T12:11:55.833Z,60.62
2022-11-19T12:14:12.665Z,60.19
2022-11-19T12:16:28.741Z,60.46
2022-11-19T12:19:09.323Z,60.57
2022-11-19T12:21:20.117Z,60.86
2022-11-19T12:23:53.108Z,60.62
2022-11-19T12:26:12.727Z,60.53
2022-11-19T12:28:48.736Z,59.95
2022-11-19T12:31:14.199Z,59.75
2022-11-19T12:33:52.625Z,60.03
2022-11-19T12:36:22.913Z,60.37
2022-11-19T12:38:55.475Z,59.61
2022-11-19T12:41:22.330Z,60.01
2022-11-19T12:43:42.898Z,59.96
2022-11-19T12:46:08.214Z,60.05
2022-11-19T12:48:18.951Z,60.18
2022-11-19T12:50:21.082Z,60.12
2022-11-19T12:52:23.354Z,59.81
2022-11-19T12:54:41.667Z,60.12
2022-11-19T12:56:52.155Z,60.58
2022-11-19T12:59:19.106Z,60.30
2022-11-19T13:01:27.010Z,60.39
2022-11-19T13:04:15.740Z,60.15
2022-11-19T13:06:25.426Z,60.15
2022-11-19T13:08:44.758Z,60.51
2022-11-19T13:10:57.811Z,60.56
2022-11-19T13:13:01.744Z,60.23
2022-11-19T13:15:09.998Z,60.36
2022-11-19T13:17:35.312Z,60.10
2022-11-19T13:19:41.562Z,60.67
2022-11-19T13:21:58.400Z,60.65
2022-11-19T13:24:21.550Z,60.14
2022-11-19T13:26:30.100Z,60.39
2022-11-19T13:28:40.325Z,60.45
2022-11-19T13:30:46.373Z,60.50
2022-11-19T13:32:57.573Z,59.94
2022-11-19T13:35:23.470Z,59.96
2022-11-19T13:37:48.306Z,60.05
2022-11-19T13:40:30.944Z,60.36
2022-11-19T13:43:10.433Z,60.14
2022-11-19T13:45:16.545Z,60.42
2022-11-19T13:47:42.255Z,59.77
2022-11-19T13:50:11.918Z,59.96
2022-11-19T13:52:30.036Z,59.71
2022-11-19T13:54:38.727Z,59.63
2022-11-19T13:56:50.022Z,59.52
2022-11-19T13:58:56.110Z,60.19
2022-11-19T14:01:08.524Z,60.14
2022-11-19T14:03:32.195Z,60.16
2022-11-19T14:05:52.433Z,60.20
2022-11-19T14:08:19.003Z,59.95
2022-11-19T14:10:54.906Z,59.91
2022-11-19T14:13:15.467Z,59.72
2022-11-19T14:15:48.174Z,60.05
2022-11-19T14:18:40.762Z,60.32
2022-11-19T14:21:03.962Z,60.07
2022-11-19T14:23:27.059Z,60.09
2022-11-19T14:26:08.019Z,60.27
2022-11-19T14:28:46.922Z,59.64
2022-11-19T14:31:04.194Z,59.46
2022-11-19T14:33:44.421Z,60.39
2022-11-19T14:35:46.874Z,60.18
2022-11-19T14:38:35.264Z,60.40
2022-11-19T14:40:43.516Z,60.16
2022-11-19T14:43:24.431Z,60.31
2022-11-19T14:45:26.868Z,59.93
2022-11-19T14:47:37.941Z,60.42
2022-11-19T14:49:40.467Z,60.21
2022-11-19T14:51:53.003Z,60.20
2022-11-19T14:54:01.358Z,60.29
2022-11-19T14:56:12.457Z,60.36
2022-11-19T14:58:24.958Z,60.51
2022-11-19T15:00:41.927Z,60.57
2022-11-19T15:02:54.241Z,60.43
2022-11-19T15:05:23.759Z,60.50
2022-11-19T15:07:44.244Z,60.49
2022-11-19T15:10:04.590Z,60.78
2022-11-19T15:12:08.477Z,60.95
2022-11-19T15:14:29.235Z,60.79
2022-11-19T15:16:34.385Z,60.39
2022-11-19T15:19:07.805Z,60.59
2022-11-19T15:21:31.095Z,60.50
2022-11-19T15:23:56.357Z,60.35
2022-11-19T15:26:23.336Z,60.37
2022-11-19T15:28:47.101Z,60.61
2022-11-19T15:31:32.298Z,60.68
2022-11-19T15:34:16.111Z,60.85
2022-11-19T15:36:39.855Z,60.70
2022-11-19T15:39:03.391Z,61.13
2022-11-19T15:41:07.807Z,61.46
2022-11-19T15:43:27.547Z,61.34
2022-11-19T15:45:37.485Z,60.80
2022-11-19T15:47:48.607Z,60.95
2022-11-19T15:49:57.372Z,61.09
2022-11-19T15:52:17.631Z,61.13
2022-11-19T15:54:27.388Z,61.27
2022-11-19T15:56:34.616Z,61.11
2022-11-19T15:58:42.017Z,61.08
2022-11-19T16:00:48.527Z,60.98
2022-11-19T16:02:53.069Z,60.89
2022-11-19T16:04:55.632Z,60.78
2022-11-19T16:06:57.793Z,60.86
2022-11-19T16:09:05.100Z,61.05
2022-11-19T16:11:26.453Z,60.80
2022-11-19T16:14:07.316Z,60.32
2022-11-19T16:16:40.982Z,60.42
2022-11-19T16:18:51.270Z,60.33
2022-11-19T16:20:56.077Z,60.76
2022-11-19T16:23:08.514Z,60.22
2022-11-19T16:25:34.962Z,60.50
2022-11-19T16:27:42.147Z,60.54
2022-11-19T16:29:46.625Z,60.78
2022-11-19T16:31:54.868Z,60.82
2022-11-19T16:33:58.911Z,60.96
2022-11-19T16:36:18.653Z,61.11
2022-11-19T16:38:28.018Z,61.31
2022-11-19T16:40:50.455Z,60.98
2022-11-19T16:43:00.691Z,60.88
2022-11-19T16:45:08.527Z,61.08
2022-11-19T16:47:34.697Z,61.21
2022-11-19T16:49:53.204Z,61.39
2022-11-19T16:51:55.589Z,61.32
2022-11-19T16:53:57.725Z,61.23
2022-11-19T16:56:00.252Z,61.09
2022-11-19T16:58:17.531Z,61.26
2022-11-19T17:00:22.828Z,61.26
2022-11-19T17:02:30.943Z,61.83
2022-11-19T17:04:33.003Z,61.49
2022-11-19T17:06:37.844Z,62.11
2022-11-19T17:08:39.996Z,61.43
2022-11-19T17:10:42.302Z,61.67
2022-11-19T17:12:55.951Z,61.69
2022-11-19T17:15:00.494Z,61.85
2022-11-19T17:17:03.857Z,61.67
2022-11-19T17:19:35.231Z,62.97
2022-11-19T17:21:37.441Z,62.83
2022-11-19T17:23:49.328Z,63.26
2022-11-19T17:26:00.133Z,62.89
2022-11-19T17:28:02.676Z,62.67
2022-11-19T17:30:21.272Z,62.94
2022-11-19T17:32:23.481Z,62.38
2022-11-19T17:34:32.804Z,62.48
2022-11-19T17:36:36.050Z,62.59
2022-11-19T17:38:38.346Z,62.78
2022-11-19T17:40:46.002Z,62.44
2022-11-19T17:43:06.933Z,62.57
2022-11-19T17:45:11.181Z,63.15
2022-11-19T17:47:24.613Z,62.82
2022-11-19T17:49:26.974Z,62.74
2022-11-19T17:51:29.133Z,62.62
2022-11-19T17:53:31.304Z,62.54
2022-11-19T17:55:34.085Z,62.27
2022-11-19T17:57:41.243Z,62.55
2022-11-19T17:59:47.264Z,62.85
2022-11-19T18:01:49.735Z,63.06
2022-11-19T18:03:52.091Z,62.84
2022-11-19T18:05:54.523Z,62.93
2022-11-19T18:07:59.563Z,62.74
2022-11-19T18:10:01.554Z,62.30
2022-11-19T18:12:05.288Z,62.46
2022-11-19T18:14:10.174Z,62.05
2022-11-19T18:16:17.763Z,62.09
2022-11-19T18:18:19.917Z,62.09
2022-11-19T18:20:22.224Z,62.33
2022-11-19T18:22:24.408Z,62.11
2022-11-19T18:24:26.987Z,62.13
2022-11-19T18:26:29.154Z,62.37
2022-11-19T18:28:31.124Z,63.00
2022-11-19T18:30:33.246Z,62.94
2022-11-19T18:32:35.659Z,63.32
2022-11-19T18:34:37.944Z,63.21
2022-11-19T18:36:40.076Z,63.09
2022-11-19T18:38:42.833Z,63.07
2022-11-19T18:40:48.243Z,63.05
2022-11-19T18:43:09.026Z,63.06
2022-11-19T18:45:12.482Z,63.54
2022-11-19T18:47:15.794Z,63.29
2022-11-19T18:49:18.301Z,63.20
2022-11-19T18:51:21.237Z,63.15
2022-11-19T18:53:23.437Z,63.05
2022-11-19T18:55:25.829Z,63.08
2022-11-19T18:57:27.914Z,62.65
2022-11-19T18:59:30.296Z,62.86
2022-11-19T19:01:34.377Z,62.92
2022-11-19T19:03:37.864Z,62.72
2022-11-19T19:05:40.731Z,62.94
2022-11-19T19:07:43.803Z,63.18
2022-11-19T19:09:46.589Z,62.83
2022-11-19T19:12:13.852Z,63.44
2022-11-19T19:14:16.358Z,62.90
2022-11-19T19:16:18.852Z,63.14
2022-11-19T19:18:23.837Z,63.11
2022-11-19T19:20:26.492Z,62.94
2022-11-19T19:22:29.577Z,62.85
2022-11-19T19:24:32.697Z,62.88
2022-11-19T19:26:34.546Z,63.10
2022-11-19T19:28:37.088Z,62.96
2022-11-19T19:30:41.778Z,62.84
2022-11-19T19:32:44.648Z,62.52
2022-11-19T19:34:46.902Z,62.55
2022-11-19T19:36:53.236Z,62.70
2022-11-19T19:38:56.209Z,62.44
2022-11-19T19:41:05.412Z,62.91
2022-11-19T19:43:07.400Z,62.95
2022-11-19T19:45:12.331Z,62.77
2022-11-19T19:47:14.453Z,62.92
2022-11-19T19:49:16.938Z,62.69
2022-11-19T19:51:20.947Z,62.41
2022-11-19T19:53:22.986Z,62.51
2022-11-19T19:55:25.324Z,62.80
2022-11-19T19:57:30.840Z,62.70
2022-11-19T19:59:32.874Z,62.88
2022-11-19T20:01:36.612Z,62.54
2022-11-19T20:03:39.154Z,62.86
2022-11-19T20:05:48.184Z,63.36
2022-11-19T20:07:50.121Z,63.44
2022-11-19T20:09:52.106Z,63.20
2022-11-19T20:11:53.919Z,63.52
2022-11-19T20:14:14.247Z,63.31
2022-11-19T20:16:21.759Z,63.21
2022-11-19T20:18:24.681Z,63.29
2022-11-19T20:20:26.854Z,63.04
2022-11-19T20:22:29.102Z,63.35
2022-11-19T20:24:30.959Z,63.36
2022-11-19T20:26:32.751Z,63.64
2022-11-19T20:28:34.739Z,63.51
2022-11-19T20:30:37.048Z,63.53
2022-11-19T20:32:39.613Z,63.65
2022-11-19T20:34:41.564Z,63.85
2022-11-19T20:36:44.248Z,63.31
2022-11-19T20:38:46.941Z,63.11
2022-11-19T20:41:00.428Z,63.22
2022-11-19T20:43:21.017Z,62.99
2022-11-19T20:45:23.152Z,62.87
2022-11-19T20:47:25.038Z,63.01
2022-11-19T20:49:33.580Z,62.71
2022-11-19T20:51:36.762Z,63.29
2022-11-19T20:53:38.550Z,62.83
2022-11-19T20:55:53.286Z,62.98
2022-11-19T20:58:02.806Z,62.91
2022-11-19T21:00:06.229Z,62.79
2022-11-19T21:02:09.775Z,62.87
2022-11-19T21:04:12.609Z,63.22
2022-11-19T21:06:14.670Z,63.16
2022-11-19T21:08:18.299Z,63.97
2022-11-19T21:10:20.551Z,63.84
2022-11-19T21:12:23.366Z,63.87
2022-11-19T21:14:25.770Z,63.97
2022-11-19T21:16:31.881Z,64.17
2022-11-19T21:18:36.793Z,63.95
2022-11-19T21:20:38.999Z,63.83
2022-11-19T21:22:41.255Z,64.06
2022-11-19T21:24:43.454Z,64.05
2022-11-19T21:26:45.648Z,63.91
2022-11-19T21:28:49.799Z,63.97
2022-11-19T21:30:52.529Z,64.31
2022-11-19T21:32:54.524Z,64.13
2022-11-19T21:34:57.140Z,64.09
2022-11-19T21:36:59.407Z,63.79
2022-11-19T21:39:01.862Z,63.37
2022-11-19T21:41:06.144Z,63.58
2022-11-19T21:43:08.414Z,63.95
2022-11-19T21:45:10.726Z,63.96
2022-11-19T21:47:13.120Z,63.99
2022-11-19T21:49:15.088Z,63.98
2022-11-19T21:51:23.021Z,63.54
2022-11-19T21:53:26.739Z,63.33
2022-11-19T21:55:28.952Z,63.36
2022-11-19T21:57:31.305Z,63.36
2022-11-19T21:59:33.278Z,63.58
2022-11-19T22:01:37.883Z,63.19
2022-11-19T22:03:39.854Z,63.29
2022-11-19T22:05:42.698Z,63.72
2022-11-19T22:07:46.586Z,63.57
2022-11-19T22:09:48.570Z,63.49
2022-11-19T22:11:50.728Z,63.59
2022-11-19T22:13:53.571Z,64.06
2022-11-19T22:16:01.757Z,64.07
2022-11-19T22:18:06.149Z,64.05
2022-11-19T22:20:08.514Z,64.43
2022-11-19T22:22:36.389Z,65.55
2022-11-19T22:24:38.481Z,65.18
2022-11-19T22:26:40.688Z,65.38
2022-11-19T22:28:42.824Z,65.32
2022-11-19T22:30:44.772Z,65.15
2022-11-19T22:32:47.122Z,65.17
2022-11-19T22:34:49.162Z,65.60
2022-11-19T22:36:51.552Z,65.88
2022-11-19T22:38:53.943Z,65.36
2022-11-19T22:41:05.046Z,65.69
2022-11-19T22:43:07.534Z,65.73
2022-11-19T22:45:09.886Z,65.64
2022-11-19T22:47:12.019Z,65.98
2022-11-19T22:49:14.171Z,66.17
2022-11-19T22:51:20.338Z,65.89
2022-11-19T22:53:22.626Z,65.81
2022-11-19T22:55:24.681Z,65.58
2022-11-19T22:57:28.043Z,65.82
2022-11-19T22:59:34.530Z,65.71
2022-11-19T23:01:37.104Z,65.70
2022-11-19T23:03:39.108Z,65.32
2022-11-19T23:05:41.655Z,65.51
2022-11-19T23:07:46.676Z,65.98
2022-11-19T23:09:48.753Z,65.95
2022-11-19T23:12:09.740Z,65.93
2022-11-19T23:14:17.862Z,66.34
2022-11-19T23:16:20.673Z,65.79
2022-11-19T23:18:22.785Z,66.22
2022-11-19T23:20:24.837Z,65.92
2022-11-19T23:22:27.071Z,65.75
2022-11-19T23:24:32.596Z,65.85
2022-11-19T23:26:35.157Z,66.04
2022-11-19T23:28:38.339Z,65.86
2022-11-19T23:30:40.472Z,65.81
2022-11-19T23:32:45.456Z,65.66
2022-11-19T23:34:47.910Z,65.81
2022-11-19T23:36:50.413Z,65.65
2022-11-19T23:38:52.679Z,65.84
2022-11-19T23:40:59.924Z,65.66
2022-11-19T23:43:01.775Z,65.38
2022-11-19T23:45:04.200Z,65.53
2022-11-19T23:47:06.824Z,65.50
2022-11-19T23:49:11.111Z,65.30
2022-11-19T23:51:16.001Z,65.22
2022-11-19T23:53:18.593Z,65.24
2022-11-19T23:55:20.902Z,65.06
2022-11-19T23:57:23.040Z,65.20
2022-11-19T23:59:25.909Z,65.32
