createdAt,value
2022-07-29T00:00:09.773Z,90.56
2022-07-29T00:01:19.524Z,90.57
2022-07-29T00:02:18.496Z,90.60
2022-07-29T00:03:22.894Z,90.69
2022-07-29T00:04:27.268Z,90.92
2022-07-29T00:05:31.468Z,91.12
2022-07-29T00:06:35.885Z,91.20
2022-07-29T00:07:40.213Z,91.20
2022-07-29T00:08:44.516Z,91.09
2022-07-29T00:09:52.155Z,91.04
2022-07-29T00:10:53.127Z,91.01
2022-07-29T00:11:57.534Z,91.25
2022-07-29T00:13:01.847Z,91.39
2022-07-29T00:14:06.194Z,91.41
2022-07-29T00:15:10.513Z,91.29
2022-07-29T00:16:14.906Z,91.24
2022-07-29T00:17:19.268Z,91.35
2022-07-29T00:18:23.587Z,91.69
2022-07-29T00:19:27.942Z,91.94
2022-07-29T00:20:32.318Z,91.83
2022-07-29T00:21:36.674Z,91.68
2022-07-29T00:22:41.005Z,91.54
2022-07-29T00:23:45.350Z,91.59
2022-07-29T00:24:49.602Z,91.76
2022-07-29T00:25:54.017Z,91.90
2022-07-29T00:26:58.304Z,91.92
2022-07-29T00:28:02.747Z,91.81
2022-07-29T00:29:33.057Z,91.95
2022-07-29T00:30:11.332Z,92.03
2022-07-29T00:31:15.741Z,92.23
2022-07-29T00:32:20.033Z,92.21
2022-07-29T00:33:24.486Z,92.25
2022-07-29T00:34:28.792Z,92.29
2022-07-29T00:35:33.126Z,92.26
2022-07-29T00:36:37.458Z,92.10
2022-07-29T00:37:41.905Z,92.07
2022-07-29T00:38:46.217Z,92.15
2022-07-29T00:39:50.519Z,92.10
2022-07-29T00:40:54.850Z,92.07
2022-07-29T00:41:59.079Z,92.48
2022-07-29T00:43:03.618Z,92.97
2022-07-29T00:44:07.795Z,93.08
2022-07-29T00:45:12.229Z,93.05
2022-07-29T00:46:16.609Z,92.74
2022-07-29T00:47:20.905Z,92.63
2022-07-29T00:48:25.216Z,92.46
2022-07-29T00:49:29.638Z,92.35
2022-07-29T00:50:33.933Z,92.38
2022-07-29T00:51:38.244Z,92.34
2022-07-29T00:52:42.593Z,92.27
2022-07-29T00:53:46.927Z,92.15
2022-07-29T00:54:51.150Z,91.98
2022-07-29T00:55:55.531Z,91.93
2022-07-29T00:56:59.878Z,91.88
2022-07-29T00:58:04.216Z,92.25
2022-07-29T00:59:08.637Z,92.53
2022-07-29T01:00:12.975Z,92.61
2022-07-29T01:01:17.485Z,92.54
2022-07-29T01:02:21.877Z,92.45
2022-07-29T01:03:26.061Z,92.60
2022-07-29T01:04:30.476Z,92.85
2022-07-29T01:05:50.223Z,93.26
2022-07-29T01:06:39.038Z,93.67
2022-07-29T01:07:43.396Z,93.74
2022-07-29T01:08:47.779Z,93.99
2022-07-29T01:09:52.082Z,94.03
2022-07-29T01:10:56.495Z,94.09
2022-07-29T01:12:00.799Z,94.18
2022-07-29T01:13:05.181Z,94.33
2022-07-29T01:14:09.510Z,94.64
2022-07-29T01:15:13.947Z,94.80
2022-07-29T01:16:18.169Z,94.85
2022-07-29T01:17:22.604Z,94.94
2022-07-29T01:18:26.916Z,94.93
2022-07-29T01:19:31.369Z,94.89
2022-07-29T01:20:35.685Z,94.99
2022-07-29T01:21:40.051Z,95.08
2022-07-29T01:22:44.366Z,95.23
2022-07-29T01:23:48.794Z,95.19
2022-07-29T01:24:52.972Z,94.98
2022-07-29T01:25:57.374Z,94.75
2022-07-29T01:27:01.822Z,94.59
2022-07-29T01:28:06.189Z,94.40
2022-07-29T01:29:10.498Z,94.25
2022-07-29T01:30:15.676Z,94.15
2022-07-29T01:31:24.950Z,94.03
2022-07-29T01:32:28.838Z,94.13
2022-07-29T01:33:27.887Z,94.12
2022-07-29T01:34:32.189Z,94.03
2022-07-29T01:35:36.540Z,93.83
2022-07-29T01:36:40.873Z,93.75
2022-07-29T01:37:45.202Z,93.93
2022-07-29T01:38:49.537Z,93.98
2022-07-29T01:39:53.893Z,93.85
2022-07-29T01:40:58.284Z,93.79
2022-07-29T01:42:02.581Z,93.94
2022-07-29T01:43:07.016Z,94.20
2022-07-29T01:44:11.336Z,94.22
2022-07-29T01:45:15.670Z,94.27
2022-07-29T01:46:20.034Z,94.39
2022-07-29T01:47:24.372Z,94.45
2022-07-29T01:48:28.721Z,94.48
2022-07-29T01:49:33.061Z,94.44
2022-07-29T01:50:37.461Z,94.40
2022-07-29T01:51:41.746Z,94.38
2022-07-29T01:52:46.090Z,94.32
2022-07-29T01:53:50.408Z,94.41
2022-07-29T01:54:54.898Z,94.55
2022-07-29T01:55:59.191Z,94.58
2022-07-29T01:57:03.545Z,94.33
2022-07-29T01:58:07.901Z,94.29
2022-07-29T01:59:12.256Z,94.33
2022-07-29T02:00:16.588Z,94.80
2022-07-29T02:01:20.846Z,95.17
2022-07-29T02:02:25.211Z,95.41
2022-07-29T02:03:29.555Z,95.45
2022-07-29T02:04:34.007Z,95.42
2022-07-29T02:05:38.248Z,95.25
2022-07-29T02:06:42.617Z,95.21
2022-07-29T02:07:46.970Z,95.31
2022-07-29T02:08:51.295Z,95.20
2022-07-29T02:09:55.609Z,95.21
2022-07-29T02:10:59.927Z,95.16
2022-07-29T02:12:04.249Z,95.21
2022-07-29T02:13:08.511Z,95.20
2022-07-29T02:14:13.236Z,95.18
2022-07-29T02:15:17.062Z,95.31
2022-07-29T02:16:21.519Z,95.46
2022-07-29T02:17:25.844Z,95.50
2022-07-29T02:18:30.034Z,95.42
2022-07-29T02:19:34.379Z,95.38
2022-07-29T02:20:38.615Z,95.27
2022-07-29T02:21:42.898Z,95.31
2022-07-29T02:22:47.372Z,95.41
2022-07-29T02:23:51.890Z,95.54
2022-07-29T02:24:56.030Z,95.68
2022-07-29T02:26:00.315Z,95.81
2022-07-29T02:27:04.733Z,95.88
2022-07-29T02:28:11.919Z,96.01
2022-07-29T02:29:15.386Z,95.98
2022-07-29T02:30:19.744Z,96.05
2022-07-29T02:31:24.240Z,96.22
2022-07-29T02:32:28.371Z,96.30
2022-07-29T02:33:32.646Z,96.45
2022-07-29T02:34:37.056Z,96.62
2022-07-29T02:35:41.270Z,96.89
2022-07-29T02:36:45.587Z,97.16
2022-07-29T02:37:49.921Z,97.43
2022-07-29T02:38:54.164Z,97.45
2022-07-29T02:39:58.535Z,97.42
2022-07-29T02:41:02.672Z,97.36
2022-07-29T02:42:07.193Z,97.30
2022-07-29T02:43:11.486Z,97.29
2022-07-29T02:44:15.990Z,97.63
2022-07-29T02:45:19.950Z,97.70
2022-07-29T02:46:28.931Z,97.73
2022-07-29T02:47:28.632Z,97.88
2022-07-29T02:48:32.945Z,98.26
2022-07-29T02:49:37.274Z,98.46
2022-07-29T02:50:41.615Z,98.56
2022-07-29T02:51:45.949Z,98.95
2022-07-29T02:52:50.375Z,99.10
2022-07-29T02:53:54.681Z,99.14
2022-07-29T02:54:58.992Z,99.13
2022-07-29T02:56:03.197Z,99.17
2022-07-29T02:57:07.487Z,99.02
2022-07-29T02:58:11.923Z,98.80
2022-07-29T02:59:16.315Z,98.66
2022-07-29T03:00:20.585Z,98.51
2022-07-29T03:01:27.936Z,98.41
2022-07-29T03:02:31.987Z,98.37
2022-07-29T03:03:35.669Z,98.25
2022-07-29T03:04:40.045Z,98.21
2022-07-29T03:05:44.111Z,98.08
2022-07-29T03:06:48.531Z,98.09
2022-07-29T03:07:52.824Z,98.07
2022-07-29T03:08:57.172Z,98.00
2022-07-29T03:10:01.458Z,98.02
2022-07-29T03:11:05.745Z,98.08
2022-07-29T03:12:10.106Z,98.08
2022-07-29T03:13:14.271Z,98.13
2022-07-29T03:14:19.355Z,98.17
2022-07-29T03:15:23.062Z,98.30
2022-07-29T03:16:27.466Z,98.45
2022-07-29T03:17:31.784Z,98.43
2022-07-29T03:18:36.045Z,98.33
2022-07-29T03:19:40.293Z,98.38
2022-07-29T03:20:44.592Z,98.47
2022-07-29T03:21:49.069Z,98.49
2022-07-29T03:22:53.481Z,98.64
2022-07-29T03:23:57.945Z,98.69
2022-07-29T03:25:02.205Z,98.69
2022-07-29T03:26:06.506Z,98.53
2022-07-29T03:27:10.803Z,98.52
2022-07-29T03:28:15.075Z,98.61
2022-07-29T03:29:19.967Z,98.78
2022-07-29T03:30:23.711Z,98.90
2022-07-29T03:31:28.176Z,98.85
2022-07-29T03:32:32.366Z,99.01
2022-07-29T03:33:36.635Z,99.02
2022-07-29T03:34:40.915Z,99.24
2022-07-29T03:35:45.206Z,99.29
2022-07-29T03:36:49.605Z,99.46
2022-07-29T03:37:53.939Z,99.65
2022-07-29T03:38:58.340Z,99.90
2022-07-29T03:40:02.643Z,99.88
2022-07-29T03:41:06.970Z,99.98
2022-07-29T03:42:11.303Z,100.00
2022-07-29T03:43:15.628Z,100.00
2022-07-29T03:44:20.051Z,100.00
2022-07-29T03:45:24.425Z,100.00
2022-07-29T03:46:28.683Z,100.00
2022-07-29T03:47:49.691Z,100.00
2022-07-29T03:48:37.355Z,100.00
2022-07-29T03:49:41.614Z,100.00
2022-07-29T03:50:46.065Z,100.00
2022-07-29T03:51:50.471Z,100.00
2022-07-29T03:52:54.779Z,100.00
2022-07-29T03:53:59.226Z,100.00
2022-07-29T03:55:03.587Z,100.00
2022-07-29T03:56:07.884Z,100.00
2022-07-29T03:57:12.231Z,100.00
2022-07-29T03:58:16.634Z,100.00
2022-07-29T03:59:20.868Z,100.00
2022-07-29T04:00:25.175Z,100.00
2022-07-29T04:01:29.487Z,100.00
2022-07-29T04:02:33.790Z,100.00
2022-07-29T04:03:38.193Z,100.00
2022-07-29T04:04:42.372Z,100.00
2022-07-29T04:05:46.680Z,100.00
2022-07-29T04:06:50.949Z,100.00
2022-07-29T04:07:55.463Z,100.00
2022-07-29T04:08:59.739Z,100.00
2022-07-29T04:10:04.064Z,100.00
2022-07-29T04:11:08.387Z,100.00
2022-07-29T04:12:12.546Z,100.00
2022-07-29T04:13:16.987Z,100.00
2022-07-29T04:14:21.357Z,100.00
2022-07-29T04:15:25.615Z,100.00
2022-07-29T04:16:30.021Z,100.00
2022-07-29T04:17:34.289Z,100.00
2022-07-29T04:18:38.625Z,100.00
2022-07-29T04:19:42.988Z,100.00
2022-07-29T04:20:47.411Z,100.00
2022-07-29T04:21:51.703Z,100.00
2022-07-29T04:22:56.143Z,100.00
2022-07-29T04:24:00.335Z,100.00
2022-07-29T04:25:04.758Z,100.00
2022-07-29T04:26:09.094Z,100.00
2022-07-29T04:27:13.503Z,100.00
2022-07-29T04:28:17.819Z,100.00
2022-07-29T04:29:22.165Z,100.00
2022-07-29T04:30:26.592Z,100.00
2022-07-29T04:31:30.891Z,100.00
2022-07-29T04:32:35.060Z,100.00
2022-07-29T04:33:39.434Z,100.00
2022-07-29T04:34:43.901Z,100.00
2022-07-29T04:35:50.229Z,100.00
2022-07-29T04:36:52.398Z,100.00
2022-07-29T04:37:56.790Z,100.00
2022-07-29T04:39:01.218Z,100.00
2022-07-29T04:40:05.460Z,100.00
2022-07-29T04:41:09.778Z,100.00
2022-07-29T04:42:14.209Z,100.00
2022-07-29T04:43:23.276Z,100.00
2022-07-29T04:44:22.864Z,100.00
2022-07-29T04:45:27.204Z,100.00
2022-07-29T04:46:31.734Z,100.00
2022-07-29T04:47:35.974Z,100.00
2022-07-29T04:48:40.228Z,100.00
2022-07-29T04:49:44.534Z,100.00
2022-07-29T04:50:48.886Z,100.00
2022-07-29T04:51:53.194Z,100.00
2022-07-29T04:52:57.522Z,100.00
2022-07-29T04:54:01.792Z,100.00
2022-07-29T04:55:06.256Z,100.00
2022-07-29T04:56:10.548Z,100.00
2022-07-29T04:57:14.884Z,100.00
2022-07-29T04:58:19.341Z,100.00
2022-07-29T04:59:29.537Z,100.00
2022-07-29T05:00:33.538Z,100.00
2022-07-29T05:01:36.927Z,100.00
2022-07-29T05:02:41.186Z,100.00
2022-07-29T05:03:45.505Z,100.00
2022-07-29T05:04:49.875Z,100.00
2022-07-29T05:05:54.220Z,100.00
2022-07-29T05:06:58.538Z,100.00
2022-07-29T05:08:02.998Z,100.00
2022-07-29T05:09:07.199Z,100.00
2022-07-29T05:10:11.665Z,100.00
2022-07-29T05:11:21.363Z,100.00
2022-07-29T05:12:20.449Z,100.00
2022-07-29T05:13:24.762Z,100.00
2022-07-29T05:14:29.124Z,100.00
2022-07-29T05:15:33.538Z,100.00
2022-07-29T05:16:37.638Z,100.00
2022-07-29T05:17:42.097Z,100.00
2022-07-29T05:18:46.430Z,100.00
2022-07-29T05:19:50.847Z,100.00
2022-07-29T05:20:55.154Z,100.00
2022-07-29T05:21:59.498Z,100.00
2022-07-29T05:23:03.901Z,100.00
2022-07-29T05:24:08.226Z,100.00
2022-07-29T05:25:12.584Z,100.00
2022-07-29T05:26:16.947Z,100.00
2022-07-29T05:27:21.319Z,100.00
2022-07-29T05:28:25.703Z,100.00
2022-07-29T05:29:43.282Z,100.00
2022-07-29T05:30:34.439Z,100.00
2022-07-29T05:31:38.729Z,100.00
2022-07-29T05:32:43.151Z,100.00
2022-07-29T05:33:47.516Z,100.00
2022-07-29T05:34:52.004Z,100.00
2022-07-29T05:36:00.301Z,100.00
2022-07-29T05:37:00.554Z,100.00
2022-07-29T05:38:04.954Z,100.00
2022-07-29T05:39:09.322Z,100.00
2022-07-29T05:40:13.663Z,100.00
2022-07-29T05:41:18.038Z,100.00
2022-07-29T05:42:22.420Z,100.00
2022-07-29T05:43:26.800Z,100.00
2022-07-29T05:44:31.140Z,100.00
2022-07-29T05:45:35.602Z,100.00
2022-07-29T05:46:40.017Z,100.00
2022-07-29T05:47:44.316Z,100.00
2022-07-29T05:48:48.866Z,99.87
2022-07-29T05:49:53.016Z,99.72
2022-07-29T05:50:57.432Z,99.51
2022-07-29T05:52:01.748Z,99.41
2022-07-29T05:53:19.598Z,99.38
2022-07-29T05:54:10.618Z,99.29
2022-07-29T05:55:14.960Z,99.20
2022-07-29T05:56:19.370Z,99.15
2022-07-29T05:57:23.769Z,98.65
2022-07-29T05:58:28.133Z,98.30
2022-07-29T05:59:32.575Z,98.11
2022-07-29T06:00:36.944Z,98.07
2022-07-29T06:01:41.439Z,97.91
2022-07-29T06:02:45.814Z,97.67
2022-07-29T06:03:50.161Z,97.27
2022-07-29T06:04:54.600Z,96.94
2022-07-29T06:05:58.981Z,96.68
2022-07-29T06:07:03.367Z,96.55
2022-07-29T06:08:07.699Z,96.66
2022-07-29T06:09:12.507Z,96.69
2022-07-29T06:10:16.475Z,96.73
2022-07-29T06:11:20.951Z,96.76
2022-07-29T06:12:25.327Z,96.66
2022-07-29T06:13:29.685Z,96.46
2022-07-29T06:14:34.100Z,95.93
2022-07-29T06:15:38.689Z,95.72
2022-07-29T06:16:43.014Z,94.85
2022-07-29T06:17:59.684Z,94.81
2022-07-29T06:18:51.784Z,94.38
2022-07-29T06:19:56.267Z,94.08
2022-07-29T06:21:00.635Z,93.70
2022-07-29T06:22:05.081Z,93.89
2022-07-29T06:23:09.604Z,92.43
2022-07-29T06:24:14.302Z,92.41
2022-07-29T06:25:18.433Z,92.08
2022-07-29T06:26:30.779Z,91.75
2022-07-29T06:27:27.239Z,92.03
2022-07-29T06:28:31.657Z,90.74
2022-07-29T06:29:36.064Z,90.24
2022-07-29T06:30:40.649Z,88.89
2022-07-29T06:31:44.930Z,89.14
2022-07-29T06:32:49.368Z,88.95
2022-07-29T06:33:54.622Z,89.11
2022-07-29T06:35:24.485Z,88.17
2022-07-29T06:36:02.693Z,88.50
2022-07-29T06:37:07.016Z,88.88
2022-07-29T06:38:33.878Z,87.80
2022-07-29T06:39:16.190Z,88.45
2022-07-29T06:40:20.396Z,88.35
2022-07-29T06:41:24.855Z,88.06
2022-07-29T06:42:29.298Z,88.32
2022-07-29T06:43:33.754Z,87.41
2022-07-29T06:44:38.155Z,87.42
2022-07-29T06:45:42.795Z,88.00
2022-07-29T06:46:47.014Z,87.55
2022-07-29T06:47:51.496Z,86.88
2022-07-29T06:48:55.931Z,86.96
2022-07-29T06:50:00.377Z,86.29
2022-07-29T06:51:04.815Z,85.98
2022-07-29T06:52:09.276Z,86.74
2022-07-29T06:53:13.838Z,87.12
2022-07-29T06:54:18.555Z,85.38
2022-07-29T06:55:25.288Z,84.79
2022-07-29T06:56:27.164Z,85.10
2022-07-29T06:57:31.594Z,85.25
2022-07-29T06:58:36.049Z,85.65
2022-07-29T06:59:40.488Z,85.55
2022-07-29T07:00:44.913Z,85.66
2022-07-29T07:01:49.481Z,84.70
2022-07-29T07:02:53.907Z,84.31
2022-07-29T07:03:58.230Z,84.76
2022-07-29T07:05:02.711Z,85.04
2022-07-29T07:06:08.966Z,85.59
2022-07-29T07:07:11.592Z,84.34
2022-07-29T07:08:16.011Z,84.81
2022-07-29T07:09:20.449Z,84.16
2022-07-29T07:10:25.083Z,83.69
2022-07-29T07:11:29.355Z,84.21
2022-07-29T07:12:33.847Z,84.53
2022-07-29T07:13:52.355Z,84.39
2022-07-29T07:15:09.690Z,84.39
2022-07-29T07:16:13.181Z,83.14
2022-07-29T07:17:17.340Z,83.84
2022-07-29T07:18:21.804Z,83.26
2022-07-29T07:19:26.250Z,82.72
2022-07-29T07:20:30.645Z,82.67
2022-07-29T07:21:34.997Z,83.05
2022-07-29T07:22:39.432Z,83.63
2022-07-29T07:23:43.900Z,83.16
2022-07-29T07:24:48.351Z,83.17
2022-07-29T07:25:52.770Z,83.41
2022-07-29T07:26:57.209Z,82.85
2022-07-29T07:28:01.535Z,83.34
2022-07-29T07:29:05.888Z,83.40
2022-07-29T07:30:10.334Z,83.62
2022-07-29T07:31:14.762Z,83.63
2022-07-29T07:32:19.202Z,83.61
2022-07-29T07:33:23.587Z,83.06
2022-07-29T07:34:29.500Z,83.23
2022-07-29T07:35:32.443Z,83.33
2022-07-29T07:36:36.892Z,83.59
2022-07-29T07:37:41.221Z,83.92
2022-07-29T07:38:45.620Z,83.93
2022-07-29T07:39:50.133Z,84.00
2022-07-29T07:40:54.579Z,84.34
2022-07-29T07:41:59.093Z,83.64
2022-07-29T07:43:03.409Z,82.66
2022-07-29T07:44:15.856Z,82.40
2022-07-29T07:45:16.095Z,82.31
2022-07-29T07:46:18.990Z,82.97
2022-07-29T07:47:23.332Z,83.11
2022-07-29T07:48:27.718Z,83.12
2022-07-29T07:49:32.089Z,83.41
2022-07-29T07:50:36.528Z,82.96
2022-07-29T07:51:40.970Z,81.91
2022-07-29T07:52:45.423Z,81.93
2022-07-29T07:53:49.837Z,81.67
2022-07-29T07:54:54.215Z,82.45
2022-07-29T07:56:14.175Z,82.35
2022-07-29T07:57:03.180Z,80.67
2022-07-29T07:58:07.660Z,81.08
2022-07-29T07:59:12.112Z,79.94
2022-07-29T08:00:16.491Z,81.10
2022-07-29T08:01:21.062Z,80.87
2022-07-29T08:02:25.437Z,78.60
2022-07-29T08:03:29.870Z,78.18
2022-07-29T08:04:34.339Z,79.45
2022-07-29T08:05:38.803Z,79.19
2022-07-29T08:06:43.142Z,79.29
2022-07-29T08:07:47.699Z,79.80
2022-07-29T08:08:52.087Z,79.08
2022-07-29T08:09:56.524Z,79.51
2022-07-29T08:11:04.313Z,78.50
2022-07-29T08:12:05.452Z,77.57
2022-07-29T08:13:09.914Z,77.74
2022-07-29T08:14:14.749Z,78.45
2022-07-29T08:15:18.687Z,78.23
2022-07-29T08:16:23.269Z,77.80
2022-07-29T08:17:27.602Z,77.72
2022-07-29T08:18:32.046Z,77.48
2022-07-29T08:19:36.470Z,77.78
2022-07-29T08:20:40.913Z,78.19
2022-07-29T08:21:45.347Z,77.81
2022-07-29T08:22:49.818Z,77.95
2022-07-29T08:24:08.295Z,78.77
2022-07-29T08:25:11.682Z,78.75
2022-07-29T08:26:16.175Z,78.38
2022-07-29T08:27:41.866Z,77.18
2022-07-29T08:28:27.874Z,77.14
2022-07-29T08:29:31.469Z,77.41
2022-07-29T08:30:35.789Z,77.31
2022-07-29T08:31:40.207Z,77.76
2022-07-29T08:32:53.756Z,78.36
2022-07-29T08:33:48.889Z,78.48
2022-07-29T08:34:53.335Z,78.02
2022-07-29T08:35:57.799Z,78.47
2022-07-29T08:37:02.245Z,78.29
2022-07-29T08:38:06.624Z,77.96
2022-07-29T08:39:11.067Z,77.97
2022-07-29T08:40:15.423Z,78.22
2022-07-29T08:41:19.989Z,77.93
2022-07-29T08:42:24.281Z,77.97
2022-07-29T08:43:28.710Z,77.58
2022-07-29T08:44:33.111Z,78.01
2022-07-29T08:45:37.541Z,77.98
2022-07-29T08:46:41.880Z,77.40
2022-07-29T08:47:46.345Z,77.83
2022-07-29T08:48:50.888Z,77.42
2022-07-29T08:49:55.182Z,77.73
2022-07-29T08:50:59.785Z,77.77
2022-07-29T08:52:04.008Z,77.19
2022-07-29T08:53:08.398Z,77.60
2022-07-29T08:54:12.895Z,78.08
2022-07-29T08:55:18.179Z,78.29
2022-07-29T08:56:21.748Z,77.18
2022-07-29T08:57:26.085Z,77.40
2022-07-29T08:58:30.522Z,77.49
2022-07-29T08:59:34.861Z,77.36
2022-07-29T09:00:39.296Z,77.19
2022-07-29T09:01:45.093Z,78.03
2022-07-29T09:02:48.097Z,78.42
2022-07-29T09:03:52.604Z,78.53
2022-07-29T09:04:56.968Z,78.19
2022-07-29T09:06:01.319Z,78.18
2022-07-29T09:07:05.716Z,78.45
2022-07-29T09:08:10.169Z,78.53
2022-07-29T09:09:14.670Z,78.75
2022-07-29T09:10:19.144Z,78.57
2022-07-29T09:11:23.378Z,78.50
2022-07-29T09:12:29.314Z,78.31
2022-07-29T09:13:32.305Z,78.38
2022-07-29T09:14:36.680Z,78.78
2022-07-29T09:15:41.107Z,78.96
2022-07-29T09:17:01.034Z,78.34
2022-07-29T09:17:49.938Z,77.89
2022-07-29T09:18:54.323Z,78.37
2022-07-29T09:19:58.807Z,77.66
2022-07-29T09:21:03.152Z,76.76
2022-07-29T09:22:07.564Z,77.35
2022-07-29T09:23:11.967Z,77.30
2022-07-29T09:24:16.380Z,77.38
2022-07-29T09:25:20.876Z,77.36
2022-07-29T09:26:25.228Z,76.73
2022-07-29T09:27:29.717Z,77.00
2022-07-29T09:28:34.030Z,76.46
2022-07-29T09:29:38.454Z,76.15
2022-07-29T09:30:42.940Z,75.92
2022-07-29T09:31:47.444Z,75.25
2022-07-29T09:32:51.834Z,74.01
2022-07-29T09:33:56.361Z,74.32
2022-07-29T09:35:00.716Z,74.27
2022-07-29T09:36:05.789Z,72.85
2022-07-29T09:37:09.579Z,72.90
2022-07-29T09:39:41.441Z,73.02
2022-07-29T09:40:45.877Z,73.26
2022-07-29T09:41:50.312Z,73.10
2022-07-29T09:42:54.683Z,73.55
2022-07-29T09:43:59.186Z,72.05
2022-07-29T09:45:03.641Z,72.45
2022-07-29T09:46:12.052Z,73.30
2022-07-29T09:47:12.604Z,72.71
2022-07-29T09:48:16.936Z,71.97
2022-07-29T09:49:21.525Z,72.55
2022-07-29T09:50:25.781Z,71.79
2022-07-29T09:51:38.295Z,72.25
2022-07-29T09:52:34.711Z,70.83
2022-07-29T09:53:39.157Z,69.18
2022-07-29T09:54:43.647Z,69.01
2022-07-29T09:55:48.074Z,70.54
2022-07-29T09:56:52.813Z,70.15
2022-07-29T09:57:56.916Z,69.64
2022-07-29T09:59:01.346Z,69.88
2022-07-29T10:00:05.772Z,69.39
2022-07-29T10:01:10.254Z,69.91
2022-07-29T10:02:23.657Z,69.27
2022-07-29T10:03:37.820Z,69.65
2022-07-29T10:04:41.071Z,70.62
2022-07-29T10:05:45.466Z,70.49
2022-07-29T10:06:49.940Z,69.88
2022-07-29T10:07:54.487Z,70.28
2022-07-29T10:08:58.732Z,69.60
2022-07-29T10:10:03.247Z,70.08
2022-07-29T10:11:07.581Z,70.53
2022-07-29T10:12:12.095Z,70.12
2022-07-29T10:13:16.742Z,70.13
2022-07-29T10:14:20.833Z,69.61
2022-07-29T10:15:25.256Z,70.10
2022-07-29T10:16:29.806Z,70.54
2022-07-29T10:17:34.103Z,69.89
2022-07-29T10:18:38.523Z,70.79
2022-07-29T10:19:43.017Z,70.35
2022-07-29T10:20:47.405Z,69.42
2022-07-29T10:21:55.034Z,69.38
2022-07-29T10:22:56.308Z,69.95
2022-07-29T10:24:00.955Z,69.30
2022-07-29T10:25:08.191Z,69.64
2022-07-29T10:26:11.651Z,70.29
2022-07-29T10:27:16.179Z,69.42
2022-07-29T10:28:20.595Z,67.95
2022-07-29T10:29:24.936Z,68.79
2022-07-29T10:30:29.327Z,69.27
2022-07-29T10:31:33.756Z,68.42
2022-07-29T10:32:38.206Z,68.85
2022-07-29T10:33:42.657Z,68.45
2022-07-29T10:34:47.131Z,65.55
2022-07-29T10:35:51.590Z,64.34
2022-07-29T10:36:55.988Z,63.41
2022-07-29T10:38:00.365Z,62.69
2022-07-29T10:39:04.794Z,62.84
2022-07-29T10:40:09.268Z,62.34
2022-07-29T10:41:13.592Z,63.00
2022-07-29T10:42:20.086Z,63.22
2022-07-29T10:43:22.461Z,64.06
2022-07-29T10:44:26.957Z,65.09
2022-07-29T10:45:31.433Z,65.19
2022-07-29T10:46:35.763Z,64.51
2022-07-29T10:47:40.208Z,64.03
2022-07-29T10:48:44.755Z,64.58
2022-07-29T10:49:49.139Z,64.16
2022-07-29T10:50:53.589Z,64.49
2022-07-29T10:51:58.541Z,65.09
2022-07-29T10:53:02.393Z,65.78
2022-07-29T10:54:06.869Z,65.61
2022-07-29T10:55:11.234Z,66.14
2022-07-29T10:56:16.121Z,65.22
2022-07-29T10:57:20.162Z,64.84
2022-07-29T10:58:24.597Z,65.54
2022-07-29T10:59:32.323Z,66.03
2022-07-29T11:00:33.533Z,64.94
2022-07-29T11:01:39.153Z,64.77
2022-07-29T11:02:43.810Z,64.66
2022-07-29T11:03:50.296Z,65.45
2022-07-29T11:04:51.378Z,64.62
2022-07-29T11:05:55.757Z,64.67
2022-07-29T11:07:00.242Z,65.00
2022-07-29T11:08:04.720Z,64.48
2022-07-29T11:09:09.107Z,64.08
2022-07-29T11:10:13.903Z,62.52
2022-07-29T11:11:17.942Z,62.33
2022-07-29T11:12:22.450Z,62.10
2022-07-29T11:13:26.913Z,62.45
2022-07-29T11:14:31.393Z,62.40
2022-07-29T11:15:35.804Z,62.94
2022-07-29T11:16:40.135Z,63.86
2022-07-29T11:17:47.078Z,64.34
2022-07-29T11:18:48.920Z,64.73
2022-07-29T11:19:53.429Z,65.17
2022-07-29T11:20:57.925Z,64.36
2022-07-29T11:22:02.418Z,63.81
2022-07-29T11:23:06.772Z,63.60
2022-07-29T11:24:11.168Z,63.99
2022-07-29T11:25:16.779Z,64.65
2022-07-29T11:26:20.064Z,64.73
2022-07-29T11:27:28.507Z,64.22
2022-07-29T11:28:28.998Z,64.43
2022-07-29T11:29:33.370Z,63.77
2022-07-29T11:30:37.794Z,63.85
2022-07-29T11:31:42.311Z,63.31
2022-07-29T11:32:48.741Z,63.29
2022-07-29T11:33:56.432Z,63.28
2022-07-29T11:34:55.668Z,61.81
2022-07-29T11:36:00.738Z,62.65
2022-07-29T11:37:04.665Z,63.22
2022-07-29T11:38:09.109Z,63.97
2022-07-29T11:39:13.475Z,64.66
2022-07-29T11:40:18.286Z,64.80
2022-07-29T11:41:22.479Z,64.45
2022-07-29T11:42:28.844Z,64.41
2022-07-29T11:43:31.421Z,63.39
2022-07-29T11:44:35.782Z,62.85
2022-07-29T11:45:43.140Z,63.12
2022-07-29T11:46:44.697Z,63.63
2022-07-29T11:47:49.210Z,64.22
2022-07-29T11:48:53.595Z,63.06
2022-07-29T11:49:57.944Z,62.05
2022-07-29T11:51:03.010Z,62.18
2022-07-29T11:52:06.877Z,62.60
2022-07-29T11:53:11.330Z,62.19
2022-07-29T11:54:15.798Z,62.62
2022-07-29T11:55:20.174Z,62.78
2022-07-29T11:56:25.766Z,62.75
2022-07-29T11:58:33.532Z,63.38
2022-07-29T11:59:38.020Z,63.79
2022-07-29T12:00:42.480Z,63.00
2022-07-29T12:01:46.939Z,63.05
2022-07-29T12:02:51.315Z,62.57
2022-07-29T12:03:55.844Z,62.27
2022-07-29T12:05:00.180Z,62.98
2022-07-29T12:06:04.601Z,63.63
2022-07-29T12:07:03.925Z,63.27
2022-07-29T12:07:08.990Z,63.57
2022-07-29T12:08:14.596Z,63.56
2022-07-29T12:09:18.043Z,62.03
2022-07-29T12:10:30.060Z,62.83
2022-07-29T12:11:26.896Z,63.40
2022-07-29T12:12:31.372Z,63.22
2022-07-29T12:13:37.587Z,63.11
2022-07-29T12:14:40.232Z,63.65
2022-07-29T12:15:46.967Z,63.33
2022-07-29T12:16:49.101Z,62.78
2022-07-29T12:17:53.522Z,62.80
2022-07-29T12:18:57.906Z,62.36
2022-07-29T12:20:02.426Z,62.30
2022-07-29T12:21:06.727Z,61.87
2022-07-29T12:22:11.264Z,61.27
2022-07-29T12:23:16.242Z,61.65
2022-07-29T12:24:20.143Z,60.67
2022-07-29T12:25:32.942Z,60.70
2022-07-29T12:26:29.122Z,59.55
2022-07-29T12:27:33.669Z,59.37
2022-07-29T12:28:38.185Z,58.97
2022-07-29T12:29:47.780Z,59.72
2022-07-29T12:30:47.084Z,59.49
2022-07-29T12:31:51.676Z,59.83
2022-07-29T12:32:56.023Z,58.83
2022-07-29T12:34:00.565Z,58.99
2022-07-29T12:35:05.051Z,58.86
2022-07-29T12:36:14.144Z,59.03
2022-07-29T12:37:14.114Z,59.45
2022-07-29T12:38:18.557Z,58.69
2022-07-29T12:39:23.059Z,58.34
2022-07-29T12:40:27.525Z,58.43
2022-07-29T12:41:32.026Z,57.39
2022-07-29T12:42:36.393Z,57.51
2022-07-29T12:43:40.908Z,58.17
2022-07-29T12:44:45.424Z,57.98
2022-07-29T12:45:49.970Z,58.35
2022-07-29T12:46:54.576Z,58.63
2022-07-29T12:47:58.978Z,57.93
2022-07-29T12:49:04.038Z,57.83
2022-07-29T12:50:10.831Z,56.76
2022-07-29T12:51:14.449Z,56.82
2022-07-29T12:52:18.825Z,56.46
2022-07-29T12:53:23.341Z,56.83
2022-07-29T12:54:27.859Z,57.67
2022-07-29T12:55:32.392Z,57.90
2022-07-29T12:56:44.922Z,57.82
2022-07-29T12:57:41.234Z,57.95
2022-07-29T12:58:49.404Z,57.16
2022-07-29T12:59:50.375Z,56.91
2022-07-29T13:00:54.952Z,57.41
2022-07-29T13:01:59.644Z,57.21
2022-07-29T13:03:03.816Z,58.04
2022-07-29T13:04:08.191Z,57.84
2022-07-29T13:05:12.759Z,57.63
2022-07-29T13:06:17.176Z,57.64
2022-07-29T13:07:21.754Z,56.73
2022-07-29T13:08:26.147Z,57.07
2022-07-29T13:09:30.560Z,57.86
2022-07-29T13:10:34.970Z,57.53
2022-07-29T13:11:39.598Z,56.72
2022-07-29T13:12:43.952Z,56.65
2022-07-29T13:13:48.512Z,57.19
2022-07-29T13:14:52.879Z,57.22
2022-07-29T13:15:57.351Z,57.29
2022-07-29T13:17:01.977Z,58.12
2022-07-29T13:18:06.346Z,58.53
2022-07-29T13:19:10.831Z,58.31
2022-07-29T13:20:15.234Z,58.56
2022-07-29T13:21:19.783Z,58.49
2022-07-29T13:22:24.305Z,58.56
2022-07-29T13:23:28.735Z,58.66
2022-07-29T13:24:33.173Z,58.46
2022-07-29T13:25:37.694Z,58.79
2022-07-29T13:26:42.171Z,59.15
2022-07-29T13:27:46.674Z,58.23
2022-07-29T13:28:51.074Z,58.04
2022-07-29T13:29:55.537Z,57.17
2022-07-29T13:31:00.081Z,57.86
2022-07-29T13:32:04.327Z,58.32
2022-07-29T13:33:08.822Z,57.91
2022-07-29T13:34:13.316Z,58.38
2022-07-29T13:35:17.669Z,58.54
2022-07-29T13:36:22.084Z,58.42
2022-07-29T13:37:26.586Z,58.01
2022-07-29T13:38:31.483Z,57.28
2022-07-29T13:39:35.588Z,56.97
2022-07-29T13:40:40.046Z,57.55
2022-07-29T13:41:44.526Z,56.90
2022-07-29T13:42:48.929Z,57.61
2022-07-29T13:43:53.476Z,57.02
2022-07-29T13:44:57.999Z,57.06
2022-07-29T13:46:02.589Z,56.92
2022-07-29T13:47:06.902Z,57.19