createdAt,value
2022-08-26T00:06:31.000Z,0.00
2022-08-26T00:11:25.000Z,0.00
2022-08-26T00:16:20.000Z,0.00
2022-08-26T00:21:14.000Z,0.00
2022-08-26T00:26:09.000Z,0.00
2022-08-26T00:31:03.000Z,0.00
2022-08-26T00:35:57.000Z,0.00
2022-08-26T00:40:51.000Z,0.00
2022-08-26T00:45:46.000Z,0.00
2022-08-26T00:50:41.000Z,0.00
2022-08-26T00:55:38.000Z,0.00
2022-08-26T01:00:29.000Z,0.00
2022-08-26T01:05:24.000Z,0.00
2022-08-26T01:10:18.000Z,0.00
2022-08-26T01:15:12.000Z,0.00
2022-08-26T01:20:07.000Z,0.00
2022-08-26T01:25:01.000Z,0.00
2022-08-26T01:29:55.000Z,0.00
2022-08-26T01:34:50.000Z,0.00
2022-08-26T01:39:45.000Z,0.00
2022-08-26T01:44:40.000Z,0.00
2022-08-26T01:49:35.000Z,0.00
2022-08-26T01:54:30.000Z,0.00
2022-08-26T01:59:25.000Z,0.00
2022-08-26T02:04:20.000Z,0.00
2022-08-26T02:09:13.000Z,0.00
2022-08-26T02:14:08.000Z,0.00
2022-08-26T02:19:03.000Z,0.00
2022-08-26T02:23:55.000Z,0.00
2022-08-26T02:28:50.000Z,0.00
2022-08-26T02:33:43.000Z,0.00
2022-08-26T02:38:38.000Z,0.00
2022-08-26T02:43:31.000Z,0.00
2022-08-26T02:48:26.000Z,0.00
2022-08-26T02:53:21.000Z,0.00
2022-08-26T02:58:15.000Z,0.00
2022-08-26T03:03:10.000Z,0.00
2022-08-26T03:08:06.000Z,0.00
2022-08-26T03:13:00.000Z,0.00
2022-08-26T03:17:54.000Z,0.00
2022-08-26T03:22:49.000Z,0.00
2022-08-26T03:27:44.000Z,0.00
2022-08-26T03:32:38.000Z,0.00
2022-08-26T03:37:33.000Z,0.00
2022-08-26T03:42:27.000Z,0.00
2022-08-26T03:47:21.000Z,0.00
2022-08-26T03:52:16.000Z,0.00
2022-08-26T03:57:11.000Z,0.00
2022-08-26T04:02:05.000Z,0.00
2022-08-26T04:07:00.000Z,0.00
2022-08-26T04:11:54.000Z,0.83
2022-08-26T04:16:49.000Z,2.50
2022-08-26T04:21:44.000Z,5.00
2022-08-26T04:26:38.000Z,10.83
2022-08-26T04:31:33.000Z,17.50
2022-08-26T04:36:28.000Z,29.17
2022-08-26T04:41:23.000Z,36.67
2022-08-26T04:46:18.000Z,37.50
2022-08-26T04:51:12.000Z,40.00
2022-08-26T04:56:07.000Z,46.67
2022-08-26T05:01:02.000Z,57.50
2022-08-26T05:05:56.000Z,75.83
2022-08-26T05:10:51.000Z,97.50
2022-08-26T05:15:46.000Z,117.50
2022-08-26T05:20:40.000Z,141.67
2022-08-26T05:25:35.000Z,155.83
2022-08-26T05:35:24.000Z,175.00
2022-08-26T05:45:13.000Z,234.17
2022-08-26T05:50:08.000Z,254.17
2022-08-26T05:55:03.000Z,292.50
2022-08-26T05:59:58.000Z,317.50
2022-08-26T06:04:52.000Z,338.33
2022-08-26T06:09:47.000Z,345.00
2022-08-26T06:14:42.000Z,349.17
2022-08-26T06:19:37.000Z,402.50
2022-08-26T06:24:32.000Z,426.67
2022-08-26T06:29:27.000Z,505.83
2022-08-26T06:34:22.000Z,545.00
2022-08-26T06:39:17.000Z,569.17
2022-08-26T06:44:12.000Z,684.17
2022-08-26T06:49:06.000Z,685.83
2022-08-26T06:54:03.000Z,723.33
2022-08-26T06:58:55.000Z,796.67
2022-08-26T07:03:49.000Z,824.17
2022-08-26T07:08:44.000Z,867.50
2022-08-26T07:13:39.000Z,929.17
2022-08-26T07:18:34.000Z,990.83
2022-08-26T07:23:28.000Z,976.67
2022-08-26T07:28:22.000Z,1026.67
2022-08-26T07:33:17.000Z,1132.50
2022-08-26T07:38:10.000Z,1335.83
2022-08-26T07:43:05.000Z,1422.50
2022-08-26T07:47:59.000Z,1468.33
2022-08-26T07:52:54.000Z,1472.50
2022-08-26T07:57:49.000Z,1490.83
2022-08-26T08:02:43.000Z,1500.00
2022-08-26T08:07:36.000Z,1514.17
2022-08-26T08:12:31.000Z,1564.17
2022-08-26T08:17:26.000Z,1775.83
2022-08-26T08:22:20.000Z,1646.67
2022-08-26T08:27:15.000Z,1716.67
2022-08-26T08:32:10.000Z,1913.33
2022-08-26T08:37:05.000Z,2102.50
2022-08-26T08:42:00.000Z,2055.00
2022-08-26T08:46:55.000Z,2209.17
2022-08-26T08:51:50.000Z,2280.83
2022-08-26T08:56:45.000Z,2336.67
2022-08-26T09:01:40.000Z,2472.50
2022-08-26T09:06:35.000Z,2629.17
2022-08-26T09:11:29.000Z,2894.17
2022-08-26T09:16:24.000Z,2995.00
2022-08-26T09:21:19.000Z,3366.67
2022-08-26T09:26:15.000Z,2960.83
2022-08-26T09:31:10.000Z,3160.00
2022-08-26T09:36:05.000Z,4933.33
2022-08-26T09:41:00.000Z,5048.33
2022-08-26T09:45:56.000Z,5359.17
2022-08-26T09:50:51.000Z,5228.33
2022-08-26T09:55:47.000Z,5600.83
2022-08-26T10:00:42.000Z,5647.50
2022-08-26T10:05:37.000Z,5975.00
2022-08-26T10:10:33.000Z,6133.33
2022-08-26T10:15:29.000Z,6075.83
2022-08-26T10:20:22.000Z,6034.17
2022-08-26T10:25:17.000Z,6426.67
2022-08-26T10:30:12.000Z,6255.83
2022-08-26T10:35:06.000Z,6602.50
2022-08-26T10:40:01.000Z,6356.67
2022-08-26T10:44:56.000Z,6499.17
2022-08-26T10:49:51.000Z,7358.33
2022-08-26T10:54:46.000Z,7122.50
2022-08-26T10:59:41.000Z,7158.33
2022-08-26T11:04:36.000Z,7326.67
2022-08-26T11:09:31.000Z,7388.33
2022-08-26T11:14:26.000Z,7726.67
2022-08-26T11:19:21.000Z,7719.17
2022-08-26T11:24:16.000Z,7891.67
2022-08-26T11:29:10.000Z,7920.83
2022-08-26T11:34:05.000Z,7902.50
2022-08-26T11:38:59.000Z,7488.33
2022-08-26T11:43:52.000Z,7595.00
2022-08-26T11:48:48.000Z,8047.50
2022-08-26T11:53:42.000Z,7345.83
2022-08-26T11:58:37.000Z,5960.00
2022-08-26T12:03:31.000Z,4568.33
2022-08-26T12:08:25.000Z,8125.00
2022-08-26T12:13:20.000Z,8787.50
2022-08-26T12:18:15.000Z,9066.67
2022-08-26T12:23:10.000Z,7490.00
2022-08-26T12:28:05.000Z,8564.17
2022-08-26T12:32:55.000Z,8690.83
2022-08-26T12:37:50.000Z,9390.00
2022-08-26T12:42:45.000Z,8890.83
2022-08-26T12:47:40.000Z,9322.50
2022-08-26T12:52:34.000Z,8945.83
2022-08-26T12:57:29.000Z,9339.17
2022-08-26T13:02:24.000Z,9301.67
2022-08-26T13:07:19.000Z,3884.17
2022-08-26T13:12:11.000Z,9088.33
2022-08-26T13:17:03.000Z,8655.83
2022-08-26T13:21:57.000Z,8610.00
2022-08-26T13:26:52.000Z,3788.33
2022-08-26T13:31:45.000Z,3730.83
2022-08-26T13:36:39.000Z,8966.67
2022-08-26T13:41:34.000Z,9032.50
2022-08-26T13:46:29.000Z,10072.50
2022-08-26T13:51:24.000Z,6374.17
2022-08-26T13:56:18.000Z,10326.67
2022-08-26T14:01:14.000Z,4760.00
2022-08-26T14:06:08.000Z,7924.17
2022-08-26T14:11:02.000Z,3622.50
2022-08-26T14:15:56.000Z,9281.67
2022-08-26T14:20:51.000Z,7338.33
2022-08-26T14:25:46.000Z,8520.83
2022-08-26T14:30:40.000Z,4800.83
2022-08-26T14:35:34.000Z,6212.50
2022-08-26T14:40:28.000Z,7455.83
2022-08-26T14:45:22.000Z,6975.00
2022-08-26T14:50:16.000Z,5200.83
2022-08-26T14:55:10.000Z,2855.00
2022-08-26T15:00:04.000Z,3829.17
2022-08-26T15:04:59.000Z,1471.67
2022-08-26T15:09:53.000Z,1216.67
2022-08-26T15:14:47.000Z,1683.33
2022-08-26T15:19:40.000Z,1394.17
2022-08-26T15:24:35.000Z,1096.67
2022-08-26T15:29:29.000Z,779.17
2022-08-26T15:34:24.000Z,709.17
2022-08-26T15:39:18.000Z,751.67
2022-08-26T15:44:15.000Z,608.33
2022-08-26T15:49:07.000Z,1007.50
2022-08-26T15:58:55.000Z,733.33
2022-08-26T16:03:49.000Z,839.17
2022-08-26T16:08:44.000Z,753.33
2022-08-26T16:13:38.000Z,732.50
2022-08-26T16:18:33.000Z,754.17
2022-08-26T16:23:27.000Z,830.83
2022-08-26T16:28:22.000Z,913.33
2022-08-26T16:33:17.000Z,929.17
2022-08-26T16:38:11.000Z,871.67
2022-08-26T16:43:06.000Z,806.67
2022-08-26T16:48:00.000Z,691.67
2022-08-26T16:52:55.000Z,566.67
2022-08-26T16:57:48.000Z,415.83
2022-08-26T17:02:41.000Z,325.83
2022-08-26T17:07:36.000Z,320.00
2022-08-26T17:12:30.000Z,271.67
2022-08-26T17:17:25.000Z,255.00
2022-08-26T17:22:19.000Z,196.67
2022-08-26T17:27:14.000Z,151.67
2022-08-26T17:32:08.000Z,137.50
2022-08-26T17:37:02.000Z,120.83
2022-08-26T17:41:57.000Z,109.17
2022-08-26T17:46:51.000Z,123.33
2022-08-26T17:51:46.000Z,131.67
2022-08-26T17:56:40.000Z,121.67
2022-08-26T18:01:35.000Z,114.17
2022-08-26T18:06:29.000Z,100.00
2022-08-26T18:11:24.000Z,78.33
2022-08-26T18:16:22.000Z,60.83
2022-08-26T18:21:13.000Z,40.00
2022-08-26T18:26:05.000Z,22.50
2022-08-26T18:30:59.000Z,13.33
2022-08-26T18:35:54.000Z,8.33
2022-08-26T18:40:49.000Z,4.17
2022-08-26T18:45:45.000Z,2.50
2022-08-26T18:50:38.000Z,0.83
2022-08-26T18:55:33.000Z,0.00
2022-08-26T19:00:28.000Z,0.00
2022-08-26T19:05:23.000Z,0.00
2022-08-26T19:10:17.000Z,0.00
2022-08-26T19:15:12.000Z,0.00
2022-08-26T19:20:06.000Z,0.00
2022-08-26T19:25:00.000Z,0.00
2022-08-26T19:29:55.000Z,0.00
2022-08-26T19:34:48.000Z,0.00
2022-08-26T19:39:42.000Z,0.00
2022-08-26T19:44:36.000Z,0.00
2022-08-26T19:49:31.000Z,0.00
2022-08-26T19:54:26.000Z,0.00
2022-08-26T19:59:19.000Z,0.00
2022-08-26T20:04:13.000Z,0.00
2022-08-26T20:09:08.000Z,0.00
2022-08-26T20:14:03.000Z,0.00
2022-08-26T20:18:58.000Z,0.00
2022-08-26T20:23:52.000Z,0.00
2022-08-26T20:28:47.000Z,0.00
2022-08-26T20:33:41.000Z,0.00
2022-08-26T20:38:35.000Z,0.00
2022-08-26T20:43:31.000Z,0.00
2022-08-26T20:48:24.000Z,0.00
2022-08-26T20:53:19.000Z,0.00
2022-08-26T20:58:14.000Z,0.00
2022-08-26T21:03:08.000Z,0.00
2022-08-26T21:08:03.000Z,0.00
2022-08-26T21:12:58.000Z,0.00
2022-08-26T21:17:52.000Z,0.00
2022-08-26T21:22:47.000Z,0.00
2022-08-26T21:27:41.000Z,0.00
2022-08-26T21:32:35.000Z,0.00
2022-08-26T21:37:30.000Z,0.00
2022-08-26T21:42:25.000Z,0.00
2022-08-26T21:47:20.000Z,0.00
2022-08-26T21:52:14.000Z,0.00
2022-08-26T21:57:09.000Z,0.00
2022-08-26T22:02:04.000Z,0.00
2022-08-26T22:06:58.000Z,0.00
2022-08-26T22:11:53.000Z,0.00
2022-08-26T22:16:48.000Z,0.00
2022-08-26T22:21:42.000Z,0.00
2022-08-26T22:26:37.000Z,0.00
2022-08-26T22:31:32.000Z,0.00
2022-08-26T22:36:27.000Z,0.00
2022-08-26T22:41:21.000Z,0.00
2022-08-26T22:46:15.000Z,0.00
2022-08-26T22:51:06.000Z,0.00
2022-08-26T22:56:01.000Z,0.00
2022-08-26T23:00:56.000Z,0.00
2022-08-26T23:05:50.000Z,0.00
2022-08-26T23:10:44.000Z,0.00
2022-08-26T23:15:39.000Z,0.00
2022-08-26T23:20:34.000Z,0.00
2022-08-26T23:25:29.000Z,0.00
2022-08-26T23:30:24.000Z,0.00
2022-08-26T23:35:18.000Z,0.00
2022-08-26T23:40:13.000Z,0.00
2022-08-26T23:45:08.000Z,0.00
2022-08-26T23:50:02.000Z,0.00
2022-08-26T23:54:57.000Z,0.00
2022-08-26T23:59:52.000Z,0.00
