createdAt,value
2023-02-15T00:03:13.144Z,100.00
2023-02-15T00:08:16.341Z,100.00
2023-02-15T00:13:18.073Z,100.00
2023-02-15T00:18:23.320Z,100.00
2023-02-15T00:23:35.066Z,100.00
2023-02-15T00:28:39.575Z,100.00
2023-02-15T00:33:41.869Z,100.00
2023-02-15T00:38:45.468Z,100.00
2023-02-15T00:43:47.246Z,100.00
2023-02-15T00:48:49.173Z,100.00
2023-02-15T00:59:10.115Z,100.00
2023-02-15T01:04:19.163Z,100.00
2023-02-15T01:09:22.574Z,100.00
2023-02-15T01:14:24.809Z,100.00
2023-02-15T01:19:29.991Z,100.00
2023-02-15T01:24:33.728Z,100.00
2023-02-15T01:29:35.510Z,100.00
2023-02-15T01:34:38.259Z,100.00
2023-02-15T01:39:41.764Z,100.00
2023-02-15T01:44:57.748Z,100.00
2023-02-15T01:50:15.596Z,100.00
2023-02-15T01:55:20.210Z,100.00
2023-02-15T02:00:37.757Z,100.00
2023-02-15T02:05:46.772Z,100.00
2023-02-15T02:11:15.023Z,100.00
2023-02-15T02:16:24.538Z,100.00
2023-02-15T02:21:52.293Z,100.00
2023-02-15T02:27:42.403Z,100.00
2023-02-15T02:33:21.716Z,100.00
2023-02-15T02:38:34.047Z,100.00
2023-02-15T02:43:44.813Z,100.00
2023-02-15T02:48:50.241Z,100.00
2023-02-15T02:54:00.513Z,100.00
2023-02-15T02:59:08.282Z,100.00
2023-02-15T03:04:16.572Z,100.00
2023-02-15T03:09:26.089Z,100.00
2023-02-15T03:14:29.333Z,100.00
2023-02-15T03:19:37.845Z,100.00
2023-02-15T03:24:45.242Z,100.00
2023-02-15T03:29:51.373Z,100.00
2023-02-15T03:34:55.306Z,100.00
2023-02-15T03:40:02.138Z,100.00
2023-02-15T03:45:10.668Z,100.00
2023-02-15T03:50:19.143Z,100.00
2023-02-15T03:55:21.610Z,100.00
2023-02-15T04:00:26.157Z,100.00
2023-02-15T04:05:29.670Z,100.00
2023-02-15T04:10:31.816Z,100.00
2023-02-15T04:15:33.926Z,100.00
2023-02-15T04:20:37.461Z,100.00
2023-02-15T04:25:39.575Z,100.00
2023-02-15T04:30:42.031Z,100.00
2023-02-15T04:35:45.938Z,100.00
2023-02-15T04:40:51.252Z,100.00
2023-02-15T04:45:53.242Z,100.00
2023-02-15T04:50:56.993Z,100.00
2023-02-15T04:55:59.163Z,100.00
2023-02-15T05:01:01.663Z,100.00
2023-02-15T05:06:05.544Z,100.00
2023-02-15T05:11:07.666Z,100.00
2023-02-15T05:16:09.559Z,100.00
2023-02-15T05:21:13.188Z,100.00
2023-02-15T05:26:18.773Z,100.00
2023-02-15T05:31:21.572Z,100.00
2023-02-15T05:36:24.922Z,100.00
2023-02-15T05:41:27.504Z,100.00
2023-02-15T05:46:29.673Z,100.00
2023-02-15T05:51:33.441Z,100.00
2023-02-15T05:56:35.943Z,100.00
2023-02-15T06:01:37.830Z,100.00
2023-02-15T06:06:41.271Z,100.00
2023-02-15T06:11:43.908Z,100.00
2023-02-15T06:16:45.764Z,100.00
2023-02-15T06:21:49.708Z,100.00
2023-02-15T06:26:51.841Z,100.00
2023-02-15T06:31:54.309Z,100.00
2023-02-15T06:36:58.214Z,100.00
2023-02-15T06:42:00.482Z,100.00
2023-02-15T06:47:02.998Z,100.00
2023-02-15T06:52:07.383Z,100.00
2023-02-15T06:57:09.426Z,100.00
2023-02-15T07:02:14.725Z,100.00
2023-02-15T07:07:18.047Z,100.00
2023-02-15T07:12:20.277Z,100.00
2023-02-15T07:17:37.474Z,100.00
2023-02-15T07:22:41.127Z,100.00
2023-02-15T07:27:46.399Z,100.00
2023-02-15T07:32:48.539Z,100.00
2023-02-15T07:37:51.813Z,100.00
2023-02-15T07:42:54.110Z,100.00
2023-02-15T07:47:56.088Z,100.00
2023-02-15T07:52:59.730Z,100.00
2023-02-15T07:58:02.171Z,100.00
2023-02-15T08:03:04.815Z,100.00
2023-02-15T08:08:08.841Z,100.00
2023-02-15T08:13:10.724Z,100.00
2023-02-15T08:18:12.978Z,100.00
2023-02-15T08:23:16.704Z,100.00
2023-02-15T08:28:18.795Z,100.00
2023-02-15T08:33:20.878Z,100.00
2023-02-15T08:38:24.479Z,100.00
2023-02-15T08:43:26.272Z,100.00
2023-02-15T08:48:28.254Z,100.00
2023-02-15T08:53:31.830Z,100.00
2023-02-15T08:58:34.935Z,100.00
2023-02-15T09:03:37.247Z,100.00
2023-02-15T09:08:41.227Z,100.00
2023-02-15T09:13:44.086Z,100.00
2023-02-15T09:18:46.627Z,100.00
2023-02-15T09:23:51.667Z,100.00
2023-02-15T09:28:55.174Z,100.00
2023-02-15T09:33:57.630Z,100.00
2023-02-15T09:39:07.203Z,100.00
2023-02-15T09:44:22.063Z,100.00
2023-02-15T09:49:32.509Z,99.10
2023-02-15T09:54:49.881Z,97.46
2023-02-15T10:00:00.601Z,99.17
2023-02-15T10:05:16.797Z,98.12
2023-02-15T10:10:31.544Z,95.97
2023-02-15T10:15:54.417Z,95.85
2023-02-15T10:21:04.250Z,97.09
2023-02-15T10:26:17.843Z,95.17
2023-02-15T10:31:27.630Z,89.42
2023-02-15T10:36:44.630Z,88.15
2023-02-15T10:41:55.269Z,88.27
2023-02-15T10:47:18.498Z,87.90
2023-02-15T10:52:33.925Z,87.78
2023-02-15T10:57:45.742Z,86.67
2023-02-15T11:03:10.527Z,80.80
2023-02-15T11:08:13.875Z,69.42
2023-02-15T11:13:20.499Z,53.91
2023-02-15T11:18:29.284Z,47.51
2023-02-15T11:23:40.053Z,47.37
2023-02-15T11:28:48.512Z,45.86
2023-02-15T11:33:55.364Z,42.94
2023-02-15T11:39:02.028Z,50.11
2023-02-15T11:44:12.892Z,59.18
2023-02-15T11:49:24.704Z,66.04
2023-02-15T11:54:31.130Z,71.51
2023-02-15T11:59:38.593Z,72.18
2023-02-15T12:04:45.653Z,71.28
2023-02-15T12:09:53.191Z,70.85
2023-02-15T12:14:58.418Z,71.09
2023-02-15T12:20:03.604Z,71.25
2023-02-15T12:25:22.317Z,69.96
2023-02-15T12:36:03.580Z,70.33
2023-02-15T12:41:22.977Z,67.33
2023-02-15T12:46:27.524Z,64.83
2023-02-15T12:51:29.385Z,64.26
2023-02-15T12:56:31.246Z,64.12
2023-02-15T13:01:35.036Z,63.87
2023-02-15T13:06:37.969Z,61.88
2023-02-15T13:11:42.770Z,62.24
2023-02-15T13:16:48.581Z,61.99
2023-02-15T13:21:54.296Z,61.17
2023-02-15T13:27:14.665Z,60.42
2023-02-15T13:32:28.144Z,62.83
2023-02-15T13:37:51.904Z,61.09
2023-02-15T13:42:58.196Z,61.24
2023-02-15T13:48:12.835Z,62.66
2023-02-15T13:53:36.259Z,62.07
2023-02-15T13:59:00.025Z,59.95
2023-02-15T14:04:25.550Z,58.67
2023-02-15T14:09:41.867Z,58.13
2023-02-15T14:15:09.978Z,57.45
2023-02-15T14:20:21.408Z,57.43
2023-02-15T14:25:31.506Z,58.31
2023-02-15T14:30:38.005Z,58.30
2023-02-15T14:35:42.527Z,58.79
2023-02-15T14:40:54.789Z,59.56
2023-02-15T14:46:03.960Z,60.62
2023-02-15T14:51:07.658Z,60.65
2023-02-15T14:56:22.718Z,61.91
2023-02-15T15:01:28.879Z,62.34
2023-02-15T15:06:34.718Z,63.11
2023-02-15T15:11:44.838Z,62.41
2023-02-15T15:16:52.538Z,61.92
2023-02-15T15:22:04.573Z,62.44
2023-02-15T15:27:42.602Z,63.77
2023-02-15T15:32:52.160Z,65.18
2023-02-15T15:38:17.439Z,67.98
2023-02-15T15:43:59.633Z,67.34
2023-02-15T15:49:04.318Z,69.99
2023-02-15T15:54:15.013Z,70.11
2023-02-15T15:59:22.730Z,70.58
2023-02-15T16:04:27.570Z,72.17
2023-02-15T16:09:31.484Z,75.30
2023-02-15T16:14:37.215Z,76.42
2023-02-15T16:19:41.374Z,77.81
2023-02-15T16:25:14.030Z,79.73
2023-02-15T16:30:23.348Z,82.45
2023-02-15T16:35:55.632Z,84.35
2023-02-15T16:40:59.453Z,85.97
2023-02-15T16:46:05.883Z,87.87
2023-02-15T16:51:08.963Z,89.29
2023-02-15T16:56:12.473Z,89.66
2023-02-15T17:01:16.515Z,90.90
2023-02-15T17:06:23.585Z,91.06
2023-02-15T17:11:36.422Z,92.04
2023-02-15T17:16:51.335Z,93.08
2023-02-15T17:21:56.452Z,93.78
2023-02-15T17:27:04.889Z,93.94
2023-02-15T17:32:16.511Z,94.76
2023-02-15T17:37:30.016Z,95.70
2023-02-15T17:42:33.584Z,95.97
2023-02-15T17:47:36.054Z,95.98
2023-02-15T17:53:02.951Z,96.81
2023-02-15T17:58:22.346Z,97.24
2023-02-15T18:03:25.942Z,97.29
2023-02-15T18:08:28.879Z,97.55
2023-02-15T18:13:32.545Z,98.20
2023-02-15T18:18:34.694Z,98.46
2023-02-15T18:23:37.052Z,99.00
2023-02-15T18:34:26.942Z,99.13
2023-02-15T18:39:37.488Z,99.26
2023-02-15T18:44:42.267Z,99.12
2023-02-15T18:49:52.553Z,99.02
2023-02-15T18:55:04.850Z,98.52
2023-02-15T19:00:14.319Z,98.17
2023-02-15T19:05:16.896Z,98.41
2023-02-15T19:10:21.176Z,99.04
2023-02-15T19:15:26.269Z,99.03
2023-02-15T19:20:39.188Z,98.85
2023-02-15T19:25:42.518Z,98.67
2023-02-15T19:30:46.762Z,98.42
2023-02-15T19:35:56.413Z,99.18
2023-02-15T19:41:03.602Z,98.82
2023-02-15T19:46:15.251Z,98.94
2023-02-15T19:51:19.147Z,99.25
2023-02-15T19:56:23.717Z,99.29
2023-02-15T20:01:28.533Z,100.00
2023-02-15T20:06:31.116Z,99.73
2023-02-15T20:11:37.209Z,100.00
2023-02-15T20:16:42.077Z,100.00
2023-02-15T20:21:46.978Z,100.00
2023-02-15T20:26:49.957Z,100.00
2023-02-15T20:31:55.444Z,100.00
2023-02-15T20:36:58.083Z,100.00
2023-02-15T20:42:00.496Z,100.00
2023-02-15T20:47:04.546Z,100.00
2023-02-15T20:52:18.493Z,100.00
2023-02-15T20:57:21.309Z,100.00
2023-02-15T21:02:25.550Z,100.00
2023-02-15T21:07:28.153Z,100.00
2023-02-15T21:12:30.908Z,100.00
2023-02-15T21:17:34.986Z,100.00
2023-02-15T21:22:37.585Z,100.00
2023-02-15T21:27:40.141Z,100.00
2023-02-15T21:32:43.857Z,100.00
2023-02-15T21:37:48.533Z,100.00
2023-02-15T21:42:50.632Z,100.00
2023-02-15T21:47:53.792Z,100.00
2023-02-15T21:52:56.797Z,100.00
2023-02-15T21:57:58.927Z,100.00
2023-02-15T22:03:02.918Z,100.00
2023-02-15T22:08:11.422Z,100.00
2023-02-15T22:13:15.872Z,100.00
2023-02-15T22:18:22.280Z,100.00
2023-02-15T22:23:24.437Z,100.00
2023-02-15T22:28:31.996Z,100.00
2023-02-15T22:33:35.684Z,100.00
2023-02-15T22:38:38.046Z,100.00
2023-02-15T22:43:42.074Z,100.00
2023-02-15T22:48:47.151Z,100.00
2023-02-15T22:53:49.049Z,100.00
2023-02-15T22:58:50.858Z,100.00
2023-02-15T23:03:54.712Z,100.00
2023-02-15T23:08:56.940Z,100.00
2023-02-15T23:13:58.783Z,100.00
2023-02-15T23:19:02.910Z,100.00
2023-02-15T23:24:17.698Z,100.00
2023-02-15T23:29:21.942Z,100.00
2023-02-15T23:34:27.734Z,100.00
2023-02-15T23:39:30.080Z,100.00
2023-02-15T23:44:32.743Z,100.00
2023-02-15T23:49:36.182Z,100.00
2023-02-15T23:54:38.448Z,100.00
2023-02-15T23:59:44.269Z,100.00
