createdAt,value
2022-12-01T00:01:04.737Z,26.15
2022-12-01T00:03:32.262Z,25.35
2022-12-01T00:06:00.776Z,25.40
2022-12-01T00:08:28.661Z,24.00
2022-12-01T00:11:04.482Z,29.88
2022-12-01T00:13:31.817Z,21.95
2022-12-01T00:15:59.140Z,32.15
2022-12-01T00:18:27.890Z,21.95
2022-12-01T00:20:56.052Z,30.40
2022-12-01T00:23:23.525Z,27.30
2022-12-01T00:25:50.787Z,18.50
2022-12-01T00:28:18.121Z,28.55
2022-12-01T00:30:45.459Z,26.90
2022-12-01T00:33:12.786Z,25.48
2022-12-01T00:35:40.038Z,25.42
2022-12-01T00:38:07.644Z,26.42
2022-12-01T00:40:34.979Z,24.33
2022-12-01T00:43:02.353Z,24.83
2022-12-01T00:45:29.704Z,27.20
2022-12-01T00:47:57.007Z,24.40
2022-12-01T00:50:24.300Z,30.45
2022-12-01T00:52:51.624Z,23.13
2022-12-01T00:55:19.329Z,29.73
2022-12-01T00:57:46.685Z,26.98
2022-12-01T01:00:14.469Z,28.80
2022-12-01T01:02:41.864Z,34.30
2022-12-01T01:05:09.627Z,27.08
2022-12-01T01:07:37.012Z,30.42
2022-12-01T01:10:04.427Z,27.00
2022-12-01T01:12:31.738Z,35.45
2022-12-01T01:14:59.053Z,28.05
2022-12-01T01:17:26.313Z,18.88
2022-12-01T01:19:54.193Z,23.92
2022-12-01T01:22:21.525Z,28.92
2022-12-01T01:24:48.824Z,30.58
2022-12-01T01:27:16.211Z,29.80
2022-12-01T01:29:43.437Z,21.85
2022-12-01T01:32:10.767Z,23.58
2022-12-01T01:34:38.022Z,25.35
2022-12-01T01:37:05.324Z,23.85
2022-12-01T01:39:32.623Z,27.67
2022-12-01T01:41:59.986Z,30.48
2022-12-01T01:44:46.289Z,25.40
2022-12-01T01:47:14.017Z,18.70
2022-12-01T01:49:42.193Z,24.83
2022-12-01T01:52:10.748Z,20.88
2022-12-01T01:54:42.979Z,30.10
2022-12-01T01:57:12.211Z,47.95
2022-12-01T01:59:41.888Z,22.35
2022-12-01T02:02:09.945Z,36.85
2022-12-01T02:04:38.773Z,25.50
2022-12-01T02:07:06.254Z,26.48
2022-12-01T02:09:33.630Z,28.10
2022-12-01T02:12:22.108Z,21.02
2022-12-01T02:15:08.284Z,20.52
2022-12-01T02:17:42.271Z,24.00
2022-12-01T02:20:28.457Z,24.90
2022-12-01T02:23:01.559Z,16.15
2022-12-01T02:25:34.885Z,19.70
2022-12-01T02:28:02.151Z,28.08
2022-12-01T02:30:48.347Z,18.90
2022-12-01T02:33:35.902Z,15.02
2022-12-01T02:36:06.412Z,18.52
2022-12-01T02:38:53.185Z,21.83
2022-12-01T02:41:26.229Z,17.90
2022-12-01T02:43:56.762Z,21.50
2022-12-01T02:46:34.964Z,17.77
2022-12-01T02:49:08.878Z,15.32
2022-12-01T02:51:37.696Z,19.33
2022-12-01T02:54:05.906Z,16.75
2022-12-01T02:56:33.211Z,17.48
2022-12-01T02:59:00.497Z,27.13
2022-12-01T03:01:42.110Z,16.02
2022-12-01T03:04:28.570Z,20.10
2022-12-01T03:07:12.010Z,14.65
2022-12-01T03:10:02.256Z,15.70
2022-12-01T03:12:49.532Z,17.35
2022-12-01T03:15:23.760Z,23.92
2022-12-01T03:17:57.355Z,20.75
2022-12-01T03:20:28.380Z,18.10
2022-12-01T03:23:00.367Z,15.95
2022-12-01T03:28:20.323Z,20.02
2022-12-01T03:30:44.481Z,18.25
2022-12-01T03:33:15.321Z,14.70
2022-12-01T03:35:45.795Z,18.65
2022-12-01T03:38:15.595Z,20.10
2022-12-01T03:40:43.760Z,14.98
2022-12-01T03:43:12.861Z,15.60
2022-12-01T03:45:52.386Z,14.13
2022-12-01T03:48:19.970Z,22.95
2022-12-01T03:51:06.086Z,20.88
2022-12-01T03:53:46.746Z,19.23
2022-12-01T03:56:15.136Z,35.60
2022-12-01T03:58:44.844Z,14.75
2022-12-01T04:01:12.658Z,16.30
2022-12-01T04:03:39.887Z,13.80
2022-12-01T04:06:07.905Z,21.75
2022-12-01T04:08:37.216Z,19.75
2022-12-01T04:11:28.283Z,18.45
2022-12-01T04:13:59.666Z,15.30
2022-12-01T04:16:27.069Z,13.43
2022-12-01T04:18:54.483Z,16.90
2022-12-01T04:21:21.846Z,16.92
2022-12-01T04:24:01.556Z,14.38
2022-12-01T04:26:29.859Z,12.02
2022-12-01T04:28:57.103Z,10.90
2022-12-01T04:31:24.472Z,12.45
2022-12-01T04:33:54.641Z,13.48
2022-12-01T04:36:22.465Z,14.35
2022-12-01T04:38:49.980Z,12.75
2022-12-01T04:41:17.460Z,14.38
2022-12-01T04:43:44.695Z,18.65
2022-12-01T04:46:12.137Z,18.77
2022-12-01T04:48:40.145Z,15.40
2022-12-01T04:51:08.628Z,14.77
2022-12-01T04:53:36.187Z,17.20
2022-12-01T04:56:03.950Z,13.60
2022-12-01T04:58:32.607Z,10.63
2022-12-01T05:01:03.988Z,13.45
2022-12-01T05:03:31.327Z,15.85
2022-12-01T05:06:05.993Z,13.07
2022-12-01T05:08:34.201Z,16.98
2022-12-01T05:11:01.469Z,15.05
2022-12-01T05:13:29.235Z,16.50
2022-12-01T05:16:06.160Z,20.15
2022-12-01T05:18:33.562Z,14.90
2022-12-01T05:21:00.783Z,16.40
2022-12-01T05:23:29.208Z,15.98
2022-12-01T05:25:56.711Z,18.20
2022-12-01T05:28:25.030Z,12.77
2022-12-01T05:30:55.262Z,17.70
2022-12-01T05:33:26.231Z,14.23
2022-12-01T05:35:56.354Z,12.88
2022-12-01T05:38:23.743Z,17.67
2022-12-01T05:40:55.277Z,17.73
2022-12-01T05:43:28.753Z,17.42
2022-12-01T05:45:57.391Z,14.90
2022-12-01T05:48:24.954Z,17.65
2022-12-01T05:50:52.373Z,18.63
2022-12-01T05:53:20.205Z,18.30
2022-12-01T05:55:47.455Z,17.70
2022-12-01T05:58:14.702Z,24.20
2022-12-01T06:00:45.784Z,20.50
2022-12-01T06:03:14.393Z,32.35
2022-12-01T06:05:41.719Z,19.08
2022-12-01T06:08:12.031Z,15.68
2022-12-01T06:10:40.003Z,18.42
2022-12-01T06:13:07.239Z,16.42
2022-12-01T06:15:34.533Z,18.83
2022-12-01T06:18:02.058Z,18.00
2022-12-01T06:20:29.350Z,14.02
2022-12-01T06:22:56.577Z,17.60
2022-12-01T06:25:23.855Z,17.02
2022-12-01T06:27:58.376Z,16.92
2022-12-01T06:30:26.218Z,17.80
2022-12-01T06:32:55.183Z,14.98
2022-12-01T06:35:31.495Z,15.63
2022-12-01T06:37:59.198Z,14.88
2022-12-01T06:40:27.074Z,17.23
2022-12-01T06:42:54.420Z,18.42
2022-12-01T06:45:24.290Z,13.30
2022-12-01T06:47:54.009Z,19.60
2022-12-01T06:50:21.445Z,15.80
2022-12-01T06:52:48.667Z,15.73
2022-12-01T06:55:17.216Z,13.98
2022-12-01T06:57:44.546Z,15.98
2022-12-01T07:00:13.456Z,14.27
2022-12-01T07:02:41.372Z,17.45
2022-12-01T07:05:12.069Z,15.63
2022-12-01T07:07:40.113Z,18.63
2022-12-01T07:10:08.164Z,15.68
2022-12-01T07:12:35.682Z,15.43
2022-12-01T07:15:03.326Z,16.70
2022-12-01T07:17:30.782Z,15.10
2022-12-01T07:20:01.136Z,16.42
2022-12-01T07:22:32.984Z,16.27
2022-12-01T07:25:00.557Z,16.75
2022-12-01T07:27:31.760Z,16.23
2022-12-01T07:29:59.107Z,17.53
2022-12-01T07:32:26.419Z,15.90
2022-12-01T07:34:56.993Z,17.00
2022-12-01T07:37:27.381Z,16.95
2022-12-01T07:39:54.620Z,16.33
2022-12-01T07:42:21.931Z,18.85
2022-12-01T07:44:49.272Z,15.88
2022-12-01T07:47:16.697Z,19.65
2022-12-01T07:49:46.679Z,16.70
2022-12-01T07:52:16.647Z,18.27
2022-12-01T07:54:43.903Z,20.98
2022-12-01T07:57:14.279Z,13.23
2022-12-01T07:59:41.628Z,12.52
2022-12-01T08:02:09.961Z,18.42
2022-12-01T08:04:37.325Z,17.65
2022-12-01T08:07:04.833Z,24.98
2022-12-01T08:09:32.163Z,18.63
2022-12-01T08:12:01.823Z,13.68
2022-12-01T08:14:29.403Z,17.73
2022-12-01T08:16:56.853Z,15.13
2022-12-01T08:19:25.780Z,19.33
2022-12-01T08:21:53.039Z,15.43
2022-12-01T08:24:20.295Z,17.20
2022-12-01T08:26:47.617Z,22.50
2022-12-01T08:29:19.958Z,17.85
2022-12-01T08:31:48.227Z,21.52
2022-12-01T08:34:16.789Z,25.60
2022-12-01T08:36:44.617Z,18.30
2022-12-01T08:39:14.521Z,19.35
2022-12-01T08:41:45.729Z,20.45
2022-12-01T08:44:16.732Z,24.38
2022-12-01T08:46:47.005Z,23.77
2022-12-01T08:49:14.733Z,20.58
2022-12-01T08:51:42.719Z,21.42
2022-12-01T08:54:11.229Z,24.25
2022-12-01T08:56:40.729Z,21.35
2022-12-01T08:59:09.162Z,24.75
2022-12-01T09:02:00.479Z,20.88
2022-12-01T09:04:35.445Z,21.77
2022-12-01T09:07:02.982Z,25.30
2022-12-01T09:09:31.761Z,22.08
2022-12-01T09:12:01.809Z,22.65
2022-12-01T09:14:29.329Z,24.00
2022-12-01T09:17:09.748Z,18.67
2022-12-01T09:19:37.444Z,23.52
2022-12-01T09:22:04.912Z,20.83
2022-12-01T09:24:34.207Z,20.45
2022-12-01T09:27:11.392Z,21.33
2022-12-01T09:29:41.860Z,21.98
2022-12-01T09:32:34.147Z,21.17
2022-12-01T09:35:06.225Z,17.80
2022-12-01T09:37:55.400Z,19.58
2022-12-01T09:40:41.791Z,18.10
2022-12-01T09:43:30.456Z,19.85
2022-12-01T09:46:03.945Z,20.42
2022-12-01T09:48:44.388Z,17.90
2022-12-01T09:51:14.927Z,20.63
2022-12-01T09:53:43.659Z,19.65
2022-12-01T09:56:22.445Z,21.10
2022-12-01T09:59:15.274Z,19.33
2022-12-01T10:01:44.260Z,20.10
2022-12-01T10:04:17.329Z,23.98
2022-12-01T10:06:49.906Z,23.17
2022-12-01T10:09:24.513Z,17.02
2022-12-01T10:11:53.796Z,20.65
2022-12-01T10:14:22.168Z,20.88
2022-12-01T10:17:11.645Z,19.08
2022-12-01T10:19:45.901Z,21.85
2022-12-01T10:22:26.110Z,18.77
2022-12-01T10:25:13.506Z,21.42
2022-12-01T10:27:44.286Z,18.98
2022-12-01T10:30:19.909Z,19.52
2022-12-01T10:33:13.848Z,21.73
2022-12-01T10:35:41.878Z,25.83
2022-12-01T10:38:14.494Z,24.05
2022-12-01T10:40:48.275Z,22.75
2022-12-01T10:43:22.911Z,21.50
2022-12-01T10:48:54.549Z,16.77
2022-12-01T10:51:25.680Z,20.20
2022-12-01T10:54:01.266Z,16.38
2022-12-01T10:56:28.940Z,20.27
2022-12-01T10:59:02.562Z,20.65
2022-12-01T11:01:35.721Z,18.55
2022-12-01T11:04:21.953Z,19.83
2022-12-01T11:06:52.151Z,18.90
2022-12-01T11:09:26.004Z,23.00
2022-12-01T11:12:04.189Z,21.08
2022-12-01T11:14:31.447Z,20.65
2022-12-01T11:17:15.036Z,17.52
2022-12-01T11:19:42.612Z,23.88
2022-12-01T11:22:23.824Z,22.58
2022-12-01T11:24:56.957Z,20.80
2022-12-01T11:27:26.007Z,23.85
2022-12-01T11:29:55.447Z,23.85
2022-12-01T11:32:27.239Z,22.95
2022-12-01T11:34:59.122Z,24.33
2022-12-01T11:37:29.930Z,21.05
2022-12-01T11:40:05.100Z,39.55
2022-12-01T11:42:34.314Z,24.23
2022-12-01T11:45:20.273Z,24.45
2022-12-01T11:48:00.631Z,26.52
2022-12-01T11:50:29.358Z,26.10
2022-12-01T11:52:56.657Z,24.33
2022-12-01T11:55:31.120Z,27.45
2022-12-01T11:58:00.944Z,27.55
2022-12-01T12:00:35.893Z,26.27
2022-12-01T12:03:14.776Z,34.50
2022-12-01T12:05:57.655Z,28.00
2022-12-01T12:08:39.588Z,23.85
2022-12-01T12:11:22.280Z,29.38
2022-12-01T12:14:05.838Z,23.73
2022-12-01T12:16:45.443Z,30.35
2022-12-01T12:19:34.372Z,23.27
2022-12-01T12:22:15.954Z,27.40
2022-12-01T12:24:49.446Z,29.13
2022-12-01T12:27:23.691Z,34.88
2022-12-01T12:30:00.077Z,26.38
2022-12-01T12:32:43.135Z,25.65
2022-12-01T12:35:31.994Z,25.08
2022-12-01T12:38:10.172Z,26.42
2022-12-01T12:40:37.593Z,30.98
2022-12-01T12:43:04.987Z,30.67
2022-12-01T12:45:32.291Z,28.63
2022-12-01T12:48:08.314Z,25.40
2022-12-01T12:50:44.861Z,26.88
2022-12-01T12:53:20.514Z,24.52
2022-12-01T12:55:50.199Z,26.13
2022-12-01T12:58:25.927Z,22.95
2022-12-01T13:01:07.062Z,31.73
2022-12-01T13:03:43.643Z,26.85
2022-12-01T13:06:15.234Z,29.35
2022-12-01T13:08:47.810Z,28.05
2022-12-01T13:11:32.356Z,24.27
2022-12-01T13:14:03.508Z,28.15
2022-12-01T13:16:37.638Z,28.97
2022-12-01T13:19:17.239Z,29.05
2022-12-01T13:21:45.857Z,24.75
2022-12-01T13:24:23.011Z,28.80
2022-12-01T13:26:53.390Z,27.95
2022-12-01T13:29:24.590Z,29.13
2022-12-01T13:31:53.209Z,31.13
2022-12-01T13:34:43.417Z,26.23
2022-12-01T13:37:12.923Z,24.52
2022-12-01T13:39:41.352Z,25.13
2022-12-01T13:42:10.303Z,25.35
2022-12-01T13:44:43.754Z,27.02
2022-12-01T13:47:31.012Z,25.98
2022-12-01T13:49:58.377Z,32.05
2022-12-01T13:52:26.560Z,27.85
2022-12-01T13:55:21.010Z,26.85
2022-12-01T13:57:52.301Z,32.97
2022-12-01T14:00:24.944Z,26.58
2022-12-01T14:03:11.436Z,26.85
2022-12-01T14:05:45.738Z,25.83
2022-12-01T14:08:22.672Z,25.05
2022-12-01T14:10:53.608Z,25.70
2022-12-01T14:13:21.750Z,31.10
2022-12-01T14:15:54.595Z,30.90
2022-12-01T14:18:35.676Z,26.88
2022-12-01T14:21:07.742Z,27.15
2022-12-01T14:26:06.158Z,25.23
2022-12-01T14:28:52.638Z,25.47
2022-12-01T14:31:20.008Z,25.02
2022-12-01T14:33:54.132Z,29.70
2022-12-01T14:36:24.967Z,29.60
2022-12-01T14:39:13.569Z,27.58
2022-12-01T14:41:49.010Z,27.65
2022-12-01T14:44:16.613Z,24.70
2022-12-01T14:46:51.378Z,25.75
2022-12-01T14:49:22.769Z,28.92
2022-12-01T14:51:53.551Z,29.48
2022-12-01T14:54:27.017Z,29.05
2022-12-01T14:57:00.194Z,28.45
2022-12-01T14:59:30.596Z,28.63
2022-12-01T15:01:59.315Z,30.25
2022-12-01T15:04:26.938Z,29.42
2022-12-01T15:06:56.496Z,30.45
2022-12-01T15:09:33.394Z,30.67
2022-12-01T15:12:03.575Z,33.47
2022-12-01T15:14:33.232Z,30.65
2022-12-01T15:17:02.697Z,28.90
2022-12-01T15:19:31.638Z,26.55
2022-12-01T15:22:00.525Z,25.48
2022-12-01T15:24:31.011Z,27.63
2022-12-01T15:27:03.703Z,25.17
2022-12-01T15:29:44.533Z,22.25
2022-12-01T15:32:15.802Z,21.48
2022-12-01T15:34:44.986Z,29.05
2022-12-01T15:37:14.827Z,28.10
2022-12-01T15:39:44.318Z,27.42
2022-12-01T15:42:28.697Z,25.02
2022-12-01T15:45:00.563Z,29.60
2022-12-01T15:49:55.616Z,28.85
2022-12-01T15:52:23.578Z,27.58
2022-12-01T15:54:51.376Z,28.75
2022-12-01T15:57:20.438Z,28.88
2022-12-01T15:59:52.131Z,32.35
2022-12-01T16:02:30.594Z,30.52
2022-12-01T16:05:02.751Z,30.05
2022-12-01T16:08:10.790Z,32.45
2022-12-01T16:10:28.662Z,33.00
2022-12-01T16:13:16.082Z,35.28
2022-12-01T16:15:44.518Z,32.95
2022-12-01T16:18:32.347Z,36.90
2022-12-01T16:21:06.555Z,26.40
2022-12-01T16:23:34.166Z,30.55
2022-12-01T16:26:02.203Z,34.40
2022-12-01T16:28:35.840Z,34.53
2022-12-01T16:31:11.325Z,36.25
2022-12-01T16:33:41.614Z,32.92
2022-12-01T16:36:09.229Z,35.97
2022-12-01T16:38:37.087Z,38.75
2022-12-01T16:41:15.768Z,37.17
2022-12-01T16:43:59.132Z,39.65
2022-12-01T16:46:31.289Z,46.35
2022-12-01T16:48:59.361Z,41.20
2022-12-01T16:51:35.587Z,36.40
2022-12-01T16:54:14.612Z,38.55
2022-12-01T16:56:42.019Z,37.08
2022-12-01T16:59:09.453Z,42.03
2022-12-01T17:01:36.952Z,43.20
2022-12-01T17:04:07.564Z,44.25
2022-12-01T17:06:35.469Z,39.83
2022-12-01T17:09:02.979Z,40.22
2022-12-01T17:11:30.529Z,35.58
2022-12-01T17:13:57.919Z,41.08
2022-12-01T17:16:25.583Z,37.45
2022-12-01T17:18:53.120Z,37.03
2022-12-01T17:21:20.519Z,32.58
2022-12-01T17:23:48.029Z,35.40
2022-12-01T17:26:16.926Z,35.55
2022-12-01T17:28:44.384Z,36.47
2022-12-01T17:31:12.194Z,38.60
2022-12-01T17:33:40.054Z,46.47
2022-12-01T17:36:08.784Z,41.78
2022-12-01T17:38:37.311Z,38.45
2022-12-01T17:41:09.446Z,38.65
2022-12-01T17:43:37.753Z,43.78
2022-12-01T17:46:05.980Z,46.28
2022-12-01T17:48:44.210Z,42.85
2022-12-01T17:51:12.803Z,49.97
2022-12-01T17:53:40.411Z,38.90
2022-12-01T17:56:11.871Z,37.88
2022-12-01T17:58:39.656Z,33.05
2022-12-01T18:01:08.505Z,32.17
2022-12-01T18:03:36.170Z,40.65
2022-12-01T18:06:03.750Z,31.08
2022-12-01T18:08:32.241Z,31.85
2022-12-01T18:11:07.653Z,37.72
2022-12-01T18:13:38.973Z,39.72
2022-12-01T18:16:10.187Z,38.53
2022-12-01T18:18:38.545Z,34.10
2022-12-01T18:21:07.069Z,31.80
2022-12-01T18:23:34.764Z,39.13
2022-12-01T18:26:08.668Z,32.60
2022-12-01T18:28:39.929Z,35.00
2022-12-01T18:31:08.319Z,34.00
2022-12-01T18:33:36.988Z,35.63
2022-12-01T18:36:05.055Z,34.03
2022-12-01T18:38:32.649Z,33.20
2022-12-01T18:41:01.560Z,38.55
2022-12-01T18:43:30.398Z,44.22
2022-12-01T18:45:58.227Z,41.10
2022-12-01T18:48:26.901Z,41.97
2022-12-01T18:50:59.306Z,33.88
2022-12-01T18:53:27.803Z,40.63
2022-12-01T18:55:55.267Z,30.35
2022-12-01T18:58:23.006Z,39.97
2022-12-01T19:00:50.573Z,42.22
2022-12-01T19:03:18.211Z,48.20
2022-12-01T19:05:45.677Z,42.60
2022-12-01T19:08:13.281Z,44.72
2022-12-01T19:10:40.891Z,46.58
2022-12-01T19:13:08.864Z,40.92
2022-12-01T19:15:39.414Z,43.30
2022-12-01T19:18:07.057Z,38.22
2022-12-01T19:20:37.956Z,37.78
2022-12-01T19:23:05.725Z,36.83
2022-12-01T19:25:33.198Z,44.38
2022-12-01T19:28:00.652Z,42.08
2022-12-01T19:30:28.316Z,43.75
2022-12-01T19:32:56.214Z,54.10
2022-12-01T19:35:24.003Z,49.15
2022-12-01T19:37:52.356Z,53.85
2022-12-01T19:40:19.957Z,56.90
2022-12-01T19:42:47.886Z,45.92
2022-12-01T19:45:15.848Z,45.03
2022-12-01T19:47:43.554Z,46.47
2022-12-01T19:50:11.218Z,47.92
2022-12-01T19:52:41.377Z,45.95
2022-12-01T19:55:13.306Z,35.20
2022-12-01T19:57:40.873Z,47.85
2022-12-01T20:00:08.830Z,48.72
2022-12-01T20:02:39.520Z,49.50
2022-12-01T20:05:07.903Z,54.03
2022-12-01T20:07:35.672Z,49.40
2022-12-01T20:10:03.648Z,44.95
2022-12-01T20:12:31.393Z,44.83
2022-12-01T20:14:58.987Z,38.67
2022-12-01T20:17:26.511Z,39.15
2022-12-01T20:19:54.223Z,41.30
2022-12-01T20:22:22.130Z,38.55
2022-12-01T20:24:49.824Z,44.42
2022-12-01T20:27:18.067Z,39.33
2022-12-01T20:29:47.137Z,37.17
2022-12-01T20:32:17.171Z,37.58
2022-12-01T20:34:48.409Z,34.63
2022-12-01T20:37:16.405Z,35.65
2022-12-01T20:39:43.978Z,37.35
2022-12-01T20:42:12.006Z,30.42
2022-12-01T20:44:40.522Z,37.65
2022-12-01T20:47:08.198Z,29.02
2022-12-01T20:49:35.800Z,28.73
2022-12-01T20:52:03.162Z,28.45
2022-12-01T20:54:31.518Z,28.33
2022-12-01T20:56:59.287Z,28.40
2022-12-01T20:59:27.268Z,30.70
2022-12-01T21:01:54.728Z,32.20
2022-12-01T21:04:22.397Z,28.58
2022-12-01T21:06:50.221Z,34.22
2022-12-01T21:09:18.145Z,32.13
2022-12-01T21:12:08.930Z,36.33
2022-12-01T21:14:43.970Z,34.95
2022-12-01T21:17:17.593Z,30.75
2022-12-01T21:19:48.415Z,27.05
2022-12-01T21:22:16.123Z,30.20
2022-12-01T21:24:44.188Z,31.13
2022-12-01T21:27:15.846Z,35.90
2022-12-01T21:29:50.311Z,36.85
2022-12-01T21:32:18.007Z,36.17
2022-12-01T21:34:47.169Z,41.30
2022-12-01T21:37:20.467Z,27.27
2022-12-01T21:39:50.839Z,33.08
2022-12-01T21:42:20.509Z,29.95
2022-12-01T21:44:48.956Z,37.20
2022-12-01T21:47:21.027Z,31.88
2022-12-01T21:49:58.188Z,28.58
2022-12-01T21:52:30.091Z,31.95
2022-12-01T21:57:42.236Z,31.27
2022-12-01T22:00:19.250Z,28.73
2022-12-01T22:02:52.188Z,30.05
2022-12-01T22:05:32.117Z,30.33
2022-12-01T22:08:22.381Z,34.58
2022-12-01T22:10:59.250Z,32.38
2022-12-01T22:13:32.885Z,26.95
2022-12-01T22:16:00.434Z,25.77
2022-12-01T22:18:27.887Z,27.33
2022-12-01T22:20:55.493Z,34.55
2022-12-01T22:23:26.547Z,33.25
2022-12-01T22:25:53.946Z,24.70
2022-12-01T22:28:23.730Z,33.55
2022-12-01T22:30:51.641Z,34.28
2022-12-01T22:33:23.447Z,29.90
2022-12-01T22:35:52.416Z,30.92
2022-12-01T22:38:30.015Z,41.28
2022-12-01T22:40:57.659Z,46.13
2022-12-01T22:43:27.087Z,37.97
2022-12-01T22:46:00.844Z,40.50
2022-12-01T22:48:28.436Z,39.65
2022-12-01T22:50:56.247Z,37.72
2022-12-01T22:53:31.756Z,41.20
2022-12-01T22:56:01.564Z,42.75
2022-12-01T22:58:30.961Z,43.67
2022-12-01T23:01:03.211Z,43.97
2022-12-01T23:03:30.822Z,43.13
2022-12-01T23:05:58.451Z,43.53
2022-12-01T23:08:26.036Z,42.75
2022-12-01T23:10:53.588Z,45.85
2022-12-01T23:13:22.638Z,44.50
2022-12-01T23:15:51.434Z,51.53
2022-12-01T23:18:23.117Z,46.33
2022-12-01T23:20:51.906Z,52.35
2022-12-01T23:23:26.251Z,47.53
2022-12-01T23:25:53.846Z,59.70
2022-12-01T23:28:21.559Z,51.58
2022-12-01T23:30:51.472Z,51.38
2022-12-01T23:33:32.684Z,51.78
2022-12-01T23:36:01.542Z,55.25
2022-12-01T23:38:35.670Z,53.72
2022-12-01T23:41:05.705Z,51.15
2022-12-01T23:43:35.530Z,56.40
2022-12-01T23:46:07.599Z,54.78
2022-12-01T23:51:02.943Z,58.95
2022-12-01T23:53:32.427Z,57.45
2022-12-01T23:56:06.067Z,58.05
2022-12-01T23:58:34.765Z,57.22
