createdAt,value
2019-05-01T00:02:08.117Z,12.13
2019-05-01T00:04:45.630Z,14.83
2019-05-01T00:07:21.093Z,15.27
2019-05-01T00:09:50.478Z,12.67
2019-05-01T00:12:20.596Z,13.70
2019-05-01T00:14:49.889Z,9.70
2019-05-01T00:17:19.845Z,11.87
2019-05-01T00:19:49.157Z,9.23
2019-05-01T00:22:18.441Z,6.87
2019-05-01T00:24:47.744Z,8.87
2019-05-01T00:27:17.037Z,7.20
2019-05-01T00:29:46.389Z,7.50
2019-05-01T00:32:15.789Z,9.53
2019-05-01T00:34:45.065Z,11.63
2019-05-01T00:37:14.440Z,8.30
2019-05-01T00:39:43.714Z,8.97
2019-05-01T00:42:13.009Z,9.20
2019-05-01T00:44:42.305Z,8.47
2019-05-01T00:47:11.602Z,8.37
2019-05-01T00:49:40.853Z,8.23
2019-05-01T00:52:10.379Z,10.57
2019-05-01T00:54:41.212Z,7.77
2019-05-01T00:57:38.625Z,6.63
2019-05-01T01:00:27.160Z,7.23
2019-05-01T01:02:57.121Z,10.57
2019-05-01T01:05:26.432Z,7.03
2019-05-01T01:07:55.709Z,9.27
2019-05-01T01:10:25.021Z,8.40
2019-05-01T01:12:54.269Z,8.60
2019-05-01T01:15:23.716Z,7.13
2019-05-01T01:17:53.097Z,6.83
2019-05-01T01:20:22.460Z,10.97
2019-05-01T01:22:51.804Z,7.83
2019-05-01T01:25:21.220Z,8.50
2019-05-01T01:27:50.628Z,6.43
2019-05-01T01:30:20.396Z,9.53
2019-05-01T01:32:49.788Z,7.57
2019-05-01T01:35:19.104Z,5.73
2019-05-01T01:37:48.431Z,5.97
2019-05-01T01:40:18.040Z,5.40
2019-05-01T01:42:49.036Z,6.40
2019-05-01T01:45:34.485Z,10.60
2019-05-01T01:48:11.026Z,5.93
2019-05-01T01:50:42.360Z,7.83
2019-05-01T01:53:15.012Z,6.93
2019-05-01T01:55:44.687Z,5.57
2019-05-01T01:58:14.768Z,9.07
2019-05-01T02:01:21.739Z,5.20
2019-05-01T02:03:55.724Z,7.27
2019-05-01T02:06:24.997Z,12.83
2019-05-01T02:08:56.641Z,8.13
2019-05-01T02:11:25.871Z,8.70
2019-05-01T02:13:56.751Z,9.07
2019-05-01T02:16:26.536Z,7.57
2019-05-01T02:18:55.901Z,5.07
2019-05-01T02:21:25.173Z,5.00
2019-05-01T02:23:54.595Z,8.27
2019-05-01T02:26:25.823Z,5.70
2019-05-01T02:29:19.283Z,6.30
2019-05-01T02:31:50.980Z,6.47
2019-05-01T02:34:20.848Z,6.07
2019-05-01T02:36:52.015Z,7.77
2019-05-01T02:39:23.512Z,5.53
2019-05-01T02:41:54.951Z,5.90
2019-05-01T02:44:40.751Z,6.23
2019-05-01T02:47:13.284Z,6.63
2019-05-01T02:49:51.651Z,10.53
2019-05-01T02:52:23.447Z,5.83
2019-05-01T02:54:55.239Z,8.77
2019-05-01T02:57:26.112Z,5.57
2019-05-01T02:59:57.248Z,6.07
2019-05-01T03:02:28.234Z,6.80
2019-05-01T03:04:58.732Z,9.80
2019-05-01T03:07:31.396Z,7.43
2019-05-01T03:10:01.588Z,4.77
2019-05-01T03:12:33.500Z,7.03
2019-05-01T03:15:04.720Z,9.50
2019-05-01T03:17:49.255Z,6.33
2019-05-01T03:20:34.427Z,6.93
2019-05-01T03:23:25.975Z,6.40
2019-05-01T03:25:56.338Z,4.70
2019-05-01T03:28:25.799Z,6.07
2019-05-01T03:30:55.583Z,7.03
2019-05-01T03:33:25.168Z,9.53
2019-05-01T03:35:54.664Z,8.80
2019-05-01T03:38:24.308Z,6.97
2019-05-01T03:40:53.963Z,7.37
2019-05-01T03:43:23.425Z,7.50
2019-05-01T03:45:52.987Z,5.87
2019-05-01T03:48:22.562Z,10.43
2019-05-01T03:50:51.944Z,7.70
2019-05-01T03:53:21.213Z,6.00
2019-05-01T03:55:50.754Z,9.50
2019-05-01T03:58:20.267Z,7.87
2019-05-01T04:00:56.975Z,7.80
2019-05-01T04:03:30.163Z,6.13
2019-05-01T04:05:59.835Z,10.37
2019-05-01T04:08:29.594Z,11.60
2019-05-01T04:10:59.263Z,7.00
2019-05-01T04:13:29.058Z,9.50
2019-05-01T04:15:58.687Z,9.93
2019-05-01T04:18:28.482Z,8.43
2019-05-01T04:20:58.649Z,12.10
2019-05-01T04:23:28.246Z,19.57
2019-05-01T04:25:57.658Z,15.90
2019-05-01T04:28:40.628Z,12.03
2019-05-01T04:31:35.491Z,8.90
2019-05-01T04:34:10.049Z,9.13
2019-05-01T04:36:43.048Z,11.43
2019-05-01T04:39:12.610Z,9.27
2019-05-01T04:41:41.911Z,11.23
2019-05-01T04:44:11.218Z,9.73
2019-05-01T04:46:40.538Z,9.53
2019-05-01T04:49:09.892Z,12.70
2019-05-01T04:51:39.568Z,11.27
2019-05-01T04:54:09.115Z,10.00
2019-05-01T04:56:38.701Z,8.77
2019-05-01T04:59:08.183Z,10.63
2019-05-01T05:02:02.427Z,10.17
2019-05-01T05:04:31.969Z,8.53
2019-05-01T05:07:01.929Z,9.00
2019-05-01T05:09:46.013Z,8.67
2019-05-01T05:12:24.937Z,7.97
2019-05-01T05:14:59.121Z,7.57
2019-05-01T05:17:28.850Z,6.47
2019-05-01T05:19:58.289Z,7.73
2019-05-01T05:22:27.729Z,9.03
2019-05-01T05:24:57.033Z,8.77
2019-05-01T05:27:26.592Z,8.27
2019-05-01T05:29:58.156Z,9.00
2019-05-01T05:32:30.150Z,12.10
2019-05-01T05:35:00.656Z,12.17
2019-05-01T05:37:35.940Z,9.13
2019-05-01T05:40:05.860Z,11.23
2019-05-01T05:42:35.528Z,13.00
2019-05-01T05:45:05.256Z,9.80
2019-05-01T05:47:34.920Z,10.80
2019-05-01T05:50:04.520Z,10.40
2019-05-01T05:52:41.016Z,9.30
2019-05-01T05:55:29.485Z,11.30
2019-05-01T05:58:18.225Z,6.93
2019-05-01T06:01:07.807Z,8.20
2019-05-01T06:04:01.131Z,6.00
2019-05-01T06:06:40.080Z,6.40
2019-05-01T06:09:14.032Z,7.53
2019-05-01T06:12:04.992Z,6.30
2019-05-01T06:15:02.453Z,6.63
2019-05-01T06:17:48.161Z,10.67
2019-05-01T06:20:37.471Z,5.80
2019-05-01T06:23:28.520Z,6.80
2019-05-01T06:26:02.570Z,7.60
2019-05-01T06:28:32.126Z,4.90
2019-05-01T06:31:22.891Z,7.13
2019-05-01T06:33:53.089Z,5.73
2019-05-01T06:36:23.477Z,5.30
2019-05-01T06:38:51.555Z,5.73
2019-05-01T06:41:20.903Z,8.87
2019-05-01T06:44:02.402Z,8.70
2019-05-01T06:46:39.939Z,5.53
2019-05-01T06:49:24.278Z,7.23
2019-05-01T06:51:55.233Z,3.53
2019-05-01T06:54:27.235Z,11.50
2019-05-01T06:56:58.307Z,5.37
2019-05-01T06:59:31.287Z,6.57
2019-05-01T07:02:00.687Z,7.33
2019-05-01T07:04:32.200Z,5.67
2019-05-01T07:07:06.753Z,5.20
2019-05-01T07:09:37.291Z,6.67
2019-05-01T07:12:09.766Z,5.27
2019-05-01T07:14:39.250Z,7.50
2019-05-01T07:17:08.890Z,6.07
2019-05-01T07:19:57.426Z,4.30
2019-05-01T07:22:26.676Z,7.10
2019-05-01T07:24:59.013Z,7.00
2019-05-01T07:27:27.362Z,5.77
2019-05-01T07:29:59.912Z,5.93
2019-05-01T07:32:29.470Z,3.43
2019-05-01T07:35:02.040Z,4.60
2019-05-01T07:37:30.046Z,5.60
2019-05-01T07:40:00.354Z,5.30
2019-05-01T07:42:31.218Z,6.03
2019-05-01T07:45:20.546Z,6.80
2019-05-01T07:47:50.554Z,4.67
2019-05-01T07:50:23.878Z,7.27
2019-05-01T07:52:53.828Z,5.20
2019-05-01T07:55:36.087Z,6.80
2019-05-01T07:58:10.188Z,8.23
2019-05-01T08:01:18.114Z,6.63
2019-05-01T08:03:44.262Z,4.10
2019-05-01T08:06:16.343Z,4.20
2019-05-01T08:08:44.714Z,6.03
2019-05-01T08:11:14.022Z,9.23
2019-05-01T08:13:43.282Z,5.53
2019-05-01T08:16:12.969Z,6.40
2019-05-01T08:18:59.007Z,5.83
2019-05-01T08:22:03.027Z,8.40
2019-05-01T08:24:32.549Z,5.13
2019-05-01T08:27:01.898Z,8.37
2019-05-01T08:30:02.629Z,4.67
2019-05-01T08:32:56.953Z,7.53
2019-05-01T08:35:31.784Z,2.87
2019-05-01T08:38:00.321Z,3.37
2019-05-01T08:40:29.785Z,5.70
2019-05-01T08:42:59.101Z,4.07
2019-05-01T08:45:56.741Z,2.70
2019-05-01T08:48:36.032Z,3.43
2019-05-01T08:51:05.077Z,6.10
2019-05-01T08:53:34.381Z,5.30
2019-05-01T08:56:03.637Z,5.63
2019-05-01T08:58:33.029Z,4.30
2019-05-01T09:01:02.621Z,6.57
2019-05-01T09:03:31.961Z,2.93
2019-05-01T09:06:01.332Z,3.43
2019-05-01T09:08:32.076Z,5.90
2019-05-01T09:11:02.301Z,6.20
2019-05-01T09:13:32.052Z,6.90
2019-05-01T09:16:01.416Z,4.10
2019-05-01T09:18:30.852Z,4.50
2019-05-01T09:21:00.156Z,5.00
2019-05-01T09:23:29.437Z,5.20
2019-05-01T09:26:33.103Z,5.17
2019-05-01T09:29:06.032Z,3.53
2019-05-01T09:31:35.888Z,3.73
2019-05-01T09:34:05.792Z,5.10
2019-05-01T09:36:35.484Z,5.83
2019-05-01T09:39:06.419Z,4.57
2019-05-01T09:41:38.253Z,4.37
2019-05-01T09:44:10.612Z,4.60
2019-05-01T09:46:38.126Z,3.53
2019-05-01T09:49:07.704Z,4.57
2019-05-01T09:52:05.264Z,8.97
2019-05-01T09:54:59.651Z,6.83
2019-05-01T09:57:29.055Z,4.63
2019-05-01T09:59:58.360Z,4.33
2019-05-01T10:02:27.739Z,4.00
2019-05-01T10:04:57.111Z,5.00
2019-05-01T10:07:28.969Z,2.93
2019-05-01T10:09:57.457Z,7.60
2019-05-01T10:12:26.942Z,5.33
2019-05-01T10:14:56.151Z,4.80
2019-05-01T10:17:25.455Z,4.90
2019-05-01T10:19:54.835Z,2.60
2019-05-01T10:22:24.171Z,6.03
2019-05-01T10:24:53.493Z,2.90
2019-05-01T10:27:25.579Z,5.53
2019-05-01T10:30:13.869Z,4.53
2019-05-01T10:32:52.806Z,6.20
2019-05-01T10:35:41.519Z,4.83
2019-05-01T10:37:59.883Z,8.70
2019-05-01T10:40:32.356Z,7.90
2019-05-01T10:43:00.183Z,4.93
2019-05-01T10:45:29.512Z,5.43
2019-05-01T10:47:58.879Z,9.23
2019-05-01T10:50:28.439Z,6.23
2019-05-01T10:52:57.827Z,7.73
2019-05-01T10:55:27.214Z,7.30
2019-05-01T10:57:56.573Z,11.80
2019-05-01T11:00:25.895Z,5.47
2019-05-01T11:02:55.407Z,8.70
2019-05-01T11:05:24.730Z,6.50
2019-05-01T11:07:54.059Z,8.73
2019-05-01T11:10:23.350Z,4.70
2019-05-01T11:12:52.682Z,4.80
2019-05-01T11:15:22.259Z,7.07
2019-05-01T11:17:51.540Z,8.80
2019-05-01T11:20:20.866Z,6.97
2019-05-01T11:22:50.153Z,6.43
2019-05-01T11:25:20.658Z,4.47
2019-05-01T11:27:49.915Z,6.90
2019-05-01T11:30:19.400Z,7.37
2019-05-01T11:32:55.618Z,5.93
2019-05-01T11:35:50.207Z,5.43
2019-05-01T11:38:37.563Z,8.00
2019-05-01T11:41:11.694Z,13.00
2019-05-01T11:43:41.022Z,3.50
2019-05-01T11:46:10.516Z,5.23
2019-05-01T11:48:39.829Z,7.40
2019-05-01T11:51:09.126Z,5.97
2019-05-01T11:53:38.466Z,8.20
2019-05-01T11:56:07.752Z,8.30
2019-05-01T11:58:37.034Z,8.97
2019-05-01T12:01:07.130Z,5.63
2019-05-01T12:03:36.498Z,7.97
2019-05-01T12:06:05.902Z,5.03
2019-05-01T12:08:35.286Z,7.03
2019-05-01T12:11:06.214Z,9.07
2019-05-01T12:13:43.604Z,7.03
2019-05-01T12:16:25.546Z,4.30
2019-05-01T12:18:54.915Z,7.07
2019-05-01T12:21:24.299Z,7.30
2019-05-01T12:23:53.743Z,7.03
2019-05-01T12:26:22.950Z,9.83
2019-05-01T12:28:52.337Z,6.50
2019-05-01T12:31:21.711Z,16.17
2019-05-01T12:33:51.046Z,8.00
2019-05-01T12:36:20.424Z,8.70
2019-05-01T12:38:49.716Z,7.83
2019-05-01T12:41:41.009Z,7.70
2019-05-01T12:44:10.965Z,6.83
2019-05-01T12:46:58.741Z,6.10
2019-05-01T12:49:28.045Z,9.67
2019-05-01T12:52:09.890Z,9.13
2019-05-01T12:54:51.848Z,8.37
2019-05-01T12:57:20.481Z,12.90
2019-05-01T12:59:49.826Z,9.40
2019-05-01T13:02:19.196Z,6.50
2019-05-01T13:04:48.625Z,5.67
2019-05-01T13:07:17.920Z,7.70
2019-05-01T13:09:47.314Z,12.47
2019-05-01T13:12:16.645Z,6.33
2019-05-01T13:14:46.020Z,7.90
2019-05-01T13:17:15.344Z,7.57
2019-05-01T13:19:44.837Z,8.33
2019-05-01T13:22:14.153Z,10.27
2019-05-01T13:24:52.400Z,12.87
2019-05-01T13:27:34.276Z,11.30
2019-05-01T13:30:16.489Z,10.00
2019-05-01T13:32:50.737Z,13.47
2019-05-01T13:35:20.016Z,12.87
2019-05-01T13:37:49.384Z,9.53
2019-05-01T13:40:18.912Z,8.03
2019-05-01T13:42:48.312Z,9.47
2019-05-01T13:45:17.793Z,8.07
2019-05-01T13:47:47.164Z,12.77
2019-05-01T13:50:16.483Z,11.10
2019-05-01T13:52:45.881Z,8.40
2019-05-01T13:55:15.924Z,8.03
2019-05-01T13:57:45.320Z,13.37
2019-05-01T14:00:15.196Z,6.80
2019-05-01T14:02:44.472Z,9.03
2019-05-01T14:05:13.963Z,10.70
2019-05-01T14:07:43.388Z,10.93
2019-05-01T14:10:12.727Z,12.87
2019-05-01T14:12:42.035Z,8.73
2019-05-01T14:15:11.430Z,9.10
2019-05-01T14:17:40.735Z,7.93
2019-05-01T14:20:37.115Z,8.27
2019-05-01T14:23:11.852Z,12.40
2019-05-01T14:25:58.975Z,15.53
2019-05-01T14:28:28.371Z,8.10
2019-05-01T14:30:57.745Z,9.83
2019-05-01T14:33:27.011Z,8.10
2019-05-01T14:35:56.391Z,10.43
2019-05-01T14:38:25.642Z,13.73
2019-05-01T14:40:54.936Z,8.50
2019-05-01T14:43:24.305Z,9.47
2019-05-01T14:45:55.910Z,9.47
2019-05-01T14:48:24.618Z,6.90
2019-05-01T14:50:53.964Z,8.43
2019-05-01T14:53:23.343Z,9.67
2019-05-01T14:55:52.663Z,11.63
2019-05-01T14:58:22.019Z,8.20
2019-05-01T15:00:51.299Z,12.20
2019-05-01T15:03:20.687Z,11.20
2019-05-01T15:05:49.998Z,10.93
2019-05-01T15:08:19.359Z,11.20
2019-05-01T15:10:48.742Z,11.67
2019-05-01T15:13:28.358Z,11.07
2019-05-01T15:16:22.546Z,11.50
2019-05-01T15:19:03.947Z,14.27
2019-05-01T15:21:33.330Z,11.47
2019-05-01T15:24:02.671Z,11.30
2019-05-01T15:26:32.066Z,13.00
2019-05-01T15:29:01.430Z,16.37
2019-05-01T15:31:30.814Z,13.53
2019-05-01T15:34:00.070Z,11.93
2019-05-01T15:36:29.446Z,12.40
2019-05-01T15:38:59.218Z,13.47
2019-05-01T15:42:02.473Z,15.37
2019-05-01T15:44:34.614Z,10.90
2019-05-01T15:47:03.890Z,12.27
2019-05-01T15:49:33.729Z,12.73
2019-05-01T15:52:02.994Z,13.90
2019-05-01T15:54:32.309Z,12.97
2019-05-01T15:57:01.586Z,12.40
2019-05-01T15:59:30.926Z,14.30
2019-05-01T16:02:00.306Z,18.27
2019-05-01T16:04:29.694Z,16.73
2019-05-01T16:06:59.013Z,20.23
2019-05-01T16:09:28.505Z,23.43
2019-05-01T16:12:16.833Z,19.43
2019-05-01T16:14:48.245Z,19.17
2019-05-01T16:17:17.621Z,21.80
2019-05-01T16:19:46.876Z,23.93
2019-05-01T16:22:16.188Z,29.17
2019-05-01T16:24:45.581Z,25.90
2019-05-01T16:27:14.928Z,29.00
2019-05-01T16:29:44.329Z,33.27
2019-05-01T16:32:13.677Z,35.53
2019-05-01T16:34:43.010Z,35.83
2019-05-01T16:37:12.392Z,34.20
2019-05-01T16:39:50.649Z,40.10
2019-05-01T16:42:22.032Z,42.67
2019-05-01T16:44:51.413Z,37.60
2019-05-01T16:47:20.985Z,37.13
2019-05-01T16:49:50.245Z,39.23
2019-05-01T16:52:21.881Z,34.37
2019-05-01T16:54:59.048Z,36.57
2019-05-01T16:57:22.488Z,33.80
2019-05-01T16:59:51.825Z,36.07
2019-05-01T17:02:52.305Z,34.43
2019-05-01T17:05:46.565Z,34.30
2019-05-01T17:08:36.004Z,36.17
2019-05-01T17:10:57.136Z,33.77
2019-05-01T17:13:26.532Z,31.17
2019-05-01T17:15:55.988Z,33.67
2019-05-01T17:18:25.411Z,34.33
2019-05-01T17:20:54.728Z,37.23
2019-05-01T17:23:24.117Z,30.17
2019-05-01T17:25:53.457Z,33.30
2019-05-01T17:28:22.825Z,32.87
2019-05-01T17:30:57.063Z,33.70
2019-05-01T17:33:26.368Z,34.07
2019-05-01T17:35:55.709Z,32.93
2019-05-01T17:38:25.132Z,37.53
2019-05-01T17:40:54.448Z,36.60
2019-05-01T17:43:23.935Z,36.97
2019-05-01T17:45:53.596Z,38.17
2019-05-01T17:48:22.996Z,36.53
2019-05-01T17:50:55.056Z,46.57
2019-05-01T17:53:23.324Z,48.77
2019-05-01T17:55:52.599Z,61.67
2019-05-01T17:58:21.907Z,34.83
2019-05-01T18:01:14.508Z,33.07
2019-05-01T18:04:02.860Z,32.93
2019-05-01T18:06:34.432Z,32.33
2019-05-01T18:09:08.016Z,42.27
2019-05-01T18:11:36.043Z,44.73
2019-05-01T18:14:05.976Z,52.73
2019-05-01T18:16:35.481Z,51.37
2019-05-01T18:19:04.951Z,41.10
2019-05-01T18:21:34.335Z,44.77
2019-05-01T18:24:31.751Z,40.70
2019-05-01T18:27:20.491Z,46.23
2019-05-01T18:29:52.439Z,40.40
2019-05-01T18:32:28.835Z,43.93
2019-05-01T18:34:58.251Z,42.07
2019-05-01T18:37:35.141Z,32.47
2019-05-01T18:40:03.856Z,35.40
2019-05-01T18:42:33.267Z,35.73
2019-05-01T18:45:02.648Z,35.17
2019-05-01T18:47:32.044Z,30.73
2019-05-01T18:50:01.346Z,38.97
2019-05-01T18:52:30.988Z,40.27
2019-05-01T18:55:00.338Z,31.63
2019-05-01T18:57:29.703Z,31.23
2019-05-01T18:59:59.064Z,34.87
2019-05-01T19:02:28.484Z,32.77
2019-05-01T19:04:57.840Z,30.70
2019-05-01T19:07:27.607Z,37.50
2019-05-01T19:09:57.009Z,42.27
2019-05-01T19:12:26.275Z,39.67
2019-05-01T19:14:55.699Z,36.77
2019-05-01T19:17:25.094Z,33.50
2019-05-01T19:19:54.396Z,34.27
2019-05-01T19:22:23.680Z,30.97
2019-05-01T19:24:53.052Z,33.50
2019-05-01T19:27:24.272Z,32.97
2019-05-01T19:29:53.750Z,39.80
2019-05-01T19:32:23.823Z,38.87
2019-05-01T19:34:53.075Z,34.23
2019-05-01T19:37:24.017Z,40.13
2019-05-01T19:39:54.993Z,35.50
2019-05-01T19:42:24.531Z,30.93
2019-05-01T19:44:56.426Z,37.00
2019-05-01T19:47:24.957Z,37.47
2019-05-01T19:49:54.655Z,36.83
2019-05-01T19:52:24.155Z,39.50
2019-05-01T19:54:53.607Z,37.43
2019-05-01T19:57:22.884Z,33.90
2019-05-01T19:59:52.178Z,30.50
2019-05-01T20:02:22.095Z,31.60
2019-05-01T20:04:52.569Z,31.83
2019-05-01T20:07:22.021Z,29.57
2019-05-01T20:09:57.163Z,27.37
2019-05-01T20:12:22.404Z,26.83
2019-05-01T20:14:51.823Z,32.30
2019-05-01T20:17:21.193Z,29.63
2019-05-01T20:19:50.521Z,30.50
2019-05-01T20:22:19.835Z,22.23
2019-05-01T20:24:49.218Z,21.77
2019-05-01T20:27:18.514Z,19.87
2019-05-01T20:29:47.911Z,21.30
2019-05-01T20:32:21.154Z,21.70
2019-05-01T20:34:52.632Z,20.43
2019-05-01T20:37:19.146Z,19.30
2019-05-01T20:39:48.450Z,18.27
2019-05-01T20:42:17.718Z,19.50
2019-05-01T20:44:47.022Z,17.10
2019-05-01T20:47:33.716Z,15.17
2019-05-01T20:49:47.514Z,18.03
2019-05-01T20:52:16.900Z,17.73
2019-05-01T20:54:46.234Z,16.03
2019-05-01T20:57:29.025Z,17.10
2019-05-01T20:59:58.398Z,18.03
2019-05-01T21:02:27.770Z,16.07
2019-05-01T21:05:15.138Z,17.30
2019-05-01T21:07:56.691Z,16.90
2019-05-01T21:10:29.907Z,13.87
2019-05-01T21:12:59.162Z,20.30
2019-05-01T21:15:28.629Z,17.53
2019-05-01T21:17:57.922Z,16.97
2019-05-01T21:20:27.506Z,15.90
2019-05-01T21:22:56.810Z,16.50
2019-05-01T21:25:26.238Z,15.33
2019-05-01T21:27:55.538Z,15.47
2019-05-01T21:30:24.913Z,16.37
2019-05-01T21:32:54.274Z,14.87
2019-05-01T21:35:24.008Z,16.00
2019-05-01T21:37:53.465Z,18.30
2019-05-01T21:40:23.081Z,17.23
2019-05-01T21:42:55.724Z,14.80
2019-05-01T21:45:23.261Z,15.20
2019-05-01T21:47:52.913Z,16.07
2019-05-01T21:50:26.124Z,16.17
2019-05-01T21:52:53.768Z,14.97
2019-05-01T21:55:25.787Z,16.53
2019-05-01T21:57:55.099Z,18.77
2019-05-01T22:00:26.552Z,20.27
2019-05-01T22:02:55.808Z,16.27
2019-05-01T22:05:24.601Z,16.00
2019-05-01T22:07:53.977Z,16.17
2019-05-01T22:10:26.611Z,16.40
2019-05-01T22:12:54.289Z,17.50
2019-05-01T22:15:29.568Z,21.80
2019-05-01T22:18:10.576Z,15.30
2019-05-01T22:20:44.201Z,16.63
2019-05-01T22:23:17.042Z,19.17
2019-05-01T22:25:49.492Z,14.77
2019-05-01T22:28:26.729Z,16.90
2019-05-01T22:31:09.408Z,17.57
2019-05-01T22:33:39.176Z,14.93
2019-05-01T22:36:08.820Z,15.03
2019-05-01T22:38:38.212Z,15.53
2019-05-01T22:41:10.827Z,15.57
2019-05-01T22:43:40.221Z,18.60
2019-05-01T22:46:14.784Z,14.97
2019-05-01T22:48:44.145Z,16.37
2019-05-01T22:51:19.361Z,19.00
2019-05-01T22:53:54.400Z,16.97
2019-05-01T22:56:24.972Z,17.87
2019-05-01T22:58:54.379Z,17.73
2019-05-01T23:01:24.756Z,15.30
2019-05-01T23:04:16.665Z,15.93
2019-05-01T23:06:43.201Z,15.17
2019-05-01T23:09:14.057Z,13.77
2019-05-01T23:11:45.543Z,17.33
2019-05-01T23:14:15.184Z,16.30
2019-05-01T23:16:51.452Z,14.47
2019-05-01T23:19:22.913Z,15.80
2019-05-01T23:21:52.644Z,15.37
2019-05-01T23:24:22.071Z,17.80
2019-05-01T23:26:51.827Z,18.47
2019-05-01T23:29:22.292Z,17.70
2019-05-01T23:31:51.627Z,16.93
2019-05-01T23:34:21.082Z,17.67
2019-05-01T23:36:51.967Z,16.90
2019-05-01T23:39:21.235Z,17.20
2019-05-01T23:41:50.659Z,16.93
2019-05-01T23:44:20.016Z,20.50
2019-05-01T23:46:49.399Z,23.43
2019-05-01T23:49:18.827Z,15.07
2019-05-01T23:51:48.155Z,16.87
2019-05-01T23:54:17.435Z,14.63
2019-05-01T23:56:46.687Z,18.70
2019-05-01T23:59:16.071Z,16.87
