createdAt,value
2023-04-30T00:00:18.956Z,0.20
2023-04-30T00:02:46.920Z,0.30
2023-04-30T00:05:14.897Z,0.20
2023-04-30T00:07:42.900Z,0.30
2023-04-30T00:10:12.596Z,0.50
2023-04-30T00:12:40.688Z,0.30
2023-04-30T00:15:09.461Z,0.40
2023-04-30T00:17:37.296Z,0.35
2023-04-30T00:20:06.296Z,0.35
2023-04-30T00:22:34.545Z,0.30
2023-04-30T00:25:02.635Z,0.50
2023-04-30T00:27:32.445Z,0.57
2023-04-30T00:30:00.360Z,0.30
2023-04-30T00:32:28.349Z,0.50
2023-04-30T00:34:56.389Z,0.40
2023-04-30T00:37:24.257Z,0.40
2023-04-30T00:39:52.548Z,0.50
2023-04-30T00:42:20.755Z,0.90
2023-04-30T00:44:50.341Z,0.50
2023-04-30T00:47:18.378Z,0.80
2023-04-30T00:49:46.722Z,0.50
2023-04-30T00:52:15.131Z,0.60
2023-04-30T00:54:43.150Z,0.60
2023-04-30T00:57:14.461Z,0.73
2023-04-30T00:59:43.039Z,0.70
2023-04-30T01:02:12.501Z,0.82
2023-04-30T01:04:40.528Z,0.85
2023-04-30T01:07:08.508Z,0.50
2023-04-30T01:09:36.739Z,0.70
2023-04-30T01:12:11.610Z,0.80
2023-04-30T01:14:50.194Z,0.65
2023-04-30T01:17:29.566Z,0.93
2023-04-30T01:19:58.334Z,0.67
2023-04-30T01:22:38.600Z,0.60
2023-04-30T01:28:10.407Z,0.70
2023-04-30T01:30:40.785Z,0.88
2023-04-30T01:33:08.973Z,0.85
2023-04-30T01:35:54.041Z,0.77
2023-04-30T01:38:33.176Z,0.60
2023-04-30T01:41:10.473Z,1.05
2023-04-30T01:43:51.044Z,0.70
2023-04-30T01:46:25.410Z,0.88
2023-04-30T01:49:01.049Z,0.88
2023-04-30T01:51:34.168Z,0.80
2023-04-30T01:54:07.351Z,0.50
2023-04-30T01:56:41.323Z,0.70
2023-04-30T01:59:11.247Z,0.77
2023-04-30T02:01:39.128Z,0.77
2023-04-30T02:04:07.115Z,0.68
2023-04-30T02:06:35.126Z,0.80
2023-04-30T02:09:05.448Z,0.90
2023-04-30T02:14:01.137Z,0.90
2023-04-30T02:16:30.485Z,0.70
2023-04-30T02:18:58.440Z,0.60
2023-04-30T02:21:27.365Z,0.70
2023-04-30T02:23:55.355Z,0.70
2023-04-30T02:26:23.267Z,0.45
2023-04-30T02:28:51.160Z,0.63
2023-04-30T02:31:19.153Z,0.88
2023-04-30T02:33:48.444Z,0.68
2023-04-30T02:36:16.347Z,0.80
2023-04-30T02:38:44.256Z,0.63
2023-04-30T02:41:12.146Z,0.80
2023-04-30T02:43:40.088Z,0.60
2023-04-30T02:46:08.050Z,0.50
2023-04-30T02:48:36.246Z,0.82
2023-04-30T02:51:05.833Z,0.70
2023-04-30T02:53:33.664Z,0.85
2023-04-30T02:56:01.707Z,0.60
2023-04-30T02:58:29.631Z,0.65
2023-04-30T03:00:57.558Z,0.50
2023-04-30T03:03:25.567Z,0.63
2023-04-30T03:05:56.653Z,0.60
2023-04-30T03:08:26.184Z,0.45
2023-04-30T03:10:54.159Z,0.43
2023-04-30T03:13:22.139Z,0.65
2023-04-30T03:15:50.053Z,0.60
2023-04-30T03:18:18.043Z,0.40
2023-04-30T03:20:45.996Z,0.32
2023-04-30T03:23:13.905Z,0.40
2023-04-30T03:25:43.278Z,0.50
2023-04-30T03:28:11.218Z,0.82
2023-04-30T03:30:39.268Z,0.50
2023-04-30T03:33:07.596Z,0.85
2023-04-30T03:35:35.875Z,0.55
2023-04-30T03:38:04.316Z,0.50
2023-04-30T03:40:32.200Z,0.45
2023-04-30T03:43:01.521Z,0.60
2023-04-30T03:45:29.688Z,0.35
2023-04-30T03:47:57.646Z,0.60
2023-04-30T03:50:25.603Z,0.40
2023-04-30T03:52:53.543Z,0.65
2023-04-30T03:55:21.545Z,0.50
2023-04-30T03:57:49.492Z,0.60
2023-04-30T04:00:18.984Z,0.30
2023-04-30T04:02:47.001Z,0.60
2023-04-30T04:05:14.928Z,0.55
2023-04-30T04:07:42.823Z,0.60
2023-04-30T04:10:11.148Z,0.40
2023-04-30T04:12:38.999Z,0.60
2023-04-30T04:15:07.923Z,0.50
2023-04-30T04:17:37.440Z,0.50
2023-04-30T04:20:06.927Z,0.40
2023-04-30T04:22:35.079Z,0.80
2023-04-30T04:25:03.109Z,0.50
2023-04-30T04:27:31.036Z,0.50
2023-04-30T04:29:58.986Z,0.73
2023-04-30T04:32:27.442Z,0.50
2023-04-30T04:34:57.123Z,0.50
2023-04-30T04:37:25.118Z,0.73
2023-04-30T04:39:53.134Z,0.80
2023-04-30T04:42:22.264Z,0.80
2023-04-30T04:44:50.126Z,0.50
2023-04-30T04:47:19.815Z,1.05
2023-04-30T04:49:47.736Z,0.88
2023-04-30T04:52:17.072Z,0.63
2023-04-30T04:54:45.007Z,0.32
2023-04-30T04:57:12.904Z,0.75
2023-04-30T04:59:40.793Z,0.50
2023-04-30T05:02:08.897Z,0.73
2023-04-30T05:04:36.882Z,0.60
2023-04-30T05:07:04.899Z,1.00
2023-04-30T05:09:34.209Z,0.75
2023-04-30T05:12:02.382Z,0.67
2023-04-30T05:14:30.339Z,0.70
2023-04-30T05:16:58.488Z,0.60
2023-04-30T05:19:26.490Z,0.77
2023-04-30T05:21:54.416Z,0.73
2023-04-30T05:24:22.383Z,0.70
2023-04-30T05:26:53.822Z,0.73
2023-04-30T05:29:21.833Z,0.70
2023-04-30T05:31:49.839Z,0.70
2023-04-30T05:34:17.775Z,0.80
2023-04-30T05:36:45.800Z,0.77
2023-04-30T05:39:14.327Z,0.98
2023-04-30T05:41:42.240Z,0.73
2023-04-30T05:44:11.555Z,0.75
2023-04-30T05:46:39.485Z,0.73
2023-04-30T05:49:07.433Z,0.88
2023-04-30T05:51:35.359Z,0.95
2023-04-30T05:54:03.322Z,0.95
2023-04-30T05:56:31.178Z,0.88
2023-04-30T05:58:59.006Z,0.80
2023-04-30T06:01:29.356Z,1.10
2023-04-30T06:03:58.615Z,0.77
2023-04-30T06:06:26.477Z,0.87
2023-04-30T06:08:54.434Z,0.75
2023-04-30T06:11:22.739Z,0.90
2023-04-30T06:13:50.725Z,0.68
2023-04-30T06:16:18.805Z,1.00
2023-04-30T06:18:48.046Z,0.75
2023-04-30T06:21:15.945Z,1.10
2023-04-30T06:23:43.836Z,1.25
2023-04-30T06:26:15.004Z,0.80
2023-04-30T06:28:42.956Z,1.20
2023-04-30T06:31:11.074Z,1.02
2023-04-30T06:33:39.023Z,1.00
2023-04-30T06:36:08.674Z,0.93
2023-04-30T06:38:36.611Z,0.90
2023-04-30T06:41:04.598Z,0.82
2023-04-30T06:43:32.871Z,1.00
2023-04-30T06:46:00.968Z,0.90
2023-04-30T06:48:28.903Z,1.00
2023-04-30T06:50:56.987Z,0.95
2023-04-30T06:53:26.739Z,1.40
2023-04-30T06:55:55.473Z,1.05
2023-04-30T06:58:24.108Z,0.77
2023-04-30T07:00:52.450Z,1.15
2023-04-30T07:03:20.450Z,1.00
2023-04-30T07:05:48.410Z,0.80
2023-04-30T07:08:16.348Z,0.80
2023-04-30T07:10:45.629Z,0.65
2023-04-30T07:13:13.537Z,0.93
2023-04-30T07:15:42.316Z,0.70
2023-04-30T07:18:10.431Z,0.82
2023-04-30T07:20:40.732Z,0.85
2023-04-30T07:25:36.685Z,0.80
2023-04-30T07:28:06.048Z,0.85
2023-04-30T07:30:34.234Z,0.90
2023-04-30T07:33:02.234Z,0.70
2023-04-30T07:35:30.225Z,0.88
2023-04-30T07:37:58.228Z,0.90
2023-04-30T07:40:35.417Z,1.17
2023-04-30T07:43:05.328Z,1.10
2023-04-30T07:45:34.043Z,0.90
2023-04-30T07:48:03.017Z,0.93
2023-04-30T07:50:34.027Z,0.75
2023-04-30T07:53:03.125Z,0.82
2023-04-30T07:55:31.364Z,0.73
2023-04-30T07:57:59.906Z,0.80
2023-04-30T08:00:31.035Z,1.35
2023-04-30T08:03:00.511Z,1.10
2023-04-30T08:05:28.887Z,0.85
2023-04-30T08:07:56.844Z,0.70
2023-04-30T08:10:25.347Z,0.65
2023-04-30T08:12:54.181Z,0.68
2023-04-30T08:15:22.581Z,0.70
2023-04-30T08:17:54.596Z,0.70
2023-04-30T08:20:23.634Z,0.73
2023-04-30T08:22:52.269Z,0.93
2023-04-30T08:25:20.300Z,0.60
2023-04-30T08:27:48.203Z,0.98
2023-04-30T08:30:16.032Z,0.82
2023-04-30T08:32:44.076Z,1.35
2023-04-30T08:35:13.531Z,0.75
2023-04-30T08:37:41.492Z,0.50
2023-04-30T08:40:12.072Z,1.92
2023-04-30T08:42:45.737Z,0.70
2023-04-30T08:45:14.625Z,0.95
2023-04-30T08:47:43.016Z,0.70
2023-04-30T08:50:11.110Z,0.82
2023-04-30T08:52:41.374Z,1.00
2023-04-30T08:55:11.255Z,0.65
2023-04-30T08:57:39.597Z,0.70
2023-04-30T09:00:09.731Z,2.70
2023-04-30T09:02:42.165Z,0.80
2023-04-30T09:05:12.675Z,0.85
2023-04-30T09:10:23.107Z,0.68
2023-04-30T09:13:01.285Z,0.80
2023-04-30T09:15:30.178Z,1.23
2023-04-30T09:18:08.985Z,0.70
2023-04-30T09:20:37.140Z,0.80
2023-04-30T09:23:10.950Z,1.00
2023-04-30T09:25:43.022Z,0.77
2023-04-30T09:28:11.806Z,0.70
2023-04-30T09:30:40.348Z,0.60
2023-04-30T09:33:11.419Z,0.43
2023-04-30T09:35:41.701Z,0.63
2023-04-30T09:38:28.118Z,0.70
2023-04-30T09:40:56.414Z,0.75
2023-04-30T09:43:24.408Z,0.70
2023-04-30T09:45:53.289Z,0.52
2023-04-30T09:48:23.431Z,0.80
2023-04-30T09:50:52.304Z,0.40
2023-04-30T09:53:21.890Z,0.80
2023-04-30T09:55:52.022Z,0.70
2023-04-30T09:58:21.133Z,0.80
2023-04-30T10:00:51.607Z,0.60
2023-04-30T10:03:22.314Z,0.50
2023-04-30T10:05:53.238Z,0.60
2023-04-30T10:08:27.027Z,0.63
2023-04-30T10:11:00.321Z,0.50
2023-04-30T10:13:32.490Z,0.55
2023-04-30T10:16:03.733Z,0.65
2023-04-30T10:18:35.494Z,0.75
2023-04-30T10:21:10.329Z,0.50
2023-04-30T10:23:42.128Z,0.60
2023-04-30T10:26:12.364Z,0.80
2023-04-30T10:31:13.481Z,0.80
2023-04-30T10:33:50.875Z,0.70
2023-04-30T10:36:30.756Z,0.60
2023-04-30T10:39:01.125Z,0.70
2023-04-30T10:44:01.784Z,0.60
2023-04-30T10:46:30.261Z,0.52
2023-04-30T10:48:58.249Z,0.52
2023-04-30T10:51:46.351Z,0.70
2023-04-30T10:54:18.852Z,0.63
2023-04-30T10:56:48.017Z,0.60
2023-04-30T10:59:16.167Z,0.40
2023-04-30T11:01:58.154Z,0.50
2023-04-30T11:04:27.088Z,0.40
2023-04-30T11:07:03.675Z,0.50
2023-04-30T11:09:41.897Z,0.40
2023-04-30T11:12:15.000Z,0.50
2023-04-30T11:14:44.610Z,0.60
2023-04-30T11:17:14.268Z,0.80
2023-04-30T11:19:49.716Z,0.32
2023-04-30T11:22:19.412Z,0.98
2023-04-30T11:25:01.946Z,0.47
2023-04-30T11:27:31.584Z,0.50
2023-04-30T11:30:00.134Z,0.40
2023-04-30T11:32:33.947Z,0.45
2023-04-30T11:35:02.358Z,0.68
2023-04-30T11:37:32.984Z,0.40
2023-04-30T11:40:04.793Z,0.40
2023-04-30T11:42:34.650Z,0.30
2023-04-30T11:45:06.004Z,0.60
2023-04-30T11:47:44.204Z,0.40
2023-04-30T11:50:13.129Z,0.70
2023-04-30T11:52:41.331Z,0.50
2023-04-30T11:55:18.859Z,0.65
2023-04-30T11:57:48.861Z,0.40
2023-04-30T12:00:18.351Z,0.38
2023-04-30T12:02:48.934Z,0.50
2023-04-30T12:05:18.708Z,0.40
2023-04-30T12:07:50.930Z,0.50
2023-04-30T12:10:22.138Z,0.80
2023-04-30T12:12:52.824Z,0.65
2023-04-30T12:15:26.288Z,0.38
2023-04-30T12:17:55.327Z,0.60
2023-04-30T12:20:25.381Z,0.30
2023-04-30T12:22:53.613Z,0.40
2023-04-30T12:25:24.289Z,0.60
2023-04-30T12:27:53.414Z,0.40
2023-04-30T12:30:22.682Z,0.30
2023-04-30T12:32:52.539Z,0.60
2023-04-30T12:35:22.069Z,0.55
2023-04-30T12:37:51.872Z,0.67
2023-04-30T12:40:20.892Z,0.70
2023-04-30T12:42:51.617Z,0.50
2023-04-30T12:45:45.406Z,0.40
2023-04-30T12:48:14.321Z,0.35
2023-04-30T12:50:42.995Z,0.60
2023-04-30T12:53:10.980Z,0.30
2023-04-30T12:55:39.844Z,0.32
2023-04-30T12:58:11.143Z,0.30
2023-04-30T13:00:50.288Z,0.28
2023-04-30T13:03:20.929Z,0.35
2023-04-30T13:05:51.389Z,0.17
2023-04-30T13:10:48.418Z,0.10
2023-04-30T13:13:20.302Z,0.20
2023-04-30T13:15:48.754Z,0.30
2023-04-30T13:18:16.718Z,0.30
2023-04-30T13:20:45.544Z,0.20
2023-04-30T13:23:13.523Z,0.40
2023-04-30T13:25:43.633Z,0.30
2023-04-30T13:28:11.759Z,0.45
2023-04-30T13:30:41.120Z,0.50
2023-04-30T13:33:09.662Z,0.30
2023-04-30T13:35:37.640Z,0.32
2023-04-30T13:38:06.831Z,0.40
2023-04-30T13:40:34.760Z,0.35
2023-04-30T13:43:02.749Z,0.50
2023-04-30T13:45:30.718Z,0.40
2023-04-30T13:48:00.055Z,0.30
2023-04-30T13:50:27.984Z,0.30
2023-04-30T13:52:55.943Z,0.45
2023-04-30T13:55:24.518Z,0.50
2023-04-30T13:57:52.499Z,0.45
2023-04-30T14:00:22.137Z,0.40
2023-04-30T14:02:50.065Z,0.43
2023-04-30T14:05:19.477Z,0.35
2023-04-30T14:07:47.419Z,0.70
2023-04-30T14:10:15.278Z,0.70
2023-04-30T14:12:43.137Z,0.80
2023-04-30T14:15:11.535Z,0.50
2023-04-30T14:17:39.771Z,0.30
2023-04-30T14:20:09.211Z,0.70
2023-04-30T14:22:39.294Z,0.52
2023-04-30T14:25:09.277Z,0.17
2023-04-30T14:27:37.318Z,0.30
2023-04-30T14:30:05.921Z,0.40
2023-04-30T14:32:33.862Z,0.68
2023-04-30T14:35:02.555Z,0.20
2023-04-30T14:37:30.663Z,0.30
2023-04-30T14:40:01.943Z,0.60
2023-04-30T14:42:29.977Z,0.30
2023-04-30T14:44:57.902Z,0.30
2023-04-30T14:47:27.364Z,0.30
2023-04-30T14:49:55.931Z,0.57
2023-04-30T14:52:23.976Z,0.40
2023-04-30T14:54:51.888Z,0.43
2023-04-30T14:57:21.408Z,0.60
2023-04-30T14:59:49.281Z,0.47
2023-04-30T15:02:17.201Z,0.38
2023-04-30T15:04:46.338Z,0.20
2023-04-30T15:07:14.369Z,0.30
2023-04-30T15:09:44.673Z,0.40
2023-04-30T15:14:41.638Z,0.43
2023-04-30T15:17:09.610Z,0.40
2023-04-30T15:19:37.595Z,0.30
2023-04-30T15:22:05.455Z,0.40
2023-04-30T15:24:33.400Z,0.40
2023-04-30T15:27:01.246Z,0.40
2023-04-30T15:29:29.088Z,1.27
2023-04-30T15:31:59.764Z,0.45
2023-04-30T15:34:28.332Z,0.80
2023-04-30T15:36:58.945Z,0.45
2023-04-30T15:39:26.935Z,0.22
2023-04-30T15:41:54.973Z,0.38
2023-04-30T15:44:22.962Z,0.40
2023-04-30T15:46:51.836Z,0.45
2023-04-30T15:49:21.227Z,0.22
2023-04-30T15:51:49.135Z,0.35
2023-04-30T15:54:17.985Z,1.00
2023-04-30T15:56:45.936Z,0.80
2023-04-30T15:59:17.545Z,0.35
2023-04-30T16:01:47.235Z,0.30
2023-04-30T16:04:15.435Z,0.30
2023-04-30T16:06:45.059Z,0.50
2023-04-30T16:09:13.555Z,0.40
2023-04-30T16:11:41.525Z,0.30
2023-04-30T16:14:09.883Z,0.20
2023-04-30T16:16:37.856Z,0.32
2023-04-30T16:19:09.659Z,0.20
2023-04-30T16:21:38.615Z,0.20
2023-04-30T16:24:08.870Z,0.30
2023-04-30T16:26:36.940Z,0.20
2023-04-30T16:29:05.476Z,0.20
2023-04-30T16:31:33.641Z,0.65
2023-04-30T16:34:01.469Z,0.30
2023-04-30T16:36:29.525Z,0.50
2023-04-30T16:38:57.407Z,0.38
2023-04-30T16:41:26.762Z,0.45
2023-04-30T16:43:54.682Z,0.47
2023-04-30T16:46:22.625Z,0.30
2023-04-30T16:48:50.550Z,0.35
2023-04-30T16:51:18.485Z,0.30
2023-04-30T16:53:46.416Z,0.70
2023-04-30T16:56:14.321Z,0.40
2023-04-30T16:58:43.681Z,0.68
2023-04-30T17:01:11.685Z,0.45
2023-04-30T17:03:39.750Z,0.38
2023-04-30T17:06:08.220Z,0.73
2023-04-30T17:08:36.112Z,0.50
2023-04-30T17:11:04.087Z,0.50
2023-04-30T17:13:32.287Z,0.45
2023-04-30T17:16:02.303Z,0.40
2023-04-30T17:18:30.433Z,0.38
2023-04-30T17:20:58.516Z,0.50
2023-04-30T17:23:26.667Z,0.60
2023-04-30T17:25:54.608Z,0.70
2023-04-30T17:28:22.937Z,0.50
2023-04-30T17:30:51.340Z,0.70
2023-04-30T17:33:20.667Z,0.60
2023-04-30T17:35:48.651Z,0.70
2023-04-30T17:38:16.783Z,0.40
2023-04-30T17:40:44.693Z,0.50
2023-04-30T17:43:12.694Z,0.60
2023-04-30T17:45:40.678Z,0.60
2023-04-30T17:48:09.006Z,0.63
2023-04-30T17:50:38.596Z,0.70
2023-04-30T17:53:06.504Z,0.53
2023-04-30T17:55:34.465Z,1.23
2023-04-30T17:58:03.867Z,1.60
2023-04-30T18:00:32.126Z,1.48
2023-04-30T18:03:00.090Z,1.27
2023-04-30T18:05:28.085Z,1.23
2023-04-30T18:07:57.541Z,1.38
2023-04-30T18:10:25.511Z,1.97
2023-04-30T18:12:54.154Z,1.38
2023-04-30T18:15:22.205Z,1.88
2023-04-30T18:17:50.433Z,1.02
2023-04-30T18:20:18.474Z,1.30
2023-04-30T18:22:46.397Z,1.15
2023-04-30T18:25:17.337Z,1.05
2023-04-30T18:27:45.755Z,0.75
2023-04-30T18:30:14.054Z,0.68
2023-04-30T18:32:44.297Z,0.70
2023-04-30T18:35:12.326Z,0.52
2023-04-30T18:37:40.209Z,0.50
2023-04-30T18:40:09.778Z,0.90
2023-04-30T18:42:39.130Z,0.73
2023-04-30T18:45:09.140Z,0.70
2023-04-30T18:47:37.107Z,0.70
2023-04-30T18:50:06.560Z,0.98
2023-04-30T18:52:34.579Z,0.90
2023-04-30T18:55:02.472Z,1.10
2023-04-30T18:57:30.383Z,1.42
2023-04-30T18:59:59.742Z,1.50
2023-04-30T19:02:27.997Z,1.38
2023-04-30T19:04:55.972Z,1.50
2023-04-30T19:07:23.818Z,1.27
2023-04-30T19:09:51.937Z,1.92
2023-04-30T19:12:20.021Z,1.85
2023-04-30T19:14:47.964Z,1.90
2023-04-30T19:17:20.163Z,1.40
2023-04-30T19:19:50.257Z,1.42
2023-04-30T19:22:18.301Z,1.75
2023-04-30T19:24:46.285Z,1.15
2023-04-30T19:27:14.202Z,2.22
2023-04-30T19:29:42.247Z,3.03
2023-04-30T19:32:10.345Z,2.53
2023-04-30T19:34:39.685Z,3.63
2023-04-30T19:37:07.744Z,3.10
2023-04-30T19:39:38.641Z,3.15
2023-04-30T19:42:08.870Z,2.35
2023-04-30T19:44:36.946Z,2.20
2023-04-30T19:47:05.297Z,1.88
2023-04-30T19:49:34.964Z,1.67
2023-04-30T19:52:04.640Z,2.03
2023-04-30T19:54:32.464Z,2.20
2023-04-30T19:57:02.036Z,2.10
2023-04-30T19:59:30.507Z,2.30
2023-04-30T20:01:59.625Z,2.35
2023-04-30T20:04:27.534Z,2.53
2023-04-30T20:06:57.447Z,2.58
2023-04-30T20:09:27.148Z,2.10
2023-04-30T20:11:55.967Z,2.53
2023-04-30T20:14:24.288Z,3.03
2023-04-30T20:16:54.376Z,2.30
2023-04-30T20:19:23.097Z,2.28
2023-04-30T20:21:51.969Z,2.50
2023-04-30T20:24:21.639Z,2.70
2023-04-30T20:26:51.009Z,2.72
2023-04-30T20:29:20.705Z,2.97
2023-04-30T20:31:48.750Z,2.78
2023-04-30T20:34:16.789Z,2.65
2023-04-30T20:36:45.008Z,2.50
2023-04-30T20:39:13.444Z,2.60
2023-04-30T20:41:41.301Z,2.83
2023-04-30T20:44:10.973Z,2.92
2023-04-30T20:46:38.957Z,3.65
2023-04-30T20:49:06.849Z,3.10
2023-04-30T20:51:34.777Z,3.08
2023-04-30T20:54:02.697Z,3.33
2023-04-30T20:56:30.750Z,3.05
2023-04-30T20:58:58.661Z,3.30
2023-04-30T21:01:28.113Z,3.38
2023-04-30T21:03:56.371Z,3.63
2023-04-30T21:06:24.323Z,3.58
2023-04-30T21:08:52.250Z,3.10
2023-04-30T21:11:20.546Z,3.85
2023-04-30T21:13:51.248Z,3.65
2023-04-30T21:16:19.782Z,3.40
2023-04-30T21:18:49.602Z,3.10
2023-04-30T21:21:18.053Z,3.22
2023-04-30T21:23:48.096Z,3.22
2023-04-30T21:28:44.606Z,3.10
2023-04-30T21:31:12.674Z,3.03
2023-04-30T21:33:40.704Z,3.10
2023-04-30T21:36:10.110Z,2.80
2023-04-30T21:38:38.006Z,3.47
2023-04-30T21:41:07.072Z,3.13
2023-04-30T21:43:35.091Z,2.63
2023-04-30T21:46:03.505Z,3.25
2023-04-30T21:48:31.446Z,3.90
2023-04-30T21:50:59.588Z,3.08
2023-04-30T21:53:28.882Z,3.60
2023-04-30T21:55:59.575Z,3.40
2023-04-30T21:58:27.440Z,3.35
2023-04-30T22:00:55.682Z,3.33
2023-04-30T22:03:23.619Z,3.63
2023-04-30T22:05:51.566Z,3.35
2023-04-30T22:08:19.572Z,3.38
2023-04-30T22:10:48.882Z,3.92
2023-04-30T22:13:17.061Z,3.43
2023-04-30T22:15:48.500Z,3.40
2023-04-30T22:18:17.148Z,4.05
2023-04-30T22:20:45.126Z,3.45
2023-04-30T22:23:13.039Z,4.13
2023-04-30T22:25:41.230Z,4.03
2023-04-30T22:28:11.293Z,4.57
2023-04-30T22:30:39.531Z,4.18
2023-04-30T22:33:07.689Z,4.45
2023-04-30T22:35:38.165Z,3.90
2023-04-30T22:40:34.182Z,3.83
2023-04-30T22:43:06.630Z,4.32
2023-04-30T22:45:40.301Z,3.97
2023-04-30T22:48:10.655Z,3.92
2023-04-30T22:50:39.134Z,4.18
2023-04-30T22:53:07.109Z,3.78
2023-04-30T22:55:36.137Z,4.28
2023-04-30T22:58:04.045Z,3.90
2023-04-30T23:00:31.932Z,3.92
2023-04-30T23:03:01.266Z,3.55
2023-04-30T23:05:29.223Z,4.17
2023-04-30T23:07:57.087Z,3.45
2023-04-30T23:10:25.031Z,4.93
2023-04-30T23:12:55.408Z,3.65
2023-04-30T23:15:23.409Z,3.90
2023-04-30T23:17:51.618Z,3.08
2023-04-30T23:20:20.980Z,3.78
2023-04-30T23:22:48.837Z,3.10
2023-04-30T23:25:16.949Z,4.82
2023-04-30T23:27:45.182Z,4.40
2023-04-30T23:30:13.570Z,4.43
2023-04-30T23:32:41.656Z,3.65
2023-04-30T23:35:10.263Z,3.85
2023-04-30T23:37:39.590Z,3.53
2023-04-30T23:40:09.793Z,3.70
2023-04-30T23:42:37.780Z,3.75
2023-04-30T23:45:06.378Z,3.97
2023-04-30T23:47:36.332Z,4.15
2023-04-30T23:50:04.517Z,3.40
2023-04-30T23:52:33.219Z,4.25
2023-04-30T23:55:02.887Z,3.92
2023-04-30T23:57:30.827Z,3.50
2023-04-30T23:59:59.257Z,3.58
