createdAt,value
2022-08-02T00:01:07.985Z,99.90
2022-08-02T00:03:38.609Z,99.90
2022-08-02T00:06:08.166Z,99.90
2022-08-02T00:08:37.319Z,99.90
2022-08-02T00:11:06.438Z,99.90
2022-08-02T00:13:35.685Z,99.90
2022-08-02T00:16:05.903Z,99.90
2022-08-02T00:18:35.304Z,99.90
2022-08-02T00:21:05.815Z,99.90
2022-08-02T00:23:34.990Z,99.90
2022-08-02T00:26:24.102Z,99.90
2022-08-02T00:28:53.207Z,99.90
2022-08-02T00:31:22.634Z,99.90
2022-08-02T00:34:27.065Z,99.90
2022-08-02T00:36:42.289Z,99.90
2022-08-02T00:39:33.801Z,99.90
2022-08-02T00:42:00.787Z,99.90
2022-08-02T00:44:29.804Z,99.90
2022-08-02T00:46:58.898Z,99.90
2022-08-02T00:49:28.262Z,99.90
2022-08-02T00:51:58.810Z,99.90
2022-08-02T00:54:27.849Z,99.90
2022-08-02T00:56:56.953Z,99.90
2022-08-02T00:59:26.025Z,99.90
2022-08-02T01:01:57.811Z,99.90
2022-08-02T01:04:30.025Z,99.90
2022-08-02T01:07:11.866Z,99.90
2022-08-02T01:09:43.564Z,99.90
2022-08-02T01:12:14.069Z,99.90
2022-08-02T01:14:48.001Z,99.90
2022-08-02T01:17:24.085Z,99.90
2022-08-02T01:20:01.778Z,99.90
2022-08-02T01:23:02.016Z,99.90
2022-08-02T01:25:58.638Z,99.90
2022-08-02T01:28:37.399Z,99.90
2022-08-02T01:31:15.648Z,99.90
2022-08-02T01:33:49.755Z,99.90
2022-08-02T01:36:21.473Z,99.90
2022-08-02T01:38:54.510Z,99.90
2022-08-02T01:41:28.120Z,99.90
2022-08-02T01:44:01.851Z,99.90
2022-08-02T01:46:32.942Z,99.90
2022-08-02T01:49:06.834Z,99.90
2022-08-02T01:51:58.692Z,99.90
2022-08-02T01:54:32.379Z,99.90
2022-08-02T01:57:04.248Z,99.90
2022-08-02T01:59:36.567Z,99.90
2022-08-02T02:02:10.500Z,99.90
2022-08-02T02:04:42.043Z,99.90
2022-08-02T02:07:12.150Z,99.90
2022-08-02T02:09:50.866Z,99.90
2022-08-02T02:12:22.564Z,99.90
2022-08-02T02:14:54.743Z,99.90
2022-08-02T02:18:11.610Z,99.90
2022-08-02T02:20:17.214Z,99.90
2022-08-02T02:22:48.488Z,99.90
2022-08-02T02:25:25.576Z,99.90
2022-08-02T02:28:09.274Z,99.90
2022-08-02T02:30:44.129Z,99.90
2022-08-02T02:33:15.210Z,99.90
2022-08-02T02:35:51.423Z,99.90
2022-08-02T02:38:22.362Z,99.90
2022-08-02T02:40:51.845Z,99.90
2022-08-02T02:43:22.848Z,99.90
2022-08-02T02:45:54.649Z,99.90
2022-08-02T02:48:24.370Z,99.90
2022-08-02T02:50:55.252Z,99.90
2022-08-02T02:53:25.373Z,99.90
2022-08-02T02:56:02.053Z,99.90
2022-08-02T02:58:32.509Z,99.90
2022-08-02T03:01:20.651Z,99.90
2022-08-02T03:04:12.974Z,99.90
2022-08-02T03:06:42.250Z,99.90
2022-08-02T03:09:12.372Z,99.90
2022-08-02T03:11:42.627Z,99.90
2022-08-02T03:14:13.450Z,99.90
2022-08-02T03:16:49.515Z,99.90
2022-08-02T03:19:19.879Z,99.90
2022-08-02T03:21:57.276Z,99.90
2022-08-02T03:24:28.098Z,99.90
2022-08-02T03:26:57.874Z,99.90
2022-08-02T03:29:28.091Z,99.90
2022-08-02T03:32:01.307Z,99.90
2022-08-02T03:34:30.815Z,99.90
2022-08-02T03:37:00.931Z,99.90
2022-08-02T03:39:30.639Z,99.90
2022-08-02T03:42:00.441Z,99.90
2022-08-02T03:44:29.769Z,99.90
2022-08-02T03:47:01.051Z,99.90
2022-08-02T03:49:32.147Z,99.90
2022-08-02T03:52:05.688Z,99.90
2022-08-02T03:54:35.006Z,99.90
2022-08-02T03:57:15.122Z,99.90
2022-08-02T03:59:46.591Z,99.90
2022-08-02T04:02:17.161Z,99.90
2022-08-02T04:04:46.263Z,99.90
2022-08-02T04:07:15.367Z,99.90
2022-08-02T04:10:05.508Z,99.90
2022-08-02T04:12:34.691Z,99.90
2022-08-02T04:15:05.855Z,99.90
2022-08-02T04:17:43.399Z,99.90
2022-08-02T04:20:19.421Z,99.90
2022-08-02T04:22:54.359Z,99.90
2022-08-02T04:25:35.752Z,99.90
2022-08-02T04:28:15.650Z,99.90
2022-08-02T04:30:47.868Z,99.90
2022-08-02T04:33:19.343Z,99.90
2022-08-02T04:35:48.636Z,99.90
2022-08-02T04:38:18.229Z,99.90
2022-08-02T04:40:55.432Z,99.90
2022-08-02T04:43:25.477Z,99.90
2022-08-02T04:45:56.084Z,99.90
2022-08-02T04:48:26.563Z,99.90
2022-08-02T04:50:56.045Z,99.90
2022-08-02T04:53:25.183Z,99.90
2022-08-02T04:55:54.343Z,99.90
2022-08-02T04:58:40.106Z,99.90
2022-08-02T05:01:10.935Z,99.90
2022-08-02T05:03:44.484Z,99.90
2022-08-02T05:06:20.132Z,99.90
2022-08-02T05:08:52.721Z,99.90
2022-08-02T05:11:36.066Z,99.90
2022-08-02T05:14:06.986Z,99.90
2022-08-02T05:16:36.196Z,99.90
2022-08-02T05:19:06.808Z,99.90
2022-08-02T05:21:36.104Z,99.90
2022-08-02T05:24:06.270Z,99.90
2022-08-02T05:26:35.452Z,99.90
2022-08-02T05:29:04.720Z,99.90
2022-08-02T05:31:34.046Z,99.90
2022-08-02T05:34:03.293Z,99.90
2022-08-02T05:36:33.813Z,99.90
2022-08-02T05:39:04.915Z,99.90
2022-08-02T05:41:34.640Z,99.90
2022-08-02T05:44:04.004Z,99.90
2022-08-02T05:46:33.201Z,99.90
2022-08-02T05:49:04.084Z,99.90
2022-08-02T05:51:40.219Z,99.90
2022-08-02T05:54:21.226Z,99.90
2022-08-02T05:56:57.968Z,99.90
2022-08-02T05:59:34.559Z,99.90
2022-08-02T06:02:12.796Z,99.90
2022-08-02T06:04:58.234Z,99.90
2022-08-02T06:07:29.650Z,99.90
2022-08-02T06:09:59.888Z,99.90
2022-08-02T06:12:36.017Z,99.90
2022-08-02T06:15:06.622Z,99.90
2022-08-02T06:17:41.630Z,99.90
2022-08-02T06:20:16.653Z,99.90
2022-08-02T06:22:48.259Z,99.90
2022-08-02T06:25:49.620Z,99.90
2022-08-02T06:28:11.687Z,99.90
2022-08-02T06:30:41.593Z,99.90
2022-08-02T06:33:10.838Z,99.90
2022-08-02T06:35:47.618Z,99.90
2022-08-02T06:38:24.017Z,99.90
2022-08-02T06:41:00.998Z,99.90
2022-08-02T06:43:52.344Z,99.90
2022-08-02T06:47:09.708Z,99.90
2022-08-02T06:49:16.480Z,99.90
2022-08-02T06:51:45.749Z,99.90
2022-08-02T06:54:21.646Z,99.90
2022-08-02T06:56:51.257Z,99.90
2022-08-02T06:59:20.418Z,99.90
2022-08-02T07:01:49.702Z,99.90
2022-08-02T07:04:20.340Z,99.90
2022-08-02T07:06:51.463Z,99.90
2022-08-02T07:09:22.451Z,99.90
2022-08-02T07:11:51.582Z,99.90
2022-08-02T07:14:20.772Z,99.90
2022-08-02T07:16:49.914Z,99.90
2022-08-02T07:19:19.193Z,99.90
2022-08-02T07:21:57.507Z,99.90
2022-08-02T07:24:31.267Z,99.90
2022-08-02T07:27:11.058Z,99.90
2022-08-02T07:29:46.191Z,99.90
2022-08-02T07:32:19.282Z,99.90
2022-08-02T07:34:51.028Z,99.90
2022-08-02T07:37:35.773Z,99.90
2022-08-02T07:40:20.398Z,99.90
2022-08-02T07:42:54.469Z,99.90
2022-08-02T07:45:26.971Z,99.90
2022-08-02T07:47:56.860Z,99.90
2022-08-02T07:50:26.242Z,99.90
2022-08-02T07:52:57.633Z,99.90
2022-08-02T07:55:39.526Z,99.90
2022-08-02T07:58:13.428Z,99.90
2022-08-02T08:00:44.607Z,99.90
2022-08-02T08:03:15.574Z,99.90
2022-08-02T08:05:44.970Z,99.90
2022-08-02T08:08:17.530Z,99.90
2022-08-02T08:10:48.822Z,99.90
2022-08-02T08:13:18.069Z,99.90
2022-08-02T08:15:51.623Z,99.90
2022-08-02T08:18:22.692Z,99.90
2022-08-02T08:20:52.080Z,99.90
2022-08-02T08:23:21.393Z,99.90
2022-08-02T08:25:52.122Z,99.90
2022-08-02T08:28:21.474Z,99.90
2022-08-02T08:30:50.800Z,99.90
2022-08-02T08:33:19.926Z,99.90
2022-08-02T08:35:49.219Z,99.90
2022-08-02T08:38:18.970Z,99.90
2022-08-02T08:40:51.836Z,99.90
2022-08-02T08:43:21.510Z,99.90
2022-08-02T08:45:55.879Z,99.90
2022-08-02T08:48:31.234Z,99.90
2022-08-02T08:51:06.885Z,99.90
2022-08-02T08:53:44.015Z,99.90
2022-08-02T08:56:16.587Z,99.90
2022-08-02T08:58:47.478Z,99.90
2022-08-02T09:01:17.453Z,99.90
2022-08-02T09:03:47.222Z,99.90
2022-08-02T09:06:16.580Z,99.90
2022-08-02T09:08:46.046Z,99.90
2022-08-02T09:11:18.934Z,99.90
2022-08-02T09:13:53.524Z,99.90
2022-08-02T09:16:31.761Z,99.90
2022-08-02T09:19:02.040Z,99.90
2022-08-02T09:21:38.583Z,99.90
2022-08-02T09:24:19.110Z,99.90
2022-08-02T09:26:52.173Z,99.90
2022-08-02T09:29:25.287Z,99.90
2022-08-02T09:32:04.596Z,99.90
2022-08-02T09:34:47.133Z,99.90
2022-08-02T09:37:31.578Z,99.90
2022-08-02T09:40:03.230Z,99.90
2022-08-02T09:42:37.512Z,99.90
2022-08-02T09:45:07.966Z,99.90
2022-08-02T09:47:39.327Z,99.90
2022-08-02T09:50:13.382Z,99.90
2022-08-02T09:52:44.946Z,99.90
2022-08-02T09:55:14.477Z,99.90
2022-08-02T09:57:50.933Z,99.90
2022-08-02T10:00:37.221Z,99.90
2022-08-02T10:03:21.752Z,99.90
2022-08-02T10:05:56.215Z,99.90
2022-08-02T10:08:33.978Z,99.90
2022-08-02T10:11:03.838Z,99.90
2022-08-02T10:13:37.086Z,99.90
2022-08-02T10:16:07.280Z,99.90
2022-08-02T10:18:40.376Z,99.90
2022-08-02T10:21:17.176Z,99.90
2022-08-02T10:23:47.658Z,99.90
2022-08-02T10:26:19.609Z,99.90
2022-08-02T10:28:51.537Z,99.90
2022-08-02T10:31:26.772Z,99.90
2022-08-02T10:34:00.204Z,99.90
2022-08-02T10:36:32.565Z,99.90
2022-08-02T10:39:03.567Z,99.90
2022-08-02T10:41:47.259Z,99.90
2022-08-02T10:44:33.428Z,99.90
2022-08-02T10:47:24.038Z,99.90
2022-08-02T10:49:55.633Z,99.90
2022-08-02T10:52:25.930Z,99.90
2022-08-02T10:55:00.435Z,99.90
2022-08-02T10:57:32.091Z,99.90
2022-08-02T11:00:19.223Z,99.90
2022-08-02T11:02:53.576Z,99.90
2022-08-02T11:05:43.249Z,99.90
2022-08-02T11:08:25.106Z,99.90
2022-08-02T11:11:00.632Z,99.90
2022-08-02T11:13:30.353Z,99.90
2022-08-02T11:16:10.698Z,99.90
2022-08-02T11:19:06.521Z,99.90
2022-08-02T11:21:37.231Z,99.90
2022-08-02T11:24:31.981Z,99.90
2022-08-02T11:27:03.134Z,99.90
2022-08-02T11:29:38.982Z,99.90
2022-08-02T11:32:17.490Z,99.90
2022-08-02T11:34:50.478Z,99.90
2022-08-02T11:37:29.982Z,99.90
2022-08-02T11:39:59.135Z,99.90
2022-08-02T11:42:34.017Z,99.90
2022-08-02T11:45:04.454Z,99.90
2022-08-02T11:47:35.793Z,99.90
2022-08-02T11:50:10.259Z,99.90
2022-08-02T11:52:39.944Z,99.90
2022-08-02T11:55:13.974Z,99.90
2022-08-02T11:58:03.624Z,99.90
2022-08-02T12:00:32.751Z,99.90
2022-08-02T12:03:03.530Z,99.90
2022-08-02T12:06:04.580Z,99.90
2022-08-02T12:08:25.368Z,99.90
2022-08-02T12:10:54.810Z,99.90
2022-08-02T12:13:24.022Z,99.90
2022-08-02T12:15:53.254Z,99.90
2022-08-02T12:18:44.212Z,99.90
2022-08-02T12:21:24.622Z,99.90
2022-08-02T12:23:59.397Z,99.90
2022-08-02T12:26:31.559Z,99.90
2022-08-02T12:29:01.647Z,99.80
2022-08-02T12:31:56.870Z,99.90
2022-08-02T12:34:32.474Z,99.40
2022-08-02T12:37:05.918Z,98.50
2022-08-02T12:39:41.688Z,98.30
2022-08-02T12:42:13.755Z,97.90
2022-08-02T12:44:53.846Z,97.40
2022-08-02T12:47:23.542Z,97.80
2022-08-02T12:50:17.150Z,98.10
2022-08-02T12:52:46.873Z,98.10
2022-08-02T12:55:19.218Z,97.60
2022-08-02T12:57:57.269Z,97.80
2022-08-02T13:00:29.699Z,98.00
2022-08-02T13:03:00.080Z,97.80
2022-08-02T13:05:57.552Z,98.00
2022-08-02T13:08:20.472Z,97.80
2022-08-02T13:10:49.705Z,96.90
2022-08-02T13:13:18.968Z,96.90
2022-08-02T13:15:51.400Z,96.80
2022-08-02T13:18:20.815Z,95.80
2022-08-02T13:20:51.764Z,95.90
2022-08-02T13:23:22.153Z,95.70
2022-08-02T13:25:52.515Z,94.90
2022-08-02T13:28:22.661Z,94.40
2022-08-02T13:30:51.911Z,94.40
2022-08-02T13:33:21.539Z,94.50
2022-08-02T13:35:52.382Z,94.60
2022-08-02T13:38:24.903Z,94.50
2022-08-02T13:41:13.590Z,94.70
2022-08-02T13:43:55.279Z,95.00
2022-08-02T13:46:29.172Z,94.50
2022-08-02T13:48:59.385Z,94.60
2022-08-02T13:51:30.114Z,94.40
2022-08-02T13:53:59.265Z,94.90
2022-08-02T13:56:32.968Z,94.50
2022-08-02T13:59:54.987Z,94.50
2022-08-02T14:01:55.299Z,94.10
2022-08-02T14:04:24.793Z,93.50
2022-08-02T14:06:58.850Z,93.50
2022-08-02T14:09:28.424Z,93.50
2022-08-02T14:11:57.686Z,93.50
2022-08-02T14:14:27.286Z,93.60
2022-08-02T14:16:56.687Z,93.60
2022-08-02T14:19:25.912Z,94.00
2022-08-02T14:22:11.116Z,94.00
2022-08-02T14:24:42.506Z,93.80
2022-08-02T14:27:12.001Z,92.80
2022-08-02T14:29:41.287Z,93.20
2022-08-02T14:32:11.241Z,93.00
2022-08-02T14:34:40.592Z,93.60
2022-08-02T14:37:11.398Z,93.70
2022-08-02T14:39:43.537Z,93.40
2022-08-02T14:42:29.062Z,93.30
2022-08-02T14:44:58.116Z,93.50
2022-08-02T14:47:28.361Z,92.90
2022-08-02T14:50:09.107Z,92.90
2022-08-02T14:52:39.850Z,92.10
2022-08-02T14:55:12.012Z,92.30
2022-08-02T14:57:44.649Z,92.50
2022-08-02T15:00:17.733Z,92.30
2022-08-02T15:02:46.889Z,92.30
2022-08-02T15:05:16.016Z,92.20
2022-08-02T15:07:49.502Z,92.30
2022-08-02T15:10:19.086Z,92.40
2022-08-02T15:12:48.273Z,91.90
2022-08-02T15:15:17.506Z,92.20
2022-08-02T15:17:46.747Z,92.00
2022-08-02T15:20:25.611Z,91.50
2022-08-02T15:22:57.032Z,91.60
2022-08-02T15:25:27.470Z,91.50
2022-08-02T15:27:56.699Z,92.00
2022-08-02T15:30:26.055Z,92.20
2022-08-02T15:32:55.292Z,92.40
2022-08-02T15:35:25.111Z,92.10
2022-08-02T15:37:55.890Z,92.00
2022-08-02T15:40:25.544Z,92.70
2022-08-02T15:42:55.184Z,92.60
2022-08-02T15:45:25.437Z,92.70
2022-08-02T15:47:54.902Z,92.20
2022-08-02T15:50:24.547Z,92.50
2022-08-02T15:52:53.754Z,92.30
2022-08-02T15:55:24.817Z,92.30
2022-08-02T15:57:54.018Z,92.20
2022-08-02T16:00:23.321Z,92.10
2022-08-02T16:02:52.446Z,91.80
2022-08-02T16:05:21.652Z,91.80
2022-08-02T16:07:50.845Z,91.80
2022-08-02T16:10:20.344Z,91.70
2022-08-02T16:12:51.912Z,91.70
2022-08-02T16:15:21.211Z,91.70
2022-08-02T16:17:53.976Z,91.90
2022-08-02T16:20:24.109Z,92.40
2022-08-02T16:22:53.351Z,91.90
2022-08-02T16:25:25.615Z,92.00
2022-08-02T16:27:59.550Z,92.00
2022-08-02T16:30:37.318Z,91.60
2022-08-02T16:33:06.628Z,91.50
2022-08-02T16:35:36.953Z,91.80
2022-08-02T16:38:06.399Z,92.20
2022-08-02T16:40:35.798Z,91.80
2022-08-02T16:43:08.956Z,91.80
2022-08-02T16:45:38.817Z,92.20
2022-08-02T16:48:10.899Z,92.50
2022-08-02T16:50:40.489Z,92.20
2022-08-02T16:53:27.469Z,91.90
2022-08-02T16:56:06.156Z,91.60
2022-08-02T16:58:36.671Z,91.50
2022-08-02T17:01:06.896Z,91.90
2022-08-02T17:03:56.631Z,92.00
2022-08-02T17:06:26.159Z,91.90
2022-08-02T17:08:56.947Z,91.70
2022-08-02T17:11:26.061Z,91.80
2022-08-02T17:13:56.636Z,91.80
2022-08-02T17:16:26.481Z,91.70
2022-08-02T17:18:57.491Z,91.70
2022-08-02T17:21:27.182Z,91.70
2022-08-02T17:24:07.719Z,91.80
2022-08-02T17:26:38.404Z,91.50
2022-08-02T17:29:15.662Z,91.80
2022-08-02T17:32:05.496Z,91.80
2022-08-02T17:34:37.380Z,92.00
2022-08-02T17:37:07.095Z,92.00
2022-08-02T17:39:44.326Z,91.70
2022-08-02T17:42:24.704Z,91.90
2022-08-02T17:45:07.000Z,92.00
2022-08-02T17:48:04.660Z,92.10
2022-08-02T17:50:35.053Z,92.10
2022-08-02T17:53:05.595Z,92.30
2022-08-02T17:55:40.533Z,92.50
2022-08-02T17:58:12.427Z,92.60
2022-08-02T18:00:44.895Z,92.50
2022-08-02T18:03:14.297Z,92.50
2022-08-02T18:08:32.583Z,93.20
2022-08-02T18:11:01.635Z,92.50
2022-08-02T18:13:32.841Z,92.90
2022-08-02T18:16:21.258Z,93.10
2022-08-02T18:18:51.451Z,93.40
2022-08-02T18:21:22.640Z,93.60
2022-08-02T18:23:58.130Z,93.30
2022-08-02T18:26:29.307Z,93.10
2022-08-02T18:29:00.196Z,93.50
2022-08-02T18:31:39.140Z,93.70
2022-08-02T18:34:09.541Z,93.70
2022-08-02T18:36:46.998Z,93.80
2022-08-02T18:39:17.539Z,94.50
2022-08-02T18:41:48.044Z,95.00
2022-08-02T18:44:18.808Z,94.80
2022-08-02T18:46:49.640Z,93.30
2022-08-02T18:49:20.315Z,93.70
2022-08-02T18:51:50.251Z,93.80
2022-08-02T18:54:30.597Z,93.70
2022-08-02T18:57:00.135Z,93.90
2022-08-02T18:59:29.467Z,93.60
2022-08-02T19:02:08.086Z,94.40
2022-08-02T19:04:37.190Z,94.50
2022-08-02T19:07:08.182Z,95.30
2022-08-02T19:09:39.979Z,95.10
2022-08-02T19:12:12.223Z,95.40
2022-08-02T19:14:41.982Z,95.80
2022-08-02T19:17:53.531Z,95.60
2022-08-02T19:20:05.475Z,95.60
2022-08-02T19:22:34.976Z,95.70
2022-08-02T19:25:04.197Z,96.00
2022-08-02T19:27:34.221Z,96.10
2022-08-02T19:30:08.849Z,96.40
2022-08-02T19:32:58.219Z,96.60
2022-08-02T19:38:18.652Z,97.30
2022-08-02T19:40:52.400Z,97.40
2022-08-02T19:44:26.417Z,97.30
2022-08-02T19:46:15.630Z,97.40
2022-08-02T19:48:47.449Z,97.80
2022-08-02T19:51:16.659Z,97.70
2022-08-02T19:54:05.993Z,97.80
2022-08-02T19:56:40.315Z,97.90
2022-08-02T19:59:12.768Z,98.00
2022-08-02T20:01:48.699Z,98.20
2022-08-02T20:04:23.453Z,98.50
2022-08-02T20:06:52.937Z,98.40
2022-08-02T20:09:23.265Z,98.10
2022-08-02T20:11:54.431Z,98.40
2022-08-02T20:14:26.811Z,98.30
2022-08-02T20:16:57.122Z,98.60
2022-08-02T20:19:29.147Z,98.80
2022-08-02T20:22:00.345Z,99.20
2022-08-02T20:24:30.469Z,99.50
2022-08-02T20:27:00.524Z,99.60
2022-08-02T20:29:43.563Z,99.60
2022-08-02T20:32:23.392Z,99.80
2022-08-02T20:34:54.220Z,99.90
2022-08-02T20:38:00.089Z,99.90
2022-08-02T20:40:16.499Z,99.90
2022-08-02T20:42:48.486Z,99.90
2022-08-02T20:45:18.271Z,99.90
2022-08-02T20:47:50.872Z,99.90
2022-08-02T20:50:40.041Z,99.90
2022-08-02T20:53:23.943Z,99.90
2022-08-02T20:55:56.639Z,99.90
2022-08-02T20:58:26.605Z,99.90
2022-08-02T21:00:59.246Z,99.90
2022-08-02T21:03:38.747Z,99.90
2022-08-02T21:06:11.493Z,99.90
2022-08-02T21:08:48.108Z,99.90
2022-08-02T21:11:17.711Z,99.90
2022-08-02T21:14:07.390Z,99.90
2022-08-02T21:16:35.914Z,99.90
2022-08-02T21:21:55.980Z,99.90
2022-08-02T21:24:26.066Z,99.90
2022-08-02T21:26:56.596Z,99.90
2022-08-02T21:29:26.063Z,99.90
2022-08-02T21:32:02.268Z,99.90
2022-08-02T21:34:31.346Z,99.90
2022-08-02T21:37:09.787Z,99.90
2022-08-02T21:39:39.283Z,99.90
2022-08-02T21:42:08.679Z,99.90
2022-08-02T21:44:38.083Z,99.90
2022-08-02T21:47:11.105Z,99.90
2022-08-02T21:50:09.291Z,99.90
2022-08-02T21:52:31.019Z,99.90
2022-08-02T21:55:03.922Z,99.90
2022-08-02T21:57:33.991Z,99.90
2022-08-02T22:00:07.344Z,99.90
2022-08-02T22:02:38.104Z,99.90
2022-08-02T22:05:13.347Z,99.90
2022-08-02T22:07:45.642Z,99.90
2022-08-02T22:10:15.096Z,99.90
2022-08-02T22:12:45.069Z,99.90
2022-08-02T22:15:14.589Z,99.90
2022-08-02T22:17:51.543Z,99.90
2022-08-02T22:20:23.088Z,99.90
2022-08-02T22:22:53.615Z,99.90
2022-08-02T22:25:36.887Z,99.90
2022-08-02T22:28:36.140Z,99.90
2022-08-02T22:31:00.003Z,99.90
2022-08-02T22:34:00.493Z,99.90
2022-08-02T22:36:31.835Z,99.90
2022-08-02T22:39:03.676Z,99.90
2022-08-02T22:42:06.029Z,99.90
2022-08-02T22:44:37.203Z,99.90
2022-08-02T22:47:14.526Z,99.90
2022-08-02T22:49:54.496Z,99.90
2022-08-02T22:52:26.521Z,99.90
2022-08-02T22:54:57.016Z,99.90
2022-08-02T22:57:31.148Z,99.90
2022-08-02T22:58:52.547Z,96.70
2022-08-02T22:59:00.319Z,92.80
2022-08-02T22:59:02.440Z,99.90
2022-08-02T23:00:01.197Z,99.90
2022-08-02T23:02:30.520Z,99.90
2022-08-02T23:05:02.375Z,99.90
2022-08-02T23:07:36.418Z,99.90
2022-08-02T23:10:10.665Z,99.90
2022-08-02T23:12:39.753Z,99.90
2022-08-02T23:15:11.273Z,99.90
2022-08-02T23:17:58.013Z,99.90
2022-08-02T23:20:27.202Z,99.90
2022-08-02T23:22:56.271Z,99.90
2022-08-02T23:25:26.783Z,99.90
2022-08-02T23:27:55.915Z,99.90
2022-08-02T23:30:25.035Z,99.90
2022-08-02T23:32:54.154Z,99.90
2022-08-02T23:35:23.378Z,99.90
2022-08-02T23:37:59.994Z,99.90
2022-08-02T23:40:40.264Z,99.90
2022-08-02T23:43:14.873Z,99.90
2022-08-02T23:45:46.480Z,99.90
2022-08-02T23:48:15.788Z,99.90
2022-08-02T23:50:45.042Z,99.90
2022-08-02T23:53:14.129Z,99.90
2022-08-02T23:55:44.619Z,99.90
2022-08-02T23:58:14.306Z,99.90
