createdAt,value
2019-04-30T00:00:06.175Z,8.95
2019-04-30T00:02:40.407Z,9.55
2019-04-30T00:05:17.338Z,9.65
2019-04-30T00:07:41.526Z,8.93
2019-04-30T00:10:12.824Z,9.00
2019-04-30T00:12:42.203Z,9.65
2019-04-30T00:15:16.169Z,10.10
2019-04-30T00:17:42.849Z,9.90
2019-04-30T00:20:12.313Z,10.53
2019-04-30T00:22:48.880Z,10.58
2019-04-30T00:25:13.018Z,11.15
2019-04-30T00:27:42.452Z,11.35
2019-04-30T00:30:12.066Z,11.45
2019-04-30T00:32:43.621Z,11.28
2019-04-30T00:35:16.222Z,10.58
2019-04-30T00:37:44.974Z,10.72
2019-04-30T00:40:15.403Z,11.30
2019-04-30T00:42:45.784Z,9.50
2019-04-30T00:45:15.609Z,10.80
2019-04-30T00:47:47.876Z,11.05
2019-04-30T00:50:16.586Z,10.88
2019-04-30T00:52:45.942Z,9.93
2019-04-30T00:55:15.271Z,9.38
2019-04-30T00:57:47.431Z,9.93
2019-04-30T01:00:25.195Z,9.58
2019-04-30T01:02:52.969Z,10.40
2019-04-30T01:05:25.478Z,11.30
2019-04-30T01:07:55.018Z,11.12
2019-04-30T01:10:28.291Z,10.25
2019-04-30T01:13:01.751Z,10.32
2019-04-30T01:15:29.182Z,9.88
2019-04-30T01:17:59.390Z,10.55
2019-04-30T01:20:32.742Z,11.08
2019-04-30T01:23:03.186Z,10.65
2019-04-30T01:25:31.750Z,11.25
2019-04-30T01:28:01.628Z,10.72
2019-04-30T01:30:31.783Z,11.08
2019-04-30T01:33:01.228Z,11.50
2019-04-30T01:35:32.766Z,10.53
2019-04-30T01:38:04.170Z,11.05
2019-04-30T01:40:32.828Z,11.93
2019-04-30T01:43:02.256Z,11.20
2019-04-30T01:45:31.831Z,11.60
2019-04-30T01:48:08.820Z,11.10
2019-04-30T01:50:33.703Z,11.45
2019-04-30T01:53:04.880Z,11.80
2019-04-30T01:55:36.143Z,12.23
2019-04-30T01:58:10.126Z,10.53
2019-04-30T02:00:41.134Z,12.40
2019-04-30T02:03:11.213Z,11.75
2019-04-30T02:05:40.742Z,12.78
2019-04-30T02:08:10.114Z,12.50
2019-04-30T02:10:40.404Z,12.85
2019-04-30T02:13:09.794Z,12.73
2019-04-30T02:15:39.141Z,12.15
2019-04-30T02:18:08.730Z,12.37
2019-04-30T02:20:38.454Z,13.13
2019-04-30T02:23:09.705Z,13.20
2019-04-30T02:25:39.900Z,12.18
2019-04-30T02:28:09.338Z,13.30
2019-04-30T02:30:40.428Z,13.70
2019-04-30T02:33:09.980Z,12.40
2019-04-30T02:35:40.986Z,12.68
2019-04-30T02:38:12.005Z,13.08
2019-04-30T02:40:42.528Z,12.30
2019-04-30T02:43:13.157Z,12.70
2019-04-30T02:45:44.474Z,13.05
2019-04-30T02:48:15.336Z,12.95
2019-04-30T02:50:49.168Z,12.30
2019-04-30T02:53:50.953Z,11.75
2019-04-30T02:56:26.339Z,12.25
2019-04-30T02:58:53.693Z,12.75
2019-04-30T03:01:23.179Z,12.90
2019-04-30T03:03:52.539Z,12.18
2019-04-30T03:06:23.692Z,12.20
2019-04-30T03:08:52.984Z,12.10
2019-04-30T03:11:22.349Z,14.15
2019-04-30T03:13:51.827Z,20.88
2019-04-30T03:19:31.990Z,15.90
2019-04-30T03:22:10.196Z,27.05
2019-04-30T03:24:42.643Z,15.00
2019-04-30T03:27:10.950Z,16.95
2019-04-30T03:29:40.738Z,22.32
2019-04-30T03:32:13.640Z,18.65
2019-04-30T03:34:42.432Z,18.85
2019-04-30T03:37:12.345Z,22.62
2019-04-30T03:39:41.715Z,14.13
2019-04-30T03:42:11.090Z,12.25
2019-04-30T03:44:40.498Z,11.95
2019-04-30T03:47:10.880Z,12.80
2019-04-30T03:49:40.563Z,14.10
2019-04-30T03:52:13.087Z,12.37
2019-04-30T03:54:41.111Z,12.40
2019-04-30T03:57:10.981Z,12.58
2019-04-30T03:59:40.599Z,13.13
2019-04-30T04:02:14.726Z,12.82
2019-04-30T04:04:52.268Z,13.65
2019-04-30T04:07:21.500Z,12.18
2019-04-30T04:09:55.447Z,12.80
2019-04-30T04:12:25.799Z,12.85
2019-04-30T04:14:55.190Z,11.93
2019-04-30T04:17:24.628Z,12.13
2019-04-30T04:19:54.102Z,11.60
2019-04-30T04:22:23.434Z,13.15
2019-04-30T04:24:52.928Z,12.60
2019-04-30T04:27:22.266Z,13.85
2019-04-30T04:29:51.671Z,12.88
2019-04-30T04:32:24.376Z,13.20
2019-04-30T04:34:52.275Z,15.15
2019-04-30T04:37:21.674Z,15.72
2019-04-30T04:39:50.986Z,15.93
2019-04-30T04:42:20.370Z,14.05
2019-04-30T04:44:50.374Z,13.32
2019-04-30T04:47:20.422Z,12.98
2019-04-30T04:49:50.764Z,13.20
2019-04-30T04:52:21.990Z,12.50
2019-04-30T04:54:51.769Z,13.00
2019-04-30T04:57:22.545Z,13.45
2019-04-30T04:59:52.442Z,13.15
2019-04-30T05:02:39.858Z,12.70
2019-04-30T05:05:09.844Z,12.33
2019-04-30T05:07:39.891Z,17.60
2019-04-30T05:10:09.975Z,14.87
2019-04-30T05:12:39.839Z,15.43
2019-04-30T05:15:09.789Z,15.85
2019-04-30T05:17:39.966Z,15.30
2019-04-30T05:20:10.193Z,15.38
2019-04-30T05:22:39.740Z,14.50
2019-04-30T05:25:09.528Z,12.20
2019-04-30T05:27:39.336Z,11.73
2019-04-30T05:30:12.185Z,11.50
2019-04-30T05:32:41.647Z,11.03
2019-04-30T05:35:11.318Z,10.98
2019-04-30T05:37:40.745Z,10.23
2019-04-30T05:40:10.288Z,9.55
2019-04-30T05:42:39.751Z,10.98
2019-04-30T05:45:09.741Z,9.43
2019-04-30T05:47:39.174Z,10.35
2019-04-30T05:50:09.181Z,10.95
2019-04-30T05:52:39.786Z,11.63
2019-04-30T05:55:09.550Z,10.20
2019-04-30T05:57:47.242Z,11.08
2019-04-30T06:00:10.936Z,11.50
2019-04-30T06:02:40.481Z,10.28
2019-04-30T06:05:10.278Z,10.48
2019-04-30T06:07:39.742Z,10.30
2019-04-30T06:10:16.704Z,10.88
2019-04-30T06:13:03.814Z,11.35
2019-04-30T06:15:35.044Z,12.85
2019-04-30T06:18:12.834Z,14.85
2019-04-30T06:20:38.741Z,14.78
2019-04-30T06:23:09.548Z,14.23
2019-04-30T06:25:55.778Z,13.48
2019-04-30T06:28:10.874Z,13.72
2019-04-30T06:30:40.784Z,13.43
2019-04-30T06:33:11.833Z,12.65
2019-04-30T06:35:41.478Z,11.20
2019-04-30T06:38:10.977Z,11.35
2019-04-30T06:40:43.231Z,10.60
2019-04-30T06:43:18.960Z,10.18
2019-04-30T06:45:50.972Z,7.67
2019-04-30T06:48:19.891Z,8.73
2019-04-30T06:50:49.452Z,7.80
2019-04-30T06:53:20.987Z,7.83
2019-04-30T06:55:50.181Z,9.23
2019-04-30T06:58:20.544Z,7.53
2019-04-30T07:00:53.314Z,9.85
2019-04-30T07:03:22.977Z,7.45
2019-04-30T07:05:52.375Z,8.45
2019-04-30T07:08:46.935Z,8.65
2019-04-30T07:11:26.356Z,7.92
2019-04-30T07:13:55.786Z,8.15
2019-04-30T07:16:25.207Z,8.18
2019-04-30T07:19:03.715Z,7.12
2019-04-30T07:21:36.617Z,7.08
2019-04-30T07:24:09.403Z,7.42
2019-04-30T07:26:39.215Z,7.47
2019-04-30T07:29:09.560Z,8.15
2019-04-30T07:31:39.546Z,8.58
2019-04-30T07:34:10.548Z,8.20
2019-04-30T07:36:46.825Z,8.23
2019-04-30T07:39:12.861Z,7.97
2019-04-30T07:41:42.334Z,9.13
2019-04-30T07:44:30.177Z,9.18
2019-04-30T07:46:49.278Z,8.55
2019-04-30T07:49:20.485Z,7.80
2019-04-30T07:51:51.895Z,9.05
2019-04-30T07:54:23.999Z,8.00
2019-04-30T07:56:56.302Z,7.67
2019-04-30T07:59:26.161Z,15.98
2019-04-30T08:02:13.713Z,8.73
2019-04-30T08:04:51.210Z,8.25
2019-04-30T08:07:20.993Z,8.10
2019-04-30T08:09:51.035Z,8.20
2019-04-30T08:12:26.059Z,8.10
2019-04-30T08:14:51.823Z,8.03
2019-04-30T08:20:15.809Z,8.13
2019-04-30T08:22:49.275Z,6.50
2019-04-30T08:25:21.314Z,7.13
2019-04-30T08:27:50.342Z,7.30
2019-04-30T08:30:26.424Z,7.33
2019-04-30T08:32:51.923Z,6.67
2019-04-30T08:35:21.015Z,7.13
2019-04-30T08:37:50.407Z,5.83
2019-04-30T08:40:21.586Z,6.97
2019-04-30T08:42:53.771Z,7.13
2019-04-30T08:45:25.199Z,6.73
2019-04-30T08:47:58.919Z,6.73
2019-04-30T08:50:33.191Z,7.73
2019-04-30T08:53:06.934Z,8.07
2019-04-30T08:55:39.126Z,6.67
2019-04-30T08:58:15.178Z,6.27
2019-04-30T09:00:44.913Z,6.83
2019-04-30T09:03:15.806Z,6.20
2019-04-30T09:05:46.769Z,6.73
2019-04-30T09:08:19.372Z,5.73
2019-04-30T09:10:49.044Z,5.53
2019-04-30T09:13:22.035Z,6.37
2019-04-30T09:15:53.306Z,6.27
2019-04-30T09:18:23.990Z,6.07
2019-04-30T09:21:03.339Z,5.80
2019-04-30T09:23:42.919Z,6.47
2019-04-30T09:28:50.027Z,5.83
2019-04-30T09:31:19.745Z,5.57
2019-04-30T09:33:49.322Z,5.93
2019-04-30T09:36:20.737Z,5.87
2019-04-30T09:38:56.155Z,5.10
2019-04-30T09:41:25.746Z,6.10
2019-04-30T09:44:09.921Z,5.83
2019-04-30T09:46:39.128Z,5.83
2019-04-30T09:49:09.643Z,5.63
2019-04-30T09:51:40.987Z,6.13
2019-04-30T09:57:09.117Z,6.03
2019-04-30T09:59:38.848Z,6.20
2019-04-30T10:02:11.839Z,5.93
2019-04-30T10:04:46.086Z,6.17
2019-04-30T10:07:25.838Z,5.87
2019-04-30T10:09:56.572Z,5.10
2019-04-30T10:12:29.503Z,5.47
2019-04-30T10:17:57.122Z,5.27
2019-04-30T10:20:34.848Z,5.57
2019-04-30T10:23:06.800Z,5.17
2019-04-30T10:25:38.331Z,4.90
2019-04-30T10:28:12.607Z,4.60
2019-04-30T10:30:42.827Z,4.60
2019-04-30T10:33:14.682Z,5.17
2019-04-30T10:35:52.599Z,4.20
2019-04-30T10:38:39.418Z,4.13
2019-04-30T10:41:13.914Z,5.00
2019-04-30T10:43:44.564Z,5.33
2019-04-30T10:49:01.922Z,4.33
2019-04-30T10:54:25.716Z,4.47
2019-04-30T10:56:55.623Z,4.23
2019-04-30T10:59:32.555Z,4.67
2019-04-30T11:02:05.114Z,4.60
2019-04-30T11:07:28.982Z,3.23
2019-04-30T11:09:58.870Z,3.03
2019-04-30T11:12:31.590Z,3.73
2019-04-30T11:15:10.858Z,3.20
2019-04-30T11:17:43.139Z,3.60
2019-04-30T11:20:14.570Z,3.93
2019-04-30T11:25:43.665Z,4.10
2019-04-30T11:28:15.554Z,4.10
2019-04-30T11:36:19.321Z,3.67
2019-04-30T11:38:56.091Z,5.00
2019-04-30T11:41:39.503Z,4.73
2019-04-30T11:44:41.147Z,4.33
2019-04-30T11:48:53.845Z,6.17
2019-04-30T11:49:53.254Z,4.87
2019-04-30T11:52:22.496Z,4.90
2019-04-30T11:54:56.375Z,11.90
2019-04-30T11:57:30.496Z,5.57
2019-04-30T12:00:03.272Z,4.57
2019-04-30T12:02:40.420Z,4.50
2019-04-30T12:05:20.816Z,4.40
2019-04-30T12:07:51.661Z,10.23
2019-04-30T12:10:29.421Z,8.87
2019-04-30T12:13:09.606Z,8.07
2019-04-30T12:15:56.279Z,7.53
2019-04-30T12:21:20.511Z,7.50
2019-04-30T12:23:49.613Z,6.90
2019-04-30T12:26:19.127Z,5.03
2019-04-30T12:28:52.512Z,5.57
2019-04-30T12:31:26.176Z,5.03
2019-04-30T12:33:57.265Z,5.40
2019-04-30T12:36:28.781Z,6.03
2019-04-30T12:38:57.412Z,5.57
2019-04-30T12:41:26.499Z,6.17
2019-04-30T12:43:55.639Z,6.30
2019-04-30T12:46:29.235Z,5.77
2019-04-30T12:49:01.417Z,6.40
2019-04-30T12:51:45.279Z,6.10
2019-04-30T12:54:15.247Z,16.27
2019-04-30T12:57:02.422Z,5.20
2019-04-30T12:59:41.262Z,3.80
2019-04-30T13:02:13.548Z,4.87
2019-04-30T13:04:46.595Z,3.60
2019-04-30T13:07:24.874Z,3.63
2019-04-30T13:09:57.823Z,3.93
2019-04-30T13:12:39.092Z,3.00
2019-04-30T13:15:12.347Z,3.27
2019-04-30T13:17:41.795Z,3.50
2019-04-30T13:20:21.166Z,3.40
2019-04-30T13:22:48.850Z,3.13
2019-04-30T13:25:30.273Z,3.03
2019-04-30T13:27:55.131Z,3.17
2019-04-30T13:30:32.912Z,2.87
2019-04-30T13:33:20.547Z,3.10
2019-04-30T13:35:55.415Z,3.53
2019-04-30T13:38:47.405Z,3.67
2019-04-30T13:41:19.286Z,3.53
2019-04-30T13:43:56.070Z,3.63
2019-04-30T13:46:31.526Z,3.37
2019-04-30T13:49:02.472Z,3.57
2019-04-30T13:54:28.569Z,3.53
2019-04-30T13:59:53.585Z,3.10
2019-04-30T14:02:30.018Z,2.90
2019-04-30T14:05:16.430Z,3.23
2019-04-30T14:08:06.255Z,3.20
2019-04-30T14:10:39.309Z,3.93
2019-04-30T14:13:09.686Z,3.40
2019-04-30T14:15:42.533Z,3.40
2019-04-30T14:18:27.399Z,2.97
2019-04-30T14:20:56.390Z,2.93
2019-04-30T14:26:39.143Z,3.07
2019-04-30T14:29:22.951Z,2.63
2019-04-30T14:31:53.754Z,3.27
2019-04-30T14:34:23.198Z,2.70
2019-04-30T14:36:53.986Z,2.87
2019-04-30T14:39:29.130Z,2.60
2019-04-30T14:41:59.872Z,2.60
2019-04-30T14:44:32.073Z,2.50
2019-04-30T14:47:05.564Z,3.33
2019-04-30T14:50:01.642Z,3.20
2019-04-30T14:52:23.607Z,2.20
2019-04-30T14:55:12.428Z,2.57
2019-04-30T14:57:51.299Z,2.10
2019-04-30T15:00:29.382Z,1.70
2019-04-30T15:03:13.021Z,2.00
2019-04-30T15:05:48.846Z,1.57
2019-04-30T15:08:16.509Z,2.12
2019-04-30T15:10:58.175Z,1.55
2019-04-30T15:13:31.417Z,1.52
2019-04-30T15:16:02.234Z,3.40
2019-04-30T15:18:34.960Z,2.00
2019-04-30T15:21:09.447Z,2.08
2019-04-30T15:26:22.903Z,1.80
2019-04-30T15:28:51.920Z,1.75
2019-04-30T15:31:21.347Z,16.07
2019-04-30T15:34:02.246Z,2.20
2019-04-30T15:36:23.554Z,1.65
2019-04-30T15:39:00.500Z,1.40
2019-04-30T15:41:30.722Z,1.27
2019-04-30T15:44:01.660Z,1.25
2019-04-30T15:46:31.076Z,1.35
2019-04-30T15:49:00.782Z,1.02
2019-04-30T15:51:30.222Z,1.10
2019-04-30T15:54:01.206Z,1.32
2019-04-30T15:56:37.129Z,0.82
2019-04-30T15:59:19.914Z,1.22
2019-04-30T16:01:50.907Z,0.95
2019-04-30T16:04:22.083Z,0.98
2019-04-30T16:06:51.423Z,1.45
2019-04-30T16:09:22.499Z,1.10
2019-04-30T16:11:53.552Z,1.27
2019-04-30T16:14:29.437Z,1.25
2019-04-30T16:17:03.417Z,1.20
2019-04-30T16:19:32.712Z,1.10
2019-04-30T16:22:02.215Z,1.35
2019-04-30T16:24:34.537Z,1.60
2019-04-30T16:27:03.959Z,1.20
2019-04-30T16:29:33.395Z,1.22
2019-04-30T16:32:05.945Z,2.17
2019-04-30T16:34:38.951Z,2.30
2019-04-30T16:37:09.835Z,1.72
2019-04-30T16:39:42.324Z,1.37
2019-04-30T16:42:11.853Z,1.27
2019-04-30T16:44:45.342Z,1.52
2019-04-30T16:47:17.021Z,1.25
2019-04-30T16:49:46.020Z,1.02
2019-04-30T16:52:15.567Z,1.47
2019-04-30T16:54:45.704Z,1.00
2019-04-30T16:57:15.091Z,0.90
2019-04-30T16:59:45.448Z,1.20
2019-04-30T17:02:15.179Z,1.10
2019-04-30T17:04:46.170Z,1.12
2019-04-30T17:07:19.374Z,1.22
2019-04-30T17:09:51.598Z,1.22
2019-04-30T17:12:22.944Z,1.05
2019-04-30T17:15:15.655Z,1.40
2019-04-30T17:17:45.257Z,1.12
2019-04-30T17:20:14.979Z,1.20
2019-04-30T17:22:44.374Z,1.50
2019-04-30T17:25:13.987Z,2.20
2019-04-30T17:27:43.413Z,2.27
2019-04-30T17:30:13.566Z,2.10
2019-04-30T17:32:42.945Z,2.20
2019-04-30T17:35:12.684Z,2.05
2019-04-30T17:37:42.062Z,1.82
2019-04-30T17:40:11.815Z,1.92
2019-04-30T17:42:41.200Z,1.50
2019-04-30T17:45:10.921Z,1.35
2019-04-30T17:47:40.589Z,1.40
2019-04-30T17:50:11.460Z,1.15
2019-04-30T17:52:41.122Z,0.80
2019-04-30T17:55:10.726Z,1.15
2019-04-30T17:57:40.432Z,5.78
2019-04-30T18:00:18.903Z,9.90
2019-04-30T18:02:43.663Z,2.95
2019-04-30T18:05:13.484Z,2.40
2019-04-30T18:07:43.060Z,2.20
2019-04-30T18:10:14.104Z,1.85
2019-04-30T18:12:43.552Z,1.75
2019-04-30T18:15:15.838Z,1.60
2019-04-30T18:18:06.516Z,1.50
2019-04-30T18:20:40.537Z,1.67
2019-04-30T18:23:27.948Z,2.30
2019-04-30T18:25:58.973Z,2.98
2019-04-30T18:28:29.145Z,1.62
2019-04-30T18:30:59.114Z,1.20
2019-04-30T18:33:28.781Z,1.40
2019-04-30T18:35:59.706Z,1.35
2019-04-30T18:38:31.043Z,2.02
2019-04-30T18:41:00.749Z,1.95
2019-04-30T18:43:30.125Z,2.10
2019-04-30T18:46:00.707Z,1.90
2019-04-30T18:48:30.375Z,1.60
2019-04-30T18:50:59.817Z,2.10
2019-04-30T18:53:30.831Z,1.90
2019-04-30T18:56:00.427Z,2.40
2019-04-30T18:58:39.308Z,2.62
2019-04-30T19:01:00.963Z,2.40
2019-04-30T19:03:30.474Z,1.90
2019-04-30T19:06:04.390Z,2.65
2019-04-30T19:08:35.401Z,1.60
2019-04-30T19:11:22.969Z,1.30
2019-04-30T19:14:09.592Z,1.25
2019-04-30T19:16:56.985Z,1.40
2019-04-30T19:19:29.533Z,1.40
2019-04-30T19:22:00.541Z,1.30
2019-04-30T19:24:29.968Z,1.30
2019-04-30T19:26:59.501Z,1.32
2019-04-30T19:29:29.066Z,1.15
2019-04-30T19:31:59.422Z,1.10
2019-04-30T19:34:31.526Z,1.20
2019-04-30T19:37:00.076Z,1.07
2019-04-30T19:39:32.359Z,1.30
2019-04-30T19:42:01.120Z,1.37
2019-04-30T19:44:30.610Z,1.82
2019-04-30T19:46:59.939Z,1.82
2019-04-30T19:49:29.379Z,1.27
2019-04-30T19:52:06.197Z,1.52
2019-04-30T19:54:33.430Z,0.95
2019-04-30T19:57:02.785Z,1.10
2019-04-30T19:59:32.177Z,1.20
2019-04-30T20:02:01.573Z,1.00
2019-04-30T20:04:34.103Z,1.00
2019-04-30T20:07:02.069Z,1.55
2019-04-30T20:09:31.435Z,1.65
2019-04-30T20:12:00.889Z,1.40
2019-04-30T20:14:30.321Z,1.10
2019-04-30T20:16:59.748Z,1.10
2019-04-30T20:19:30.733Z,1.35
2019-04-30T20:22:00.374Z,1.15
2019-04-30T20:24:29.736Z,1.20
2019-04-30T20:27:07.121Z,1.30
2019-04-30T20:29:30.858Z,1.45
2019-04-30T20:32:00.264Z,1.42
2019-04-30T20:34:29.612Z,1.50
2019-04-30T20:37:00.359Z,1.42
2019-04-30T20:39:34.551Z,1.62
2019-04-30T20:42:03.908Z,1.60
2019-04-30T20:44:33.272Z,1.85
2019-04-30T20:47:02.711Z,1.50
2019-04-30T20:49:32.059Z,1.30
2019-04-30T20:52:01.396Z,1.80
2019-04-30T20:54:30.772Z,1.77
2019-04-30T20:57:00.161Z,1.45
2019-04-30T20:59:29.495Z,1.50
2019-04-30T21:01:58.935Z,1.40
2019-04-30T21:04:28.301Z,1.72
2019-04-30T21:06:59.510Z,1.60
2019-04-30T21:09:28.795Z,1.70
2019-04-30T21:11:58.772Z,1.55
2019-04-30T21:14:28.488Z,1.55
2019-04-30T21:16:57.878Z,2.10
2019-04-30T21:19:27.227Z,1.50
2019-04-30T21:21:56.588Z,1.25
2019-04-30T21:24:25.925Z,1.32
2019-04-30T21:26:55.360Z,1.60
2019-04-30T21:29:24.812Z,2.08
2019-04-30T21:31:55.802Z,2.50
2019-04-30T21:37:18.228Z,1.10
2019-04-30T21:39:49.979Z,1.47
2019-04-30T21:42:18.637Z,1.98
2019-04-30T21:44:48.056Z,1.75
2019-04-30T21:47:17.476Z,1.82
2019-04-30T21:49:46.807Z,1.35
2019-04-30T21:52:16.240Z,1.60
2019-04-30T21:54:45.741Z,1.50
2019-04-30T21:57:15.087Z,1.70
2019-04-30T21:59:44.468Z,1.37
2019-04-30T22:02:13.993Z,1.32
2019-04-30T22:04:43.493Z,1.15
2019-04-30T22:07:12.848Z,1.80
2019-04-30T22:09:42.190Z,1.32
2019-04-30T22:12:11.579Z,1.42
2019-04-30T22:14:40.912Z,1.00
2019-04-30T22:17:10.318Z,1.37
2019-04-30T22:19:39.658Z,1.30
2019-04-30T22:22:09.452Z,1.30
2019-04-30T22:24:38.971Z,1.20
2019-04-30T22:27:10.310Z,1.30
2019-04-30T22:29:42.164Z,1.60
2019-04-30T22:32:10.795Z,1.42
2019-04-30T22:34:40.143Z,1.25
2019-04-30T22:37:09.589Z,1.12
2019-04-30T22:39:40.562Z,1.40
2019-04-30T22:42:33.624Z,0.90
2019-04-30T22:45:06.746Z,1.40
2019-04-30T22:47:36.102Z,1.65
2019-04-30T22:50:07.198Z,1.20
2019-04-30T22:52:36.546Z,1.05
2019-04-30T22:55:07.258Z,1.40
2019-04-30T22:57:36.666Z,1.20
2019-04-30T23:00:10.360Z,1.20
2019-04-30T23:02:47.531Z,1.32
2019-04-30T23:05:16.940Z,1.00
2019-04-30T23:07:46.268Z,0.98
2019-04-30T23:10:17.080Z,1.20
2019-04-30T23:12:46.748Z,1.20
2019-04-30T23:15:16.982Z,1.05
2019-04-30T23:17:46.325Z,1.27
2019-04-30T23:20:16.136Z,1.15
2019-04-30T23:22:45.557Z,1.00
2019-04-30T23:25:15.001Z,1.22
2019-04-30T23:27:44.396Z,1.37
2019-04-30T23:30:14.011Z,1.20
2019-04-30T23:32:43.430Z,1.30
2019-04-30T23:35:13.260Z,1.17
2019-04-30T23:37:42.596Z,1.40
2019-04-30T23:40:28.696Z,1.37
2019-04-30T23:42:58.470Z,1.10
2019-04-30T23:45:27.892Z,1.20
2019-04-30T23:47:57.214Z,1.20
2019-04-30T23:50:26.575Z,1.22
2019-04-30T23:52:55.990Z,1.32
2019-04-30T23:55:25.332Z,1.20
2019-04-30T23:57:54.679Z,1.52
