createdAt,value
2023-05-04T00:00:00.972Z,99.90
2023-05-04T00:02:28.232Z,99.90
2023-05-04T00:04:55.442Z,99.90
2023-05-04T00:07:25.807Z,99.90
2023-05-04T00:09:53.045Z,99.90
2023-05-04T00:12:20.002Z,99.90
2023-05-04T00:14:47.323Z,99.90
2023-05-04T00:17:14.623Z,99.90
2023-05-04T00:19:45.138Z,99.90
2023-05-04T00:22:12.502Z,99.90
2023-05-04T00:24:39.455Z,99.90
2023-05-04T00:27:06.758Z,99.90
2023-05-04T00:29:33.640Z,99.90
2023-05-04T00:32:00.856Z,99.90
2023-05-04T00:34:27.816Z,99.90
2023-05-04T00:36:56.420Z,99.90
2023-05-04T00:39:23.526Z,99.90
2023-05-04T00:44:35.549Z,99.90
2023-05-04T00:47:05.008Z,99.90
2023-05-04T00:49:32.076Z,99.90
2023-05-04T00:52:01.375Z,99.90
2023-05-04T00:54:28.775Z,99.90
2023-05-04T00:56:59.082Z,99.90
2023-05-04T00:59:26.354Z,99.90
2023-05-04T01:01:53.326Z,99.90
2023-05-04T01:04:20.757Z,99.90
2023-05-04T01:07:15.888Z,99.90
2023-05-04T01:09:55.756Z,99.90
2023-05-04T01:12:33.348Z,99.90
2023-05-04T01:15:01.032Z,99.90
2023-05-04T01:17:28.378Z,99.90
2023-05-04T01:19:55.687Z,99.90
2023-05-04T01:22:26.135Z,99.90
2023-05-04T01:24:53.789Z,99.90
2023-05-04T01:27:25.286Z,99.90
2023-05-04T01:30:06.969Z,99.90
2023-05-04T01:32:38.124Z,99.90
2023-05-04T01:35:05.882Z,99.90
2023-05-04T01:37:32.860Z,99.90
2023-05-04T01:39:59.765Z,99.90
2023-05-04T01:42:26.652Z,99.90
2023-05-04T01:44:53.752Z,99.90
2023-05-04T01:47:20.789Z,99.90
2023-05-04T01:49:47.879Z,99.90
2023-05-04T01:52:15.131Z,99.90
2023-05-04T01:54:42.011Z,99.90
2023-05-04T01:57:09.409Z,99.90
2023-05-04T01:59:36.864Z,99.90
2023-05-04T02:02:04.115Z,99.90
2023-05-04T02:04:31.278Z,99.90
2023-05-04T02:06:58.198Z,99.90
2023-05-04T02:09:25.332Z,99.90
2023-05-04T02:11:52.397Z,99.90
2023-05-04T02:14:21.507Z,99.90
2023-05-04T02:16:48.669Z,99.90
2023-05-04T02:19:16.018Z,99.90
2023-05-04T02:21:43.064Z,99.90
2023-05-04T02:24:10.101Z,99.90
2023-05-04T02:26:37.663Z,99.90
2023-05-04T02:29:05.833Z,99.90
2023-05-04T02:31:37.224Z,99.90
2023-05-04T02:34:06.531Z,99.90
2023-05-04T02:36:33.558Z,99.90
2023-05-04T02:39:01.380Z,99.90
2023-05-04T02:41:28.429Z,99.90
2023-05-04T02:43:55.881Z,99.90
2023-05-04T02:46:27.645Z,99.90
2023-05-04T02:48:54.691Z,99.90
2023-05-04T02:51:21.994Z,99.90
2023-05-04T02:53:51.792Z,99.90
2023-05-04T02:56:18.759Z,99.90
2023-05-04T02:58:47.012Z,99.90
2023-05-04T03:01:14.969Z,99.90
2023-05-04T03:03:42.217Z,99.90
2023-05-04T03:06:09.280Z,99.90
2023-05-04T03:08:36.280Z,99.90
2023-05-04T03:11:03.653Z,99.90
2023-05-04T03:13:30.511Z,99.90
2023-05-04T03:15:58.139Z,99.90
2023-05-04T03:18:25.127Z,99.90
2023-05-04T03:20:53.691Z,99.90
2023-05-04T03:23:21.341Z,99.90
2023-05-04T03:25:48.336Z,99.90
2023-05-04T03:28:16.307Z,99.90
2023-05-04T03:30:43.360Z,99.90
2023-05-04T03:33:10.556Z,99.90
2023-05-04T03:35:37.742Z,99.90
2023-05-04T03:38:06.767Z,99.90
2023-05-04T03:40:34.787Z,99.90
2023-05-04T03:43:02.140Z,99.90
2023-05-04T03:45:29.570Z,99.90
2023-05-04T03:47:56.997Z,99.90
2023-05-04T03:50:24.545Z,99.90
2023-05-04T03:52:52.004Z,99.90
2023-05-04T03:55:19.283Z,99.90
2023-05-04T03:57:46.380Z,99.90
2023-05-04T04:00:14.428Z,99.90
2023-05-04T04:02:41.652Z,99.90
2023-05-04T04:05:09.823Z,99.90
2023-05-04T04:07:37.231Z,99.90
2023-05-04T04:10:04.902Z,99.90
2023-05-04T04:12:31.968Z,99.90
2023-05-04T04:14:58.973Z,99.90
2023-05-04T04:17:25.991Z,99.90
2023-05-04T04:19:53.065Z,99.90
2023-05-04T04:22:20.681Z,99.90
2023-05-04T04:24:47.707Z,99.90
2023-05-04T04:27:15.298Z,99.90
2023-05-04T04:29:43.454Z,99.90
2023-05-04T04:32:15.203Z,99.90
2023-05-04T04:34:42.464Z,99.90
2023-05-04T04:37:09.431Z,99.90
2023-05-04T04:39:38.466Z,99.90
2023-05-04T04:42:06.103Z,99.90
2023-05-04T04:44:33.884Z,99.90
2023-05-04T04:47:01.417Z,99.90
2023-05-04T04:49:28.850Z,99.90
2023-05-04T04:51:56.090Z,99.90
2023-05-04T04:54:23.134Z,99.90
2023-05-04T04:56:50.348Z,99.90
2023-05-04T04:59:17.550Z,99.90
2023-05-04T05:01:44.678Z,99.90
2023-05-04T05:04:11.758Z,99.90
2023-05-04T05:06:39.038Z,99.90
2023-05-04T05:09:06.039Z,99.90
2023-05-04T05:11:34.252Z,99.90
2023-05-04T05:14:01.859Z,99.90
2023-05-04T05:16:29.439Z,99.90
2023-05-04T05:18:57.219Z,99.90
2023-05-04T05:21:24.602Z,99.90
2023-05-04T05:23:54.224Z,99.90
2023-05-04T05:26:21.864Z,99.90
2023-05-04T05:28:48.827Z,99.90
2023-05-04T05:31:15.931Z,99.90
2023-05-04T05:33:42.943Z,99.90
2023-05-04T05:36:10.105Z,99.90
2023-05-04T05:38:37.568Z,99.90
2023-05-04T05:41:04.565Z,99.90
2023-05-04T05:43:33.677Z,99.90
2023-05-04T05:46:01.156Z,99.90
2023-05-04T05:48:28.475Z,99.90
2023-05-04T05:50:55.393Z,99.90
2023-05-04T05:53:22.366Z,99.90
2023-05-04T05:55:49.298Z,99.90
2023-05-04T05:58:17.021Z,99.90
2023-05-04T06:00:44.253Z,99.90
2023-05-04T06:03:11.502Z,99.90
2023-05-04T06:05:38.460Z,99.90
2023-05-04T06:08:06.904Z,99.90
2023-05-04T06:10:35.305Z,99.90
2023-05-04T06:13:05.084Z,99.90
2023-05-04T06:15:32.002Z,99.90
2023-05-04T06:17:59.089Z,99.90
2023-05-04T06:20:26.615Z,99.90
2023-05-04T06:22:53.588Z,99.90
2023-05-04T06:25:21.137Z,99.90
2023-05-04T06:27:48.500Z,99.90
2023-05-04T06:30:16.087Z,99.90
2023-05-04T06:32:43.104Z,99.90
2023-05-04T06:35:11.028Z,99.90
2023-05-04T06:37:37.960Z,99.90
2023-05-04T06:40:05.847Z,99.90
2023-05-04T06:42:33.428Z,99.90
2023-05-04T06:45:00.770Z,99.90
2023-05-04T06:47:27.773Z,99.90
2023-05-04T06:49:54.756Z,99.90
2023-05-04T06:52:22.141Z,99.90
2023-05-04T06:54:52.232Z,99.90
2023-05-04T06:57:19.100Z,99.90
2023-05-04T06:59:46.531Z,99.90
2023-05-04T07:02:13.494Z,99.90
2023-05-04T07:04:40.394Z,99.90
2023-05-04T07:07:07.461Z,99.90
2023-05-04T07:09:34.454Z,99.90
2023-05-04T07:12:01.391Z,99.90
2023-05-04T07:14:28.443Z,99.90
2023-05-04T07:16:55.584Z,99.90
2023-05-04T07:19:22.877Z,99.90
2023-05-04T07:21:49.988Z,99.90
2023-05-04T07:24:17.209Z,99.90
2023-05-04T07:26:44.391Z,99.90
2023-05-04T07:29:11.805Z,99.90
2023-05-04T07:31:39.078Z,99.90
2023-05-04T07:34:06.480Z,99.90
2023-05-04T07:36:35.754Z,99.90
2023-05-04T07:39:03.613Z,99.90
2023-05-04T07:41:30.872Z,99.90
2023-05-04T07:43:58.194Z,99.90
2023-05-04T07:46:25.519Z,99.90
2023-05-04T07:48:52.557Z,99.90
2023-05-04T07:51:20.292Z,99.90
2023-05-04T07:53:47.859Z,99.90
2023-05-04T07:56:15.235Z,99.90
2023-05-04T07:58:42.504Z,99.90
2023-05-04T08:01:09.453Z,99.90
2023-05-04T08:03:36.495Z,99.90
2023-05-04T08:06:03.783Z,99.90
2023-05-04T08:08:30.768Z,99.90
2023-05-04T08:11:11.620Z,99.90
2023-05-04T08:13:41.067Z,99.90
2023-05-04T08:16:11.467Z,99.90
2023-05-04T08:18:39.496Z,99.90
2023-05-04T08:21:06.982Z,99.90
2023-05-04T08:23:34.393Z,99.90
2023-05-04T08:26:05.160Z,99.90
2023-05-04T08:28:39.717Z,99.90
2023-05-04T08:31:07.980Z,99.90
2023-05-04T08:33:35.393Z,99.90
2023-05-04T08:36:05.035Z,99.90
2023-05-04T08:38:32.223Z,99.90
2023-05-04T08:41:05.241Z,99.90
2023-05-04T08:43:36.564Z,99.90
2023-05-04T08:46:06.923Z,99.90
2023-05-04T08:48:35.142Z,96.80
2023-05-04T08:51:05.334Z,97.90
2023-05-04T08:53:36.455Z,95.70
2023-05-04T08:56:09.764Z,93.90
2023-05-04T08:58:38.374Z,94.00
2023-05-04T09:01:08.435Z,94.20
2023-05-04T09:03:36.332Z,93.30
2023-05-04T09:06:04.623Z,92.60
2023-05-04T09:08:31.926Z,91.30
2023-05-04T09:10:59.663Z,86.90
2023-05-04T09:13:27.273Z,89.10
2023-05-04T09:15:59.066Z,84.10
2023-05-04T09:18:44.615Z,85.10
2023-05-04T09:21:12.259Z,82.00
2023-05-04T09:23:50.113Z,79.00
2023-05-04T09:26:31.712Z,79.10
2023-05-04T09:29:14.406Z,79.00
2023-05-04T09:31:53.158Z,80.00
2023-05-04T09:34:40.028Z,80.30
2023-05-04T09:37:07.570Z,77.10
2023-05-04T09:39:34.608Z,78.20
2023-05-04T09:42:01.904Z,74.00
2023-05-04T09:44:29.919Z,73.90
2023-05-04T09:46:59.481Z,72.00
2023-05-04T09:49:34.341Z,71.20
2023-05-04T09:52:03.377Z,71.90
2023-05-04T09:54:34.883Z,74.40
2023-05-04T09:57:12.445Z,74.80
2023-05-04T09:59:40.289Z,73.90
2023-05-04T10:02:18.894Z,75.60
2023-05-04T10:04:51.052Z,76.00
2023-05-04T10:07:21.505Z,72.50
2023-05-04T10:09:50.493Z,73.30
2023-05-04T10:12:18.035Z,72.10
2023-05-04T10:14:47.348Z,73.30
2023-05-04T10:17:41.610Z,72.90
2023-05-04T10:20:32.902Z,75.00
2023-05-04T10:23:41.347Z,72.40
2023-05-04T10:26:37.688Z,69.70
2023-05-04T10:29:25.724Z,69.40
2023-05-04T10:31:53.653Z,70.00
2023-05-04T10:34:33.748Z,70.20
2023-05-04T10:37:02.482Z,71.90
2023-05-04T10:39:34.314Z,71.30
2023-05-04T10:42:05.002Z,71.10
2023-05-04T10:44:37.530Z,72.50
2023-05-04T10:47:09.140Z,70.10
2023-05-04T10:49:36.898Z,71.50
2023-05-04T10:52:16.384Z,73.90
2023-05-04T10:54:44.718Z,69.20
2023-05-04T10:57:14.668Z,72.00
2023-05-04T10:59:41.835Z,74.40
2023-05-04T11:02:09.677Z,71.70
2023-05-04T11:04:37.908Z,72.60
2023-05-04T11:07:08.524Z,73.70
2023-05-04T11:09:39.079Z,70.60
2023-05-04T11:12:08.121Z,72.60
2023-05-04T11:14:41.340Z,72.20
2023-05-04T11:17:26.638Z,74.20
2023-05-04T11:19:55.339Z,73.00
2023-05-04T11:22:23.221Z,74.40
2023-05-04T11:24:50.947Z,70.50
2023-05-04T11:27:29.448Z,71.70
2023-05-04T11:30:01.135Z,75.50
2023-05-04T11:32:44.109Z,71.00
2023-05-04T11:35:17.714Z,70.00
2023-05-04T11:37:47.067Z,71.70
2023-05-04T11:40:21.944Z,73.20
2023-05-04T11:42:52.893Z,71.70
2023-05-04T11:45:25.074Z,71.00
2023-05-04T11:47:53.442Z,72.10
2023-05-04T11:50:21.657Z,69.20
2023-05-04T11:52:49.523Z,71.60
2023-05-04T11:55:31.278Z,70.70
2023-05-04T11:58:07.654Z,69.90
2023-05-04T12:00:40.988Z,72.40
2023-05-04T12:03:10.225Z,73.40
2023-05-04T12:05:37.885Z,74.10
2023-05-04T12:08:07.263Z,74.60
2023-05-04T12:10:34.812Z,73.00
2023-05-04T12:13:17.397Z,75.00
2023-05-04T12:15:44.746Z,73.70
2023-05-04T12:18:23.075Z,70.30
2023-05-04T12:20:50.351Z,73.00
2023-05-04T12:23:17.710Z,74.90
2023-05-04T12:25:57.306Z,73.30
2023-05-04T12:28:27.157Z,72.50
2023-05-04T12:30:54.274Z,72.70
2023-05-04T12:33:21.223Z,71.20
2023-05-04T12:35:48.300Z,70.00
2023-05-04T12:38:15.676Z,72.20
2023-05-04T12:40:44.424Z,74.30
2023-05-04T12:43:11.366Z,75.00
2023-05-04T12:45:38.571Z,74.10
2023-05-04T12:48:06.451Z,72.70
2023-05-04T12:50:33.524Z,70.10
2023-05-04T12:53:00.524Z,70.70
2023-05-04T12:55:27.842Z,77.50
2023-05-04T12:57:54.784Z,72.00
2023-05-04T13:00:22.592Z,77.20
2023-05-04T13:02:49.908Z,71.90
2023-05-04T13:05:21.117Z,71.40
2023-05-04T13:07:48.233Z,71.30
2023-05-04T13:10:16.225Z,73.00
2023-05-04T13:12:45.451Z,72.80
2023-05-04T13:15:13.590Z,74.30
2023-05-04T13:17:43.202Z,70.80
2023-05-04T13:20:14.199Z,73.80
2023-05-04T13:22:41.667Z,75.20
2023-05-04T13:25:09.249Z,73.80
2023-05-04T13:27:36.897Z,71.50
2023-05-04T13:32:32.305Z,68.50
2023-05-04T13:34:59.655Z,70.40
2023-05-04T13:37:26.861Z,66.80
2023-05-04T13:39:54.012Z,68.40
2023-05-04T13:42:21.588Z,68.30
2023-05-04T13:44:52.842Z,68.20
2023-05-04T13:47:19.880Z,65.00
2023-05-04T13:49:46.960Z,65.80
2023-05-04T13:52:14.244Z,69.60
2023-05-04T13:54:42.459Z,65.60
2023-05-04T13:57:09.514Z,67.20
2023-05-04T13:59:39.537Z,66.50
2023-05-04T14:02:06.859Z,66.70
2023-05-04T14:04:34.038Z,66.20
2023-05-04T14:07:01.394Z,66.40
2023-05-04T14:09:28.375Z,65.60
2023-05-04T14:11:55.278Z,67.10
2023-05-04T14:14:23.271Z,65.00
2023-05-04T14:16:50.370Z,65.90
2023-05-04T14:19:17.732Z,65.00
2023-05-04T14:21:45.515Z,64.90
2023-05-04T14:24:13.512Z,65.50
2023-05-04T14:26:40.958Z,63.20
2023-05-04T14:29:07.964Z,64.20
2023-05-04T14:31:34.928Z,61.70
2023-05-04T14:34:02.007Z,61.90
2023-05-04T14:36:28.943Z,61.30
2023-05-04T14:38:56.288Z,62.80
2023-05-04T14:41:23.219Z,62.90
2023-05-04T14:43:50.687Z,62.00
2023-05-04T14:46:17.711Z,61.00
2023-05-04T14:48:44.824Z,63.20
2023-05-04T14:51:13.827Z,63.40
2023-05-04T14:53:41.181Z,66.40
2023-05-04T14:56:08.257Z,65.40
2023-05-04T14:58:35.208Z,66.10
2023-05-04T15:01:02.466Z,62.20
2023-05-04T15:03:29.594Z,62.10
2023-05-04T15:05:56.579Z,62.10
2023-05-04T15:08:26.943Z,65.30
2023-05-04T15:10:59.041Z,64.40
2023-05-04T15:13:26.835Z,65.10
2023-05-04T15:15:53.970Z,65.50
2023-05-04T15:18:21.800Z,64.80
2023-05-04T15:20:49.295Z,60.70
2023-05-04T15:23:16.890Z,62.10
2023-05-04T15:25:43.968Z,64.20
2023-05-04T15:28:12.048Z,62.50
2023-05-04T15:30:41.295Z,63.30
2023-05-04T15:33:09.206Z,64.00
2023-05-04T15:35:36.968Z,63.80
2023-05-04T15:38:04.494Z,64.50
2023-05-04T15:40:31.531Z,64.30
2023-05-04T15:42:58.649Z,64.00
2023-05-04T15:45:26.080Z,64.50
2023-05-04T15:47:54.508Z,61.80
2023-05-04T15:50:21.814Z,64.30
2023-05-04T15:52:48.819Z,63.10
2023-05-04T15:55:24.485Z,62.20
2023-05-04T15:57:52.917Z,61.10
2023-05-04T16:00:21.364Z,62.60
2023-05-04T16:02:48.390Z,61.20
2023-05-04T16:05:16.060Z,61.20
2023-05-04T16:07:44.172Z,61.30
2023-05-04T16:10:11.445Z,62.20
2023-05-04T16:12:41.438Z,63.20
2023-05-04T16:15:09.813Z,62.10
2023-05-04T16:17:38.610Z,62.90
2023-05-04T16:20:09.570Z,63.50
2023-05-04T16:22:36.951Z,61.80
2023-05-04T16:25:05.009Z,60.80
2023-05-04T16:27:31.972Z,62.60
2023-05-04T16:29:59.072Z,61.50
2023-05-04T16:32:30.283Z,60.50
2023-05-04T16:34:57.284Z,63.30
2023-05-04T16:37:24.429Z,61.70
2023-05-04T16:39:51.277Z,62.60
2023-05-04T16:42:20.235Z,62.80
2023-05-04T16:44:49.006Z,62.00
2023-05-04T16:47:16.445Z,62.10
2023-05-04T16:49:43.600Z,61.10
2023-05-04T16:52:10.628Z,60.80
2023-05-04T16:54:37.496Z,61.90
2023-05-04T16:57:04.576Z,61.50
2023-05-04T16:59:31.444Z,61.70
2023-05-04T17:01:59.301Z,61.50
2023-05-04T17:04:27.684Z,62.60
2023-05-04T17:06:54.629Z,63.00
2023-05-04T17:09:21.470Z,65.70
2023-05-04T17:11:48.395Z,64.30
2023-05-04T17:14:15.322Z,66.00
2023-05-04T17:16:42.805Z,65.70
2023-05-04T17:19:11.023Z,65.80
2023-05-04T17:21:38.882Z,66.50
2023-05-04T17:24:06.223Z,65.80
2023-05-04T17:26:33.250Z,65.70
2023-05-04T17:29:00.162Z,65.70
2023-05-04T17:31:27.302Z,67.20
2023-05-04T17:33:54.290Z,68.40
2023-05-04T17:36:21.153Z,67.10
2023-05-04T17:38:49.448Z,69.20
2023-05-04T17:41:16.657Z,70.10
2023-05-04T17:43:43.950Z,69.20
2023-05-04T17:46:11.009Z,70.00
2023-05-04T17:48:38.331Z,71.60
2023-05-04T17:51:09.136Z,72.00
2023-05-04T17:53:36.772Z,72.10
2023-05-04T17:56:04.699Z,72.00
2023-05-04T17:58:32.014Z,72.70
2023-05-04T18:01:00.539Z,73.10
2023-05-04T18:03:28.158Z,73.60
2023-05-04T18:05:58.044Z,75.50
2023-05-04T18:08:25.172Z,75.70
2023-05-04T18:10:52.225Z,78.40
2023-05-04T18:13:19.508Z,80.60
2023-05-04T18:15:47.541Z,79.40
2023-05-04T18:18:14.436Z,82.70
2023-05-04T18:20:41.847Z,82.00
2023-05-04T18:23:09.213Z,81.70
2023-05-04T18:25:37.859Z,79.50
2023-05-04T18:28:07.653Z,80.50
2023-05-04T18:30:37.745Z,82.10
2023-05-04T18:33:04.970Z,81.20
2023-05-04T18:35:32.493Z,81.70
2023-05-04T18:37:59.608Z,82.50
2023-05-04T18:40:26.637Z,83.20
2023-05-04T18:42:53.534Z,82.50
2023-05-04T18:45:20.472Z,84.00
2023-05-04T18:47:47.787Z,83.70
2023-05-04T18:50:18.237Z,83.20
2023-05-04T18:52:45.401Z,84.00
2023-05-04T18:55:12.671Z,85.90
2023-05-04T18:57:42.322Z,85.90
2023-05-04T19:00:12.114Z,85.70
2023-05-04T19:02:39.487Z,84.60
2023-05-04T19:05:06.728Z,85.60
2023-05-04T19:07:34.123Z,86.60
2023-05-04T19:10:01.366Z,87.10
2023-05-04T19:12:28.720Z,87.60
2023-05-04T19:14:56.050Z,88.80
2023-05-04T19:17:23.185Z,88.70
2023-05-04T19:19:50.556Z,89.40
2023-05-04T19:22:18.166Z,90.10
2023-05-04T19:24:49.672Z,90.10
2023-05-04T19:27:17.201Z,90.50
2023-05-04T19:29:44.416Z,90.50
2023-05-04T19:32:22.920Z,90.70
2023-05-04T19:34:51.163Z,91.00
2023-05-04T19:37:18.203Z,91.30
2023-05-04T19:39:45.316Z,91.40
2023-05-04T19:42:12.362Z,91.60
2023-05-04T19:44:39.526Z,91.70
2023-05-04T19:47:06.994Z,91.90
2023-05-04T19:49:34.738Z,92.20
2023-05-04T19:52:01.801Z,92.60
2023-05-04T19:54:28.648Z,93.10
2023-05-04T19:56:55.566Z,93.40
2023-05-04T19:59:22.549Z,93.60
2023-05-04T20:01:49.726Z,94.00
2023-05-04T20:04:17.839Z,94.10
2023-05-04T20:06:45.124Z,94.20
2023-05-04T20:09:12.194Z,95.00
2023-05-04T20:11:39.548Z,95.00
2023-05-04T20:14:06.663Z,95.50
2023-05-04T20:16:34.295Z,96.00
2023-05-04T20:19:03.668Z,96.40
2023-05-04T20:21:31.426Z,96.80
2023-05-04T20:23:58.382Z,97.50
2023-05-04T20:26:25.488Z,98.00
2023-05-04T20:28:52.977Z,98.20
2023-05-04T20:31:19.900Z,98.60
2023-05-04T20:33:46.969Z,99.20
2023-05-04T20:36:14.212Z,99.50
2023-05-04T20:38:42.214Z,99.80
2023-05-04T20:41:09.787Z,99.90
2023-05-04T20:43:36.795Z,99.90
2023-05-04T20:46:04.508Z,99.90
2023-05-04T20:48:32.108Z,99.90
2023-05-04T20:51:10.494Z,99.90
2023-05-04T20:53:41.489Z,99.90
2023-05-04T20:56:08.591Z,99.90
2023-05-04T20:58:35.637Z,99.90
2023-05-04T21:01:06.229Z,99.90
2023-05-04T21:03:34.111Z,99.90
2023-05-04T21:06:02.393Z,99.90
2023-05-04T21:08:29.703Z,99.90
2023-05-04T21:10:59.663Z,99.90
2023-05-04T21:13:26.673Z,99.90
2023-05-04T21:15:54.184Z,99.90
2023-05-04T21:18:21.426Z,99.90
2023-05-04T21:20:49.396Z,99.90
2023-05-04T21:23:16.350Z,99.90
2023-05-04T21:25:43.838Z,99.90
2023-05-04T21:28:10.929Z,99.90
2023-05-04T21:30:42.561Z,99.90
2023-05-04T21:33:10.211Z,99.90
2023-05-04T21:35:37.432Z,99.90
2023-05-04T21:38:05.094Z,99.90
2023-05-04T21:40:32.611Z,99.90
2023-05-04T21:43:00.566Z,99.90
2023-05-04T21:45:31.582Z,99.90
2023-05-04T21:47:59.064Z,99.90
2023-05-04T21:50:26.787Z,99.90
2023-05-04T21:52:54.409Z,99.90
2023-05-04T21:55:22.663Z,99.90
2023-05-04T21:57:49.730Z,99.90
2023-05-04T22:00:20.195Z,99.90
2023-05-04T22:02:47.343Z,99.90
2023-05-04T22:05:14.346Z,99.90
2023-05-04T22:07:41.622Z,99.90
2023-05-04T22:10:09.470Z,99.90
2023-05-04T22:12:36.940Z,99.90
2023-05-04T22:15:04.275Z,99.90
2023-05-04T22:17:31.314Z,99.90
2023-05-04T22:19:58.214Z,99.90
2023-05-04T22:22:25.101Z,99.90
2023-05-04T22:24:52.285Z,99.90
2023-05-04T22:27:19.642Z,99.90
2023-05-04T22:29:46.563Z,99.90
2023-05-04T22:32:13.571Z,99.90
2023-05-04T22:34:40.658Z,99.90
2023-05-04T22:37:07.814Z,99.90
2023-05-04T22:39:34.706Z,99.90
2023-05-04T22:42:03.846Z,99.90
2023-05-04T22:44:31.901Z,99.90
2023-05-04T22:46:59.024Z,99.90
2023-05-04T22:49:26.292Z,99.90
2023-05-04T22:51:53.670Z,99.90
2023-05-04T22:54:21.415Z,99.90
2023-05-04T22:56:48.457Z,99.90
2023-05-04T22:59:15.581Z,99.90
2023-05-04T23:01:45.475Z,99.90
2023-05-04T23:04:12.904Z,99.90
2023-05-04T23:06:39.869Z,99.90
2023-05-04T23:09:06.820Z,99.90
2023-05-04T23:11:33.739Z,99.90
2023-05-04T23:14:01.409Z,99.90
2023-05-04T23:16:28.485Z,99.90
2023-05-04T23:18:55.987Z,99.90
2023-05-04T23:21:23.218Z,99.90
2023-05-04T23:23:53.316Z,99.90
2023-05-04T23:26:20.451Z,99.90
2023-05-04T23:28:47.402Z,99.90
2023-05-04T23:31:14.562Z,99.90
2023-05-04T23:33:42.284Z,99.90
2023-05-04T23:36:09.503Z,99.90
2023-05-04T23:38:36.665Z,99.90
2023-05-04T23:41:04.358Z,99.90
2023-05-04T23:43:32.064Z,99.90
2023-05-04T23:46:04.595Z,99.90
2023-05-04T23:48:32.905Z,99.90
2023-05-04T23:51:06.493Z,99.90
2023-05-04T23:53:35.566Z,99.90
2023-05-04T23:56:04.892Z,99.90
2023-05-04T23:58:34.488Z,99.90
