createdAt,value
2018-01-24T00:07:27.305Z,12
2018-01-24T00:17:26.338Z,12
2018-01-24T00:27:26.403Z,13
2018-01-24T00:37:26.339Z,14
2018-01-24T00:47:26.322Z,13
2018-01-24T00:57:26.242Z,16
2018-01-24T01:07:26.403Z,15
2018-01-24T01:17:26.397Z,14
2018-01-24T01:27:26.473Z,15
2018-01-24T01:37:26.354Z,16
2018-01-24T01:47:26.431Z,15
2018-01-24T01:57:26.376Z,13
2018-01-24T02:07:26.418Z,14
2018-01-24T02:17:26.427Z,13
2018-01-24T02:27:26.481Z,11
2018-01-24T02:37:26.520Z,11
2018-01-24T02:47:26.493Z,10
2018-01-24T02:57:26.481Z,10
2018-01-24T03:07:26.545Z,9
2018-01-24T03:17:26.530Z,10
2018-01-24T03:27:26.556Z,11
2018-01-24T03:37:26.537Z,12
2018-01-24T03:47:26.490Z,12
2018-01-24T03:57:26.553Z,12
2018-01-24T04:07:26.543Z,13
2018-01-24T04:17:26.638Z,13
2018-01-24T04:27:26.630Z,15
2018-01-24T04:37:26.650Z,14
2018-01-24T04:47:26.518Z,16
2018-01-24T04:57:26.591Z,14
2018-01-24T05:07:26.507Z,15
2018-01-24T05:17:26.676Z,13
2018-01-24T05:27:26.603Z,12
2018-01-24T05:37:26.720Z,11
2018-01-24T05:47:26.608Z,10
2018-01-24T05:57:26.726Z,9
2018-01-24T06:07:26.647Z,7
2018-01-24T06:17:26.724Z,6
2018-01-24T06:27:26.650Z,5
2018-01-24T06:37:26.672Z,5
2018-01-24T06:47:27.063Z,4
2018-01-24T06:57:26.646Z,3
2018-01-24T07:07:26.766Z,4
2018-01-24T07:17:26.650Z,3
2018-01-24T07:27:26.770Z,4
2018-01-24T07:37:26.743Z,3
2018-01-24T07:47:26.875Z,2
2018-01-24T07:57:26.753Z,2
2018-01-24T08:07:26.766Z,2
2018-01-24T08:17:26.737Z,1
2018-01-24T08:27:26.848Z,2
2018-01-24T08:37:26.768Z,1
2018-01-24T08:47:26.884Z,1
2018-01-24T08:57:26.777Z,1
2018-01-24T09:07:26.899Z,0
2018-01-24T09:17:27.085Z,1
2018-01-24T09:27:26.880Z,2
2018-01-24T09:37:27.220Z,1
2018-01-24T09:47:26.901Z,1
2018-01-24T09:57:26.898Z,1
2018-01-24T10:07:26.903Z,1
2018-01-24T10:17:26.908Z,1
2018-01-24T10:27:26.865Z,3
2018-01-24T10:37:26.953Z,1
2018-01-24T10:47:26.846Z,1
2018-01-24T10:57:26.956Z,1
2018-01-24T11:07:26.974Z,1
2018-01-24T11:17:27.018Z,1
2018-01-24T11:27:26.918Z,1
2018-01-24T11:37:26.996Z,0
2018-01-24T11:47:27.052Z,0
2018-01-24T11:57:27.427Z,0
2018-01-24T12:07:27.314Z,1
2018-01-24T12:17:27.063Z,1
2018-01-24T12:27:27.037Z,1
2018-01-24T12:37:27.074Z,1
2018-01-24T12:47:27.067Z,0
2018-01-24T12:57:27.126Z,1
2018-01-24T13:07:27.034Z,0
2018-01-24T13:17:27.190Z,1
2018-01-24T13:27:27.038Z,0
2018-01-24T13:37:27.152Z,0
2018-01-24T13:47:27.199Z,1
2018-01-24T13:57:27.055Z,2
2018-01-24T14:07:27.142Z,0
2018-01-24T14:17:27.180Z,1
2018-01-24T14:27:27.161Z,1
2018-01-24T14:37:27.131Z,1
2018-01-24T14:47:27.437Z,1
2018-01-24T14:57:27.151Z,1
2018-01-24T15:07:27.209Z,1
2018-01-24T15:17:27.535Z,1
2018-01-24T15:27:27.250Z,1
2018-01-24T15:37:27.281Z,1
2018-01-24T15:47:27.177Z,1
2018-01-24T15:57:27.246Z,1
2018-01-24T16:07:27.200Z,1
2018-01-24T16:17:27.297Z,0
2018-01-24T16:27:27.325Z,0
2018-01-24T16:37:27.345Z,1
2018-01-24T16:47:27.374Z,0
2018-01-24T16:57:27.263Z,1
2018-01-24T17:07:27.259Z,0
2018-01-24T17:17:27.322Z,1
2018-01-24T17:27:27.328Z,1
2018-01-24T17:37:27.286Z,0
2018-01-24T17:47:27.446Z,0
2018-01-24T17:57:27.405Z,1
2018-01-24T18:07:27.366Z,1
2018-01-24T18:17:27.461Z,1
2018-01-24T18:27:27.424Z,1
2018-01-24T18:37:27.646Z,0
2018-01-24T18:47:27.345Z,0
2018-01-24T18:57:27.490Z,1
2018-01-24T19:07:27.434Z,1
2018-01-24T19:17:27.498Z,3
2018-01-24T19:27:27.473Z,1
2018-01-24T19:37:27.534Z,1
2018-01-24T19:47:27.470Z,1
2018-01-24T19:57:27.577Z,1
2018-01-24T20:07:28.608Z,2
2018-01-24T20:17:27.697Z,2
2018-01-24T20:27:27.541Z,1
2018-01-24T20:37:27.514Z,1
2018-01-24T20:47:27.970Z,1
2018-01-24T20:57:27.885Z,2
2018-01-24T21:07:27.595Z,1
2018-01-24T21:17:27.720Z,1
2018-01-24T21:27:27.712Z,1
2018-01-24T21:37:27.820Z,2
2018-01-24T21:47:27.627Z,1
2018-01-24T21:57:27.585Z,1
2018-01-24T22:07:27.684Z,1
2018-01-24T22:17:27.586Z,1
2018-01-24T22:27:27.723Z,3
2018-01-24T22:37:27.618Z,2
2018-01-24T22:47:27.745Z,1
2018-01-24T22:57:27.732Z,2
2018-01-24T23:07:27.793Z,2
2018-01-24T23:17:27.669Z,3
2018-01-24T23:27:27.697Z,2
2018-01-24T23:37:27.640Z,2
2018-01-24T23:47:27.803Z,4
2018-01-24T23:57:27.699Z,2
