createdAt,value
2022-12-07T00:03:24.726Z,20.00
2022-12-07T00:08:29.557Z,29.50
2022-12-07T00:13:34.452Z,22.25
2022-12-07T00:18:39.416Z,24.50
2022-12-07T00:23:45.049Z,25.25
2022-12-07T00:28:54.530Z,29.50
2022-12-07T00:34:00.151Z,27.75
2022-12-07T00:39:04.754Z,30.00
2022-12-07T00:44:09.428Z,30.00
2022-12-07T00:49:13.970Z,23.00
2022-12-07T00:54:18.609Z,24.75
2022-12-07T00:59:23.063Z,25.50
2022-12-07T01:04:27.561Z,27.75
2022-12-07T01:09:32.011Z,23.50
2022-12-07T01:14:36.295Z,29.50
2022-12-07T01:19:41.313Z,22.50
2022-12-07T01:24:46.261Z,22.00
2022-12-07T01:29:51.092Z,20.75
2022-12-07T01:34:56.376Z,25.50
2022-12-07T01:40:02.245Z,18.50
2022-12-07T01:45:22.054Z,24.75
2022-12-07T01:50:29.526Z,21.50
2022-12-07T01:55:35.905Z,25.00
2022-12-07T02:00:41.719Z,19.00
2022-12-07T02:05:48.057Z,23.75
2022-12-07T02:10:53.067Z,21.00
2022-12-07T02:16:18.226Z,23.75
2022-12-07T02:21:31.022Z,22.50
2022-12-07T02:26:36.693Z,24.75
2022-12-07T02:31:47.961Z,21.25
2022-12-07T02:36:57.319Z,26.50
2022-12-07T02:42:05.500Z,20.75
2022-12-07T02:47:12.511Z,20.75
2022-12-07T02:52:17.961Z,19.25
2022-12-07T02:57:23.406Z,20.50
2022-12-07T03:02:31.531Z,26.00
2022-12-07T03:07:55.900Z,20.25
2022-12-07T03:13:19.094Z,17.00
2022-12-07T03:18:26.233Z,17.75
2022-12-07T03:23:35.018Z,18.50
2022-12-07T03:28:43.291Z,21.25
2022-12-07T03:33:48.544Z,21.75
2022-12-07T03:39:00.723Z,22.00
2022-12-07T03:44:05.961Z,18.75
2022-12-07T03:49:23.351Z,19.00
2022-12-07T03:54:35.478Z,16.00
2022-12-07T03:59:41.560Z,19.75
2022-12-07T04:04:46.560Z,17.00
2022-12-07T04:09:51.619Z,20.75
2022-12-07T04:14:56.637Z,16.75
2022-12-07T04:20:01.569Z,20.00
2022-12-07T04:25:06.988Z,16.75
2022-12-07T04:30:11.917Z,20.00
2022-12-07T04:35:16.760Z,15.75
2022-12-07T04:40:24.476Z,17.75
2022-12-07T04:45:29.205Z,16.50
2022-12-07T04:50:33.982Z,22.00
2022-12-07T04:55:39.279Z,18.75
2022-12-07T05:00:44.429Z,15.75
2022-12-07T05:05:49.203Z,16.00
2022-12-07T05:10:55.129Z,17.00
2022-12-07T05:15:59.978Z,15.50
2022-12-07T05:21:04.766Z,15.00
2022-12-07T05:26:12.521Z,20.75
2022-12-07T05:31:17.467Z,17.00
2022-12-07T05:36:23.712Z,16.75
2022-12-07T05:41:47.127Z,20.00
2022-12-07T05:46:51.882Z,16.50
2022-12-07T05:51:57.668Z,17.75
2022-12-07T05:57:02.514Z,20.50
2022-12-07T06:02:08.906Z,16.50
2022-12-07T06:07:15.135Z,19.50
2022-12-07T06:12:38.677Z,16.50
2022-12-07T06:17:45.966Z,16.00
2022-12-07T06:22:50.662Z,19.50
2022-12-07T06:27:56.447Z,16.50
2022-12-07T06:33:01.078Z,17.00
2022-12-07T06:38:08.541Z,15.75
2022-12-07T06:43:13.478Z,19.50
2022-12-07T06:48:19.637Z,15.00
2022-12-07T06:53:25.703Z,17.00
2022-12-07T06:58:30.655Z,20.00
2022-12-07T07:03:35.396Z,17.50
2022-12-07T07:08:44.137Z,15.25
2022-12-07T07:13:53.054Z,18.50
2022-12-07T07:19:02.392Z,17.00
2022-12-07T07:24:09.324Z,19.25
2022-12-07T07:29:13.844Z,15.00
2022-12-07T07:34:18.177Z,17.00
2022-12-07T07:39:22.551Z,15.50
2022-12-07T07:44:31.728Z,14.00
2022-12-07T07:49:43.119Z,14.00
2022-12-07T07:54:50.578Z,16.50
2022-12-07T07:59:55.710Z,15.75
2022-12-07T08:05:01.189Z,15.00
2022-12-07T08:10:05.982Z,15.00
2022-12-07T08:15:11.753Z,13.25
2022-12-07T08:20:15.988Z,14.50
2022-12-07T08:25:20.665Z,14.50
2022-12-07T08:30:25.219Z,14.00
2022-12-07T08:35:29.506Z,16.50
2022-12-07T08:40:33.908Z,16.25
2022-12-07T08:45:40.214Z,18.00
2022-12-07T08:50:49.324Z,16.25
2022-12-07T08:55:54.236Z,15.75
2022-12-07T09:00:58.648Z,18.00
2022-12-07T09:06:03.179Z,17.00
2022-12-07T09:11:07.755Z,18.50
2022-12-07T09:16:12.141Z,23.25
2022-12-07T09:21:16.579Z,36.00
2022-12-07T09:26:20.860Z,26.50
2022-12-07T09:31:26.268Z,27.75
2022-12-07T09:36:31.413Z,25.00
2022-12-07T09:41:35.790Z,25.00
2022-12-07T09:46:41.444Z,24.00
2022-12-07T09:51:45.661Z,24.25
2022-12-07T09:56:49.758Z,31.50
2022-12-07T10:01:53.834Z,28.00
2022-12-07T10:06:58.061Z,29.50
2022-12-07T10:12:05.380Z,35.50
2022-12-07T10:17:28.015Z,33.25
2022-12-07T10:22:32.892Z,32.00
2022-12-07T10:27:37.725Z,38.75
2022-12-07T10:32:43.184Z,39.00
2022-12-07T10:37:48.126Z,37.75
2022-12-07T10:43:03.716Z,44.25
2022-12-07T10:48:08.568Z,33.00
2022-12-07T10:53:19.692Z,37.75
2022-12-07T10:58:24.369Z,38.50
2022-12-07T11:03:33.806Z,38.25
2022-12-07T11:08:41.567Z,33.75
2022-12-07T11:13:46.243Z,46.75
2022-12-07T11:18:59.657Z,39.50
2022-12-07T11:24:09.639Z,41.75
2022-12-07T11:29:29.925Z,41.00
2022-12-07T11:34:47.222Z,47.00
2022-12-07T11:39:58.095Z,43.50
2022-12-07T11:45:04.917Z,41.25
2022-12-07T11:50:12.377Z,40.75
2022-12-07T11:55:28.761Z,43.75
2022-12-07T12:00:34.703Z,45.75
2022-12-07T12:05:39.933Z,49.25
2022-12-07T12:11:00.325Z,51.25
2022-12-07T12:16:17.205Z,57.75
2022-12-07T12:21:25.586Z,62.50
2022-12-07T12:26:34.902Z,72.50
2022-12-07T12:31:41.763Z,67.50
2022-12-07T12:36:47.988Z,58.50
2022-12-07T12:41:52.335Z,61.75
2022-12-07T12:46:58.531Z,56.50
2022-12-07T12:52:11.470Z,62.00
2022-12-07T12:57:21.251Z,68.50
2022-12-07T13:02:29.315Z,62.75
2022-12-07T13:07:43.378Z,60.00
2022-12-07T13:12:58.415Z,64.25
2022-12-07T13:18:05.384Z,56.50
2022-12-07T13:23:13.980Z,57.75
2022-12-07T13:28:24.189Z,46.00
2022-12-07T13:33:30.607Z,42.50
2022-12-07T13:38:38.517Z,53.00
2022-12-07T13:43:47.315Z,52.00
2022-12-07T13:48:52.768Z,43.25
2022-12-07T13:54:14.278Z,43.50
2022-12-07T13:59:23.922Z,44.00
2022-12-07T14:04:31.640Z,37.25
2022-12-07T14:09:36.616Z,52.50
2022-12-07T14:14:41.292Z,38.25
2022-12-07T14:19:52.228Z,35.75
2022-12-07T14:25:04.821Z,43.50
2022-12-07T14:30:18.314Z,47.25
2022-12-07T14:35:23.409Z,37.50
2022-12-07T14:40:30.062Z,47.25
2022-12-07T14:45:34.579Z,44.25
2022-12-07T14:56:08.216Z,44.75
2022-12-07T15:01:14.519Z,44.75
2022-12-07T15:06:20.990Z,43.67
2022-12-07T15:11:29.010Z,39.00
2022-12-07T15:16:59.593Z,37.50
2022-12-07T15:22:02.176Z,42.00
2022-12-07T15:27:07.320Z,42.00
2022-12-07T15:32:14.474Z,46.75
2022-12-07T15:37:19.458Z,44.00
2022-12-07T15:42:25.092Z,45.00
2022-12-07T15:47:29.659Z,47.75
2022-12-07T15:52:36.672Z,46.50
2022-12-07T15:57:41.431Z,58.00
2022-12-07T16:02:45.809Z,51.00
2022-12-07T16:07:53.268Z,51.75
2022-12-07T16:12:58.369Z,49.75
2022-12-07T16:18:04.147Z,50.75
2022-12-07T16:23:09.675Z,57.75
2022-12-07T16:28:13.990Z,58.00
2022-12-07T16:33:19.611Z,58.50
2022-12-07T16:38:23.898Z,53.75
2022-12-07T16:43:28.160Z,53.25
2022-12-07T16:48:32.942Z,55.00
2022-12-07T16:53:37.823Z,58.50
2022-12-07T16:58:42.162Z,57.75
2022-12-07T17:03:46.853Z,54.50
2022-12-07T17:08:53.101Z,57.25
2022-12-07T17:14:23.663Z,55.00
2022-12-07T17:19:27.738Z,57.25
2022-12-07T17:24:31.791Z,58.00
2022-12-07T17:29:36.235Z,60.50
2022-12-07T17:34:41.312Z,53.50
2022-12-07T17:39:45.443Z,57.50
2022-12-07T17:44:49.662Z,50.75
2022-12-07T17:49:53.871Z,53.75
2022-12-07T17:54:57.897Z,53.50
2022-12-07T18:00:01.962Z,61.00
2022-12-07T18:05:15.287Z,51.25
2022-12-07T18:10:19.573Z,55.75
2022-12-07T18:15:23.608Z,50.75
2022-12-07T18:20:27.629Z,58.75
2022-12-07T18:25:31.697Z,55.50
2022-12-07T18:31:13.102Z,54.00
2022-12-07T18:36:01.363Z,55.00
2022-12-07T18:41:05.650Z,53.75
2022-12-07T18:46:16.851Z,50.75
2022-12-07T18:51:21.777Z,47.50
2022-12-07T18:56:27.724Z,51.50
2022-12-07T19:01:32.269Z,53.25
2022-12-07T19:06:36.768Z,53.75
2022-12-07T19:11:53.353Z,52.00
2022-12-07T19:17:01.624Z,47.75
2022-12-07T19:22:06.276Z,54.50
2022-12-07T19:27:11.020Z,48.75
2022-12-07T19:32:15.715Z,49.50
2022-12-07T19:37:19.783Z,49.50
2022-12-07T19:42:25.042Z,49.50
2022-12-07T19:47:29.097Z,52.25
2022-12-07T19:52:36.674Z,51.75
2022-12-07T19:57:41.281Z,49.75
2022-12-07T20:02:45.421Z,51.00
2022-12-07T20:07:49.487Z,46.25
2022-12-07T20:13:12.987Z,51.50
2022-12-07T20:18:17.024Z,42.25
2022-12-07T20:23:21.045Z,49.25
2022-12-07T20:28:26.038Z,42.50
2022-12-07T20:33:31.311Z,51.25
2022-12-07T20:38:35.366Z,48.50
2022-12-07T20:43:39.828Z,48.25
2022-12-07T20:48:43.897Z,40.25
2022-12-07T20:53:48.244Z,51.50
2022-12-07T20:58:52.286Z,47.00
2022-12-07T21:04:00.193Z,39.00
2022-12-07T21:09:04.587Z,44.75
2022-12-07T21:14:08.940Z,41.25
2022-12-07T21:19:13.033Z,40.75
2022-12-07T21:24:17.151Z,41.75
2022-12-07T21:29:34.591Z,46.00
2022-12-07T21:34:45.111Z,46.75
2022-12-07T21:39:49.220Z,43.75
2022-12-07T21:44:53.301Z,44.25
2022-12-07T21:49:57.457Z,49.50
2022-12-07T21:55:01.694Z,46.00
2022-12-07T22:00:06.138Z,47.00
2022-12-07T22:05:10.525Z,42.75
2022-12-07T22:10:14.644Z,38.75
2022-12-07T22:15:18.825Z,38.50
2022-12-07T22:20:23.684Z,42.00
2022-12-07T22:25:27.700Z,41.25
2022-12-07T22:30:31.758Z,41.00
2022-12-07T22:35:36.757Z,44.50
2022-12-07T22:40:40.794Z,38.25
2022-12-07T22:45:44.907Z,32.75
2022-12-07T22:50:49.868Z,41.00
2022-12-07T22:55:53.945Z,34.50
2022-12-07T23:00:57.962Z,43.00
2022-12-07T23:06:07.418Z,41.00
2022-12-07T23:11:38.300Z,31.25
2022-12-07T23:16:43.128Z,50.00
2022-12-07T23:21:47.145Z,35.00
2022-12-07T23:26:51.296Z,41.50
2022-12-07T23:31:58.175Z,38.75
2022-12-07T23:37:02.396Z,36.25
2022-12-07T23:42:06.525Z,36.25
2022-12-07T23:47:10.746Z,46.75
2022-12-07T23:52:14.875Z,37.25
2022-12-07T23:57:19.069Z,35.50
