createdAt,value
2022-11-24T00:00:03.938Z,4.36
2022-11-24T00:00:14.441Z,4.37
2022-11-24T00:00:24.942Z,4.34
2022-11-24T00:00:35.453Z,4.34
2022-11-24T00:00:45.959Z,4.33
2022-11-24T00:00:56.473Z,4.32
2022-11-24T00:01:06.969Z,4.32
2022-11-24T00:01:17.514Z,4.32
2022-11-24T00:01:27.999Z,4.29
2022-11-24T00:01:38.485Z,4.30
2022-11-24T00:01:49.042Z,4.29
2022-11-24T00:01:59.570Z,4.26
2022-11-24T00:02:10.168Z,4.26
2022-11-24T00:02:20.645Z,4.27
2022-11-24T00:02:31.191Z,4.26
2022-11-24T00:02:41.701Z,4.24
2022-11-24T00:02:52.200Z,4.23
2022-11-24T00:03:02.645Z,4.22
2022-11-24T00:03:13.219Z,4.23
2022-11-24T00:03:23.768Z,4.20
2022-11-24T00:03:34.147Z,4.18
2022-11-24T00:03:44.634Z,4.20
2022-11-24T00:03:55.079Z,4.16
2022-11-24T00:04:05.587Z,4.16
2022-11-24T00:04:16.101Z,4.15
2022-11-24T00:04:26.589Z,4.15
2022-11-24T00:04:37.110Z,4.15
2022-11-24T00:04:47.601Z,4.14
2022-11-24T00:04:58.111Z,4.14
2022-11-24T00:05:08.618Z,4.14
2022-11-24T00:05:19.126Z,4.12
2022-11-24T00:05:29.626Z,4.12
2022-11-24T00:05:40.138Z,4.14
2022-11-24T00:05:50.649Z,4.12
2022-11-24T00:06:01.157Z,4.12
2022-11-24T00:06:11.655Z,4.14
2022-11-24T00:06:22.179Z,4.14
2022-11-24T00:06:32.665Z,4.12
2022-11-24T00:06:43.210Z,4.12
2022-11-24T00:06:53.682Z,4.14
2022-11-24T00:07:04.222Z,4.12
2022-11-24T00:07:14.751Z,4.12
2022-11-24T00:07:25.245Z,4.11
2022-11-24T00:07:35.823Z,4.12
2022-11-24T00:07:46.319Z,4.11
2022-11-24T00:07:56.769Z,4.09
2022-11-24T00:08:07.243Z,4.09
2022-11-24T00:08:17.733Z,4.09
2022-11-24T00:08:28.243Z,4.08
2022-11-24T00:08:38.752Z,4.09
2022-11-24T00:08:49.258Z,4.08
2022-11-24T00:08:59.756Z,4.08
2022-11-24T00:09:10.267Z,4.08
2022-11-24T00:09:20.775Z,4.08
2022-11-24T00:09:31.288Z,4.05
2022-11-24T00:09:41.790Z,4.08
2022-11-24T00:09:52.300Z,4.05
2022-11-24T00:10:02.792Z,4.04
2022-11-24T00:10:13.309Z,4.04
2022-11-24T00:10:23.822Z,4.02
2022-11-24T00:10:34.326Z,4.04
2022-11-24T00:10:44.832Z,4.04
2022-11-24T00:10:55.336Z,4.02
2022-11-24T00:11:05.838Z,4.02
2022-11-24T00:11:16.392Z,4.00
2022-11-24T00:11:26.866Z,3.98
2022-11-24T00:11:37.370Z,4.02
2022-11-24T00:11:47.873Z,4.00
2022-11-24T00:11:58.384Z,4.00
2022-11-24T00:12:08.895Z,3.98
2022-11-24T00:12:19.393Z,3.98
2022-11-24T00:12:29.901Z,3.96
2022-11-24T00:12:40.403Z,3.97
2022-11-24T00:12:50.909Z,3.96
2022-11-24T00:13:01.417Z,3.97
2022-11-24T00:13:11.929Z,3.96
2022-11-24T00:13:22.433Z,3.94
2022-11-24T00:13:32.932Z,3.94
2022-11-24T00:13:43.442Z,3.94
2022-11-24T00:13:53.944Z,3.94
2022-11-24T00:14:04.454Z,3.96
2022-11-24T00:14:14.956Z,3.94
2022-11-24T00:14:25.473Z,3.91
2022-11-24T00:14:36.185Z,3.96
2022-11-24T00:14:46.492Z,3.93
2022-11-24T00:14:56.986Z,3.93
2022-11-24T00:15:07.494Z,3.91
2022-11-24T00:15:17.998Z,3.94
2022-11-24T00:15:28.515Z,3.93
2022-11-24T00:15:39.015Z,3.93
2022-11-24T00:15:49.516Z,3.93
2022-11-24T00:16:00.032Z,3.93
2022-11-24T00:16:10.575Z,3.91
2022-11-24T00:16:21.156Z,3.91
2022-11-24T00:16:31.625Z,3.93
2022-11-24T00:16:42.216Z,3.93
2022-11-24T00:16:52.590Z,3.93
2022-11-24T00:17:03.220Z,3.93
2022-11-24T00:17:13.581Z,3.94
2022-11-24T00:17:24.078Z,3.94
2022-11-24T00:17:34.579Z,3.91
2022-11-24T00:17:45.074Z,3.94
2022-11-24T00:17:55.579Z,3.93
2022-11-24T00:18:06.088Z,3.94
2022-11-24T00:18:16.595Z,3.94
2022-11-24T00:18:27.093Z,3.93
2022-11-24T00:18:37.597Z,3.93
2022-11-24T00:18:48.105Z,3.93
2022-11-24T00:18:58.616Z,3.93
2022-11-24T00:19:09.119Z,3.93
2022-11-24T00:19:20.025Z,3.93
2022-11-24T00:19:30.134Z,3.91
2022-11-24T00:19:40.632Z,3.93
2022-11-24T00:19:51.134Z,3.91
2022-11-24T00:20:01.640Z,3.93
2022-11-24T00:20:12.154Z,3.91
2022-11-24T00:20:22.660Z,3.93
2022-11-24T00:20:33.167Z,3.90
2022-11-24T00:20:43.675Z,3.91
2022-11-24T00:20:54.180Z,3.93
2022-11-24T00:21:04.690Z,3.94
2022-11-24T00:21:15.187Z,3.94
2022-11-24T00:21:25.727Z,3.93
2022-11-24T00:21:36.190Z,3.94
2022-11-24T00:21:46.710Z,3.93
2022-11-24T00:21:57.211Z,3.94
2022-11-24T00:22:07.736Z,3.94
2022-11-24T00:22:18.229Z,3.94
2022-11-24T00:22:28.724Z,3.96
2022-11-24T00:22:39.247Z,3.96
2022-11-24T00:22:49.736Z,3.94
2022-11-24T00:23:00.241Z,3.96
2022-11-24T00:23:18.306Z,3.96
2022-11-24T00:23:21.257Z,3.96
2022-11-24T00:23:31.764Z,3.96
2022-11-24T00:23:42.270Z,3.97
2022-11-24T00:23:52.772Z,3.98
2022-11-24T00:24:03.277Z,3.98
2022-11-24T00:24:13.812Z,3.98
2022-11-24T00:24:24.289Z,4.00
2022-11-24T00:24:35.129Z,3.98
2022-11-24T00:24:45.306Z,4.00
2022-11-24T00:24:55.810Z,4.02
2022-11-24T00:25:06.319Z,4.02
2022-11-24T00:25:16.826Z,4.00
2022-11-24T00:25:27.340Z,4.02
2022-11-24T00:25:37.842Z,4.04
2022-11-24T00:25:48.350Z,4.02
2022-11-24T00:25:58.860Z,4.02
2022-11-24T00:26:09.370Z,4.04
2022-11-24T00:26:19.875Z,4.04
2022-11-24T00:26:30.390Z,4.05
2022-11-24T00:26:40.894Z,4.04
2022-11-24T00:26:51.399Z,4.08
2022-11-24T00:27:01.934Z,4.05
2022-11-24T00:27:12.420Z,4.05
2022-11-24T00:27:22.928Z,4.08
2022-11-24T00:27:33.432Z,4.08
2022-11-24T00:27:43.945Z,4.06
2022-11-24T00:27:54.450Z,4.08
2022-11-24T00:28:04.959Z,4.08
2022-11-24T00:28:15.463Z,4.06
2022-11-24T00:28:25.971Z,4.08
2022-11-24T00:28:36.477Z,4.08
2022-11-24T00:28:46.981Z,4.08
2022-11-24T00:28:57.505Z,4.09
2022-11-24T00:29:08.043Z,4.09
2022-11-24T00:29:18.504Z,4.09
2022-11-24T00:29:29.012Z,4.11
2022-11-24T00:29:39.516Z,4.09
2022-11-24T00:29:50.021Z,4.09
2022-11-24T00:30:00.528Z,4.09
2022-11-24T00:30:11.036Z,4.08
2022-11-24T00:30:21.540Z,4.11
2022-11-24T00:30:32.132Z,4.09
2022-11-24T00:30:42.620Z,4.09
2022-11-24T00:30:53.171Z,4.11
2022-11-24T00:31:03.681Z,4.11
2022-11-24T00:31:17.181Z,4.12
2022-11-24T00:31:24.627Z,4.14
2022-11-24T00:31:35.231Z,4.20
2022-11-24T00:31:45.586Z,4.23
2022-11-24T00:31:56.114Z,4.26
2022-11-24T00:32:06.599Z,4.29
2022-11-24T00:32:17.103Z,4.30
2022-11-24T00:32:27.629Z,4.33
2022-11-24T00:32:38.117Z,4.36
2022-11-24T00:32:48.622Z,4.37
2022-11-24T00:32:59.131Z,4.41
2022-11-24T00:33:09.635Z,4.41
2022-11-24T00:33:20.139Z,4.44
2022-11-24T00:33:30.650Z,4.44
2022-11-24T00:33:41.153Z,4.42
2022-11-24T00:33:51.660Z,4.45
2022-11-24T00:34:02.169Z,4.44
2022-11-24T00:34:12.669Z,4.47
2022-11-24T00:34:23.177Z,4.45
2022-11-24T00:34:33.873Z,4.44
2022-11-24T00:34:44.184Z,4.44
2022-11-24T00:34:54.688Z,4.44
2022-11-24T00:35:05.195Z,4.45
2022-11-24T00:35:15.700Z,4.42
2022-11-24T00:35:26.207Z,4.42
2022-11-24T00:35:36.711Z,4.42
2022-11-24T00:35:47.235Z,4.42
2022-11-24T00:35:57.734Z,4.42
2022-11-24T00:36:08.230Z,4.42
2022-11-24T00:36:18.773Z,4.41
2022-11-24T00:36:29.245Z,4.41
2022-11-24T00:36:39.753Z,4.37
2022-11-24T00:36:50.257Z,4.40
2022-11-24T00:37:00.770Z,4.37
2022-11-24T00:37:11.293Z,4.37
2022-11-24T00:37:21.782Z,4.36
2022-11-24T09:39:28.787Z,7.75
2022-11-24T09:39:39.238Z,7.77
2022-11-24T09:39:49.754Z,7.79
2022-11-24T09:40:00.260Z,7.77
2022-11-24T09:40:10.771Z,7.77
2022-11-24T09:40:21.368Z,7.82
2022-11-24T09:40:31.795Z,7.82
2022-11-24T09:40:42.305Z,7.82
2022-11-24T09:40:52.815Z,7.82
2022-11-24T09:41:03.326Z,7.85
2022-11-24T09:41:13.855Z,7.85
2022-11-24T09:41:24.355Z,7.83
2022-11-24T09:41:34.876Z,7.83
2022-11-24T09:41:45.377Z,7.83
2022-11-24T09:41:55.880Z,7.83
2022-11-24T09:42:06.392Z,7.82
2022-11-24T09:42:16.902Z,7.83
2022-11-24T09:42:27.433Z,7.83
2022-11-24T09:42:37.931Z,7.83
2022-11-24T09:42:53.407Z,7.82
2022-11-24T09:42:59.937Z,7.82
2022-11-24T09:43:09.453Z,7.82
2022-11-24T09:43:19.955Z,7.82
2022-11-24T09:43:30.473Z,7.82
2022-11-24T09:43:40.973Z,7.80
2022-11-24T09:43:51.490Z,7.83
2022-11-24T09:44:01.996Z,7.83
2022-11-24T09:44:12.503Z,7.85
2022-11-24T09:44:23.017Z,7.85
2022-11-24T09:44:33.543Z,7.86
2022-11-24T09:44:44.030Z,7.87
2022-11-24T09:44:54.543Z,7.89
2022-11-24T09:45:05.050Z,7.93
2022-11-24T09:45:15.578Z,7.90
2022-11-24T09:45:48.897Z,7.95
2022-11-24T09:46:03.976Z,7.97
2022-11-24T09:46:05.432Z,7.97
2022-11-24T09:46:09.238Z,7.98
2022-11-24T09:46:18.715Z,8.00
2022-11-24T09:46:29.214Z,8.00
2022-11-24T09:46:39.694Z,8.00
2022-11-24T09:46:50.198Z,8.00
2022-11-24T09:47:00.763Z,8.00
2022-11-24T09:47:11.161Z,8.02
2022-11-24T09:47:21.667Z,8.01
2022-11-24T09:47:32.177Z,8.02
2022-11-24T09:47:42.690Z,8.04
2022-11-24T09:47:53.202Z,8.05
2022-11-24T09:48:03.706Z,8.05
2022-11-24T09:48:14.215Z,8.10
2022-11-24T09:48:24.728Z,8.11
2022-11-24T09:48:35.248Z,8.11
2022-11-24T09:48:45.745Z,8.11
2022-11-24T09:48:56.251Z,8.15
2022-11-24T09:49:06.761Z,8.16
2022-11-24T09:49:17.272Z,8.19
2022-11-24T09:49:27.784Z,8.20
2022-11-24T09:49:38.289Z,8.22
2022-11-24T09:49:51.513Z,8.22
2022-11-24T09:49:59.326Z,8.23
2022-11-24T09:50:09.843Z,8.23
2022-11-24T09:50:20.406Z,8.23
2022-11-24T09:50:30.840Z,8.25
2022-11-24T09:50:41.352Z,8.23
2022-11-24T09:50:51.856Z,8.22
2022-11-24T09:51:02.364Z,8.23
2022-11-24T09:51:12.873Z,8.26
2022-11-24T09:51:23.401Z,8.25
2022-11-24T09:51:33.928Z,8.28
2022-11-24T09:51:44.408Z,8.28
2022-11-24T09:51:54.936Z,8.30
2022-11-24T09:52:05.424Z,8.30
2022-11-24T09:52:15.935Z,8.33
2022-11-24T09:52:26.448Z,8.34
2022-11-24T09:52:36.970Z,8.29
2022-11-24T09:52:47.465Z,8.33
2022-11-24T09:52:57.990Z,8.34
2022-11-24T09:53:08.483Z,8.33
2022-11-24T09:53:18.988Z,8.33
2022-11-24T09:54:11.007Z,8.38
2022-11-24T09:54:21.088Z,8.37
2022-11-24T09:54:31.638Z,8.38
2022-11-24T09:54:42.131Z,8.40
2022-11-24T09:54:52.611Z,8.41
2022-11-24T09:55:03.127Z,8.43
2022-11-24T09:55:13.644Z,8.44
2022-11-24T09:55:24.139Z,8.47
2022-11-24T09:55:34.681Z,8.48
2022-11-24T09:55:45.236Z,8.50
2022-11-24T09:55:55.684Z,8.52
2022-11-24T09:56:06.227Z,8.53
2022-11-24T09:56:16.697Z,8.52
2022-11-24T09:56:27.218Z,8.55
2022-11-24T09:56:37.718Z,8.56
2022-11-24T09:56:48.228Z,8.56
2022-11-24T09:56:58.752Z,8.59
2022-11-24T09:57:09.275Z,8.59
2022-11-24T09:57:19.758Z,8.62
2022-11-24T09:57:34.280Z,8.62
2022-11-24T09:57:41.798Z,8.62
2022-11-24T09:57:51.297Z,8.61
2022-11-24T09:58:01.798Z,8.61
2022-11-24T09:58:12.301Z,8.61
2022-11-24T09:58:22.836Z,8.59
2022-11-24T09:58:33.445Z,8.61
2022-11-24T09:58:43.960Z,8.59
2022-11-24T09:58:54.356Z,8.62
2022-11-24T09:59:04.863Z,8.61
2022-11-24T09:59:15.368Z,8.63
2022-11-24T09:59:25.879Z,8.66
2022-11-24T09:59:36.966Z,8.70
2022-11-24T09:59:46.907Z,8.71
2022-11-24T09:59:57.407Z,8.71
2022-11-24T10:00:07.921Z,8.71
2022-11-24T10:00:18.467Z,8.73
2022-11-24T10:00:28.941Z,8.73
2022-11-24T10:00:39.443Z,8.77
2022-11-24T10:00:49.984Z,8.80
2022-11-24T10:01:00.561Z,8.84
2022-11-24T10:01:11.046Z,8.84
2022-11-24T10:01:21.571Z,8.87
2022-11-24T10:01:32.082Z,8.91
2022-11-24T10:01:42.607Z,8.91
2022-11-24T10:01:53.047Z,8.92
2022-11-24T10:02:03.606Z,8.98
2022-11-24T10:02:14.039Z,9.02
2022-11-24T10:02:24.543Z,9.05
2022-11-24T10:02:35.097Z,9.08
2022-11-24T10:02:45.561Z,9.13
2022-11-24T10:02:56.069Z,9.15
2022-11-24T10:03:06.600Z,9.15
2022-11-24T10:03:17.095Z,9.18
2022-11-24T10:03:27.601Z,9.23
2022-11-24T10:03:38.162Z,9.26
2022-11-24T10:03:48.624Z,9.32
2022-11-24T10:04:05.618Z,9.38
2022-11-24T10:04:10.647Z,9.38
2022-11-24T10:04:20.271Z,9.43
2022-11-24T10:04:30.878Z,9.46
2022-11-24T10:04:41.254Z,9.47
2022-11-24T10:04:51.747Z,9.50
2022-11-24T10:05:02.276Z,9.53
2022-11-24T10:05:12.759Z,9.57
2022-11-24T10:05:23.225Z,9.61
2022-11-24T10:05:33.733Z,9.66
2022-11-24T10:05:44.257Z,9.69
2022-11-24T10:05:54.751Z,9.71
2022-11-24T10:06:05.280Z,9.69
2022-11-24T10:06:15.819Z,9.69
2022-11-24T10:06:26.278Z,9.68
2022-11-24T10:06:36.796Z,9.68
2022-11-24T10:06:47.300Z,9.65
2022-11-24T10:07:05.335Z,9.58
2022-11-24T10:07:08.393Z,9.60
2022-11-24T10:07:18.888Z,9.58
2022-11-24T10:07:29.405Z,9.54
2022-11-24T10:07:39.921Z,9.54
2022-11-24T10:07:50.423Z,9.54
2022-11-24T10:08:00.930Z,9.51
2022-11-24T10:08:11.386Z,9.50
2022-11-24T10:08:21.897Z,9.47
2022-11-24T10:08:32.402Z,9.48
2022-11-24T10:08:42.938Z,9.50
2022-11-24T10:08:53.445Z,9.48
2022-11-24T10:09:03.941Z,9.48
2022-11-24T10:09:14.466Z,9.46
2022-11-24T10:09:24.958Z,9.43
2022-11-24T10:09:35.845Z,9.42
2022-11-24T10:09:45.978Z,9.40
2022-11-24T10:09:56.497Z,9.43
2022-11-24T10:10:06.998Z,9.42
2022-11-24T10:10:24.240Z,9.43
2022-11-24T10:10:29.020Z,9.46
2022-11-24T10:10:38.525Z,9.48
2022-11-24T10:10:49.036Z,9.53
2022-11-24T10:10:59.575Z,9.54
2022-11-24T10:11:10.050Z,9.57
2022-11-24T10:11:20.562Z,9.58
2022-11-24T10:11:31.072Z,9.64
2022-11-24T10:11:41.588Z,9.61
2022-11-24T10:11:52.097Z,9.58
2022-11-24T10:12:02.614Z,9.58
2022-11-24T10:12:13.116Z,9.56
2022-11-24T10:12:23.636Z,9.54
2022-11-24T10:12:34.162Z,9.51
2022-11-24T10:12:44.656Z,9.51
2022-11-24T10:12:55.171Z,9.51
2022-11-24T10:13:05.676Z,9.53
2022-11-24T10:13:16.187Z,9.57
2022-11-24T10:13:26.699Z,9.61
2022-11-24T10:13:37.242Z,9.64
2022-11-24T10:13:47.723Z,9.66
2022-11-24T10:13:58.229Z,9.72
2022-11-24T10:14:08.745Z,9.72
2022-11-24T10:14:19.251Z,9.75
2022-11-24T10:14:29.769Z,9.78
2022-11-24T10:14:40.307Z,9.83
2022-11-24T10:14:50.791Z,9.86
2022-11-24T10:15:01.302Z,9.89
2022-11-24T10:15:11.811Z,9.91
2022-11-24T10:15:22.326Z,9.93
2022-11-24T10:15:32.885Z,9.97
2022-11-24T10:15:43.411Z,9.99
2022-11-24T10:15:53.956Z,10.04
2022-11-24T10:16:04.454Z,10.07
2022-11-24T10:16:14.979Z,10.12
2022-11-24T10:16:25.458Z,10.14
2022-11-24T10:16:35.899Z,10.20
2022-11-24T10:16:46.401Z,10.25
2022-11-24T10:16:56.914Z,10.30
2022-11-24T10:17:07.419Z,10.33
2022-11-24T10:17:17.930Z,10.40
2022-11-24T10:17:28.441Z,10.44
2022-11-24T10:17:38.951Z,10.52
2022-11-24T10:17:49.456Z,10.60
2022-11-24T10:17:59.973Z,10.67
2022-11-24T10:18:16.133Z,10.73
2022-11-24T10:18:21.996Z,10.67
2022-11-24T10:18:31.504Z,10.68
2022-11-24T10:18:42.015Z,10.71
2022-11-24T10:18:52.531Z,10.76
2022-11-24T10:19:03.037Z,10.85
2022-11-24T10:19:13.555Z,10.89
2022-11-24T10:19:30.462Z,10.94
2022-11-24T10:19:37.469Z,10.97
2022-11-24T10:19:45.084Z,10.99
2022-11-24T10:19:55.592Z,11.03
2022-11-24T10:20:06.104Z,11.07
2022-11-24T10:20:16.613Z,11.09
2022-11-24T10:20:27.178Z,11.14
2022-11-24T10:20:37.633Z,11.18
2022-11-24T10:20:48.145Z,11.22
2022-11-24T10:20:58.654Z,11.27
2022-11-24T10:21:09.169Z,11.33
2022-11-24T10:21:19.674Z,11.27
2022-11-24T10:21:30.191Z,11.28
2022-11-24T10:21:40.699Z,11.29
2022-11-24T10:21:51.210Z,11.32
2022-11-24T10:22:01.723Z,11.33
2022-11-24T10:22:12.235Z,11.33
2022-11-24T10:22:22.745Z,11.36
2022-11-24T10:22:33.260Z,11.39
2022-11-24T10:22:43.775Z,11.43
2022-11-24T10:22:54.277Z,11.37
2022-11-24T10:23:04.782Z,11.32
2022-11-24T10:23:15.296Z,11.32
2022-11-24T10:23:25.807Z,11.33
2022-11-24T10:23:39.748Z,11.37
2022-11-24T10:23:46.835Z,11.44
2022-11-24T10:23:57.334Z,11.49
2022-11-24T10:24:07.844Z,11.51
2022-11-24T10:24:18.438Z,11.55
2022-11-24T10:24:28.871Z,11.57
2022-11-24T10:24:39.396Z,11.58
2022-11-24T10:24:49.887Z,11.62
2022-11-24T10:25:00.403Z,11.67
2022-11-24T10:25:10.903Z,11.70
2022-11-24T10:25:21.415Z,11.65
2022-11-24T10:25:31.949Z,11.67
2022-11-24T10:25:42.435Z,11.70
2022-11-24T10:25:52.946Z,11.72
2022-11-24T10:26:03.458Z,11.76
2022-11-24T10:26:13.967Z,11.76
2022-11-24T10:26:24.486Z,11.76
2022-11-24T10:26:34.993Z,11.80
2022-11-24T10:26:45.505Z,11.82
2022-11-24T10:26:56.012Z,11.82
2022-11-24T10:27:06.529Z,11.86
2022-11-24T10:27:17.033Z,11.94
2022-11-24T10:27:27.545Z,11.86
2022-11-24T10:27:38.059Z,11.90
2022-11-24T10:27:48.584Z,11.95
2022-11-24T10:27:59.075Z,11.98
2022-11-24T10:28:09.585Z,12.01
2022-11-24T10:28:20.116Z,12.01
2022-11-24T10:28:30.616Z,12.04
2022-11-24T10:28:41.117Z,11.98
2022-11-24T10:28:51.630Z,11.94
2022-11-24T10:29:02.142Z,11.82
2022-11-24T10:29:12.653Z,11.65
2022-11-24T10:29:23.166Z,11.62
2022-11-24T10:29:33.932Z,11.67
2022-11-24T10:29:44.189Z,11.67
2022-11-24T10:29:54.707Z,11.65
2022-11-24T10:30:05.215Z,11.61
2022-11-24T10:30:15.724Z,11.60
2022-11-24T10:30:26.239Z,11.61
2022-11-24T10:30:36.821Z,11.62
2022-11-24T10:30:47.311Z,11.65
2022-11-24T10:30:57.860Z,11.67
2022-11-24T10:31:08.313Z,11.70
2022-11-24T10:31:18.991Z,11.76
2022-11-24T10:31:29.368Z,11.78
2022-11-24T10:31:39.820Z,11.83
2022-11-24T10:31:50.334Z,11.86
2022-11-24T10:32:00.863Z,11.91
2022-11-24T10:32:11.360Z,11.91
2022-11-24T10:32:21.912Z,11.95
2022-11-24T10:32:32.400Z,11.95
2022-11-24T10:32:42.895Z,11.96
2022-11-24T10:32:53.406Z,11.96
2022-11-24T10:33:04.842Z,11.98
2022-11-24T10:33:14.421Z,11.96
2022-11-24T10:33:30.374Z,11.99
2022-11-24T10:33:36.447Z,12.02
2022-11-24T10:33:45.952Z,12.07
2022-11-24T10:33:56.465Z,12.07
2022-11-24T10:34:06.974Z,12.12
2022-11-24T10:34:17.491Z,12.12
2022-11-24T10:34:28.001Z,12.14
2022-11-24T10:34:38.515Z,12.14
2022-11-24T10:34:49.025Z,12.09
2022-11-24T10:34:59.539Z,12.10
2022-11-24T10:35:10.051Z,12.05
2022-11-24T10:35:20.573Z,12.05
2022-11-24T10:35:31.068Z,12.05
2022-11-24T10:35:41.581Z,12.05
2022-11-24T10:35:52.095Z,12.05
2022-11-24T10:36:02.606Z,12.04
2022-11-24T10:36:13.117Z,12.02
2022-11-24T10:36:23.628Z,11.99
2022-11-24T10:36:34.138Z,11.96
2022-11-24T10:36:44.655Z,11.96
2022-11-24T10:36:55.162Z,11.96
2022-11-24T10:37:05.669Z,11.98
2022-11-24T10:37:16.184Z,11.95
2022-11-24T10:37:26.720Z,11.86
2022-11-24T10:37:37.210Z,11.70
2022-11-24T10:37:47.736Z,11.55
2022-11-24T10:37:58.223Z,11.47
2022-11-24T10:38:08.734Z,11.37
2022-11-24T10:38:19.245Z,11.39
2022-11-24T10:38:29.761Z,11.40
2022-11-24T10:38:40.265Z,11.42
2022-11-24T10:38:50.780Z,11.36
2022-11-24T10:39:01.288Z,11.29
2022-11-24T10:39:11.809Z,11.29
2022-11-24T10:39:22.312Z,11.33
2022-11-24T10:39:33.289Z,11.36
2022-11-24T10:39:43.354Z,11.39
2022-11-24T10:39:59.733Z,11.42
2022-11-24T10:40:05.358Z,11.44
2022-11-24T10:40:33.443Z,11.52
2022-11-24T10:40:55.439Z,11.54
2022-11-24T10:40:58.486Z,11.55
2022-11-24T10:41:02.720Z,11.57
2022-11-24T10:41:07.434Z,11.60
2022-11-24T10:41:17.946Z,11.65
2022-11-24T10:41:28.479Z,11.69
2022-11-24T10:41:38.972Z,11.70
2022-11-24T10:41:49.486Z,11.73
2022-11-24T10:42:00.030Z,11.75
2022-11-24T10:42:10.508Z,11.75
2022-11-24T10:42:21.026Z,11.67
2022-11-24T10:42:31.563Z,11.61
2022-11-24T10:42:42.060Z,11.52
2022-11-24T10:42:52.560Z,11.42
2022-11-24T10:43:03.071Z,11.36
2022-11-24T10:43:13.582Z,11.39
2022-11-24T10:43:24.093Z,11.37
2022-11-24T10:43:34.603Z,11.39
2022-11-24T10:43:45.118Z,11.37
2022-11-24T10:43:55.626Z,11.39
2022-11-24T10:44:06.137Z,11.43
2022-11-24T10:44:16.652Z,11.47
2022-11-24T10:44:27.182Z,11.51
2022-11-24T10:44:37.678Z,11.54
2022-11-24T10:44:48.182Z,11.55
2022-11-24T10:44:58.699Z,11.58
2022-11-24T10:45:09.240Z,11.62
2022-11-24T10:45:19.745Z,11.65
2022-11-24T10:45:30.232Z,11.69
2022-11-24T10:45:40.753Z,11.62
2022-11-24T10:45:51.307Z,11.57
2022-11-24T10:46:01.856Z,11.54
2022-11-24T10:46:12.311Z,11.49
2022-11-24T10:46:22.920Z,11.47
2022-11-24T10:46:39.026Z,11.44
2022-11-24T10:46:44.925Z,11.44
2022-11-24T10:46:54.395Z,11.46
2022-11-24T10:47:04.832Z,11.44
2022-11-24T10:47:15.357Z,11.44
2022-11-24T10:47:25.860Z,11.42
2022-11-24T10:47:36.418Z,11.39
2022-11-24T10:47:46.885Z,11.39
2022-11-24T10:47:57.394Z,11.40
2022-11-24T10:48:07.903Z,11.40
2022-11-24T10:48:18.417Z,11.46
2022-11-24T10:48:28.926Z,11.52
2022-11-24T10:48:39.437Z,11.57
2022-11-24T10:48:49.946Z,11.62
2022-11-24T10:49:00.459Z,11.61
2022-11-24T10:49:10.969Z,11.64
2022-11-24T10:49:21.481Z,11.62
2022-11-24T10:49:32.207Z,11.65
2022-11-24T10:49:42.502Z,11.73
2022-11-24T10:49:53.012Z,11.79
2022-11-24T10:50:03.532Z,11.85
2022-11-24T10:50:14.039Z,11.94
2022-11-24T10:50:24.565Z,11.99
2022-11-24T10:50:35.062Z,12.02
2022-11-24T10:50:45.573Z,12.01
2022-11-24T10:50:56.111Z,11.95
2022-11-24T10:51:06.597Z,11.88
2022-11-24T10:51:17.104Z,11.90
2022-11-24T10:51:27.617Z,11.98
2022-11-24T10:51:38.127Z,12.04
2022-11-24T10:51:48.634Z,12.09
2022-11-24T10:51:59.148Z,12.10
2022-11-24T10:52:09.655Z,12.14
2022-11-24T10:52:20.170Z,12.16
2022-11-24T10:52:30.682Z,12.19
2022-11-24T10:52:41.192Z,12.21
2022-11-24T10:52:51.703Z,12.21
2022-11-24T10:53:02.259Z,12.21
2022-11-24T10:53:12.732Z,12.23
2022-11-24T10:53:23.249Z,12.23
2022-11-24T10:53:33.759Z,12.21
2022-11-24T10:53:44.272Z,12.23
2022-11-24T10:53:54.815Z,12.21
2022-11-24T10:54:05.293Z,12.19
2022-11-24T10:54:15.805Z,12.07
2022-11-24T10:54:26.321Z,12.01
2022-11-24T10:54:36.837Z,11.96
2022-11-24T10:54:47.363Z,11.95
2022-11-24T10:54:57.859Z,11.95
2022-11-24T10:55:08.364Z,11.94
2022-11-24T10:55:21.547Z,11.91
2022-11-24T10:55:29.394Z,11.91
2022-11-24T10:55:39.898Z,11.94
2022-11-24T10:55:50.414Z,11.90
2022-11-24T10:56:00.924Z,11.85
2022-11-24T10:56:11.434Z,11.82
2022-11-24T10:56:21.952Z,11.80
2022-11-24T10:56:32.462Z,11.80
2022-11-24T10:56:42.975Z,11.82
2022-11-24T10:56:53.483Z,11.83
2022-11-24T10:57:03.998Z,11.80
2022-11-24T10:57:14.507Z,11.80
2022-11-24T10:57:25.018Z,11.83
2022-11-24T10:57:35.527Z,11.85
2022-11-24T10:57:46.040Z,11.86
2022-11-24T10:57:56.550Z,11.83
2022-11-24T10:58:07.061Z,11.82
2022-11-24T10:58:17.572Z,11.76
2022-11-24T10:58:31.564Z,11.73
2022-11-24T10:58:39.599Z,11.69
2022-11-24T10:58:49.105Z,11.67
2022-11-24T10:58:59.642Z,11.64
2022-11-24T10:59:10.130Z,11.61
2022-11-24T10:59:20.641Z,11.61
2022-11-24T10:59:31.146Z,11.62
2022-11-24T10:59:41.655Z,11.61
2022-11-24T10:59:52.169Z,11.61
2022-11-24T11:00:02.680Z,11.61
2022-11-24T11:00:13.191Z,11.62
2022-11-24T11:00:23.717Z,11.61
2022-11-24T11:00:34.231Z,11.62
2022-11-24T11:00:44.718Z,11.64
2022-11-24T11:00:55.228Z,11.62
2022-11-24T11:01:05.819Z,11.54
2022-11-24T11:01:16.287Z,11.55
2022-11-24T11:01:26.796Z,11.57
2022-11-24T11:01:37.330Z,11.60
2022-11-24T11:01:47.846Z,11.61
2022-11-24T11:01:58.364Z,11.61
2022-11-24T11:02:08.898Z,11.62
2022-11-24T11:02:19.362Z,11.62
2022-11-24T11:02:29.941Z,11.58
2022-11-24T11:02:40.387Z,11.55
2022-11-24T11:02:50.899Z,11.52
2022-11-24T11:03:01.434Z,11.46
2022-11-24T11:03:11.932Z,11.46
2022-11-24T11:03:22.383Z,11.43
2022-11-24T11:03:32.918Z,11.37
2022-11-24T11:03:43.407Z,11.32
2022-11-24T11:03:53.927Z,11.24
2022-11-24T11:04:04.429Z,11.17
2022-11-24T11:04:14.939Z,11.11
2022-11-24T11:04:25.451Z,11.09
2022-11-24T11:04:35.962Z,11.02
2022-11-24T11:04:46.482Z,11.00
2022-11-24T11:04:56.982Z,10.97
2022-11-24T11:05:07.493Z,10.94
2022-11-24T11:05:18.005Z,10.89
2022-11-24T11:05:28.517Z,10.84
2022-11-24T11:05:39.022Z,10.76
2022-11-24T11:05:49.534Z,10.70
2022-11-24T11:06:00.043Z,10.66
2022-11-24T11:06:10.559Z,10.64
2022-11-24T11:06:21.069Z,10.59
2022-11-24T11:06:31.617Z,10.52
2022-11-24T11:06:42.090Z,10.47
2022-11-24T11:06:52.601Z,10.42
2022-11-24T11:07:03.112Z,10.36
2022-11-24T11:07:13.662Z,10.32
2022-11-24T11:07:24.212Z,10.29
2022-11-24T11:07:34.719Z,10.25
2022-11-24T11:07:45.218Z,10.20
2022-11-24T11:07:59.649Z,10.14
2022-11-24T11:08:07.270Z,10.11
2022-11-24T11:08:16.693Z,10.08
2022-11-24T11:08:27.202Z,10.04
2022-11-24T11:08:37.710Z,9.97
2022-11-24T11:08:48.221Z,9.93
2022-11-24T11:08:58.730Z,9.89
2022-11-24T11:09:09.241Z,9.86
2022-11-24T11:09:19.753Z,9.86
2022-11-24T11:09:30.262Z,9.83
2022-11-24T11:09:40.776Z,9.79
2022-11-24T11:09:51.304Z,9.76
2022-11-24T11:10:01.805Z,9.74
2022-11-24T11:10:12.310Z,9.71
2022-11-24T11:10:22.821Z,9.66
2022-11-24T11:10:33.332Z,9.65
2022-11-24T11:10:43.848Z,9.64
2022-11-24T11:10:54.360Z,9.64
2022-11-24T11:11:04.875Z,9.61
2022-11-24T11:11:15.387Z,9.60
2022-11-24T11:11:25.897Z,9.60
2022-11-24T11:11:36.436Z,9.56
2022-11-24T11:11:46.927Z,9.56
2022-11-24T11:11:59.162Z,9.53
2022-11-24T11:12:28.038Z,9.51
2022-11-24T11:12:43.978Z,9.47
2022-11-24T11:12:44.879Z,9.48
2022-11-24T11:12:49.996Z,9.46
2022-11-24T11:13:00.507Z,9.43
2022-11-24T11:13:11.018Z,9.42
2022-11-24T11:13:21.530Z,9.42
2022-11-24T11:13:32.037Z,9.42
2022-11-24T11:13:42.546Z,9.40
2022-11-24T11:13:56.838Z,9.40
2022-11-24T11:14:05.005Z,9.39
2022-11-24T11:14:14.081Z,9.38
2022-11-24T11:14:24.589Z,9.39
2022-11-24T11:14:35.102Z,9.40
2022-11-24T11:14:45.610Z,9.40
2022-11-24T11:14:56.122Z,9.40
2022-11-24T11:15:06.633Z,9.42
2022-11-24T11:15:17.139Z,9.43
2022-11-24T11:15:27.749Z,9.43
2022-11-24T11:15:38.259Z,9.47
2022-11-24T11:15:48.742Z,9.50
2022-11-24T11:15:59.275Z,9.51
2022-11-24T11:16:09.753Z,9.48
2022-11-24T11:16:20.274Z,9.50
2022-11-24T11:16:30.810Z,9.47
2022-11-24T11:16:41.242Z,9.48
2022-11-24T11:16:51.751Z,9.50
2022-11-24T11:17:02.284Z,9.47
2022-11-24T11:17:12.777Z,9.43
2022-11-24T11:17:23.287Z,9.43
2022-11-24T11:17:33.804Z,9.46
2022-11-24T11:17:44.310Z,9.47
2022-11-24T11:17:54.825Z,9.48
2022-11-24T11:18:05.338Z,9.48
2022-11-24T11:18:15.850Z,9.48
2022-11-24T11:18:26.354Z,9.47
2022-11-24T11:18:36.872Z,9.50
2022-11-24T11:18:47.393Z,9.51
2022-11-24T11:18:57.893Z,9.53
2022-11-24T11:19:25.990Z,9.54
2022-11-24T11:19:47.380Z,9.54
2022-11-24T11:19:48.499Z,9.53
2022-11-24T11:19:49.767Z,9.51
2022-11-24T11:19:55.403Z,9.51
2022-11-24T11:20:02.815Z,9.48
2022-11-24T11:20:11.462Z,9.47
2022-11-24T11:20:21.985Z,9.48
2022-11-24T11:20:32.513Z,9.50
2022-11-24T11:20:43.002Z,9.47
2022-11-24T11:20:53.507Z,9.47
2022-11-24T11:21:04.018Z,9.47
2022-11-24T11:21:14.529Z,9.48