createdAt,value
2018-09-14T00:01:30.493Z,15.80
2018-09-14T00:03:59.007Z,15.80
2018-09-14T00:06:27.507Z,16.00
2018-09-14T00:08:56.072Z,16.00
2018-09-14T00:11:25.034Z,16.10
2018-09-14T00:13:53.667Z,16.00
2018-09-14T00:16:22.197Z,15.90
2018-09-14T00:18:50.764Z,15.80
2018-09-14T00:21:19.264Z,15.70
2018-09-14T00:23:47.771Z,15.70
2018-09-14T00:26:16.308Z,15.60
2018-09-14T00:28:44.819Z,15.60
2018-09-14T00:31:20.080Z,15.60
2018-09-14T00:33:48.612Z,15.70
2018-09-14T00:36:17.115Z,15.80
2018-09-14T00:38:45.668Z,15.90
2018-09-14T00:41:14.162Z,16.00
2018-09-14T00:43:42.699Z,16.00
2018-09-14T00:46:11.216Z,16.00
2018-09-14T00:48:39.733Z,15.90
2018-09-14T00:51:08.282Z,16.00
2018-09-14T00:53:36.891Z,16.00
2018-09-14T00:56:05.449Z,16.00
2018-09-14T00:58:33.960Z,16.00
2018-09-14T01:01:02.497Z,15.90
2018-09-14T01:03:31.002Z,15.90
2018-09-14T01:05:59.535Z,15.90
2018-09-14T01:08:28.071Z,15.80
2018-09-14T01:10:56.611Z,15.80
2018-09-14T01:13:25.141Z,15.70
2018-09-14T01:15:53.676Z,15.70
2018-09-14T01:18:22.198Z,15.60
2018-09-14T01:20:50.710Z,15.60
2018-09-14T01:23:19.255Z,15.60
2018-09-14T01:25:47.795Z,15.60
2018-09-14T01:28:16.394Z,15.60
2018-09-14T01:30:44.952Z,15.60
2018-09-14T01:33:13.504Z,15.70
2018-09-14T01:35:47.475Z,15.60
2018-09-14T01:38:15.948Z,15.60
2018-09-14T01:40:44.456Z,15.60
2018-09-14T01:43:12.998Z,15.60
2018-09-14T01:45:41.513Z,15.60
2018-09-14T01:48:10.047Z,15.60
2018-09-14T01:50:38.612Z,15.70
2018-09-14T01:53:07.164Z,15.70
2018-09-14T01:55:35.717Z,15.70
2018-09-14T01:58:04.319Z,15.70
2018-09-14T02:00:32.883Z,15.60
2018-09-14T02:03:01.389Z,15.70
2018-09-14T02:05:29.906Z,15.70
2018-09-14T02:07:58.434Z,15.80
2018-09-14T02:10:26.971Z,15.90
2018-09-14T02:12:55.480Z,16.00
2018-09-14T02:15:24.036Z,16.00
2018-09-14T02:17:52.589Z,16.10
2018-09-14T02:20:21.132Z,16.10
2018-09-14T02:22:49.803Z,16.20
2018-09-14T02:25:18.344Z,16.40
2018-09-14T02:27:46.907Z,16.30
2018-09-14T02:30:15.437Z,16.20
2018-09-14T02:32:43.959Z,16.10
2018-09-14T02:35:12.460Z,16.00
2018-09-14T02:37:40.972Z,16.10
2018-09-14T02:40:09.485Z,16.00
2018-09-14T02:42:37.996Z,16.00
2018-09-14T02:45:06.606Z,15.90
2018-09-14T02:47:35.135Z,15.80
2018-09-14T02:50:03.744Z,15.80
2018-09-14T02:52:32.274Z,15.80
2018-09-14T02:55:00.855Z,15.70
2018-09-14T02:57:29.368Z,15.70
2018-09-14T02:59:57.886Z,15.60
2018-09-14T03:02:26.408Z,15.50
2018-09-14T03:04:54.966Z,15.40
2018-09-14T03:07:23.471Z,15.40
2018-09-14T03:09:51.952Z,15.40
2018-09-14T03:12:20.483Z,15.30
2018-09-14T03:14:48.962Z,15.40
2018-09-14T03:17:17.465Z,15.30
2018-09-14T03:19:45.980Z,15.30
2018-09-14T03:22:14.560Z,15.20
2018-09-14T03:24:43.036Z,15.20
2018-09-14T03:27:11.569Z,15.10
2018-09-14T03:29:40.090Z,15.00
2018-09-14T03:32:08.685Z,15.00
2018-09-14T03:34:37.179Z,15.00
2018-09-14T03:37:05.737Z,15.10
2018-09-14T03:39:34.256Z,15.10
2018-09-14T03:42:09.204Z,15.00
2018-09-14T03:44:37.787Z,15.00
2018-09-14T03:47:06.339Z,15.00
2018-09-14T03:49:34.854Z,15.00
2018-09-14T03:52:03.416Z,15.00
2018-09-14T03:54:32.385Z,15.00
2018-09-14T03:57:03.869Z,15.00
2018-09-14T03:59:33.722Z,15.00
2018-09-14T04:02:02.350Z,14.90
2018-09-14T04:04:30.941Z,14.80
2018-09-14T04:06:59.453Z,14.70
2018-09-14T04:09:27.991Z,14.70
2018-09-14T04:11:56.500Z,14.70
2018-09-14T04:14:25.036Z,14.70
2018-09-14T04:16:53.562Z,14.70
2018-09-14T04:19:22.111Z,14.70
2018-09-14T04:21:50.700Z,14.70
2018-09-14T04:24:19.264Z,14.70
2018-09-14T04:26:48.452Z,14.70
2018-09-14T04:29:17.076Z,14.70
2018-09-14T04:31:45.596Z,14.70
2018-09-14T04:34:14.127Z,14.70
2018-09-14T04:36:42.657Z,14.60
2018-09-14T04:39:11.482Z,14.60
2018-09-14T04:41:40.139Z,14.60
2018-09-14T04:44:08.707Z,14.70
2018-09-14T04:46:37.225Z,14.70
2018-09-14T04:49:05.785Z,14.70
2018-09-14T04:51:34.314Z,14.70
2018-09-14T04:54:02.989Z,14.80
2018-09-14T04:56:31.501Z,14.70
2018-09-14T04:59:00.013Z,14.70
2018-09-14T05:01:28.532Z,14.70
2018-09-14T05:03:57.052Z,14.80
2018-09-14T05:06:25.581Z,14.80
2018-09-14T05:08:54.116Z,14.80
2018-09-14T05:11:22.604Z,14.80
2018-09-14T05:13:51.137Z,14.80
2018-09-14T05:16:19.644Z,14.70
2018-09-14T05:18:48.223Z,14.70
2018-09-14T05:21:16.747Z,14.60
2018-09-14T05:23:45.322Z,14.60
2018-09-14T05:26:13.827Z,14.60
2018-09-14T05:28:42.362Z,14.60
2018-09-14T05:31:10.867Z,14.60
2018-09-14T05:33:39.412Z,14.60
2018-09-14T05:36:07.904Z,14.60
2018-09-14T05:38:36.431Z,14.60
2018-09-14T05:41:04.933Z,14.60
2018-09-14T05:43:33.473Z,14.60
2018-09-14T05:46:02.013Z,14.50
2018-09-14T05:48:30.582Z,14.50
2018-09-14T05:50:59.121Z,14.50
2018-09-14T05:53:27.671Z,14.40
2018-09-14T05:55:56.181Z,14.50
2018-09-14T05:58:24.681Z,14.50
2018-09-14T06:00:53.206Z,14.50
2018-09-14T06:03:21.715Z,14.50
2018-09-14T06:05:50.204Z,14.60
2018-09-14T06:08:18.739Z,14.60
2018-09-14T06:10:47.325Z,14.70
2018-09-14T06:13:15.828Z,14.60
2018-09-14T06:15:44.328Z,14.70
2018-09-14T06:18:12.847Z,14.70
2018-09-14T06:20:41.380Z,14.80
2018-09-14T06:23:09.886Z,14.80
2018-09-14T06:25:38.378Z,14.70
2018-09-14T06:28:06.912Z,14.70
2018-09-14T06:30:35.443Z,14.70
2018-09-14T06:33:03.934Z,14.70
2018-09-14T06:35:32.443Z,14.70
2018-09-14T06:38:00.954Z,14.70
2018-09-14T06:40:29.495Z,14.70
2018-09-14T06:42:58.015Z,14.70
2018-09-14T06:45:26.556Z,14.60
2018-09-14T06:47:55.059Z,14.50
2018-09-14T06:50:23.568Z,14.60
2018-09-14T06:52:52.080Z,14.60
2018-09-14T06:55:20.620Z,14.60
2018-09-14T06:57:49.130Z,14.70
2018-09-14T07:00:17.772Z,14.70
2018-09-14T07:02:46.184Z,14.80
2018-09-14T07:05:14.686Z,14.90
2018-09-14T07:07:43.204Z,14.90
2018-09-14T07:10:11.712Z,14.80
2018-09-14T07:12:40.244Z,14.90
2018-09-14T07:15:08.756Z,14.90
2018-09-14T07:17:37.223Z,15.00
2018-09-14T07:20:05.763Z,15.00
2018-09-14T07:22:34.259Z,15.00
2018-09-14T07:25:02.773Z,15.00
2018-09-14T07:27:31.285Z,15.00
2018-09-14T07:29:59.817Z,15.00
2018-09-14T07:32:28.339Z,15.00
2018-09-14T07:34:56.919Z,15.10
2018-09-14T07:37:26.224Z,15.20
2018-09-14T07:39:57.717Z,15.20
2018-09-14T07:42:26.259Z,15.30
2018-09-14T07:44:54.744Z,15.30
2018-09-14T07:47:23.231Z,15.30
2018-09-14T07:49:51.760Z,15.30
2018-09-14T07:52:20.272Z,15.40
2018-09-14T07:54:48.804Z,15.30
2018-09-14T07:57:17.360Z,15.30
2018-09-14T07:59:45.894Z,15.40
2018-09-14T08:02:14.482Z,15.40
2018-09-14T08:04:42.990Z,15.50
2018-09-14T08:07:11.513Z,15.50
2018-09-14T08:09:40.050Z,15.50
2018-09-14T08:12:08.656Z,15.50
2018-09-14T08:14:37.212Z,15.60
2018-09-14T08:17:05.774Z,15.60
2018-09-14T08:19:34.292Z,15.70
2018-09-14T08:22:02.902Z,15.80
2018-09-14T08:24:31.355Z,15.90
2018-09-14T08:26:59.918Z,16.00
2018-09-14T08:29:28.412Z,16.00
2018-09-14T08:31:56.925Z,16.00
2018-09-14T08:34:25.419Z,16.30
2018-09-14T08:36:53.961Z,16.50
2018-09-14T08:39:22.515Z,16.70
2018-09-14T08:41:51.058Z,17.00
2018-09-14T08:44:19.584Z,17.30
2018-09-14T08:46:48.102Z,17.60
2018-09-14T08:49:16.626Z,17.70
2018-09-14T08:51:45.187Z,17.70
2018-09-14T08:54:13.713Z,17.70
2018-09-14T08:56:42.260Z,17.50
2018-09-14T08:59:10.812Z,17.40
2018-09-14T09:01:39.332Z,17.40
2018-09-14T09:04:08.267Z,17.40
2018-09-14T09:06:36.820Z,17.30
2018-09-14T09:09:09.737Z,17.30
2018-09-14T09:11:38.305Z,17.30
2018-09-14T09:14:07.204Z,17.30
2018-09-14T09:16:35.840Z,17.30
2018-09-14T09:19:04.419Z,17.20
2018-09-14T09:21:32.938Z,17.20
2018-09-14T09:24:01.444Z,17.10
2018-09-14T09:26:30.303Z,17.10
2018-09-14T09:28:59.111Z,17.20
2018-09-14T09:31:27.650Z,17.20
2018-09-14T09:33:56.194Z,17.20
2018-09-14T09:36:24.744Z,17.20
2018-09-14T09:38:53.231Z,17.10
2018-09-14T09:41:21.741Z,17.10
2018-09-14T09:43:50.312Z,17.10
2018-09-14T09:46:18.860Z,17.20
2018-09-14T09:48:47.581Z,17.30
2018-09-14T09:51:16.148Z,17.50
2018-09-14T09:53:44.652Z,17.70
2018-09-14T09:56:13.194Z,17.60
2018-09-14T09:58:41.731Z,17.60
2018-09-14T10:01:15.440Z,17.80
2018-09-14T10:03:45.673Z,17.80
2018-09-14T10:06:19.442Z,17.90
2018-09-14T10:08:47.958Z,18.00
2018-09-14T10:11:16.451Z,18.00
2018-09-14T10:13:44.997Z,18.10
2018-09-14T10:16:13.582Z,18.20
2018-09-14T10:18:42.068Z,18.40
2018-09-14T10:21:10.720Z,18.70
2018-09-14T10:23:39.154Z,18.90
2018-09-14T10:26:07.732Z,19.20
2018-09-14T10:28:36.273Z,19.50
2018-09-14T10:31:04.801Z,19.70
2018-09-14T10:33:33.304Z,19.90
2018-09-14T10:36:01.837Z,19.90
2018-09-14T10:38:30.341Z,19.80
2018-09-14T10:40:58.870Z,19.90
2018-09-14T10:43:27.400Z,20.00
2018-09-14T10:45:55.916Z,20.10
2018-09-14T10:48:24.442Z,20.30
2018-09-14T10:50:52.988Z,20.40
2018-09-14T10:53:21.503Z,20.50
2018-09-14T10:55:50.011Z,20.50
2018-09-14T10:58:18.548Z,20.50
2018-09-14T11:00:47.204Z,20.40
2018-09-14T11:03:15.701Z,20.30
2018-09-14T11:05:44.208Z,20.20
2018-09-14T11:08:12.760Z,20.00
2018-09-14T11:10:41.293Z,19.90
2018-09-14T11:13:09.842Z,19.90
2018-09-14T11:15:38.311Z,19.60
2018-09-14T11:18:06.945Z,19.30
2018-09-14T11:20:37.650Z,19.00
2018-09-14T11:23:06.301Z,19.10
2018-09-14T11:25:35.065Z,19.10
2018-09-14T11:28:03.782Z,19.20
2018-09-14T11:30:32.149Z,19.40
2018-09-14T11:33:00.692Z,19.70
2018-09-14T11:35:29.204Z,20.10
2018-09-14T11:37:57.811Z,20.50
2018-09-14T11:40:26.266Z,20.90
2018-09-14T11:42:54.805Z,21.20
2018-09-14T11:45:23.410Z,21.50
2018-09-14T11:47:51.879Z,21.70
2018-09-14T11:50:20.416Z,21.70
2018-09-14T11:52:48.923Z,21.60
2018-09-14T11:55:17.462Z,21.50
2018-09-14T11:57:45.997Z,21.30
2018-09-14T12:00:14.552Z,21.10
2018-09-14T12:02:43.088Z,21.00
2018-09-14T12:05:11.622Z,21.00
2018-09-14T12:07:40.208Z,20.90
2018-09-14T12:10:09.557Z,20.90
2018-09-14T12:12:38.069Z,20.90
2018-09-14T12:15:06.643Z,20.80
2018-09-14T12:17:35.152Z,20.60
2018-09-14T12:20:03.727Z,20.30
2018-09-14T12:22:32.253Z,20.20
2018-09-14T12:25:00.816Z,20.10
2018-09-14T12:27:29.314Z,20.20
2018-09-14T12:29:57.860Z,20.20
2018-09-14T12:32:26.387Z,20.20
2018-09-14T12:34:54.925Z,20.20
2018-09-14T12:37:23.436Z,20.20
2018-09-14T12:39:51.964Z,20.20
2018-09-14T12:42:20.491Z,20.20
2018-09-14T12:44:49.123Z,20.20
2018-09-14T12:47:17.641Z,20.10
2018-09-14T12:49:46.193Z,19.90
2018-09-14T12:52:14.721Z,19.90
2018-09-14T12:54:43.246Z,19.90
2018-09-14T12:57:11.764Z,19.90
2018-09-14T12:59:40.292Z,19.80
2018-09-14T13:02:08.833Z,20.00
2018-09-14T13:04:37.379Z,20.00
2018-09-14T13:07:05.920Z,20.10
2018-09-14T13:09:34.480Z,20.30
2018-09-14T13:12:02.988Z,20.40
2018-09-14T13:14:31.564Z,20.40
2018-09-14T13:17:01.113Z,20.50
2018-09-14T13:19:30.078Z,20.80
2018-09-14T13:21:58.564Z,21.00
2018-09-14T13:24:27.172Z,20.90
2018-09-14T13:26:55.689Z,20.90
2018-09-14T13:29:24.223Z,20.60
2018-09-14T13:31:52.739Z,20.60
2018-09-14T13:34:21.241Z,20.60
2018-09-14T13:36:49.844Z,20.60
2018-09-14T13:39:18.360Z,20.60
2018-09-14T13:41:46.878Z,20.50
2018-09-14T13:44:15.377Z,20.60
2018-09-14T13:46:43.940Z,20.80
2018-09-14T13:49:12.480Z,21.00
2018-09-14T13:51:41.008Z,21.30
2018-09-14T13:54:09.553Z,21.50
2018-09-14T13:56:38.092Z,21.60
2018-09-14T13:59:06.631Z,21.50
2018-09-14T14:01:35.225Z,21.40
2018-09-14T14:04:03.872Z,21.50
2018-09-14T14:06:32.415Z,21.60
2018-09-14T14:09:00.914Z,21.80
2018-09-14T14:11:29.452Z,22.00
2018-09-14T14:13:58.001Z,22.00
2018-09-14T14:16:26.537Z,22.00
2018-09-14T14:18:55.062Z,21.80
2018-09-14T14:21:23.591Z,21.60
2018-09-14T14:23:52.121Z,21.50
2018-09-14T14:26:20.671Z,21.40
2018-09-14T14:28:49.243Z,21.20
2018-09-14T14:31:17.768Z,21.00
2018-09-14T14:33:46.299Z,20.90
2018-09-14T14:36:14.787Z,20.70
2018-09-14T14:38:43.328Z,20.60
2018-09-14T14:41:11.856Z,20.50
2018-09-14T14:43:40.406Z,20.50
2018-09-14T14:46:08.963Z,20.50
2018-09-14T14:48:37.462Z,20.40
2018-09-14T14:51:06.000Z,20.40
2018-09-14T14:53:34.527Z,20.40
2018-09-14T14:56:03.156Z,20.50
2018-09-14T14:58:31.620Z,20.40
2018-09-14T15:01:00.173Z,20.20
2018-09-14T15:03:28.830Z,20.10
2018-09-14T15:05:57.412Z,20.10
2018-09-14T15:08:26.212Z,20.20
2018-09-14T15:10:54.745Z,20.40
2018-09-14T15:13:23.266Z,20.60
2018-09-14T15:15:51.969Z,20.70
2018-09-14T15:18:20.468Z,20.60
2018-09-14T15:20:48.993Z,20.50
2018-09-14T15:23:17.576Z,20.60
2018-09-14T15:25:47.688Z,20.60
2018-09-14T15:28:16.207Z,20.70
2018-09-14T15:30:44.735Z,20.90
2018-09-14T15:33:13.439Z,20.90
2018-09-14T15:35:41.976Z,21.00
2018-09-14T15:38:10.565Z,21.10
2018-09-14T15:40:39.084Z,21.00
2018-09-14T15:43:07.665Z,21.00
2018-09-14T15:45:36.488Z,21.00
2018-09-14T15:48:05.048Z,21.00
2018-09-14T15:50:33.573Z,21.00
2018-09-14T15:53:02.123Z,21.00
2018-09-14T15:55:30.714Z,20.90
2018-09-14T15:57:59.238Z,20.80
2018-09-14T16:00:27.775Z,20.80
2018-09-14T16:02:56.304Z,20.70
2018-09-14T16:05:24.975Z,20.80
2018-09-14T16:07:53.469Z,20.90
2018-09-14T16:10:21.968Z,20.80
2018-09-14T16:12:50.504Z,20.70
2018-09-14T16:15:19.047Z,20.70
2018-09-14T16:17:47.586Z,20.70
2018-09-14T16:20:16.144Z,20.70
2018-09-14T16:22:44.644Z,20.70
2018-09-14T16:25:13.161Z,20.60
2018-09-14T16:27:41.699Z,20.50
2018-09-14T16:30:10.244Z,20.40
2018-09-14T16:32:38.971Z,20.40
2018-09-14T16:35:07.463Z,20.30
2018-09-14T16:37:36.007Z,20.20
2018-09-14T16:40:04.579Z,19.90
2018-09-14T16:42:33.096Z,19.70
2018-09-14T16:45:01.609Z,19.60
2018-09-14T16:47:30.145Z,19.40
2018-09-14T16:49:58.668Z,19.20
2018-09-14T16:52:27.172Z,19.00
2018-09-14T16:54:55.660Z,19.00
2018-09-14T16:57:24.160Z,19.10
2018-09-14T16:59:53.389Z,19.20
2018-09-14T17:02:21.973Z,19.10
2018-09-14T17:04:50.508Z,18.80
2018-09-14T17:07:19.089Z,18.60
2018-09-14T17:09:47.580Z,18.40
2018-09-14T17:12:16.105Z,18.30
2018-09-14T17:14:44.679Z,18.30
2018-09-14T17:17:13.228Z,18.10
2018-09-14T17:19:41.755Z,18.00
2018-09-14T17:22:10.258Z,17.80
2018-09-14T17:24:38.872Z,17.70
2018-09-14T17:27:07.700Z,17.50
2018-09-14T17:29:36.291Z,17.30
2018-09-14T17:32:04.850Z,17.30
2018-09-14T17:34:33.393Z,17.20
2018-09-14T17:37:02.254Z,17.30
2018-09-14T17:39:30.799Z,17.50
2018-09-14T17:41:59.278Z,17.50
2018-09-14T17:44:27.847Z,17.40
2018-09-14T17:46:56.346Z,17.30
2018-09-14T17:49:24.907Z,17.10
2018-09-14T17:51:53.767Z,16.90
2018-09-14T17:54:22.288Z,16.80
2018-09-14T17:56:50.807Z,16.80
2018-09-14T17:59:19.331Z,16.90
2018-09-14T18:01:47.896Z,16.90
2018-09-14T18:04:16.439Z,16.90
2018-09-14T18:06:44.932Z,16.90
2018-09-14T18:09:13.471Z,16.80
2018-09-14T18:11:42.001Z,16.60
2018-09-14T18:14:10.812Z,16.40
2018-09-14T18:16:39.356Z,16.40
2018-09-14T18:19:14.336Z,16.40
2018-09-14T18:21:42.861Z,16.40
2018-09-14T18:24:11.431Z,16.40
2018-09-14T18:26:39.947Z,16.50
2018-09-14T18:29:08.496Z,16.50
2018-09-14T18:31:37.045Z,16.50
2018-09-14T18:34:05.596Z,16.50
2018-09-14T18:36:34.136Z,16.60
2018-09-14T18:39:03.949Z,16.70
2018-09-14T18:41:32.447Z,16.70
2018-09-14T18:44:00.947Z,16.60
2018-09-14T18:46:29.448Z,16.50
2018-09-14T18:48:57.960Z,16.30
2018-09-14T18:51:27.710Z,16.30
2018-09-14T18:53:56.325Z,16.40
2018-09-14T18:56:24.900Z,16.30
2018-09-14T18:58:54.280Z,16.20
2018-09-14T19:01:22.855Z,16.10
2018-09-14T19:03:51.365Z,16.10
2018-09-14T19:06:19.856Z,16.10
2018-09-14T19:08:48.385Z,16.20
2018-09-14T19:11:16.911Z,16.20
2018-09-14T19:13:47.138Z,16.20
2018-09-14T19:16:15.670Z,16.10
2018-09-14T19:18:44.160Z,16.00
2018-09-14T19:21:12.676Z,16.00
2018-09-14T19:23:41.191Z,15.90
2018-09-14T19:26:09.706Z,15.90
2018-09-14T19:28:38.264Z,15.80
2018-09-14T19:31:06.880Z,15.90
2018-09-14T19:33:35.467Z,15.90
2018-09-14T19:36:04.075Z,15.90
2018-09-14T19:38:32.730Z,15.90
2018-09-14T19:41:01.220Z,15.80
2018-09-14T19:43:29.740Z,15.70
2018-09-14T19:45:58.276Z,15.70
2018-09-14T19:48:26.793Z,15.60
2018-09-14T19:50:55.341Z,15.60
2018-09-14T19:53:23.865Z,15.70
2018-09-14T19:55:52.480Z,15.70
2018-09-14T19:58:21.198Z,15.70
2018-09-14T20:00:49.815Z,15.60
2018-09-14T20:03:18.296Z,15.50
2018-09-14T20:05:46.808Z,15.50
2018-09-14T20:08:15.302Z,15.50
2018-09-14T20:10:43.840Z,15.50
2018-09-14T20:13:12.375Z,15.60
2018-09-14T20:15:40.898Z,15.60
2018-09-14T20:18:09.640Z,15.60
2018-09-14T20:20:38.115Z,15.50
2018-09-14T20:23:06.801Z,15.50
2018-09-14T20:25:35.377Z,15.60
2018-09-14T20:28:03.955Z,15.60
2018-09-14T20:30:32.568Z,15.60
2018-09-14T20:33:01.009Z,15.50
2018-09-14T20:35:29.545Z,15.50
2018-09-14T20:37:58.054Z,15.50
2018-09-14T20:40:26.577Z,15.30
2018-09-14T20:42:55.176Z,15.20
2018-09-14T20:45:23.648Z,15.10
2018-09-14T20:47:52.149Z,15.10
2018-09-14T20:50:20.687Z,15.10
2018-09-14T20:52:49.223Z,15.10
2018-09-14T20:55:17.801Z,15.20
2018-09-14T20:57:46.359Z,15.10
2018-09-14T21:00:17.757Z,15.00
2018-09-14T21:02:47.076Z,15.00
2018-09-14T21:05:15.639Z,15.00
2018-09-14T21:07:44.576Z,15.00
2018-09-14T21:10:13.091Z,15.00
2018-09-14T21:12:41.644Z,15.00
2018-09-14T21:15:10.169Z,14.90
2018-09-14T21:17:38.708Z,14.80
2018-09-14T21:20:07.279Z,14.70
2018-09-14T21:22:35.872Z,14.60
2018-09-14T21:25:04.441Z,14.60
2018-09-14T21:27:32.916Z,14.60
2018-09-14T21:30:01.413Z,14.60
2018-09-14T21:32:30.341Z,14.50
2018-09-14T21:34:58.851Z,14.50
2018-09-14T21:37:27.332Z,14.40
2018-09-14T21:39:55.849Z,14.30
2018-09-14T21:42:24.367Z,14.20
2018-09-14T21:44:52.892Z,14.20
2018-09-14T21:47:21.384Z,14.20
2018-09-14T21:49:49.872Z,14.20
2018-09-14T21:52:18.407Z,14.10
2018-09-14T21:54:46.976Z,14.10
2018-09-14T21:57:15.600Z,14.10
2018-09-14T21:59:44.103Z,14.10
2018-09-14T22:02:12.628Z,14.10
2018-09-14T22:04:41.152Z,14.10
2018-09-14T22:07:09.940Z,14.00
2018-09-14T22:09:38.455Z,14.10
2018-09-14T22:12:07.056Z,14.00
2018-09-14T22:14:35.573Z,14.00
2018-09-14T22:17:04.124Z,14.10
2018-09-14T22:19:32.654Z,14.00
2018-09-14T22:22:01.255Z,14.00
2018-09-14T22:24:29.719Z,13.90
2018-09-14T22:26:58.241Z,13.90
2018-09-14T22:29:26.732Z,13.90
2018-09-14T22:31:55.237Z,13.90
2018-09-14T22:34:23.761Z,13.90
2018-09-14T22:36:52.251Z,13.90
2018-09-14T22:39:20.837Z,13.90
2018-09-14T22:41:49.350Z,13.90
2018-09-14T22:44:17.905Z,13.80
2018-09-14T22:46:46.435Z,13.80
2018-09-14T22:49:14.940Z,13.70
2018-09-14T22:51:43.472Z,13.70
2018-09-14T22:54:11.980Z,13.60
2018-09-14T22:56:40.713Z,13.60
2018-09-14T22:59:09.255Z,13.70
2018-09-14T23:01:37.797Z,13.70
2018-09-14T23:04:06.315Z,13.60
2018-09-14T23:06:34.828Z,13.60
2018-09-14T23:09:03.905Z,13.50
2018-09-14T23:11:32.423Z,13.50
2018-09-14T23:14:00.973Z,13.50
2018-09-14T23:16:29.517Z,13.50
2018-09-14T23:18:58.059Z,13.50
2018-09-14T23:21:26.639Z,13.50
2018-09-14T23:23:55.185Z,13.50
2018-09-14T23:26:24.969Z,13.50
2018-09-14T23:28:53.561Z,13.60
2018-09-14T23:31:22.076Z,13.70
2018-09-14T23:33:50.615Z,13.60
2018-09-14T23:36:19.264Z,13.60
2018-09-14T23:38:47.766Z,13.50
2018-09-14T23:41:17.268Z,13.50
2018-09-14T23:43:45.734Z,13.40
2018-09-14T23:46:14.249Z,13.40
2018-09-14T23:48:42.758Z,13.40
2018-09-14T23:51:11.331Z,13.40
2018-09-14T23:53:39.844Z,13.40
2018-09-14T23:56:08.389Z,13.30
2018-09-14T23:58:36.937Z,13.30
