createdAt,value
2017-11-12T00:01:33.632Z,2.00
2017-11-12T00:04:03.462Z,1.20
2017-11-12T00:06:33.473Z,1.50
2017-11-12T00:09:03.245Z,1.80
2017-11-12T00:11:33.037Z,1.40
2017-11-12T00:14:02.609Z,1.90
2017-11-12T00:16:32.375Z,1.90
2017-11-12T00:19:02.371Z,0.97
2017-11-12T00:21:32.488Z,1.80
2017-11-12T00:24:02.202Z,0.83
2017-11-12T00:26:32.145Z,1.30
2017-11-12T00:29:01.705Z,1.20
2017-11-12T00:31:31.858Z,1.27
2017-11-12T00:34:01.652Z,1.80
2017-11-12T00:36:31.262Z,1.53
2017-11-12T00:39:00.891Z,1.93
2017-11-12T00:41:30.575Z,1.33
2017-11-12T00:44:00.428Z,1.33
2017-11-12T00:46:30.712Z,1.10
2017-11-12T00:49:00.849Z,1.70
2017-11-12T00:51:31.256Z,1.03
2017-11-12T00:54:00.840Z,2.10
2017-11-12T00:56:30.881Z,0.70
2017-11-12T00:59:01.007Z,0.90
2017-11-12T01:01:32.757Z,0.90
2017-11-12T01:04:02.844Z,1.00
2017-11-12T01:06:33.125Z,0.80
2017-11-12T01:09:02.714Z,1.17
2017-11-12T01:11:32.416Z,0.87
2017-11-12T01:14:02.241Z,1.73
2017-11-12T01:16:31.762Z,1.67
2017-11-12T01:19:01.545Z,1.27
2017-11-12T01:21:31.403Z,1.80
2017-11-12T01:24:01.993Z,0.80
2017-11-12T01:26:31.696Z,1.20
2017-11-12T01:29:01.337Z,1.50
2017-11-12T01:31:31.119Z,1.70
2017-11-12T01:34:00.664Z,1.27
2017-11-12T01:36:30.451Z,1.70
2017-11-12T01:39:00.949Z,1.37
2017-11-12T01:41:31.390Z,1.13
2017-11-12T01:44:01.017Z,2.13
2017-11-12T01:46:30.615Z,1.00
2017-11-12T01:49:00.801Z,0.90
2017-11-12T01:51:30.429Z,1.10
2017-11-12T01:54:00.721Z,1.20
2017-11-12T01:56:30.378Z,1.33
2017-11-12T01:58:59.988Z,2.47
2017-11-12T02:01:29.983Z,1.20
2017-11-12T02:03:59.671Z,1.10
2017-11-12T02:06:31.058Z,1.33
2017-11-12T02:09:00.873Z,1.53
2017-11-12T02:11:30.490Z,1.33
2017-11-12T02:14:01.019Z,1.33
2017-11-12T02:16:30.619Z,1.00
2017-11-12T02:19:00.872Z,1.70
2017-11-12T02:21:30.445Z,1.50
2017-11-12T02:24:00.341Z,1.73
2017-11-12T02:26:30.049Z,1.20
2017-11-12T02:28:59.686Z,1.30
2017-11-12T02:31:30.829Z,2.40
2017-11-12T02:34:01.151Z,1.47
2017-11-12T02:36:31.964Z,1.00
2017-11-12T02:39:01.559Z,1.27
2017-11-12T02:41:31.379Z,1.37
2017-11-12T02:44:01.212Z,0.87
2017-11-12T02:46:31.007Z,1.00
2017-11-12T02:49:00.631Z,0.83
2017-11-12T02:51:30.494Z,1.67
2017-11-12T02:54:00.064Z,1.37
2017-11-12T02:56:29.840Z,1.00
2017-11-12T02:58:59.474Z,0.80
2017-11-12T03:01:29.182Z,0.90
2017-11-12T03:03:58.890Z,0.90
2017-11-12T03:06:28.433Z,0.90
2017-11-12T03:08:58.221Z,0.90
2017-11-12T03:11:29.251Z,0.73
2017-11-12T03:13:58.777Z,0.90
2017-11-12T03:16:29.143Z,1.23
2017-11-12T03:18:59.011Z,1.57
2017-11-12T03:21:28.760Z,0.90
2017-11-12T03:23:58.611Z,0.90
2017-11-12T03:26:30.395Z,1.07
2017-11-12T03:29:00.898Z,0.87
2017-11-12T03:31:31.014Z,0.83
2017-11-12T03:34:01.775Z,1.07
2017-11-12T03:36:32.273Z,1.37
2017-11-12T03:39:02.785Z,1.17
2017-11-12T03:41:32.513Z,0.83
2017-11-12T03:44:03.952Z,1.20
2017-11-12T03:46:34.314Z,1.40
2017-11-12T03:49:03.872Z,3.27
2017-11-12T03:51:33.813Z,1.00
2017-11-12T03:54:03.716Z,0.90
2017-11-12T03:56:33.497Z,0.70
2017-11-12T03:59:03.169Z,0.90
2017-11-12T04:01:32.735Z,0.60
2017-11-12T04:04:02.839Z,1.77
2017-11-12T04:06:32.364Z,0.73
2017-11-12T04:09:02.068Z,0.60
2017-11-12T04:11:31.802Z,0.70
2017-11-12T04:14:02.226Z,0.60
2017-11-12T04:16:31.935Z,0.63
2017-11-12T04:19:01.642Z,0.70
2017-11-12T04:21:32.255Z,0.70
2017-11-12T04:24:02.093Z,0.90
2017-11-12T04:26:32.493Z,0.60
2017-11-12T04:29:02.193Z,0.80
2017-11-12T04:31:31.704Z,0.87
2017-11-12T04:34:01.338Z,0.80
2017-11-12T04:36:30.984Z,1.13
2017-11-12T04:39:00.633Z,0.97
2017-11-12T04:41:30.137Z,0.60
2017-11-12T04:43:59.967Z,0.50
2017-11-12T04:46:29.500Z,0.80
2017-11-12T04:48:59.272Z,0.60
2017-11-12T04:51:28.918Z,0.70
2017-11-12T04:53:59.297Z,0.60
2017-11-12T04:56:29.240Z,0.73
2017-11-12T04:58:58.835Z,0.73
2017-11-12T05:01:28.498Z,0.93
2017-11-12T05:03:58.021Z,0.97
2017-11-12T05:06:28.933Z,0.70
2017-11-12T05:08:58.697Z,0.50
2017-11-12T05:11:28.638Z,0.60
2017-11-12T05:13:58.897Z,0.60
2017-11-12T05:16:28.441Z,0.63
2017-11-12T05:18:58.777Z,0.60
2017-11-12T05:21:29.242Z,0.67
2017-11-12T05:23:59.497Z,0.60
2017-11-12T05:26:29.012Z,0.60
2017-11-12T05:28:58.629Z,0.60
2017-11-12T05:31:28.553Z,0.50
2017-11-12T05:33:58.086Z,0.60
2017-11-12T05:36:27.568Z,0.60
2017-11-12T05:38:57.878Z,0.50
2017-11-12T05:41:27.876Z,0.73
2017-11-12T05:43:58.199Z,0.40
2017-11-12T05:46:29.180Z,0.67
2017-11-12T05:48:59.030Z,0.50
2017-11-12T05:51:28.887Z,0.73
2017-11-12T05:53:59.140Z,0.53
2017-11-12T05:56:28.944Z,0.70
2017-11-12T05:58:59.395Z,0.60
2017-11-12T06:01:29.034Z,0.50
2017-11-12T06:03:58.529Z,0.50
2017-11-12T06:06:28.169Z,0.60
2017-11-12T06:08:57.892Z,0.53
2017-11-12T06:11:28.123Z,0.50
2017-11-12T06:13:58.693Z,0.50
2017-11-12T06:16:28.319Z,0.80
2017-11-12T06:18:57.941Z,0.53
2017-11-12T06:21:27.736Z,1.23
2017-11-12T06:23:57.647Z,0.50
2017-11-12T06:26:27.209Z,0.47
2017-11-12T06:28:56.864Z,0.50
2017-11-12T06:31:27.550Z,0.60
2017-11-12T06:33:57.421Z,0.77
2017-11-12T06:36:27.190Z,0.67
2017-11-12T06:38:58.004Z,0.60
2017-11-12T06:41:27.724Z,0.93
2017-11-12T06:43:57.217Z,0.90
2017-11-12T06:46:26.878Z,0.50
2017-11-12T06:48:56.671Z,0.50
2017-11-12T06:51:27.374Z,0.50
2017-11-12T06:53:56.904Z,0.73
2017-11-12T06:56:26.945Z,0.73
2017-11-12T06:58:56.774Z,0.50
2017-11-12T07:01:26.964Z,0.50
2017-11-12T07:03:56.665Z,0.60
2017-11-12T07:06:26.194Z,0.60
2017-11-12T07:08:56.517Z,0.53
2017-11-12T07:11:26.417Z,0.40
2017-11-12T07:13:55.977Z,0.60
2017-11-12T07:16:25.503Z,0.70
2017-11-12T07:18:55.130Z,0.50
2017-11-12T07:21:24.645Z,0.50
2017-11-12T07:23:54.136Z,0.63
2017-11-12T07:26:23.991Z,0.60
2017-11-12T07:28:55.221Z,0.50
2017-11-12T07:31:24.893Z,0.60
2017-11-12T07:33:54.561Z,0.50
2017-11-12T07:36:25.001Z,0.60
2017-11-12T07:38:54.603Z,0.80
2017-11-12T07:41:25.014Z,0.70
2017-11-12T07:43:55.438Z,0.97
2017-11-12T07:46:25.230Z,0.50
2017-11-12T07:48:55.282Z,0.60
2017-11-12T07:51:25.070Z,0.80
2017-11-12T07:53:55.550Z,0.50
2017-11-12T07:56:25.907Z,0.87
2017-11-12T07:58:55.592Z,0.60
2017-11-12T08:01:25.255Z,0.90
2017-11-12T08:03:54.817Z,0.40
2017-11-12T08:06:24.553Z,0.60
2017-11-12T08:08:54.086Z,0.50
2017-11-12T08:11:23.673Z,0.80
2017-11-12T08:13:53.393Z,0.60
2017-11-12T08:16:24.413Z,0.70
2017-11-12T08:18:54.721Z,1.50
2017-11-12T08:21:24.307Z,0.83
2017-11-12T08:23:54.240Z,0.90
2017-11-12T08:26:23.870Z,0.77
2017-11-12T08:28:53.685Z,0.90
2017-11-12T08:31:24.517Z,1.10
2017-11-12T08:33:54.229Z,0.80
2017-11-12T08:36:24.340Z,0.70
2017-11-12T08:38:54.017Z,1.10
2017-11-12T08:41:24.781Z,0.97
2017-11-12T08:43:56.306Z,1.10
2017-11-12T08:46:26.379Z,1.30
2017-11-12T08:48:56.687Z,0.87
2017-11-12T08:51:26.842Z,0.90
2017-11-12T08:53:57.136Z,1.30
2017-11-12T08:56:27.254Z,1.00
2017-11-12T08:58:57.668Z,0.90
2017-11-12T09:01:27.700Z,3.03
2017-11-12T09:03:57.546Z,0.93
2017-11-12T09:06:27.214Z,1.93
2017-11-12T09:08:56.753Z,0.70
2017-11-12T09:11:26.755Z,0.90
2017-11-12T09:13:57.355Z,0.97
2017-11-12T09:16:27.270Z,0.70
2017-11-12T09:18:57.928Z,0.80
2017-11-12T09:21:28.532Z,1.47
2017-11-12T09:23:59.206Z,0.67
2017-11-12T09:26:29.065Z,0.70
2017-11-12T09:28:58.704Z,0.97
2017-11-12T09:31:28.846Z,0.60
2017-11-12T09:33:58.712Z,1.23
2017-11-12T09:36:28.637Z,0.90
2017-11-12T09:38:59.244Z,0.93
2017-11-12T09:41:29.031Z,1.20
2017-11-12T09:43:58.712Z,0.80
2017-11-12T09:46:29.314Z,0.60
2017-11-12T09:48:58.870Z,0.50
2017-11-12T09:51:28.530Z,0.60
2017-11-12T09:53:58.227Z,0.60
2017-11-12T09:56:28.390Z,1.00
2017-11-12T09:58:58.282Z,0.70
2017-11-12T10:01:28.798Z,1.10
2017-11-12T10:03:58.636Z,1.33
2017-11-12T10:06:28.348Z,0.80
2017-11-12T10:08:59.281Z,1.00
2017-11-12T10:11:29.696Z,0.80
2017-11-12T10:13:59.397Z,0.70
2017-11-12T10:16:29.951Z,0.73
2017-11-12T10:18:59.508Z,1.20
2017-11-12T10:21:29.027Z,1.10
2017-11-12T10:23:58.651Z,0.70
2017-11-12T10:26:28.298Z,0.87
2017-11-12T10:28:57.988Z,1.10
2017-11-12T10:31:27.848Z,1.27
2017-11-12T10:33:57.402Z,1.47
2017-11-12T10:36:27.327Z,1.30
2017-11-12T10:38:57.093Z,1.50
2017-11-12T10:41:26.819Z,1.20
2017-11-12T10:43:56.449Z,1.20
2017-11-12T10:46:26.423Z,1.70
2017-11-12T10:48:56.239Z,1.60
2017-11-12T10:51:26.265Z,1.17
2017-11-12T10:53:57.011Z,1.50
2017-11-12T10:56:28.354Z,1.20
2017-11-12T10:59:00.548Z,1.50
2017-11-12T11:01:31.051Z,1.57
2017-11-12T11:04:00.771Z,1.57
2017-11-12T11:06:30.874Z,1.67
2017-11-12T11:09:00.793Z,1.43
2017-11-12T11:11:30.638Z,1.23
2017-11-12T11:14:01.033Z,1.40
2017-11-12T11:16:32.115Z,1.60
2017-11-12T11:19:02.424Z,1.50
2017-11-12T11:21:32.446Z,2.13
2017-11-12T11:24:02.249Z,1.40
2017-11-12T11:26:32.787Z,0.90
2017-11-12T11:29:03.307Z,0.90
2017-11-12T11:31:34.538Z,1.33
2017-11-12T11:34:04.152Z,1.77
2017-11-12T11:36:33.738Z,0.90
2017-11-12T11:39:05.090Z,1.23
2017-11-12T11:41:34.721Z,2.67
2017-11-12T11:44:04.627Z,0.80
2017-11-12T11:46:34.958Z,0.80
2017-11-12T11:49:04.691Z,0.83
2017-11-12T11:51:34.453Z,0.83
2017-11-12T11:54:04.293Z,1.70
2017-11-12T11:56:34.894Z,0.83
2017-11-12T11:59:04.809Z,0.80
2017-11-12T12:01:35.460Z,0.80
2017-11-12T12:04:05.182Z,0.90
2017-11-12T12:06:34.974Z,1.07
2017-11-12T12:09:04.878Z,0.90
2017-11-12T12:11:34.686Z,2.10
2017-11-12T12:14:04.705Z,2.73
2017-11-12T12:16:34.626Z,1.40
2017-11-12T12:19:04.534Z,1.40
2017-11-12T12:21:34.168Z,1.30
2017-11-12T12:24:04.728Z,1.30
2017-11-12T12:26:34.791Z,1.20
2017-11-12T12:29:04.597Z,1.00
2017-11-12T12:31:34.528Z,1.27
2017-11-12T12:34:04.464Z,1.20
2017-11-12T12:36:34.756Z,1.00
2017-11-12T12:39:04.726Z,2.90
2017-11-12T12:41:34.502Z,2.33
2017-11-12T12:44:04.225Z,1.63
2017-11-12T12:46:34.941Z,2.30
2017-11-12T12:49:05.559Z,1.30
2017-11-12T12:51:35.892Z,1.00
2017-11-12T12:54:07.153Z,0.83
2017-11-12T12:56:37.151Z,0.93
2017-11-12T12:59:06.980Z,1.00
2017-11-12T13:01:37.790Z,1.00
2017-11-12T13:04:07.530Z,1.07
2017-11-12T13:06:37.211Z,0.90
2017-11-12T13:09:07.241Z,1.00
2017-11-12T13:11:37.243Z,0.83
2017-11-12T13:14:07.694Z,0.80
2017-11-12T13:16:37.481Z,0.77
2017-11-12T13:19:07.531Z,1.00
2017-11-12T13:21:37.519Z,1.17
2017-11-12T13:24:07.434Z,0.90
2017-11-12T13:26:37.959Z,0.97
2017-11-12T13:29:07.876Z,0.70
2017-11-12T13:31:37.622Z,1.00
2017-11-12T13:34:07.740Z,1.20
2017-11-12T13:36:37.309Z,1.27
2017-11-12T13:39:07.056Z,1.03
2017-11-12T13:41:37.652Z,1.30
2017-11-12T13:44:07.486Z,0.83
2017-11-12T13:46:38.051Z,0.90
2017-11-12T13:49:08.214Z,1.20
2017-11-12T13:51:38.126Z,0.73
2017-11-12T13:54:08.041Z,1.20
2017-11-12T13:56:37.954Z,1.07
2017-11-12T13:59:07.869Z,1.00
2017-11-12T14:01:37.443Z,0.90
2017-11-12T14:04:07.209Z,0.90
2017-11-12T14:06:37.104Z,0.73
2017-11-12T14:09:07.036Z,1.17
2017-11-12T14:11:43.329Z,0.87
2017-11-12T14:14:13.088Z,1.03
2017-11-12T14:16:42.598Z,1.00
2017-11-12T14:19:12.455Z,0.90
2017-11-12T14:21:42.719Z,1.17
2017-11-12T14:24:13.101Z,0.80
2017-11-12T14:26:43.846Z,0.80
2017-11-12T14:29:13.517Z,0.70
2017-11-12T14:31:43.657Z,77.17
2017-11-12T14:34:13.643Z,112.37
2017-11-12T14:36:43.684Z,70.20
2017-11-12T14:39:13.552Z,38.70
2017-11-12T14:41:43.852Z,25.10
2017-11-12T14:44:13.706Z,25.90
2017-11-12T14:46:43.755Z,20.80
2017-11-12T14:49:14.350Z,19.47
2017-11-12T14:51:44.096Z,18.20
2017-11-12T14:54:14.255Z,17.10
2017-11-12T14:56:44.613Z,14.60
2017-11-12T14:59:14.417Z,14.10
2017-11-12T15:01:43.969Z,13.03
2017-11-12T15:04:13.882Z,11.67
2017-11-12T15:06:43.551Z,11.57
2017-11-12T15:09:13.664Z,12.40
2017-11-12T15:11:44.665Z,11.20
2017-11-12T15:14:14.516Z,9.73
2017-11-12T15:16:44.358Z,9.97
2017-11-12T15:19:15.170Z,10.07
2017-11-12T15:21:45.213Z,8.83
2017-11-12T15:24:15.944Z,9.30
2017-11-12T15:26:46.755Z,9.33
2017-11-12T15:29:16.667Z,6.93
2017-11-12T15:31:46.613Z,6.87
2017-11-12T15:34:16.448Z,6.50
2017-11-12T15:36:46.490Z,6.40
2017-11-12T15:39:17.144Z,7.27
2017-11-12T15:41:47.262Z,7.20
2017-11-12T15:44:17.314Z,6.50
2017-11-12T15:46:48.224Z,6.60
2017-11-12T15:49:19.391Z,6.70
2017-11-12T15:51:50.439Z,6.00
2017-11-12T15:54:21.374Z,5.43
2017-11-12T15:56:51.464Z,5.90
2017-11-12T15:59:22.754Z,5.27
2017-11-12T16:01:52.727Z,5.77
2017-11-12T16:04:22.635Z,4.63
2017-11-12T16:06:52.492Z,4.30
2017-11-12T16:09:22.912Z,6.40
2017-11-12T16:11:52.794Z,7.67
2017-11-12T16:14:24.693Z,6.70
2017-11-12T16:16:54.671Z,6.10
2017-11-12T16:19:26.071Z,5.50
2017-11-12T16:21:56.133Z,6.50
2017-11-12T16:24:26.004Z,5.60
2017-11-12T16:26:56.781Z,5.37
2017-11-12T16:29:26.807Z,5.60
2017-11-12T16:31:56.991Z,5.47
2017-11-12T16:34:27.346Z,5.10
2017-11-12T16:36:57.659Z,4.93
2017-11-12T16:39:27.994Z,4.40
2017-11-12T16:41:57.846Z,4.87
2017-11-12T16:44:28.579Z,4.30
2017-11-12T16:46:58.682Z,3.40
2017-11-12T16:49:29.521Z,5.40
2017-11-12T16:51:59.407Z,4.10
2017-11-12T16:54:29.240Z,3.53
2017-11-12T16:57:00.431Z,4.40
2017-11-12T16:59:30.247Z,4.07
2017-11-12T17:01:59.883Z,3.30
2017-11-12T17:04:29.591Z,3.57
2017-11-12T17:07:00.939Z,3.30
2017-11-12T17:09:30.787Z,4.33
2017-11-12T17:12:00.567Z,3.57
2017-11-12T17:14:30.670Z,3.70
2017-11-12T17:17:01.528Z,3.77
2017-11-12T17:19:31.329Z,3.47
2017-11-12T17:22:01.758Z,3.73
2017-11-12T17:24:31.569Z,3.30
2017-11-12T17:27:01.435Z,3.33
2017-11-12T17:29:31.193Z,3.37
2017-11-12T17:32:01.925Z,3.70
2017-11-12T17:34:31.758Z,3.40
2017-11-12T17:37:02.370Z,2.70
2017-11-12T17:39:32.019Z,3.43
2017-11-12T17:42:01.766Z,2.80
2017-11-12T17:44:32.328Z,3.47
2017-11-12T17:47:02.239Z,3.27
2017-11-12T17:49:32.109Z,2.60
2017-11-12T17:52:02.097Z,2.37
2017-11-12T17:54:31.688Z,3.80
2017-11-12T17:57:02.300Z,3.53
2017-11-12T17:59:33.034Z,3.30
2017-11-12T18:02:04.996Z,3.63
2017-11-12T18:04:34.927Z,3.43
2017-11-12T18:07:04.959Z,3.90
2017-11-12T18:09:35.712Z,3.30
2017-11-12T18:12:05.677Z,3.73
2017-11-12T18:14:38.064Z,3.17
2017-11-12T18:17:10.442Z,3.70
2017-11-12T18:19:43.096Z,3.77
2017-11-12T18:22:14.867Z,3.37
2017-11-12T18:24:46.531Z,3.00
2017-11-12T18:27:16.644Z,4.13
2017-11-12T18:29:47.622Z,4.80
2017-11-12T18:32:19.550Z,5.07
2017-11-12T18:34:51.387Z,5.20
2017-11-12T18:37:22.726Z,4.93
2017-11-12T18:39:53.399Z,4.90
2017-11-12T18:42:23.876Z,6.20
2017-11-12T18:44:55.519Z,6.17
2017-11-12T18:47:27.429Z,6.60
2017-11-12T18:49:57.960Z,5.53
2017-11-12T18:52:28.733Z,7.73
2017-11-12T18:54:59.352Z,7.90
2017-11-12T18:57:30.050Z,7.40
2017-11-12T19:00:01.081Z,7.43
2017-11-12T19:02:37.151Z,7.33
2017-11-12T19:05:08.732Z,7.30
2017-11-12T19:07:41.497Z,8.20
2017-11-12T19:10:12.486Z,6.80
2017-11-12T19:12:43.088Z,7.13
2017-11-12T19:15:13.470Z,7.87
2017-11-12T19:17:46.013Z,5.87
2017-11-12T19:20:17.251Z,6.40
2017-11-12T19:22:48.158Z,7.30
2017-11-12T19:25:18.748Z,6.33
2017-11-12T19:27:50.009Z,6.53
2017-11-12T19:30:21.997Z,5.53
2017-11-12T19:32:53.692Z,7.50
2017-11-12T19:35:25.307Z,6.60
2017-11-12T19:37:55.670Z,7.13
2017-11-12T19:40:28.227Z,6.10
2017-11-12T19:42:59.672Z,7.00
2017-11-12T19:45:31.876Z,6.43
2017-11-12T19:48:04.792Z,7.30
2017-11-12T19:50:36.023Z,6.70
2017-11-12T19:53:07.809Z,6.27
2017-11-12T19:55:38.698Z,7.10
2017-11-12T19:58:10.079Z,6.40
2017-11-12T20:00:40.628Z,6.67
2017-11-12T20:03:11.375Z,6.40
2017-11-12T20:05:42.382Z,5.67
2017-11-12T20:08:13.016Z,6.30
2017-11-12T20:10:44.976Z,6.47
2017-11-12T20:13:17.707Z,5.63
2017-11-12T20:15:47.971Z,6.57
2017-11-12T20:18:19.333Z,6.13
2017-11-12T20:20:49.848Z,6.57
2017-11-12T20:23:21.277Z,5.87
2017-11-12T20:25:54.453Z,6.93
2017-11-12T20:28:24.991Z,7.70
2017-11-12T20:30:56.600Z,5.97
2017-11-12T20:33:27.211Z,5.60
2017-11-12T20:36:02.704Z,6.10
2017-11-12T20:38:33.588Z,5.37
2017-11-12T20:41:05.080Z,6.00
2017-11-12T20:43:35.719Z,5.80
2017-11-12T20:46:06.722Z,6.90
2017-11-12T20:48:37.368Z,5.20
2017-11-12T20:51:07.780Z,4.77
2017-11-12T20:53:38.979Z,5.00
2017-11-12T20:56:09.500Z,5.20
2017-11-12T20:58:40.339Z,4.57
2017-11-12T21:01:11.372Z,5.50
2017-11-12T21:03:44.396Z,5.30
2017-11-12T21:06:15.593Z,4.50
2017-11-12T21:08:46.258Z,4.97
2017-11-12T21:11:17.488Z,5.17
2017-11-12T21:13:48.876Z,4.43
2017-11-12T21:16:19.480Z,4.93
