createdAt,value
2017-05-07T00:00:47.000Z,24.62
2017-05-07T00:03:15.675Z,24.34
2017-05-07T00:05:44.024Z,26.32
2017-05-07T00:08:12.339Z,27.38
2017-05-07T00:10:41.383Z,26.32
2017-05-07T00:13:09.775Z,27.54
2017-05-07T00:15:37.744Z,25.68
2017-05-07T00:18:06.090Z,26.16
2017-05-07T00:20:34.503Z,28.40
2017-05-07T00:23:03.200Z,25.12
2017-05-07T00:25:31.503Z,26.02
2017-05-07T00:28:00.245Z,29.30
2017-05-07T00:30:29.134Z,27.40
2017-05-07T00:32:57.438Z,27.86
2017-05-07T00:35:26.558Z,26.56
2017-05-07T00:37:54.490Z,27.34
2017-05-07T00:40:22.798Z,27.06
2017-05-07T00:42:50.832Z,27.06
2017-05-07T00:45:18.768Z,25.54
2017-05-07T00:47:47.076Z,26.82
2017-05-07T00:50:15.073Z,28.56
2017-05-07T00:52:43.376Z,27.70
2017-05-07T00:55:12.419Z,26.98
2017-05-07T00:57:40.794Z,28.10
2017-05-07T01:00:09.687Z,26.64
2017-05-07T01:02:38.382Z,28.44
2017-05-07T01:05:06.403Z,27.60
2017-05-07T01:07:34.727Z,27.76
2017-05-07T01:10:03.081Z,28.80
2017-05-07T01:12:31.467Z,26.14
2017-05-07T01:15:00.142Z,29.74
2017-05-07T01:17:28.443Z,26.76
2017-05-07T01:19:56.431Z,31.04
2017-05-07T01:22:24.370Z,29.38
2017-05-07T01:24:52.690Z,26.74
2017-05-07T01:27:20.683Z,28.96
2017-05-07T01:29:48.631Z,29.46
2017-05-07T01:32:16.944Z,28.76
2017-05-07T01:34:45.370Z,30.02
2017-05-07T01:37:13.680Z,27.04
2017-05-07T01:39:41.627Z,32.88
2017-05-07T01:42:09.983Z,29.30
2017-05-07T01:44:38.316Z,29.22
2017-05-07T01:47:06.278Z,31.02
2017-05-07T01:49:34.658Z,32.34
2017-05-07T01:52:03.742Z,31.40
2017-05-07T01:54:32.330Z,30.30
2017-05-07T01:57:01.022Z,31.20
2017-05-07T01:59:30.067Z,33.36
2017-05-07T02:01:58.811Z,29.74
2017-05-07T02:07:13.971Z,33.80
2017-05-07T02:12:28.871Z,30.50
2017-05-07T02:14:56.869Z,30.70
2017-05-07T02:17:25.191Z,30.72
2017-05-07T02:19:53.507Z,31.88
2017-05-07T02:22:21.919Z,31.82
2017-05-07T02:24:50.976Z,29.24
2017-05-07T02:27:19.292Z,29.24
2017-05-07T02:29:48.390Z,32.54
2017-05-07T02:32:16.704Z,31.60
2017-05-07T02:34:44.647Z,31.70
2017-05-07T02:37:13.270Z,33.24
2017-05-07T02:39:41.211Z,29.62
2017-05-07T02:42:10.262Z,30.60
2017-05-07T02:44:38.643Z,30.82
2017-05-07T02:47:06.975Z,31.60
2017-05-07T02:49:35.304Z,30.82
2017-05-07T02:52:03.698Z,29.16
2017-05-07T02:54:32.592Z,26.38
2017-05-07T02:57:01.658Z,29.36
2017-05-07T02:59:30.015Z,32.16
2017-05-07T03:01:58.322Z,27.80
2017-05-07T03:04:26.639Z,29.32
2017-05-07T03:06:56.066Z,30.00
2017-05-07T03:09:24.398Z,31.20
2017-05-07T03:11:52.748Z,30.90
2017-05-07T03:14:21.866Z,30.12
2017-05-07T03:16:50.182Z,31.70
2017-05-07T03:19:18.523Z,30.66
2017-05-07T03:21:47.016Z,32.74
2017-05-07T03:24:15.917Z,31.36
2017-05-07T03:26:44.975Z,32.28
2017-05-07T03:29:14.078Z,34.52
2017-05-07T03:31:43.132Z,33.94
2017-05-07T03:34:12.035Z,31.80
2017-05-07T03:36:41.223Z,32.76
2017-05-07T03:39:10.122Z,33.00
2017-05-07T03:41:38.831Z,32.46
2017-05-07T03:44:07.233Z,30.34
2017-05-07T03:46:35.932Z,32.76
2017-05-07T03:49:04.266Z,34.62
2017-05-07T03:51:33.995Z,32.58
2017-05-07T03:54:02.331Z,31.46
2017-05-07T03:56:30.652Z,30.02
2017-05-07T03:58:59.862Z,35.06
2017-05-07T04:01:27.803Z,34.38
2017-05-07T04:03:55.751Z,34.68
2017-05-07T04:06:24.121Z,34.70
2017-05-07T04:08:52.451Z,33.44
2017-05-07T04:11:20.765Z,32.72
2017-05-07T04:13:49.715Z,32.76
2017-05-07T04:16:18.387Z,32.54
2017-05-07T04:18:46.337Z,34.72
2017-05-07T04:21:14.719Z,32.68
2017-05-07T04:23:43.772Z,37.98
2017-05-07T04:26:12.089Z,36.00
2017-05-07T04:28:40.849Z,36.74
2017-05-07T04:31:08.836Z,34.84
2017-05-07T04:33:37.179Z,32.98
2017-05-07T04:36:05.333Z,35.22
2017-05-07T04:38:33.294Z,35.88
2017-05-07T04:41:01.612Z,34.42
2017-05-07T04:43:30.070Z,38.44
2017-05-07T04:45:58.387Z,40.22
2017-05-07T04:48:27.291Z,39.04
2017-05-07T04:50:56.011Z,36.24
2017-05-07T04:53:24.695Z,39.84
2017-05-07T04:55:53.015Z,38.00
2017-05-07T04:58:21.397Z,38.18
2017-05-07T05:00:50.446Z,39.92
2017-05-07T05:03:18.751Z,41.10
2017-05-07T05:05:47.855Z,46.22
2017-05-07T05:08:16.169Z,44.76
2017-05-07T05:10:44.850Z,43.10
2017-05-07T05:13:13.387Z,44.42
2017-05-07T05:15:41.691Z,41.88
2017-05-07T05:18:10.003Z,43.64
2017-05-07T05:20:56.531Z,40.54
2017-05-07T05:23:39.363Z,42.40
2017-05-07T05:26:25.524Z,46.62
2017-05-07T05:28:57.187Z,42.02
2017-05-07T05:31:33.014Z,44.46
2017-05-07T05:34:01.703Z,45.80
2017-05-07T05:36:30.018Z,45.70
2017-05-07T05:38:58.000Z,46.40
2017-05-07T05:41:26.311Z,47.22
2017-05-07T05:43:54.990Z,47.02
2017-05-07T05:46:23.379Z,46.82
2017-05-07T05:48:52.461Z,44.62
2017-05-07T05:51:21.165Z,46.42
2017-05-07T05:53:49.539Z,47.98
2017-05-07T05:56:17.486Z,44.60
2017-05-07T05:58:45.806Z,44.26
2017-05-07T06:01:15.202Z,44.38
2017-05-07T06:03:43.151Z,45.56
2017-05-07T06:06:12.197Z,39.64
2017-05-07T06:08:40.907Z,47.56
2017-05-07T06:11:09.247Z,45.18
2017-05-07T06:13:38.144Z,48.66
2017-05-07T06:16:07.097Z,49.02
2017-05-07T06:18:36.007Z,46.36
2017-05-07T06:21:03.973Z,43.84
2017-05-07T06:23:32.435Z,45.68
2017-05-07T06:26:00.367Z,47.78
2017-05-07T06:28:29.431Z,48.76
2017-05-07T06:30:58.373Z,51.18
2017-05-07T06:33:27.270Z,50.88
2017-05-07T06:35:55.942Z,48.26
2017-05-07T06:38:24.684Z,49.74
2017-05-07T06:40:53.027Z,67.42
2017-05-07T06:43:20.983Z,72.22
2017-05-07T06:45:49.702Z,64.50
2017-05-07T06:48:18.594Z,66.82
2017-05-07T06:50:47.275Z,63.24
2017-05-07T06:53:16.634Z,59.86
2017-05-07T06:55:45.311Z,62.22
2017-05-07T06:58:13.620Z,61.64
2017-05-07T07:00:41.606Z,62.12
2017-05-07T07:03:09.920Z,62.04
2017-05-07T07:05:37.859Z,62.92
2017-05-07T07:08:06.974Z,59.56
2017-05-07T07:10:35.291Z,60.98
2017-05-07T07:13:04.199Z,58.28
2017-05-07T07:15:33.147Z,66.52
2017-05-07T07:18:01.091Z,68.60
2017-05-07T07:20:29.394Z,69.64
2017-05-07T07:22:57.763Z,72.36
2017-05-07T07:25:25.706Z,70.92
2017-05-07T07:27:54.766Z,71.84
2017-05-07T07:30:23.519Z,73.84
2017-05-07T07:32:51.850Z,78.08
2017-05-07T07:35:20.159Z,78.34
2017-05-07T07:37:48.451Z,77.96
2017-05-07T07:40:17.341Z,82.04
2017-05-07T07:42:45.652Z,78.34
2017-05-07T07:45:13.920Z,79.24
2017-05-07T07:47:41.867Z,79.88
2017-05-07T07:50:10.180Z,76.42
2017-05-07T07:52:38.561Z,68.38
2017-05-07T07:55:06.509Z,65.26
2017-05-07T07:57:35.419Z,59.56
2017-05-07T08:00:04.380Z,62.26
2017-05-07T08:02:32.703Z,64.42
2017-05-07T08:05:00.895Z,60.00
2017-05-07T08:07:29.999Z,55.84
2017-05-07T08:09:58.303Z,54.30
2017-05-07T08:12:26.983Z,53.64
2017-05-07T08:14:55.455Z,50.76
2017-05-07T08:17:23.755Z,50.18
2017-05-07T08:19:52.070Z,45.30
2017-05-07T08:22:21.836Z,50.68
2017-05-07T08:24:50.723Z,54.70
2017-05-07T08:27:19.763Z,52.96
2017-05-07T08:29:48.350Z,54.34
2017-05-07T08:32:16.646Z,53.96
2017-05-07T08:34:44.939Z,58.26
2017-05-07T08:37:13.606Z,55.76
2017-05-07T08:39:42.647Z,60.20
2017-05-07T08:42:11.521Z,65.38
2017-05-07T08:44:39.510Z,62.56
2017-05-07T08:47:07.454Z,61.30
2017-05-07T08:49:36.516Z,60.72
2017-05-07T08:52:04.884Z,58.12
2017-05-07T08:54:32.818Z,58.60
2017-05-07T08:57:01.127Z,57.62
2017-05-07T08:59:29.391Z,55.38
2017-05-07T09:01:57.711Z,46.74
2017-05-07T09:04:26.644Z,52.30
2017-05-07T09:06:55.675Z,49.90
2017-05-07T09:09:23.611Z,47.06
2017-05-07T09:12:13.890Z,46.12
2017-05-07T09:18:10.867Z,45.82
2017-05-07T09:20:38.790Z,46.82
2017-05-07T09:23:07.671Z,46.26
2017-05-07T09:25:36.613Z,45.66
2017-05-07T09:28:05.282Z,46.40
2017-05-07T09:30:33.583Z,41.52
2017-05-07T09:33:02.694Z,45.62
2017-05-07T09:35:30.647Z,43.78
2017-05-07T09:37:58.591Z,42.94
2017-05-07T09:40:26.959Z,46.16
2017-05-07T09:42:54.906Z,46.04
2017-05-07T09:45:23.222Z,44.60
2017-05-07T09:47:51.202Z,45.34
2017-05-07T09:50:20.253Z,47.44
2017-05-07T09:52:48.554Z,46.64
2017-05-07T09:55:17.891Z,49.02
2017-05-07T09:57:46.202Z,48.60
2017-05-07T10:00:14.135Z,46.44
2017-05-07T10:02:45.880Z,46.54
2017-05-07T10:05:14.941Z,52.08
2017-05-07T10:07:42.875Z,53.00
2017-05-07T10:10:11.218Z,53.48
2017-05-07T10:12:39.519Z,53.36
2017-05-07T10:15:08.406Z,54.38
2017-05-07T10:17:36.387Z,54.42
2017-05-07T10:20:04.682Z,53.96
2017-05-07T10:22:32.623Z,52.28
2017-05-07T10:25:00.988Z,50.18
2017-05-07T10:27:29.307Z,52.70
2017-05-07T10:29:57.638Z,52.68
2017-05-07T10:32:26.454Z,48.28
2017-05-07T10:34:55.499Z,54.16
2017-05-07T10:37:23.806Z,50.42
2017-05-07T10:39:52.445Z,51.90
2017-05-07T10:42:20.371Z,50.74
2017-05-07T10:44:48.666Z,49.78
2017-05-07T10:47:16.663Z,47.34
2017-05-07T10:49:44.972Z,47.08
2017-05-07T10:52:13.271Z,44.68
2017-05-07T10:54:41.707Z,41.22
2017-05-07T10:57:10.379Z,41.44
2017-05-07T11:01:40.574Z,40.04
2017-05-07T11:04:08.875Z,43.76
2017-05-07T11:06:37.171Z,41.50
2017-05-07T11:09:05.667Z,40.68
2017-05-07T11:11:34.547Z,42.16
2017-05-07T11:14:03.588Z,39.04
2017-05-07T11:16:32.346Z,38.80
2017-05-07T11:19:01.251Z,39.76
2017-05-07T11:21:29.940Z,38.78
2017-05-07T11:23:58.622Z,37.94
2017-05-07T11:26:27.683Z,36.64
2017-05-07T11:28:55.622Z,34.84
2017-05-07T11:31:24.277Z,36.00
2017-05-07T11:33:53.162Z,35.56
2017-05-07T11:36:22.198Z,36.10
2017-05-07T11:38:50.362Z,37.48
2017-05-07T11:41:18.295Z,34.68
2017-05-07T11:43:47.198Z,32.86
2017-05-07T11:46:16.390Z,30.58
2017-05-07T11:48:44.692Z,29.98
2017-05-07T11:51:12.622Z,31.78
2017-05-07T11:53:41.033Z,31.08
2017-05-07T11:56:08.970Z,32.56
2017-05-07T11:58:37.278Z,32.40
2017-05-07T12:01:05.861Z,31.92
2017-05-07T12:03:34.154Z,33.80
2017-05-07T12:06:02.470Z,32.14
2017-05-07T12:08:30.451Z,32.56
2017-05-07T12:10:59.362Z,29.92
2017-05-07T12:13:27.694Z,31.54
2017-05-07T12:15:56.204Z,32.94
2017-05-07T12:18:25.261Z,34.88
2017-05-07T12:20:53.930Z,36.32
2017-05-07T12:23:23.058Z,32.74
2017-05-07T12:25:51.939Z,33.10
2017-05-07T12:28:20.246Z,33.52
2017-05-07T12:30:48.595Z,31.08
2017-05-07T12:33:17.280Z,31.80
2017-05-07T12:35:45.222Z,28.58
2017-05-07T12:38:14.436Z,28.50
2017-05-07T12:40:43.482Z,26.22
2017-05-07T12:43:11.782Z,24.00
2017-05-07T12:45:39.779Z,27.20
2017-05-07T12:48:08.082Z,27.50
2017-05-07T12:50:36.390Z,25.72
2017-05-07T12:53:04.378Z,27.20
2017-05-07T12:55:32.694Z,27.16
2017-05-07T12:58:01.013Z,31.24
2017-05-07T13:00:30.346Z,32.10
2017-05-07T13:02:59.244Z,28.96
2017-05-07T13:05:28.295Z,29.12
2017-05-07T13:07:56.309Z,25.16
2017-05-07T13:10:24.264Z,25.68
2017-05-07T13:12:52.570Z,22.32
2017-05-07T13:15:20.551Z,23.86
2017-05-07T13:17:48.855Z,23.92
2017-05-07T13:20:16.792Z,25.38
2017-05-07T13:22:45.007Z,25.44
2017-05-07T13:25:13.311Z,27.86
2017-05-07T13:27:41.614Z,28.84
2017-05-07T13:30:09.984Z,30.30
2017-05-07T13:32:37.918Z,31.28
2017-05-07T13:35:06.802Z,28.08
2017-05-07T13:37:35.522Z,29.24
2017-05-07T13:40:03.827Z,28.32
2017-05-07T13:42:31.779Z,28.56
2017-05-07T13:45:00.144Z,27.34
2017-05-07T13:47:28.095Z,27.30
2017-05-07T13:49:57.974Z,25.82
2017-05-07T13:52:26.696Z,26.14
2017-05-07T13:54:58.052Z,25.12
2017-05-07T13:57:27.408Z,25.02
2017-05-07T13:59:55.720Z,24.02
2017-05-07T14:02:24.035Z,25.38
2017-05-07T14:04:52.710Z,24.08
2017-05-07T14:07:21.393Z,26.14
2017-05-07T14:09:49.743Z,25.78
2017-05-07T14:12:17.684Z,22.64
2017-05-07T14:14:45.998Z,25.52
2017-05-07T14:17:14.699Z,24.62
2017-05-07T14:19:42.650Z,25.14
2017-05-07T14:22:10.586Z,25.24
2017-05-07T14:24:39.378Z,24.20
2017-05-07T14:27:07.678Z,25.10
2017-05-07T14:29:36.574Z,24.08
2017-05-07T14:32:05.278Z,23.52
2017-05-07T14:34:33.951Z,23.10
2017-05-07T14:37:02.301Z,24.16
2017-05-07T14:39:30.328Z,23.54
2017-05-07T14:41:58.638Z,24.64
2017-05-07T14:44:26.623Z,24.32
2017-05-07T14:46:54.979Z,22.72
2017-05-07T14:49:23.283Z,23.02
2017-05-07T14:51:51.591Z,22.74
2017-05-07T14:54:20.526Z,21.80
2017-05-07T14:56:49.434Z,21.46
2017-05-07T14:59:17.464Z,21.30
2017-05-07T15:01:46.452Z,21.94
2017-05-07T15:04:14.751Z,20.40
2017-05-07T15:06:43.435Z,22.10
2017-05-07T15:09:11.782Z,20.38
2017-05-07T15:11:39.727Z,22.46
2017-05-07T15:14:08.766Z,22.06
2017-05-07T15:16:37.122Z,21.36
2017-05-07T15:19:06.172Z,19.46
2017-05-07T15:21:34.107Z,21.54
2017-05-07T15:24:02.590Z,19.78
2017-05-07T15:26:30.538Z,21.56
2017-05-07T15:28:58.864Z,22.46
2017-05-07T15:31:27.143Z,22.12
2017-05-07T15:33:55.466Z,22.98
2017-05-07T15:36:23.770Z,18.46
2017-05-07T15:38:52.871Z,19.10
2017-05-07T15:41:21.547Z,19.30
2017-05-07T15:43:50.430Z,19.28
2017-05-07T15:46:19.519Z,19.72
2017-05-07T15:48:47.455Z,20.52
2017-05-07T15:51:15.410Z,19.70
2017-05-07T15:53:43.755Z,19.52
2017-05-07T15:56:11.683Z,20.66
2017-05-07T15:58:40.730Z,18.54
2017-05-07T16:01:09.953Z,21.68
2017-05-07T16:03:38.999Z,18.56
2017-05-07T16:06:07.298Z,20.50
2017-05-07T16:08:36.234Z,23.56
2017-05-07T16:11:04.907Z,19.48
2017-05-07T16:13:33.234Z,21.42
2017-05-07T16:16:20.667Z,21.68
2017-05-07T16:19:04.210Z,20.54
2017-05-07T16:27:58.114Z,20.04
2017-05-07T16:30:27.018Z,24.46
2017-05-07T16:33:05.235Z,18.78
2017-05-07T16:35:33.539Z,19.40
2017-05-07T16:38:01.483Z,21.82
2017-05-07T16:40:30.602Z,20.76
2017-05-07T16:42:58.925Z,21.10
2017-05-07T16:45:27.262Z,19.72
2017-05-07T16:47:56.675Z,18.00
2017-05-07T16:50:24.610Z,18.44
2017-05-07T16:52:53.287Z,18.44
2017-05-07T16:55:22.010Z,20.34
2017-05-07T16:57:50.307Z,18.24
2017-05-07T17:00:18.606Z,17.52
2017-05-07T17:02:52.535Z,18.82
2017-05-07T17:05:20.834Z,17.34
2017-05-07T17:07:49.717Z,17.68
2017-05-07T17:10:18.442Z,17.94
2017-05-07T17:12:47.336Z,18.34
2017-05-07T17:15:15.658Z,17.18
2017-05-07T17:17:44.154Z,17.80
2017-05-07T17:20:12.463Z,20.66
2017-05-07T17:22:41.507Z,19.70
2017-05-07T17:25:09.879Z,18.56
2017-05-07T17:27:37.806Z,18.66
2017-05-07T17:30:06.115Z,19.88
2017-05-07T17:32:35.051Z,20.26
2017-05-07T17:35:03.719Z,19.92
2017-05-07T17:37:32.083Z,19.26
2017-05-07T17:40:00.451Z,19.56
2017-05-07T17:42:29.367Z,18.48
2017-05-07T17:44:58.439Z,19.24
2017-05-07T17:47:26.853Z,18.40
2017-05-07T17:49:55.763Z,18.48
2017-05-07T17:52:24.077Z,17.16
2017-05-07T17:54:52.555Z,19.84
2017-05-07T17:57:21.439Z,19.16
2017-05-07T17:59:50.358Z,18.96
2017-05-07T18:02:19.315Z,17.64
2017-05-07T18:04:48.174Z,19.78
2017-05-07T18:07:16.482Z,18.50
2017-05-07T18:09:45.786Z,20.52
2017-05-07T18:12:14.099Z,20.18
2017-05-07T18:14:42.775Z,20.02
2017-05-07T18:17:27.458Z,19.34
2017-05-07T18:19:57.046Z,17.64
2017-05-07T18:22:25.379Z,18.16
2017-05-07T18:24:53.370Z,17.90
2017-05-07T18:27:21.690Z,19.44
2017-05-07T18:29:50.017Z,18.98
2017-05-07T18:32:19.183Z,16.08
2017-05-07T18:34:48.197Z,19.32
2017-05-07T18:37:16.871Z,16.46
2017-05-07T18:39:45.391Z,17.74
2017-05-07T18:42:13.340Z,17.38
2017-05-07T18:44:41.275Z,17.34
2017-05-07T18:47:10.223Z,16.50
2017-05-07T18:49:38.523Z,18.16
2017-05-07T18:52:07.409Z,16.60
2017-05-07T18:54:35.000Z,18.14
2017-05-07T18:57:03.312Z,14.22
2017-05-07T18:59:32.374Z,15.64
2017-05-07T19:02:01.095Z,15.38
2017-05-07T19:04:29.027Z,15.64
2017-05-07T19:06:58.085Z,15.68
2017-05-07T19:09:26.459Z,14.80
2017-05-07T19:11:55.522Z,13.54
2017-05-07T19:14:24.436Z,15.78
2017-05-07T19:16:52.811Z,13.98
2017-05-07T19:19:20.767Z,13.04
2017-05-07T19:21:49.107Z,11.68
2017-05-07T19:24:17.121Z,10.72
2017-05-07T19:26:45.071Z,11.60
2017-05-07T19:29:13.383Z,13.12
2017-05-07T19:31:41.383Z,15.24
2017-05-07T19:34:09.692Z,16.92
2017-05-07T19:36:38.739Z,16.20
2017-05-07T19:39:07.099Z,17.46
2017-05-07T19:41:35.409Z,18.70
2017-05-07T19:44:04.291Z,18.58
2017-05-07T19:46:33.222Z,17.98
2017-05-07T19:49:01.155Z,17.84
2017-05-07T19:51:29.459Z,16.60
2017-05-07T19:53:58.556Z,16.86
2017-05-07T19:56:27.446Z,17.72
2017-05-07T19:58:56.491Z,17.30
2017-05-07T20:01:25.578Z,16.40
2017-05-07T20:03:54.463Z,16.46
2017-05-07T20:06:23.507Z,18.18
2017-05-07T20:08:53.110Z,17.82
2017-05-07T20:11:21.420Z,16.66
2017-05-07T20:13:49.765Z,15.96
2017-05-07T20:16:17.765Z,16.30
2017-05-07T20:18:46.088Z,15.52
2017-05-07T20:21:14.418Z,18.24
2017-05-07T20:23:43.667Z,16.22
2017-05-07T20:26:12.714Z,15.46
2017-05-07T20:28:40.647Z,15.12
2017-05-07T20:31:09.570Z,14.14
2017-05-07T20:33:37.511Z,14.92
2017-05-07T20:36:05.466Z,14.28
2017-05-07T20:38:34.577Z,14.60
2017-05-07T20:41:02.890Z,15.86
2017-05-07T20:43:32.518Z,15.26
2017-05-07T20:46:00.879Z,16.80
2017-05-07T20:48:28.823Z,16.16
2017-05-07T20:50:56.755Z,14.94
2017-05-07T20:53:25.128Z,15.62
2017-05-07T20:55:54.018Z,15.70
2017-05-07T20:58:21.981Z,16.50
2017-05-07T21:00:50.725Z,15.98
2017-05-07T21:03:19.643Z,15.18
2017-05-07T21:05:48.353Z,13.90
2017-05-07T21:08:17.469Z,14.76
2017-05-07T21:10:45.811Z,14.00
2017-05-07T21:13:14.114Z,14.54
2017-05-07T21:15:42.096Z,15.60
2017-05-07T21:18:10.411Z,14.48
2017-05-07T21:20:38.343Z,15.02
2017-05-07T21:23:06.366Z,15.20
2017-05-07T21:25:34.299Z,14.18
2017-05-07T21:28:02.607Z,12.80
2017-05-07T21:30:30.967Z,15.36
2017-05-07T21:32:58.905Z,16.06
2017-05-07T21:35:26.843Z,13.80
2017-05-07T21:37:55.200Z,13.50
2017-05-07T21:40:23.502Z,12.82
2017-05-07T21:42:51.818Z,13.04
2017-05-07T21:45:20.216Z,12.94
2017-05-07T21:47:48.171Z,14.54
2017-05-07T21:50:17.110Z,14.66
2017-05-07T21:52:45.844Z,12.90
2017-05-07T21:55:14.162Z,14.02
2017-05-07T21:57:43.211Z,13.94
2017-05-07T22:00:12.050Z,12.00
2017-05-07T22:02:40.025Z,13.40
2017-05-07T22:05:08.331Z,12.26
2017-05-07T22:07:36.700Z,12.20
2017-05-07T22:10:05.605Z,12.76
2017-05-07T22:12:34.661Z,11.92
2017-05-07T22:15:03.751Z,12.20
2017-05-07T22:17:32.796Z,10.60
2017-05-07T22:20:01.094Z,11.90
2017-05-07T22:22:30.175Z,10.74
2017-05-07T22:24:58.482Z,11.44
2017-05-07T22:27:27.370Z,11.56
2017-05-07T22:29:56.114Z,10.52
2017-05-07T22:32:24.422Z,11.56
2017-05-07T22:34:53.731Z,12.30
2017-05-07T22:37:23.098Z,10.80
2017-05-07T22:39:51.056Z,12.16
2017-05-07T22:42:20.140Z,11.52
2017-05-07T22:44:48.426Z,12.04
2017-05-07T22:47:16.411Z,11.48
2017-05-07T22:49:45.302Z,13.14
2017-05-07T22:52:14.246Z,11.66
2017-05-07T22:54:42.551Z,11.84
2017-05-07T22:57:10.855Z,11.36
2017-05-07T22:59:38.822Z,13.80
2017-05-07T23:02:07.152Z,12.30
2017-05-07T23:04:35.847Z,12.28
2017-05-07T23:07:04.204Z,11.76
2017-05-07T23:09:32.514Z,12.50
2017-05-07T23:12:01.406Z,13.34
2017-05-07T23:14:29.683Z,14.12
2017-05-07T23:16:58.358Z,12.62
2017-05-07T23:19:27.242Z,12.34
2017-05-07T23:21:55.579Z,13.44
2017-05-07T23:24:23.887Z,14.38
2017-05-07T23:26:51.846Z,13.84
2017-05-07T23:29:20.628Z,13.74
2017-05-07T23:31:48.965Z,14.08
2017-05-07T23:34:17.304Z,13.62
2017-05-07T23:36:47.124Z,15.34
2017-05-07T23:39:15.433Z,15.82
2017-05-07T23:41:43.742Z,15.18
2017-05-07T23:44:12.675Z,18.32
2017-05-07T23:46:40.987Z,16.14
2017-05-07T23:49:09.671Z,16.84
2017-05-07T23:51:37.663Z,16.80
2017-05-07T23:54:05.983Z,18.30
2017-05-07T23:56:34.313Z,19.72
2017-05-07T23:59:03.389Z,19.94
