createdAt,value
2019-04-04T00:01:10.476Z,99.90
2019-04-04T00:04:14.023Z,99.90
2019-04-04T00:07:17.566Z,99.90
2019-04-04T00:10:21.027Z,99.90
2019-04-04T00:13:24.562Z,99.90
2019-04-04T00:16:28.022Z,99.90
2019-04-04T00:19:31.325Z,99.90
2019-04-04T00:22:35.424Z,99.90
2019-04-04T00:25:40.497Z,99.90
2019-04-04T00:28:46.109Z,99.90
2019-04-04T00:31:50.287Z,99.90
2019-04-04T00:34:53.957Z,99.90
2019-04-04T00:37:57.498Z,99.90
2019-04-04T00:41:02.006Z,99.90
2019-04-04T00:44:05.392Z,99.90
2019-04-04T00:47:09.030Z,99.90
2019-04-04T00:50:12.697Z,99.90
2019-04-04T00:53:16.129Z,99.90
2019-04-04T00:56:19.498Z,99.90
2019-04-04T00:59:23.588Z,99.90
2019-04-04T01:02:27.889Z,99.90
2019-04-04T01:05:32.037Z,99.90
2019-04-04T01:08:38.278Z,99.90
2019-04-04T01:11:41.306Z,99.90
2019-04-04T01:14:44.717Z,99.90
2019-04-04T01:17:48.353Z,99.90
2019-04-04T01:20:51.821Z,99.90
2019-04-04T01:23:57.946Z,99.90
2019-04-04T01:27:00.562Z,99.90
2019-04-04T01:30:04.682Z,99.90
2019-04-04T01:33:08.115Z,99.90
2019-04-04T01:36:11.582Z,99.90
2019-04-04T01:39:14.883Z,99.90
2019-04-04T01:42:17.988Z,99.90
2019-04-04T01:45:21.269Z,99.90
2019-04-04T01:48:24.498Z,99.90
2019-04-04T01:51:27.561Z,99.90
2019-04-04T01:54:32.042Z,99.90
2019-04-04T01:57:38.515Z,99.90
2019-04-04T02:00:41.140Z,99.90
2019-04-04T02:03:44.382Z,99.90
2019-04-04T02:06:47.735Z,99.90
2019-04-04T02:09:50.929Z,99.90
2019-04-04T02:12:54.013Z,99.90
2019-04-04T02:15:56.833Z,99.90
2019-04-04T02:19:00.180Z,99.90
2019-04-04T02:22:03.474Z,99.90
2019-04-04T02:25:06.901Z,99.90
2019-04-04T02:28:10.063Z,99.90
2019-04-04T02:31:13.569Z,99.90
2019-04-04T02:34:16.671Z,99.90
2019-04-04T02:37:21.343Z,99.90
2019-04-04T02:40:25.006Z,99.90
2019-04-04T02:43:28.632Z,99.90
2019-04-04T02:46:32.017Z,99.90
2019-04-04T02:49:35.209Z,99.90
2019-04-04T02:52:38.295Z,99.90
2019-04-04T02:55:41.490Z,99.90
2019-04-04T02:58:46.374Z,99.90
2019-04-04T03:01:49.757Z,99.90
2019-04-04T03:04:53.055Z,99.90
2019-04-04T03:07:56.223Z,99.90
2019-04-04T03:10:59.441Z,99.90
2019-04-04T03:14:03.724Z,99.90
2019-04-04T03:17:07.851Z,99.90
2019-04-04T03:20:10.971Z,99.90
2019-04-04T03:23:14.131Z,99.90
2019-04-04T03:26:20.152Z,99.90
2019-04-04T03:29:23.286Z,99.90
2019-04-04T03:32:26.446Z,99.90
2019-04-04T03:35:29.733Z,99.90
2019-04-04T03:38:32.974Z,99.90
2019-04-04T03:41:36.443Z,99.90
2019-04-04T03:44:40.694Z,99.90
2019-04-04T03:47:51.162Z,99.90
2019-04-04T03:50:57.149Z,99.90
2019-04-04T03:54:01.775Z,99.90
2019-04-04T03:57:05.002Z,99.90
2019-04-04T04:00:09.287Z,99.90
2019-04-04T04:03:12.571Z,99.90
2019-04-04T04:06:16.011Z,99.90
2019-04-04T04:09:19.364Z,99.90
2019-04-04T04:12:22.596Z,99.90
2019-04-04T04:15:29.347Z,99.90
2019-04-04T04:18:30.895Z,99.90
2019-04-04T04:21:34.739Z,99.90
2019-04-04T04:24:37.897Z,99.90
2019-04-04T04:27:41.094Z,99.90
2019-04-04T04:30:44.332Z,99.90
2019-04-04T04:33:47.687Z,99.90
2019-04-04T04:41:37.848Z,99.90
2019-04-04T04:44:41.116Z,99.90
2019-04-04T04:47:44.213Z,99.90
2019-04-04T04:50:47.294Z,99.90
2019-04-04T04:53:51.246Z,99.90
2019-04-04T04:56:54.405Z,99.90
2019-04-04T04:59:57.489Z,99.90
2019-04-04T05:03:00.702Z,99.90
2019-04-04T05:06:03.939Z,99.90
2019-04-04T05:09:07.078Z,99.90
2019-04-04T05:12:10.217Z,99.90
2019-04-04T05:15:13.501Z,99.90
2019-04-04T05:18:17.100Z,99.90
2019-04-04T05:21:25.495Z,99.90
2019-04-04T05:24:25.540Z,99.90
2019-04-04T05:27:28.710Z,99.90
2019-04-04T05:30:31.974Z,99.90
2019-04-04T05:33:36.131Z,99.90
2019-04-04T05:36:39.425Z,99.90
2019-04-04T05:39:42.664Z,99.90
2019-04-04T05:42:45.826Z,99.90
2019-04-04T05:45:49.007Z,99.90
2019-04-04T05:48:52.100Z,99.90
2019-04-04T05:51:55.296Z,99.90
2019-04-04T05:54:58.590Z,99.90
2019-04-04T05:58:03.818Z,99.90
2019-04-04T06:01:08.041Z,99.90
2019-04-04T06:04:11.254Z,99.90
2019-04-04T06:07:16.346Z,99.90
2019-04-04T06:10:19.790Z,99.90
2019-04-04T06:13:23.091Z,99.90
2019-04-04T06:16:27.221Z,99.90
2019-04-04T06:19:30.398Z,99.90
2019-04-04T06:22:33.699Z,99.90
2019-04-04T06:25:37.455Z,99.90
2019-04-04T06:28:41.017Z,99.90
2019-04-04T06:31:44.305Z,99.90
2019-04-04T06:34:47.501Z,99.90
2019-04-04T06:37:51.410Z,99.90
2019-04-04T06:40:55.222Z,99.90
2019-04-04T06:43:58.461Z,99.90
2019-04-04T06:47:02.167Z,99.90
2019-04-04T06:50:08.054Z,99.90
2019-04-04T06:53:10.912Z,99.90
2019-04-04T06:56:14.074Z,99.90
2019-04-04T06:59:17.301Z,99.90
2019-04-04T07:02:21.998Z,99.90
2019-04-04T07:05:25.490Z,99.90
2019-04-04T07:08:38.363Z,99.90
2019-04-04T07:11:41.614Z,99.90
2019-04-04T07:14:46.010Z,99.90
2019-04-04T07:17:49.781Z,99.90
2019-04-04T07:20:53.141Z,99.90
2019-04-04T07:23:58.978Z,99.90
2019-04-04T07:27:01.170Z,99.90
2019-04-04T07:30:05.392Z,99.90
2019-04-04T07:33:11.799Z,99.90
2019-04-04T07:36:13.631Z,99.90
2019-04-04T07:39:16.855Z,99.90
2019-04-04T07:42:20.019Z,99.90
2019-04-04T07:45:25.966Z,99.90
2019-04-04T07:49:21.089Z,99.90
2019-04-04T07:52:24.695Z,99.90
2019-04-04T07:55:27.911Z,99.90
2019-04-04T07:58:31.118Z,99.90
2019-04-04T08:01:34.174Z,99.90
2019-04-04T08:04:37.378Z,99.90
2019-04-04T08:07:40.665Z,99.90
2019-04-04T08:10:43.867Z,99.90
2019-04-04T08:13:47.613Z,99.90
2019-04-04T08:17:01.419Z,99.90
2019-04-04T08:21:07.119Z,99.90
2019-04-04T08:29:49.357Z,99.90
2019-04-04T08:43:20.847Z,99.90
2019-04-04T08:46:52.343Z,99.90
2019-04-04T08:54:44.142Z,99.90
2019-04-04T09:05:49.668Z,99.90
2019-04-04T09:13:30.529Z,99.90
2019-04-04T09:22:06.440Z,99.90
2019-04-04T09:30:48.493Z,99.90
2019-04-04T09:33:51.870Z,99.90
2019-04-04T09:36:55.219Z,99.90
2019-04-04T09:39:58.502Z,99.90
2019-04-04T09:43:01.647Z,99.90
2019-04-04T09:50:42.747Z,99.90
2019-04-04T09:53:52.765Z,99.90
2019-04-04T09:56:51.201Z,99.90
2019-04-04T09:59:54.435Z,99.40
2019-04-04T10:02:57.694Z,98.00
2019-04-04T10:06:00.958Z,99.00
2019-04-04T10:09:15.455Z,97.40
2019-04-04T10:12:11.366Z,96.30
2019-04-04T10:15:15.444Z,96.70
2019-04-04T10:18:18.790Z,95.20
2019-04-04T10:21:22.026Z,95.10
2019-04-04T10:24:25.424Z,94.90
2019-04-04T10:27:31.445Z,93.80
2019-04-04T10:30:34.679Z,92.40
2019-04-04T10:33:37.913Z,92.80
2019-04-04T10:36:41.030Z,93.20
2019-04-04T10:39:44.175Z,93.50
2019-04-04T10:42:47.379Z,92.60
2019-04-04T10:45:51.649Z,92.60
2019-04-04T10:48:54.879Z,91.70
2019-04-04T10:51:57.966Z,90.70
2019-04-04T10:55:01.649Z,88.80
2019-04-04T10:58:06.271Z,90.00
2019-04-04T11:01:09.398Z,88.80
2019-04-04T11:04:12.454Z,88.20
2019-04-04T11:07:15.689Z,89.60
2019-04-04T11:10:18.846Z,89.80
2019-04-04T11:13:32.772Z,85.90
2019-04-04T11:16:30.497Z,83.80
2019-04-04T11:19:33.035Z,84.20
2019-04-04T11:22:36.121Z,83.50
2019-04-04T11:25:39.328Z,83.80
2019-04-04T11:28:42.628Z,84.30
2019-04-04T11:31:45.866Z,84.00
2019-04-04T11:34:53.484Z,82.20
2019-04-04T11:37:54.194Z,81.70
2019-04-04T11:40:57.386Z,81.30
2019-04-04T11:44:00.441Z,80.70
2019-04-04T11:47:03.570Z,80.30
2019-04-04T11:50:07.571Z,79.30
2019-04-04T11:53:10.742Z,77.50
2019-04-04T11:56:13.872Z,77.20
2019-04-04T11:59:17.190Z,76.00
2019-04-04T12:02:20.445Z,76.00
2019-04-04T12:05:24.289Z,76.10
2019-04-04T12:08:29.153Z,76.90
2019-04-04T12:11:32.403Z,75.20
2019-04-04T12:14:35.467Z,75.20
2019-04-04T12:17:38.790Z,75.10
2019-04-04T12:20:43.490Z,73.40
2019-04-04T12:23:46.891Z,75.10
2019-04-04T12:26:50.094Z,74.80
2019-04-04T12:29:53.630Z,73.30
2019-04-04T12:32:56.811Z,72.30
2019-04-04T12:36:00.223Z,71.50
2019-04-04T12:39:04.727Z,70.20
2019-04-04T12:42:09.853Z,69.70
2019-04-04T12:45:13.355Z,69.90
2019-04-04T12:48:16.762Z,68.90
2019-04-04T12:51:19.899Z,68.50
2019-04-04T12:54:23.146Z,67.20
2019-04-04T12:57:26.545Z,69.40
2019-04-04T13:00:29.638Z,69.40
2019-04-04T13:03:34.612Z,68.40
2019-04-04T13:06:39.520Z,69.20
2019-04-04T13:09:42.817Z,66.30
2019-04-04T13:12:47.042Z,66.50
2019-04-04T13:15:50.126Z,68.10
2019-04-04T13:18:53.214Z,68.30
2019-04-04T13:21:56.438Z,69.10
2019-04-04T13:24:59.601Z,68.50
2019-04-04T13:28:03.004Z,68.20
2019-04-04T13:31:06.304Z,66.70
2019-04-04T13:34:09.631Z,67.50
2019-04-04T13:37:12.938Z,66.90
2019-04-04T13:40:16.394Z,68.10
2019-04-04T13:43:22.510Z,66.70
2019-04-04T13:46:45.727Z,65.50
2019-04-04T13:49:48.822Z,65.20
2019-04-04T13:52:52.013Z,66.70
2019-04-04T13:55:58.086Z,69.00
2019-04-04T13:59:02.041Z,70.60
2019-04-04T14:02:05.282Z,71.40
2019-04-04T14:05:10.602Z,72.80
2019-04-04T14:08:14.482Z,73.60
2019-04-04T14:11:17.634Z,73.40
2019-04-04T14:14:20.767Z,72.80
2019-04-04T14:17:24.074Z,70.90
2019-04-04T14:20:28.558Z,67.90
2019-04-04T14:23:31.791Z,66.10
2019-04-04T14:26:35.042Z,65.20
2019-04-04T14:29:38.147Z,65.60
2019-04-04T14:32:41.371Z,64.20
2019-04-04T14:35:44.431Z,62.80
2019-04-04T14:38:47.763Z,63.00
2019-04-04T14:41:51.018Z,62.10
2019-04-04T14:44:54.214Z,62.60
2019-04-04T14:47:57.544Z,64.00
2019-04-04T14:51:00.798Z,62.20
2019-04-04T14:54:04.139Z,61.80
2019-04-04T14:57:07.385Z,60.70
2019-04-04T15:00:15.518Z,62.80
2019-04-04T15:03:17.702Z,63.60
2019-04-04T15:06:20.862Z,63.00
2019-04-04T15:09:24.027Z,65.20
2019-04-04T15:12:27.177Z,63.00
2019-04-04T15:15:30.441Z,62.90
2019-04-04T15:18:33.679Z,60.70
2019-04-04T15:21:36.725Z,60.00
2019-04-04T15:24:39.829Z,59.00
2019-04-04T15:27:43.019Z,60.30
2019-04-04T15:30:46.218Z,59.30
2019-04-04T15:33:50.543Z,60.80
2019-04-04T15:36:53.978Z,60.10
2019-04-04T15:39:57.341Z,60.80
2019-04-04T15:43:01.281Z,60.90
2019-04-04T15:46:05.269Z,61.20
2019-04-04T15:49:09.518Z,62.60
2019-04-04T15:52:12.573Z,62.80
2019-04-04T15:55:15.878Z,62.90
2019-04-04T15:58:19.010Z,63.10
2019-04-04T16:01:22.121Z,63.70
2019-04-04T16:04:25.454Z,64.80
2019-04-04T16:07:29.157Z,66.70
2019-04-04T16:10:32.358Z,67.90
2019-04-04T16:13:35.595Z,69.50
2019-04-04T16:16:38.881Z,71.10
2019-04-04T16:19:42.163Z,72.50
2019-04-04T16:22:45.342Z,72.90
2019-04-04T16:25:48.646Z,73.20
2019-04-04T16:28:51.970Z,74.00
2019-04-04T16:31:55.210Z,74.70
2019-04-04T16:34:58.328Z,75.10
2019-04-04T16:38:01.421Z,74.90
2019-04-04T16:41:04.518Z,76.50
2019-04-04T16:44:07.621Z,75.20
2019-04-04T16:47:10.901Z,75.30
2019-04-04T16:50:14.265Z,75.50
2019-04-04T16:53:17.298Z,76.30
2019-04-04T16:56:20.390Z,77.80
2019-04-04T16:59:23.485Z,78.90
2019-04-04T17:02:26.774Z,79.90
2019-04-04T17:05:29.873Z,81.60
2019-04-04T17:08:33.067Z,82.20
2019-04-04T17:11:36.262Z,82.30
2019-04-04T17:14:39.456Z,83.10
2019-04-04T17:17:42.749Z,83.60
2019-04-04T17:20:45.956Z,84.40
2019-04-04T17:23:49.141Z,85.20
2019-04-04T17:26:52.441Z,85.40
2019-04-04T17:29:55.812Z,86.10
2019-04-04T17:33:00.057Z,86.90
2019-04-04T17:36:03.630Z,87.20
2019-04-04T17:39:33.014Z,87.90
2019-04-04T17:42:36.657Z,88.20
2019-04-04T17:45:40.134Z,88.60
2019-04-04T17:48:43.174Z,89.20
2019-04-04T17:51:46.864Z,89.00
2019-04-04T17:54:50.118Z,89.70
2019-04-04T17:57:53.382Z,89.80
2019-04-04T18:00:56.709Z,90.30
2019-04-04T18:04:00.070Z,90.30
2019-04-04T18:07:03.206Z,90.50
2019-04-04T18:10:07.015Z,90.90
2019-04-04T18:13:11.293Z,91.00
2019-04-04T18:16:14.834Z,91.10
2019-04-04T18:19:18.095Z,91.30
2019-04-04T18:22:21.499Z,91.20
2019-04-04T18:25:24.726Z,91.20
2019-04-04T18:28:27.990Z,91.50
2019-04-04T18:31:31.127Z,91.60
2019-04-04T18:34:34.373Z,91.80
2019-04-04T18:37:38.104Z,91.90
2019-04-04T18:40:41.320Z,92.10
2019-04-04T18:43:44.479Z,92.20
2019-04-04T18:46:47.815Z,92.30
2019-04-04T18:49:51.075Z,92.60
2019-04-04T18:52:54.262Z,92.60
2019-04-04T18:55:57.497Z,93.00
2019-04-04T18:59:00.661Z,93.00
2019-04-04T19:02:22.438Z,92.90
2019-04-04T19:05:25.581Z,93.20
2019-04-04T19:08:28.786Z,93.30
2019-04-04T19:11:31.912Z,93.40
2019-04-04T19:14:35.063Z,93.40
2019-04-04T19:17:38.371Z,93.60
2019-04-04T19:20:41.590Z,93.50
2019-04-04T19:23:49.445Z,93.80
2019-04-04T19:26:49.723Z,93.90
2019-04-04T19:29:52.880Z,93.90
2019-04-04T19:32:55.979Z,94.10
2019-04-04T19:35:59.423Z,94.30
2019-04-04T19:39:04.723Z,94.50
2019-04-04T19:42:08.474Z,94.70
2019-04-04T19:45:13.162Z,95.00
2019-04-04T19:48:16.361Z,95.20
2019-04-04T19:51:19.695Z,95.60
2019-04-04T19:54:22.953Z,95.40
2019-04-04T19:57:28.466Z,95.50
2019-04-04T20:00:32.243Z,95.70
2019-04-04T20:03:35.418Z,95.90
2019-04-04T20:06:38.629Z,96.00
2019-04-04T20:09:41.790Z,96.40
2019-04-04T20:12:45.197Z,96.40
2019-04-04T20:15:48.618Z,96.70
2019-04-04T20:18:52.957Z,97.10
2019-04-04T20:21:56.562Z,96.90
2019-04-04T20:24:59.721Z,96.10
2019-04-04T20:28:03.069Z,95.90
2019-04-04T20:31:06.302Z,95.80
2019-04-04T20:34:09.410Z,96.10
2019-04-04T20:37:12.602Z,96.50
2019-04-04T20:40:15.898Z,96.90
2019-04-04T20:43:19.089Z,97.40
2019-04-04T20:46:22.286Z,98.00
2019-04-04T20:49:25.098Z,98.50
2019-04-04T20:52:28.177Z,99.00
2019-04-04T20:55:30.970Z,99.40
2019-04-04T20:58:34.000Z,99.90
2019-04-04T21:01:37.130Z,99.90
2019-04-04T21:04:40.489Z,99.90
2019-04-04T21:07:43.741Z,99.90
2019-04-04T21:10:46.929Z,99.90
2019-04-04T21:13:56.135Z,99.90
2019-04-04T21:16:55.654Z,99.90
2019-04-04T21:19:58.878Z,99.90
2019-04-04T21:23:03.193Z,99.90
2019-04-04T21:26:06.394Z,99.90
2019-04-04T21:29:09.694Z,99.90
2019-04-04T21:32:12.883Z,99.90
2019-04-04T21:35:16.074Z,99.90
2019-04-04T21:38:19.207Z,99.90
2019-04-04T21:41:22.479Z,99.90
2019-04-04T21:49:00.748Z,99.90
2019-04-04T21:52:03.938Z,99.90
2019-04-04T21:55:06.774Z,99.90
2019-04-04T21:58:09.923Z,99.90
2019-04-04T22:01:13.202Z,99.90
2019-04-04T22:04:16.370Z,99.90
2019-04-04T22:07:19.614Z,99.90
2019-04-04T22:10:22.872Z,99.90
2019-04-04T22:13:26.234Z,99.90
2019-04-04T22:16:29.379Z,99.90
2019-04-04T22:19:32.466Z,99.90
2019-04-04T22:22:35.895Z,99.90
2019-04-04T22:25:39.249Z,99.90
2019-04-04T22:28:43.543Z,99.90
2019-04-04T22:31:46.770Z,99.90
2019-04-04T22:34:49.974Z,99.90
2019-04-04T22:37:53.101Z,99.90
2019-04-04T22:40:56.258Z,99.90
2019-04-04T22:44:03.601Z,99.90
2019-04-04T22:47:04.281Z,99.90
2019-04-04T22:50:07.929Z,99.90
2019-04-04T22:53:12.373Z,99.90
2019-04-04T22:56:15.714Z,99.90
2019-04-04T22:59:18.906Z,99.90
2019-04-04T23:02:22.201Z,99.90
2019-04-04T23:05:25.407Z,99.90
2019-04-04T23:08:30.067Z,99.90
2019-04-04T23:11:33.117Z,99.90
2019-04-04T23:14:47.508Z,99.90
2019-04-04T23:17:40.906Z,99.90
2019-04-04T23:20:44.146Z,99.90
2019-04-04T23:23:47.291Z,99.90
2019-04-04T23:26:50.322Z,99.90
2019-04-04T23:29:53.517Z,99.90
2019-04-04T23:32:56.814Z,99.90
2019-04-04T23:36:00.320Z,99.90
2019-04-04T23:39:05.889Z,99.90
2019-04-04T23:42:09.270Z,99.90
2019-04-04T23:45:12.665Z,99.90
2019-04-04T23:48:15.862Z,99.90
2019-04-04T23:51:19.062Z,99.90
2019-04-04T23:54:22.250Z,99.90
2019-04-04T23:57:25.766Z,99.90
