createdAt,value
2018-11-11T00:00:23.849Z,44.17
2018-11-11T00:02:54.219Z,45.37
2018-11-11T00:05:23.533Z,45.80
2018-11-11T00:07:52.792Z,44.73
2018-11-11T00:10:22.344Z,42.70
2018-11-11T00:12:51.561Z,46.30
2018-11-11T00:15:20.821Z,44.50
2018-11-11T00:17:50.084Z,44.57
2018-11-11T00:20:19.321Z,46.33
2018-11-11T00:22:48.566Z,44.30
2018-11-11T00:25:17.924Z,44.43
2018-11-11T00:27:47.177Z,48.50
2018-11-11T00:30:18.362Z,45.50
2018-11-11T00:32:47.689Z,44.17
2018-11-11T00:35:16.928Z,44.33
2018-11-11T00:37:46.162Z,45.60
2018-11-11T00:40:16.142Z,46.53
2018-11-11T00:42:46.005Z,44.03
2018-11-11T00:45:16.020Z,45.43
2018-11-11T00:47:46.065Z,45.97
2018-11-11T00:50:15.291Z,44.10
2018-11-11T00:52:44.492Z,46.70
2018-11-11T00:55:15.151Z,47.53
2018-11-11T00:57:45.032Z,46.27
2018-11-11T01:00:15.699Z,47.03
2018-11-11T01:02:45.440Z,48.37
2018-11-11T01:05:15.144Z,49.67
2018-11-11T01:07:44.435Z,48.20
2018-11-11T01:10:15.437Z,45.83
2018-11-11T01:12:45.083Z,48.40
2018-11-11T01:15:15.449Z,48.80
2018-11-11T01:17:44.678Z,47.33
2018-11-11T01:20:15.075Z,47.53
2018-11-11T01:22:44.859Z,46.33
2018-11-11T01:25:15.271Z,47.60
2018-11-11T01:27:44.527Z,49.37
2018-11-11T01:30:13.844Z,47.63
2018-11-11T01:32:43.043Z,45.70
2018-11-11T01:35:14.199Z,50.90
2018-11-11T01:37:43.836Z,52.13
2018-11-11T01:40:13.223Z,48.23
2018-11-11T01:42:42.469Z,50.53
2018-11-11T01:45:15.899Z,50.20
2018-11-11T01:47:45.748Z,51.30
2018-11-11T01:50:15.153Z,51.83
2018-11-11T01:52:44.396Z,50.37
2018-11-11T01:55:14.159Z,50.47
2018-11-11T01:57:43.496Z,50.90
2018-11-11T02:00:15.037Z,52.90
2018-11-11T02:02:44.936Z,51.63
2018-11-11T02:05:14.583Z,49.33
2018-11-11T02:07:45.029Z,52.20
2018-11-11T02:10:14.303Z,55.07
2018-11-11T02:12:44.500Z,55.77
2018-11-11T02:15:14.818Z,53.47
2018-11-11T02:17:44.056Z,51.07
2018-11-11T02:20:15.660Z,53.57
2018-11-11T02:22:45.693Z,53.00
2018-11-11T02:25:14.910Z,54.30
2018-11-11T02:27:44.379Z,54.60
2018-11-11T02:30:17.042Z,56.00
2018-11-11T02:32:46.274Z,56.60
2018-11-11T02:35:15.514Z,54.17
2018-11-11T02:37:44.944Z,53.63
2018-11-11T02:40:16.707Z,52.47
2018-11-11T02:42:46.252Z,55.33
2018-11-11T02:45:16.575Z,49.10
2018-11-11T02:47:45.808Z,53.50
2018-11-11T02:50:16.667Z,53.33
2018-11-11T02:52:46.334Z,52.47
2018-11-11T02:55:16.122Z,51.40
2018-11-11T02:57:45.964Z,49.30
2018-11-11T03:00:19.566Z,51.70
2018-11-11T03:02:49.185Z,49.57
2018-11-11T03:05:19.160Z,52.50
2018-11-11T03:07:48.363Z,50.40
2018-11-11T03:10:18.292Z,48.07
2018-11-11T03:12:48.411Z,52.67
2018-11-11T03:15:18.195Z,46.87
2018-11-11T03:17:47.471Z,48.60
2018-11-11T03:20:17.117Z,45.57
2018-11-11T03:22:46.308Z,47.90
2018-11-11T03:25:16.371Z,45.20
2018-11-11T03:27:45.582Z,47.97
2018-11-11T03:30:16.163Z,45.27
2018-11-11T03:32:46.014Z,43.40
2018-11-11T03:35:15.468Z,46.70
2018-11-11T03:37:45.498Z,47.17
2018-11-11T03:40:20.146Z,44.17
2018-11-11T03:42:50.130Z,46.27
2018-11-11T03:45:20.252Z,45.33
2018-11-11T03:47:51.060Z,45.77
2018-11-11T03:50:20.284Z,46.10
2018-11-11T03:52:49.499Z,44.83
2018-11-11T03:55:19.039Z,42.23
2018-11-11T03:57:48.273Z,46.00
2018-11-11T04:00:18.220Z,43.30
2018-11-11T04:02:47.531Z,42.90
2018-11-11T04:05:17.678Z,41.27
2018-11-11T04:07:47.044Z,42.80
2018-11-11T04:10:17.812Z,42.87
2018-11-11T04:12:47.615Z,44.73
2018-11-11T04:15:18.068Z,43.60
2018-11-11T04:17:47.618Z,43.97
2018-11-11T04:20:18.300Z,42.10
2018-11-11T04:22:47.534Z,41.10
2018-11-11T04:25:17.574Z,39.87
2018-11-11T04:27:48.434Z,44.23
2018-11-11T04:30:17.805Z,40.97
2018-11-11T04:32:47.035Z,43.73
2018-11-11T04:35:16.259Z,45.33
2018-11-11T04:37:45.485Z,45.03
2018-11-11T04:40:14.741Z,44.70
2018-11-11T04:42:43.943Z,45.10
2018-11-11T04:45:15.261Z,43.33
2018-11-11T04:47:45.600Z,40.90
2018-11-11T04:50:16.107Z,44.53
2018-11-11T04:52:45.828Z,44.87
2018-11-11T04:55:15.125Z,43.40
2018-11-11T04:57:44.390Z,44.03
2018-11-11T05:00:14.543Z,41.73
2018-11-11T05:02:44.290Z,46.43
2018-11-11T05:05:14.179Z,46.90
2018-11-11T05:07:43.425Z,43.20
2018-11-11T05:10:13.363Z,45.20
2018-11-11T05:12:42.644Z,43.63
2018-11-11T05:15:12.918Z,43.40
2018-11-11T05:17:42.439Z,41.77
2018-11-11T05:20:12.540Z,41.87
2018-11-11T05:22:42.248Z,41.80
2018-11-11T05:25:13.016Z,41.73
2018-11-11T05:27:42.676Z,44.07
2018-11-11T05:30:12.712Z,43.87
2018-11-11T05:32:42.231Z,44.13
2018-11-11T05:35:12.139Z,45.53
2018-11-11T05:37:42.285Z,44.37
2018-11-11T05:40:12.491Z,44.90
2018-11-11T05:42:42.487Z,45.37
2018-11-11T05:45:12.753Z,43.53
2018-11-11T05:47:42.440Z,44.60
2018-11-11T05:50:13.265Z,43.53
2018-11-11T05:52:43.708Z,41.70
2018-11-11T05:55:12.935Z,39.70
2018-11-11T05:57:42.151Z,39.97
2018-11-11T06:00:13.254Z,37.80
2018-11-11T06:02:42.490Z,37.27
2018-11-11T06:05:13.271Z,35.57
2018-11-11T06:07:42.547Z,38.40
2018-11-11T06:10:13.095Z,37.87
2018-11-11T06:12:42.302Z,36.33
2018-11-11T06:15:12.948Z,35.10
2018-11-11T06:17:42.143Z,33.50
2018-11-11T06:20:15.032Z,33.50
2018-11-11T06:22:44.315Z,34.80
2018-11-11T06:25:13.589Z,32.77
2018-11-11T06:27:42.931Z,35.10
2018-11-11T06:30:12.752Z,32.07
2018-11-11T06:32:42.143Z,33.30
2018-11-11T06:35:11.651Z,32.73
2018-11-11T06:37:41.461Z,31.60
2018-11-11T06:40:11.771Z,35.70
2018-11-11T06:42:41.151Z,35.90
2018-11-11T06:45:12.329Z,34.63
2018-11-11T06:47:42.259Z,33.30
2018-11-11T06:50:12.688Z,35.00
2018-11-11T06:52:42.484Z,35.13
2018-11-11T06:55:12.518Z,35.67
2018-11-11T06:57:41.727Z,35.57
2018-11-11T07:00:13.331Z,33.73
2018-11-11T07:02:53.615Z,32.33
2018-11-11T07:05:23.367Z,29.60
2018-11-11T07:07:52.596Z,33.40
2018-11-11T07:10:21.900Z,34.63
2018-11-11T07:12:51.476Z,34.13
2018-11-11T07:15:20.711Z,36.50
2018-11-11T07:17:50.140Z,35.50
2018-11-11T07:20:19.396Z,35.53
2018-11-11T07:22:48.599Z,35.20
2018-11-11T07:25:17.811Z,35.70
2018-11-11T07:27:47.032Z,35.93
2018-11-11T07:30:16.261Z,33.93
2018-11-11T07:32:45.439Z,37.30
2018-11-11T07:35:15.152Z,34.83
2018-11-11T07:37:44.356Z,36.40
2018-11-11T07:40:14.971Z,36.50
2018-11-11T07:42:44.187Z,35.83
2018-11-11T07:45:13.397Z,35.03
2018-11-11T07:47:42.690Z,34.80
2018-11-11T07:50:12.183Z,35.13
2018-11-11T07:52:41.388Z,36.47
2018-11-11T07:55:12.099Z,36.13
2018-11-11T07:57:41.934Z,34.20
2018-11-11T08:00:12.758Z,35.07
2018-11-11T08:02:42.317Z,34.67
2018-11-11T08:05:11.536Z,34.57
2018-11-11T08:07:41.339Z,35.73
2018-11-11T08:10:21.950Z,36.17
2018-11-11T08:12:51.255Z,19.33
2018-11-11T08:15:21.260Z,36.10
2018-11-11T08:17:50.663Z,34.80
2018-11-11T08:20:19.850Z,31.50
2018-11-11T08:22:49.076Z,35.37
2018-11-11T08:25:18.545Z,34.27
2018-11-11T08:27:47.735Z,34.63
2018-11-11T08:30:17.097Z,36.37
2018-11-11T08:32:47.624Z,33.93
2018-11-11T08:35:16.827Z,32.10
2018-11-11T08:37:46.195Z,31.97
2018-11-11T08:40:15.754Z,31.37
2018-11-11T08:42:44.934Z,29.80
2018-11-11T08:45:14.912Z,28.47
2018-11-11T08:47:45.071Z,28.00
2018-11-11T08:50:14.648Z,28.07
2018-11-11T08:52:43.864Z,26.87
2018-11-11T08:55:13.095Z,26.93
2018-11-11T08:57:42.311Z,26.53
2018-11-11T09:00:12.972Z,26.47
2018-11-11T09:02:42.683Z,25.87
2018-11-11T09:05:11.901Z,23.00
2018-11-11T09:07:41.996Z,22.00
2018-11-11T09:10:12.345Z,21.93
2018-11-11T09:12:41.604Z,23.87
2018-11-11T09:15:13.037Z,21.80
2018-11-11T09:17:42.964Z,20.93
2018-11-11T09:20:13.427Z,17.67
2018-11-11T09:22:42.965Z,17.63
2018-11-11T09:25:12.370Z,16.70
2018-11-11T09:27:42.340Z,18.33
2018-11-11T09:30:15.071Z,17.80
2018-11-11T09:32:44.366Z,17.50
2018-11-11T09:35:14.499Z,16.27
2018-11-11T09:37:44.130Z,16.73
2018-11-11T09:40:13.747Z,17.50
2018-11-11T09:42:43.372Z,17.67
2018-11-11T09:45:13.958Z,17.30
2018-11-11T09:47:43.749Z,16.87
2018-11-11T09:50:14.565Z,17.23
2018-11-11T09:52:43.819Z,14.37
2018-11-11T09:55:13.788Z,14.90
2018-11-11T09:57:43.038Z,15.50
2018-11-11T10:00:15.129Z,14.13
2018-11-11T10:02:47.652Z,13.70
2018-11-11T10:05:24.940Z,13.13
2018-11-11T10:08:16.462Z,13.37
2018-11-11T10:10:54.608Z,12.47
2018-11-11T10:13:35.047Z,12.30
2018-11-11T10:18:15.299Z,13.10
2018-11-11T10:20:48.239Z,12.73
2018-11-11T10:23:22.328Z,11.50
2018-11-11T10:25:58.671Z,11.83
2018-11-11T10:28:33.730Z,11.40
2018-11-11T10:31:09.868Z,11.50
2018-11-11T10:35:46.268Z,10.33
2018-11-11T10:38:20.284Z,8.53
2018-11-11T10:40:54.823Z,8.43
2018-11-11T10:43:29.444Z,10.17
2018-11-11T10:46:04.787Z,8.93
2018-11-11T10:48:41.422Z,6.97
2018-11-11T10:51:11.528Z,6.63
2018-11-11T10:53:40.710Z,6.43
2018-11-11T10:56:09.915Z,6.60
2018-11-11T10:58:39.144Z,6.10
2018-11-11T11:01:08.601Z,6.00
2018-11-11T11:03:38.200Z,5.87
2018-11-11T11:06:07.503Z,6.10
2018-11-11T11:08:37.061Z,6.90
2018-11-11T11:11:06.324Z,4.90
2018-11-11T11:13:36.024Z,4.90
2018-11-11T11:16:05.504Z,3.53
2018-11-11T11:18:34.711Z,3.80
2018-11-11T11:21:03.939Z,3.60
2018-11-11T11:23:33.103Z,2.80
2018-11-11T11:26:02.272Z,2.83
2018-11-11T11:28:31.532Z,2.70
2018-11-11T11:31:00.704Z,2.50
2018-11-11T11:33:29.893Z,2.40
2018-11-11T11:35:59.394Z,2.20
2018-11-11T11:38:28.737Z,1.93
2018-11-11T11:40:58.070Z,2.03
2018-11-11T11:43:27.275Z,2.37
2018-11-11T11:45:56.466Z,1.97
2018-11-11T11:48:25.671Z,1.90
2018-11-11T11:50:59.723Z,2.20
2018-11-11T11:53:30.946Z,2.10
2018-11-11T11:56:00.714Z,1.67
2018-11-11T11:58:30.815Z,1.70
2018-11-11T12:01:00.408Z,1.67
2018-11-11T12:03:31.887Z,2.17
2018-11-11T12:06:01.148Z,2.30
2018-11-11T12:08:30.436Z,1.40
2018-11-11T12:10:59.907Z,1.50
2018-11-11T12:13:29.075Z,1.63
2018-11-11T12:15:58.264Z,2.20
2018-11-11T12:18:27.704Z,1.77
2018-11-11T12:20:57.174Z,1.73
2018-11-11T12:23:26.454Z,1.60
2018-11-11T12:25:55.669Z,1.50
2018-11-11T12:28:24.852Z,2.00
2018-11-11T12:30:54.133Z,1.80
2018-11-11T12:33:23.264Z,2.40
2018-11-11T12:35:52.467Z,1.70
2018-11-11T12:38:21.641Z,2.00
2018-11-11T12:40:50.928Z,1.60
2018-11-11T12:43:20.237Z,1.80
2018-11-11T12:45:49.395Z,1.97
2018-11-11T12:48:18.639Z,2.17
2018-11-11T12:50:47.827Z,1.83
2018-11-11T12:53:16.991Z,1.60
2018-11-11T12:55:46.193Z,2.07
2018-11-11T12:58:15.407Z,1.77
2018-11-11T13:00:44.662Z,1.70
2018-11-11T13:03:14.297Z,1.70
2018-11-11T13:05:43.871Z,1.73
2018-11-11T13:08:13.057Z,1.93
2018-11-11T13:10:42.286Z,1.70
2018-11-11T13:13:11.932Z,1.83
2018-11-11T13:15:41.250Z,2.00
2018-11-11T13:18:10.509Z,2.10
2018-11-11T13:20:39.711Z,1.57
2018-11-11T13:23:08.915Z,1.80
2018-11-11T13:25:38.287Z,1.90
2018-11-11T13:28:07.620Z,2.10
2018-11-11T13:30:36.941Z,1.83
2018-11-11T13:33:06.139Z,1.77
2018-11-11T13:35:35.329Z,1.73
2018-11-11T13:38:06.987Z,1.57
2018-11-11T13:40:36.331Z,1.70
2018-11-11T13:43:05.854Z,1.80
2018-11-11T13:45:35.467Z,2.60
2018-11-11T13:48:05.190Z,1.87
2018-11-11T13:50:34.482Z,1.60
2018-11-11T13:53:03.756Z,2.17
2018-11-11T13:55:32.968Z,1.60
2018-11-11T13:58:02.132Z,1.70
2018-11-11T14:00:31.380Z,1.60
2018-11-11T14:03:00.570Z,1.77
2018-11-11T14:05:29.740Z,1.53
2018-11-11T14:07:59.016Z,2.07
2018-11-11T14:10:28.198Z,1.60
2018-11-11T14:12:57.388Z,1.77
2018-11-11T14:15:27.031Z,1.90
2018-11-11T14:17:56.795Z,1.53
2018-11-11T14:20:26.439Z,1.40
2018-11-11T14:22:56.315Z,1.70
2018-11-11T14:25:28.096Z,1.60
2018-11-11T14:27:57.401Z,1.50
2018-11-11T14:30:27.535Z,1.67
2018-11-11T14:32:58.016Z,1.60
2018-11-11T14:35:27.280Z,1.73
2018-11-11T14:37:56.857Z,1.93
2018-11-11T14:40:27.451Z,2.30
2018-11-11T14:42:56.896Z,2.10
2018-11-11T14:45:26.883Z,1.93
2018-11-11T14:47:56.826Z,2.60
2018-11-11T14:50:26.931Z,2.30
2018-11-11T14:52:56.394Z,2.00
2018-11-11T14:55:27.082Z,4.60
2018-11-11T14:57:56.537Z,3.80
2018-11-11T15:00:31.947Z,2.17
2018-11-11T15:03:08.389Z,1.80
2018-11-11T15:05:37.603Z,2.13
2018-11-11T15:08:06.979Z,1.83
2018-11-11T15:10:36.179Z,1.87
2018-11-11T15:13:05.976Z,1.57
2018-11-11T15:15:35.815Z,2.10
2018-11-11T15:18:05.234Z,3.33
2018-11-11T15:20:34.782Z,1.90
2018-11-11T15:23:03.937Z,2.03
2018-11-11T15:25:33.327Z,1.93
2018-11-11T15:28:02.454Z,1.90
2018-11-11T15:30:33.308Z,1.97
2018-11-11T15:33:03.195Z,4.70
2018-11-11T15:35:32.495Z,2.53
2018-11-11T15:38:01.747Z,2.53
2018-11-11T15:40:33.139Z,2.60
2018-11-11T15:43:02.855Z,2.30
2018-11-11T15:45:33.124Z,2.50
2018-11-11T15:48:03.073Z,2.00
2018-11-11T15:50:33.360Z,2.03
2018-11-11T15:53:04.970Z,2.10
2018-11-11T15:55:35.613Z,2.83
2018-11-11T15:58:05.026Z,2.73
2018-11-11T16:00:35.652Z,2.17
2018-11-11T16:03:05.196Z,2.20
2018-11-11T16:05:34.393Z,2.67
2018-11-11T16:08:04.002Z,2.57
2018-11-11T16:10:34.040Z,2.97
2018-11-11T16:13:03.197Z,2.93
2018-11-11T16:15:35.639Z,2.70
2018-11-11T16:18:06.956Z,3.27
2018-11-11T16:20:36.247Z,2.47
2018-11-11T16:23:06.513Z,3.73
2018-11-11T16:25:36.579Z,2.60
2018-11-11T16:28:06.284Z,2.57
2018-11-11T16:30:36.652Z,2.90
2018-11-11T16:33:07.794Z,2.97
2018-11-11T16:35:39.400Z,2.60
2018-11-11T16:38:08.598Z,3.47
2018-11-11T16:40:38.340Z,3.53
2018-11-11T16:43:08.199Z,3.20
2018-11-11T16:45:38.084Z,3.80
2018-11-11T16:48:07.660Z,3.87
2018-11-11T16:50:37.699Z,3.90
2018-11-11T16:53:08.671Z,3.80
2018-11-11T16:55:38.592Z,4.03
2018-11-11T16:58:07.779Z,3.87
2018-11-11T17:00:39.752Z,3.50
2018-11-11T17:03:11.137Z,3.87
2018-11-11T17:05:40.520Z,2.70
2018-11-11T17:08:09.715Z,2.40
2018-11-11T17:10:39.391Z,2.70
2018-11-11T17:13:11.655Z,3.37
2018-11-11T17:15:40.850Z,3.30
2018-11-11T17:18:10.352Z,3.60
2018-11-11T17:20:40.980Z,3.20
2018-11-11T17:23:11.388Z,3.30
2018-11-11T17:25:40.716Z,3.87
2018-11-11T17:28:10.134Z,4.60
2018-11-11T17:30:39.270Z,3.47
2018-11-11T17:33:08.654Z,3.70
2018-11-11T17:35:39.188Z,3.33
2018-11-11T17:38:08.476Z,4.00
2018-11-11T17:40:38.932Z,3.40
2018-11-11T17:43:10.391Z,5.07
2018-11-11T17:45:39.663Z,4.70
2018-11-11T17:48:08.970Z,4.53
2018-11-11T17:50:40.552Z,4.57
2018-11-11T17:53:10.041Z,5.53
2018-11-11T17:55:39.437Z,6.00
2018-11-11T17:58:08.694Z,6.43
2018-11-11T18:00:37.944Z,7.10
2018-11-11T18:03:08.494Z,6.13
2018-11-11T18:05:38.348Z,6.83
2018-11-11T18:08:07.770Z,6.90
2018-11-11T18:10:37.055Z,6.93
2018-11-11T18:13:06.986Z,7.93
2018-11-11T18:15:36.459Z,7.60
2018-11-11T18:18:06.412Z,8.20
2018-11-11T18:20:35.963Z,8.60
2018-11-11T18:23:05.527Z,7.73
2018-11-11T18:25:34.972Z,8.87
2018-11-11T18:28:04.333Z,8.97
2018-11-11T18:30:35.333Z,9.53
2018-11-11T18:33:05.191Z,9.40
2018-11-11T18:35:34.623Z,9.30
2018-11-11T18:38:03.908Z,10.57
2018-11-11T18:40:35.376Z,9.47
2018-11-11T18:43:11.103Z,11.53
2018-11-11T18:45:40.506Z,10.53
2018-11-11T18:48:09.707Z,10.67
2018-11-11T18:50:38.924Z,10.00
2018-11-11T18:53:08.885Z,10.33
2018-11-11T18:55:38.292Z,11.57
2018-11-11T18:58:07.716Z,11.40
2018-11-11T19:00:37.200Z,10.47
2018-11-11T19:03:06.470Z,12.47
2018-11-11T19:05:35.726Z,12.23
2018-11-11T19:08:05.231Z,13.73
2018-11-11T19:10:34.758Z,14.47
2018-11-11T19:13:05.854Z,16.80
2018-11-11T19:15:35.688Z,15.60
2018-11-11T19:18:04.960Z,15.27
2018-11-11T19:20:34.338Z,14.43
2018-11-11T19:23:03.677Z,13.40
2018-11-11T19:25:34.341Z,13.90
2018-11-11T19:28:03.656Z,14.67
2018-11-11T19:30:33.295Z,15.73
2018-11-11T19:33:02.471Z,15.10
2018-11-11T19:35:31.676Z,15.13
2018-11-11T19:38:01.247Z,15.17
2018-11-11T19:40:30.757Z,15.43
2018-11-11T19:43:00.925Z,14.90
2018-11-11T19:45:31.375Z,14.50
2018-11-11T19:48:00.631Z,14.60
2018-11-11T19:50:30.535Z,14.93
2018-11-11T19:53:00.149Z,15.00
2018-11-11T19:55:29.346Z,15.40
2018-11-11T19:57:58.543Z,15.80
2018-11-11T20:00:29.275Z,15.37
2018-11-11T20:02:59.369Z,15.87
2018-11-11T20:05:28.634Z,16.03
2018-11-11T20:07:59.179Z,16.47
2018-11-11T20:10:29.187Z,16.70
2018-11-11T20:12:58.979Z,16.70
2018-11-11T20:15:29.743Z,15.80
2018-11-11T20:17:59.183Z,15.07
2018-11-11T20:20:34.743Z,16.80
2018-11-11T20:23:04.220Z,17.20
2018-11-11T20:25:33.617Z,15.40
2018-11-11T20:28:03.059Z,15.90
2018-11-11T20:30:33.594Z,15.83
2018-11-11T20:33:03.128Z,15.30
2018-11-11T20:35:32.890Z,14.60
2018-11-11T20:38:02.155Z,15.17
2018-11-11T20:40:31.379Z,15.40
2018-11-11T20:43:01.195Z,16.13
2018-11-11T20:45:31.927Z,16.07
2018-11-11T20:48:02.108Z,16.03
2018-11-11T20:50:32.496Z,16.50
2018-11-11T20:53:03.571Z,16.60
2018-11-11T20:55:32.962Z,14.80
2018-11-11T20:58:04.018Z,16.20
2018-11-11T21:00:35.502Z,16.37
2018-11-11T21:03:05.179Z,16.23
2018-11-11T21:05:35.690Z,17.40
2018-11-11T21:08:05.199Z,15.37
2018-11-11T21:10:34.469Z,13.80
2018-11-11T21:13:03.608Z,14.30
2018-11-11T21:15:34.110Z,14.23
2018-11-11T21:18:03.492Z,14.70
2018-11-11T21:20:33.665Z,14.90
2018-11-11T21:23:02.891Z,15.00
2018-11-11T21:25:32.297Z,12.80
2018-11-11T21:28:01.561Z,14.00
2018-11-11T21:30:31.614Z,13.77
2018-11-11T21:33:00.887Z,14.00
2018-11-11T21:35:33.431Z,14.23
2018-11-11T21:38:02.882Z,14.20
2018-11-11T21:40:32.215Z,13.37
2018-11-11T21:43:01.632Z,14.73
2018-11-11T21:45:30.941Z,13.17
2018-11-11T21:48:00.165Z,12.53
2018-11-11T21:50:29.560Z,13.47
2018-11-11T21:53:37.579Z,13.33
2018-11-11T21:56:07.014Z,12.77
2018-11-11T21:58:36.494Z,14.03
2018-11-11T22:01:06.312Z,13.10
2018-11-11T22:03:35.504Z,12.93
2018-11-11T22:06:05.069Z,13.70
2018-11-11T22:08:34.341Z,13.07
2018-11-11T22:11:03.520Z,13.20
2018-11-11T22:13:32.713Z,13.47
2018-11-11T22:16:02.156Z,13.40
2018-11-11T22:18:31.242Z,13.07
2018-11-11T22:21:00.848Z,14.07
2018-11-11T22:23:30.059Z,12.07
2018-11-11T22:25:59.255Z,11.17
2018-11-11T22:28:28.445Z,11.17
2018-11-11T22:30:57.661Z,10.73
2018-11-11T22:33:26.871Z,10.17
2018-11-11T22:35:56.050Z,11.30
2018-11-11T22:38:25.360Z,9.23
2018-11-11T22:40:55.828Z,10.30
2018-11-11T22:43:25.018Z,9.13
2018-11-11T22:45:54.223Z,9.47
2018-11-11T22:48:23.434Z,10.00
2018-11-11T22:50:52.618Z,9.70
2018-11-11T22:53:21.832Z,9.83
2018-11-11T22:55:51.023Z,9.60
2018-11-11T22:58:20.224Z,8.43
2018-11-11T23:00:54.760Z,9.87
2018-11-11T23:03:23.945Z,10.03
2018-11-11T23:05:53.438Z,8.87
2018-11-11T23:08:22.643Z,9.13
2018-11-11T23:10:51.858Z,9.73
2018-11-11T23:13:21.048Z,9.20
2018-11-11T23:15:50.299Z,9.73
2018-11-11T23:18:19.480Z,9.37
2018-11-11T23:20:48.677Z,9.90
2018-11-11T23:23:19.083Z,9.07
2018-11-11T23:25:48.268Z,9.23
2018-11-11T23:28:17.501Z,9.43
2018-11-11T23:30:46.664Z,9.70
2018-11-11T23:33:15.845Z,11.03
2018-11-11T23:35:45.027Z,10.03
2018-11-11T23:38:14.250Z,9.30
2018-11-11T23:40:43.459Z,10.00
2018-11-11T23:43:12.644Z,9.07
2018-11-11T23:45:41.929Z,9.20
2018-11-11T23:48:11.111Z,7.67
2018-11-11T23:50:40.335Z,9.20
2018-11-11T23:53:09.588Z,7.80
2018-11-11T23:55:38.782Z,7.97
2018-11-11T23:58:07.980Z,9.03
