createdAt,value
2024-02-14T00:04:09.154Z,79.55
2024-02-14T00:09:08.547Z,79.47
2024-02-14T00:14:08.364Z,79.09
2024-02-14T00:19:07.445Z,79.13
2024-02-14T00:24:07.301Z,80.62
2024-02-14T00:29:06.304Z,78.42
2024-02-14T00:34:06.182Z,78.02
2024-02-14T00:39:05.324Z,78.66
2024-02-14T00:44:04.487Z,79.05
2024-02-14T00:49:03.454Z,77.51
2024-02-14T00:54:02.601Z,76.89
2024-02-14T00:59:02.049Z,77.57
2024-02-14T01:04:00.969Z,78.58
2024-02-14T01:09:00.035Z,77.03
2024-02-14T01:13:59.013Z,76.19
2024-02-14T01:18:57.998Z,76.71
2024-02-14T01:23:56.890Z,75.77
2024-02-14T01:28:55.986Z,77.80
2024-02-14T01:33:55.105Z,76.36
2024-02-14T01:38:54.140Z,76.28
2024-02-14T01:43:53.769Z,75.88
2024-02-14T01:48:53.143Z,75.09
2024-02-14T01:53:54.619Z,75.40
2024-02-14T01:58:54.433Z,76.53
2024-02-14T02:03:54.299Z,75.90
2024-02-14T02:08:53.514Z,76.94
2024-02-14T02:13:52.321Z,76.05
2024-02-14T02:18:51.571Z,76.31
2024-02-14T02:23:50.881Z,75.99
2024-02-14T02:28:49.807Z,75.88
2024-02-14T02:33:48.897Z,75.61
2024-02-14T02:38:48.021Z,76.61
2024-02-14T02:43:46.971Z,75.44
2024-02-14T02:48:48.913Z,76.19
2024-02-14T02:53:48.637Z,75.05
2024-02-14T02:58:49.697Z,75.57
2024-02-14T03:03:48.746Z,75.19
2024-02-14T03:08:47.564Z,76.32
2024-02-14T03:13:46.870Z,74.78
2024-02-14T03:18:45.971Z,74.79
2024-02-14T03:23:47.182Z,76.90
2024-02-14T03:28:46.299Z,75.75
2024-02-14T03:33:45.519Z,75.36
2024-02-14T03:38:44.667Z,75.30
2024-02-14T03:43:43.947Z,76.02
2024-02-14T03:48:45.146Z,76.74
2024-02-14T03:53:44.421Z,75.92
2024-02-14T03:58:43.599Z,75.47
2024-02-14T04:03:42.585Z,74.99
2024-02-14T04:08:41.484Z,74.57
2024-02-14T04:13:40.952Z,75.57
2024-02-14T04:18:40.182Z,75.04
2024-02-14T04:23:40.432Z,74.25
2024-02-14T04:28:41.837Z,74.60
2024-02-14T04:33:41.102Z,74.75
2024-02-14T04:38:40.215Z,75.52
2024-02-14T04:43:39.031Z,74.97
2024-02-14T04:48:38.768Z,74.47
2024-02-14T04:53:37.753Z,75.96
2024-02-14T04:58:37.637Z,75.79
2024-02-14T05:03:37.871Z,75.73
2024-02-14T05:08:36.887Z,76.76
2024-02-14T05:13:37.974Z,76.11
2024-02-14T05:18:37.043Z,75.98
2024-02-14T05:23:37.005Z,76.55
2024-02-14T05:28:35.916Z,77.99
2024-02-14T05:33:34.967Z,79.29
2024-02-14T05:38:35.511Z,78.41
2024-02-14T05:43:35.480Z,78.90
2024-02-14T05:48:34.516Z,77.47
2024-02-14T05:53:34.584Z,77.75
2024-02-14T05:58:33.432Z,77.05
2024-02-14T06:03:32.319Z,78.97
2024-02-14T06:08:31.319Z,78.29
2024-02-14T06:13:30.248Z,76.94
2024-02-14T06:18:29.476Z,77.76
2024-02-14T06:23:28.933Z,76.87
2024-02-14T06:28:29.103Z,76.17
2024-02-14T06:33:28.168Z,76.40
2024-02-14T06:38:27.284Z,75.24
2024-02-14T06:43:26.110Z,75.08
2024-02-14T06:48:25.947Z,75.20
2024-02-14T06:53:25.316Z,75.00
2024-02-14T06:58:24.234Z,76.31
2024-02-14T07:03:23.031Z,74.94
2024-02-14T07:08:21.983Z,74.65
2024-02-14T07:13:20.917Z,74.20
2024-02-14T07:18:20.675Z,74.19
2024-02-14T07:23:20.350Z,74.75
2024-02-14T07:28:19.184Z,74.57
2024-02-14T07:33:18.128Z,74.51
2024-02-14T07:38:17.750Z,75.17
2024-02-14T07:43:16.532Z,96.38
2024-02-14T07:48:15.482Z,91.20
2024-02-14T07:53:14.670Z,74.82
2024-02-14T07:58:14.070Z,72.46
2024-02-14T08:03:13.025Z,70.03
2024-02-14T08:08:11.964Z,67.29
2024-02-14T08:13:12.426Z,63.04
2024-02-14T08:18:11.529Z,71.06
2024-02-14T08:23:10.512Z,63.68
2024-02-14T08:28:10.665Z,63.09
2024-02-14T08:33:09.778Z,65.78
2024-02-14T08:38:09.483Z,66.31
2024-02-14T08:43:08.488Z,66.78
2024-02-14T08:53:07.822Z,67.51
2024-02-14T08:58:07.104Z,67.74
2024-02-14T09:03:07.474Z,65.91
2024-02-14T09:08:06.749Z,64.88
2024-02-14T09:13:08.365Z,64.48
2024-02-14T09:18:07.473Z,63.70
2024-02-14T09:23:06.524Z,65.46
2024-02-14T09:28:05.997Z,63.49
2024-02-14T09:33:05.337Z,63.48
2024-02-14T09:38:04.828Z,63.95
2024-02-14T09:43:09.189Z,63.72
2024-02-14T09:48:09.685Z,62.84
2024-02-14T09:53:11.078Z,62.75
2024-02-14T09:58:10.735Z,61.60
2024-02-14T10:03:10.124Z,62.70
2024-02-14T10:08:10.168Z,61.42
2024-02-14T10:13:08.942Z,61.94
2024-02-14T10:18:10.689Z,61.94
2024-02-14T10:23:11.801Z,62.89
2024-02-14T10:28:11.411Z,62.96
2024-02-14T10:33:17.545Z,63.92
2024-02-14T10:38:23.954Z,64.75
2024-02-14T10:43:22.821Z,63.47
2024-02-14T10:48:28.024Z,64.83
2024-02-14T10:53:30.527Z,64.38
2024-02-14T10:58:32.164Z,64.45
2024-02-14T11:03:31.712Z,64.81
2024-02-14T11:08:32.843Z,64.94
2024-02-14T11:13:34.548Z,64.59
2024-02-14T11:18:34.927Z,63.92
2024-02-14T11:23:34.331Z,62.99
2024-02-14T11:28:40.194Z,63.39
2024-02-14T11:33:39.177Z,62.91
2024-02-14T11:38:38.518Z,62.86
2024-02-14T11:43:37.527Z,63.15
2024-02-14T11:48:38.508Z,62.00
2024-02-14T11:53:40.690Z,62.33
2024-02-14T11:58:39.630Z,62.74
2024-02-14T12:03:40.166Z,60.49
2024-02-14T12:08:39.259Z,61.55
2024-02-14T12:13:39.211Z,62.15
2024-02-14T12:18:38.481Z,62.13
2024-02-14T12:23:38.265Z,62.63
2024-02-14T12:28:38.525Z,63.76
2024-02-14T12:33:37.600Z,63.75
2024-02-14T12:38:36.552Z,64.42
2024-02-14T12:43:35.639Z,65.54
2024-02-14T12:48:34.532Z,66.21
2024-02-14T12:53:33.427Z,66.66
2024-02-14T12:58:33.776Z,66.48
2024-02-14T13:03:34.765Z,67.31
2024-02-14T13:08:33.940Z,67.54
2024-02-14T13:13:33.103Z,67.90
2024-02-14T13:18:32.573Z,67.33
2024-02-14T13:23:31.777Z,66.79
2024-02-14T13:28:30.887Z,67.22
2024-02-14T13:33:29.836Z,66.19
2024-02-14T13:38:30.063Z,65.91
2024-02-14T13:43:28.966Z,66.74
2024-02-14T13:48:27.854Z,67.44
2024-02-14T13:53:26.694Z,66.43
2024-02-14T13:58:25.622Z,70.23
2024-02-14T14:03:24.344Z,65.02
2024-02-14T14:08:24.687Z,65.65
2024-02-14T14:13:23.598Z,67.21
2024-02-14T14:18:22.656Z,67.63
2024-02-14T14:23:21.539Z,67.68
2024-02-14T14:28:25.659Z,67.67
2024-02-14T14:33:26.581Z,68.39
2024-02-14T14:38:27.700Z,68.12
2024-02-14T14:43:26.520Z,67.81
2024-02-14T14:48:26.989Z,68.12
2024-02-14T14:53:26.050Z,69.00
2024-02-14T14:58:28.802Z,68.23
2024-02-14T15:03:28.192Z,68.57
2024-02-14T15:08:28.532Z,68.11
2024-02-14T15:13:28.671Z,68.77
2024-02-14T15:18:28.180Z,68.79
2024-02-14T15:23:27.091Z,69.50
2024-02-14T15:28:27.913Z,68.62
2024-02-14T15:33:29.721Z,68.72
2024-02-14T15:38:29.184Z,68.27
2024-02-14T15:43:30.138Z,69.01
2024-02-14T15:48:32.543Z,68.85
2024-02-14T15:53:32.851Z,68.30
2024-02-14T15:58:31.662Z,68.44
2024-02-14T16:03:30.594Z,68.58
2024-02-14T16:08:29.451Z,68.88
2024-02-14T16:13:29.874Z,69.50
2024-02-14T16:18:28.751Z,70.09
2024-02-14T16:23:27.597Z,69.81
2024-02-14T16:28:26.392Z,69.91
2024-02-14T16:33:25.613Z,70.38
2024-02-14T16:38:24.460Z,70.41
2024-02-14T16:43:23.231Z,70.24
2024-02-14T16:48:23.272Z,70.92
2024-02-14T16:53:22.124Z,72.07
2024-02-14T16:58:20.861Z,70.67
2024-02-14T17:03:21.434Z,71.49
2024-02-14T17:08:21.936Z,72.14
2024-02-14T17:13:20.767Z,72.38
2024-02-14T17:18:20.046Z,72.61
2024-02-14T17:23:18.987Z,72.02
2024-02-14T17:28:18.229Z,72.74
2024-02-14T17:33:17.249Z,74.40
2024-02-14T17:38:16.197Z,74.15
2024-02-14T17:43:15.800Z,75.08
2024-02-14T17:48:15.255Z,75.36
2024-02-14T17:53:14.100Z,75.05
2024-02-14T17:58:13.035Z,75.37
2024-02-14T18:03:12.034Z,76.36
2024-02-14T18:08:11.384Z,76.84
2024-02-14T18:13:10.230Z,75.01
2024-02-14T18:18:10.367Z,75.05
2024-02-14T18:23:09.442Z,75.40
2024-02-14T18:28:08.433Z,74.43
2024-02-14T18:33:13.032Z,74.75
2024-02-14T18:38:12.451Z,75.14
2024-02-14T18:43:12.391Z,75.14
2024-02-14T18:48:12.822Z,73.69
2024-02-14T18:53:11.820Z,73.08
2024-02-14T18:58:10.662Z,74.22
2024-02-14T19:03:09.595Z,73.83
2024-02-14T19:08:10.368Z,74.54
2024-02-14T19:13:09.373Z,74.32
2024-02-14T19:18:08.633Z,75.97
2024-02-14T19:23:08.393Z,74.99
2024-02-14T19:28:10.485Z,75.72
2024-02-14T19:33:09.589Z,74.95
2024-02-14T19:38:08.447Z,74.88
2024-02-14T19:43:07.306Z,74.80
2024-02-14T19:48:06.671Z,74.73
2024-02-14T19:53:05.672Z,74.98
2024-02-14T19:58:12.546Z,74.44
2024-02-14T20:03:12.165Z,75.05
2024-02-14T20:08:11.098Z,75.79
2024-02-14T20:13:10.014Z,75.20
2024-02-14T20:18:09.585Z,75.79
2024-02-14T20:23:09.611Z,74.43
2024-02-14T20:28:08.665Z,76.05
2024-02-14T20:33:08.577Z,77.07
2024-02-14T20:38:11.023Z,76.17
2024-02-14T20:43:09.867Z,75.18
2024-02-14T20:53:08.769Z,76.57
2024-02-14T20:58:07.779Z,76.17
2024-02-14T21:03:06.735Z,75.42
2024-02-14T21:08:05.765Z,75.63
2024-02-14T21:13:04.554Z,76.20
2024-02-14T21:18:03.571Z,77.69
2024-02-14T21:23:02.933Z,77.26
2024-02-14T21:28:01.744Z,77.49
2024-02-14T21:33:02.127Z,78.62
2024-02-14T21:38:01.118Z,78.55
2024-02-14T21:43:00.089Z,79.82
2024-02-14T21:48:01.928Z,80.18
2024-02-14T21:53:01.119Z,80.75
2024-02-14T21:58:00.144Z,80.73
2024-02-14T22:02:59.144Z,80.18
2024-02-14T22:07:58.582Z,79.67
2024-02-14T22:13:00.075Z,78.96
2024-02-14T22:17:58.985Z,78.61
2024-02-14T22:22:58.235Z,79.62
2024-02-14T22:27:58.341Z,80.46
2024-02-14T22:32:57.583Z,82.57
2024-02-14T22:37:56.562Z,85.47
2024-02-14T22:42:55.354Z,86.92
2024-02-14T22:47:54.189Z,87.73
2024-02-14T22:52:53.268Z,86.82
2024-02-14T22:57:52.178Z,88.32
2024-02-14T23:02:51.246Z,90.67
2024-02-14T23:07:50.829Z,88.54
2024-02-14T23:12:49.705Z,88.22
2024-02-14T23:17:48.571Z,88.33
2024-02-14T23:22:47.701Z,90.93
2024-02-14T23:27:48.554Z,91.57
2024-02-14T23:32:47.738Z,91.02
2024-02-14T23:37:47.543Z,92.09
2024-02-14T23:42:47.393Z,90.96
2024-02-14T23:47:46.329Z,91.54
2024-02-14T23:52:45.366Z,94.17
2024-02-14T23:57:47.579Z,92.35
