createdAt,value
2018-09-17T00:00:09.938Z,13.1
2018-09-17T00:01:00.315Z,13.1
2018-09-17T00:01:50.675Z,13
2018-09-17T00:02:40.755Z,13
2018-09-17T00:03:30.467Z,13
2018-09-17T00:04:20.542Z,13
2018-09-17T00:05:10.920Z,13
2018-09-17T00:06:00.965Z,13.1
2018-09-17T00:06:51.319Z,13.1
2018-09-17T00:07:41.632Z,13.3
2018-09-17T00:08:31.434Z,13.2
2018-09-17T00:09:21.225Z,13.3
2018-09-17T00:10:11.085Z,13.3
2018-09-17T00:11:01.035Z,13.3
2018-09-17T00:11:51.387Z,13.3
2018-09-17T00:12:41.461Z,13.3
2018-09-17T00:13:31.824Z,13.3
2018-09-17T00:14:21.307Z,13.4
2018-09-17T00:15:12.514Z,13.4
2018-09-17T00:16:01.696Z,13.4
2018-09-17T00:16:52.057Z,13.4
2018-09-17T00:17:41.877Z,13.4
2018-09-17T00:18:31.617Z,13.4
2018-09-17T00:19:21.943Z,13.3
2018-09-17T00:20:11.733Z,13.3
2018-09-17T00:21:02.079Z,13.3
2018-09-17T00:21:52.161Z,13.3
2018-09-17T00:22:42.196Z,13.3
2018-09-17T00:23:32.553Z,13.3
2018-09-17T00:24:22.621Z,13.3
2018-09-17T00:25:12.371Z,13.3
2018-09-17T00:26:02.445Z,13.3
2018-09-17T00:26:52.518Z,13.2
2018-09-17T00:27:42.564Z,13.2
2018-09-17T00:28:32.978Z,13.1
2018-09-17T00:29:22.808Z,13.1
2018-09-17T00:30:12.788Z,13.1
2018-09-17T00:31:02.829Z,13.1
2018-09-17T00:31:52.588Z,13
2018-09-17T00:32:42.935Z,13
2018-09-17T00:33:32.735Z,12.9
2018-09-17T00:34:23.153Z,12.9
2018-09-17T00:35:13.155Z,12.8
2018-09-17T00:36:02.944Z,12.8
2018-09-17T00:36:53.546Z,12.8
2018-09-17T00:56:27.846Z,12.9
2018-09-17T00:57:17.118Z,12.9
2018-09-17T00:58:07.771Z,12.9
2018-09-17T00:58:57.539Z,12.8
2018-09-17T00:59:47.922Z,12.8
2018-09-17T01:00:37.956Z,12.7
2018-09-17T01:01:28.261Z,12.6
2018-09-17T01:02:18.054Z,12.6
2018-09-17T01:03:07.828Z,12.6
2018-09-17T01:03:58.173Z,12.6
2018-09-17T01:04:48.267Z,12.5
2018-09-17T01:05:38.018Z,12.4
2018-09-17T01:06:28.674Z,12.4
2018-09-17T01:07:18.436Z,12.4
2018-09-17T01:08:09.083Z,12.4
2018-09-17T01:08:58.839Z,12.4
2018-09-17T01:09:48.636Z,12.4
2018-09-17T01:10:38.678Z,12.4
2018-09-17T01:11:29.224Z,12.4
2018-09-17T01:12:19.112Z,12.4
2018-09-17T01:13:08.858Z,12.4
2018-09-17T01:13:58.055Z,12.4
2018-09-17T01:14:49.267Z,12.4
2018-09-17T01:15:39.027Z,12.4
2018-09-17T01:16:28.802Z,12.4
2018-09-17T01:17:19.480Z,12.3
2018-09-17T01:18:09.482Z,12.3
2018-09-17T01:18:59.557Z,12.3
2018-09-17T01:19:49.056Z,12.3
2018-09-17T01:20:39.244Z,12.2
2018-09-17T01:21:29.685Z,12.2
2018-09-17T01:22:19.547Z,12.2
2018-09-17T01:23:09.983Z,12.2
2018-09-17T01:23:59.939Z,12.1
2018-09-17T01:24:50.027Z,12.1
2018-09-17T01:25:40.045Z,12.1
2018-09-17T01:26:29.842Z,12.1
2018-09-17T01:27:19.887Z,12.1
2018-09-17T01:28:10.517Z,12.1
2018-09-17T01:29:00.327Z,12.1
2018-09-17T01:29:50.363Z,12
2018-09-17T01:30:40.964Z,12
2018-09-17T01:31:30.226Z,11.9
2018-09-17T01:32:20.247Z,11.9
2018-09-17T01:33:10.616Z,12
2018-09-17T01:34:00.976Z,12.1
2018-09-17T01:34:50.783Z,12.2
2018-09-17T01:35:40.246Z,12.3
2018-09-17T01:36:30.589Z,12.3
2018-09-17T01:37:20.162Z,12.3
2018-09-17T01:38:10.415Z,12.3
2018-09-17T01:39:01.052Z,12.4
2018-09-17T01:39:50.852Z,12.4
2018-09-17T01:40:41.193Z,12.3
2018-09-17T01:41:30.968Z,12.3
2018-09-17T01:42:21.281Z,12.3
2018-09-17T01:43:11.368Z,12.3
2018-09-17T01:44:01.461Z,12.3
2018-09-17T01:44:50.931Z,12.3
2018-09-17T01:45:41.278Z,12.1
2018-09-17T01:46:31.351Z,12.2
2018-09-17T01:47:21.457Z,12.2
2018-09-17T01:48:11.497Z,12.2
2018-09-17T01:49:01.828Z,12.1
2018-09-17T01:49:51.875Z,12.2
2018-09-17T01:50:41.948Z,12.2
2018-09-17T01:51:31.982Z,12.2
2018-09-17T01:52:22.055Z,12.1
2018-09-17T01:53:11.835Z,12.1
2018-09-17T01:54:02.175Z,12.1
2018-09-17T01:54:52.274Z,12.1
2018-09-17T01:55:41.751Z,12.1
2018-09-17T01:56:31.814Z,12.2
2018-09-17T01:57:21.880Z,12.2
2018-09-17T01:58:11.928Z,12.1
2018-09-17T01:59:01.985Z,12.1
2018-09-17T01:59:52.327Z,12.1
2018-09-17T02:00:42.377Z,12
2018-09-17T02:01:32.477Z,12.1
2018-09-17T02:02:22.822Z,12.1
2018-09-17T02:03:12.960Z,12.1
2018-09-17T02:04:02.674Z,11.9
2018-09-17T02:04:52.999Z,11.9
2018-09-17T02:05:43.065Z,11.9
2018-09-17T02:06:33.119Z,11.9
2018-09-17T02:07:22.687Z,11.9
2018-09-17T02:08:13.293Z,11.9
2018-09-17T02:09:03.443Z,11.8
2018-09-17T02:09:53.529Z,11.8
2018-09-17T02:10:42.581Z,11.8
2018-09-17T02:11:33.223Z,11.8
2018-09-17T02:12:23.253Z,11.8
2018-09-17T02:13:13.405Z,11.8
2018-09-17T02:14:03.113Z,11.8
2018-09-17T02:14:53.369Z,11.8
2018-09-17T02:15:43.546Z,11.8
2018-09-17T02:16:33.854Z,11.8
2018-09-17T02:17:23.656Z,11.8
2018-09-17T02:18:13.709Z,11.8
2018-09-17T02:19:03.778Z,11.8
2018-09-17T02:19:54.451Z,11.8
2018-09-17T02:20:43.897Z,11.8
2018-09-17T02:21:33.955Z,11.7
2018-09-17T02:22:24.290Z,11.7
2018-09-17T02:23:13.809Z,11.8
2018-09-17T02:24:03.949Z,11.7
2018-09-17T02:24:54.486Z,11.7
2018-09-17T02:25:44.538Z,11.7
2018-09-17T02:26:34.624Z,11.7
2018-09-17T02:27:24.666Z,11.7
2018-09-17T02:28:14.448Z,11.8
2018-09-17T02:29:04.763Z,11.8
2018-09-17T02:29:54.885Z,11.9
2018-09-17T02:30:44.073Z,12
2018-09-17T02:31:34.749Z,12
2018-09-17T02:32:24.788Z,12
2018-09-17T02:33:14.830Z,11.9
2018-09-17T02:34:05.421Z,11.9
2018-09-17T02:34:54.953Z,11.9
2018-09-17T02:35:44.713Z,11.9
2018-09-17T02:36:34.821Z,12
2018-09-17T02:37:25.143Z,12.1
2018-09-17T02:38:15.202Z,12.1
2018-09-17T02:39:05.530Z,12.2
2018-09-17T02:39:55.644Z,12.2
2018-09-17T02:40:45.652Z,12.2
2018-09-17T02:41:35.469Z,12.3
2018-09-17T02:42:25.825Z,12.3
2018-09-17T02:43:15.307Z,12.3
2018-09-17T02:44:05.632Z,12.3
2018-09-17T02:44:55.755Z,12.2
2018-09-17T02:45:45.482Z,12.2
2018-09-17T02:46:35.530Z,12.2
2018-09-17T02:47:25.910Z,12.1
2018-09-17T02:48:16.470Z,12.1
2018-09-17T02:49:06.059Z,12.1
2018-09-17T02:49:56.439Z,12.1
2018-09-17T02:50:46.429Z,12.1
2018-09-17T02:51:36.214Z,12.1
2018-09-17T02:52:26.548Z,12.1
2018-09-17T02:53:16.614Z,12.1
2018-09-17T02:54:06.379Z,12.1
2018-09-17T02:54:56.727Z,12.1
2018-09-17T02:55:46.573Z,12.1
2018-09-17T02:56:36.849Z,12.1
2018-09-17T02:57:26.637Z,12.1
2018-09-17T02:58:17.009Z,12.1
2018-09-17T02:59:07.627Z,12.1
2018-09-17T02:59:57.114Z,12.1
2018-09-17T03:00:46.601Z,12.1
2018-09-17T03:01:37.076Z,12.1
2018-09-17T03:02:27.292Z,12
2018-09-17T03:03:17.063Z,12
2018-09-17T03:04:07.446Z,12
2018-09-17T03:04:56.906Z,12
2018-09-17T03:05:47.549Z,12.1
2018-09-17T03:06:37.606Z,12
2018-09-17T03:07:27.656Z,12
2018-09-17T03:08:17.487Z,11.9
2018-09-17T03:09:07.211Z,11.9
2018-09-17T03:09:57.881Z,11.9
2018-09-17T03:10:47.616Z,11.9
2018-09-17T03:11:37.941Z,11.9
2018-09-17T03:12:28.055Z,11.9
2018-09-17T03:13:18.090Z,11.9
2018-09-17T03:14:08.159Z,11.9
2018-09-17T03:14:58.268Z,11.9
2018-09-17T03:15:48.033Z,11.9
2018-09-17T03:16:38.345Z,12
2018-09-17T03:17:28.181Z,12
2018-09-17T03:18:18.480Z,12
2018-09-17T03:19:08.521Z,12
2018-09-17T03:19:58.083Z,11.9
2018-09-17T03:20:48.638Z,11.9
2018-09-17T03:21:38.500Z,11.9
2018-09-17T03:22:28.771Z,11.9
2018-09-17T03:23:18.575Z,11.9
2018-09-17T03:24:08.893Z,12.1
2018-09-17T03:24:59.001Z,12.1
2018-09-17T03:25:48.802Z,12.2
2018-09-17T03:26:39.099Z,12.2
2018-09-17T03:27:29.155Z,12.2
2018-09-17T03:28:19.226Z,12.3
2018-09-17T03:29:09.302Z,12.3
2018-09-17T03:29:59.346Z,12.3
2018-09-17T03:30:48.784Z,12.3
2018-09-17T03:31:39.471Z,12.3
2018-09-17T03:32:29.251Z,12.3
2018-09-17T03:33:19.590Z,12.3
2018-09-17T03:34:09.666Z,12.3
2018-09-17T03:34:59.167Z,12.4
2018-09-17T03:35:49.581Z,12.3
2018-09-17T03:36:39.560Z,12.3
2018-09-17T03:37:29.921Z,12.3
2018-09-17T03:38:19.380Z,12.4
2018-09-17T03:39:10.012Z,12.3
2018-09-17T03:40:00.081Z,12.3
2018-09-17T03:40:49.588Z,12.2
2018-09-17T03:41:40.201Z,12.1
2018-09-17T03:42:30.071Z,12.1
2018-09-17T03:43:20.333Z,12.1
2018-09-17T03:44:10.172Z,12.1
2018-09-17T03:45:00.463Z,12.2
2018-09-17T03:45:49.698Z,12.2
2018-09-17T03:46:41.323Z,12.2
2018-09-17T03:47:30.813Z,12.1
2018-09-17T03:48:20.794Z,12.1
2018-09-17T03:49:11.013Z,12.1
2018-09-17T03:50:00.598Z,12.1
2018-09-17T03:50:50.320Z,12
2018-09-17T03:51:40.995Z,12.1
2018-09-17T03:52:30.745Z,12.1
2018-09-17T05:25:23.508Z,14.1
2018-09-17T05:26:12.781Z,14.2
2018-09-17T05:27:03.131Z,14.3
2018-09-17T05:27:52.885Z,14.2
2018-09-17T05:28:42.715Z,14.3
2018-09-17T05:29:33.058Z,14.3
2018-09-17T05:30:23.338Z,14.4
2018-09-17T05:31:13.435Z,14.4
2018-09-17T05:32:03.489Z,14.5
2018-09-17T05:32:53.312Z,14.4
2018-09-17T05:33:43.047Z,14.6
2018-09-17T05:34:32.631Z,14.6
2018-09-17T05:35:23.163Z,14.6
2018-09-17T05:36:13.807Z,14.7
2018-09-17T05:37:03.622Z,14.6
2018-09-17T05:37:53.644Z,14.7
2018-09-17T05:38:43.942Z,14.6
2018-09-17T05:39:33.909Z,14.7
2018-09-17T05:40:24.102Z,14.7
2018-09-17T05:41:14.148Z,14.9
2018-09-17T05:42:03.966Z,15.2
2018-09-17T05:42:54.300Z,15.2
2018-09-17T05:43:44.618Z,15.1
2018-09-17T05:44:35.516Z,14.9
2018-09-17T05:45:24.303Z,15
2018-09-17T05:46:14.610Z,15.1
2018-09-17T05:47:04.678Z,15.2
2018-09-17T05:47:54.097Z,15.4
2018-09-17T05:48:44.445Z,15.5
2018-09-17T05:49:34.537Z,15.5
2018-09-17T05:50:24.907Z,15.6
2018-09-17T05:51:14.663Z,15.7
2018-09-17T05:52:04.813Z,15.9
2018-09-17T05:52:54.880Z,15.8
2018-09-17T05:53:45.400Z,15.8
2018-09-17T05:54:34.939Z,15.9
2018-09-17T05:55:25.272Z,15.9
2018-09-17T05:56:15.364Z,16.1
2018-09-17T05:57:05.385Z,16.1
2018-09-17T05:57:55.166Z,15.9
2018-09-17T05:58:45.514Z,16.1
2018-09-17T05:59:35.573Z,16.2
2018-09-17T06:00:25.614Z,16.3
2018-09-17T06:01:15.087Z,16.3
2018-09-17T06:02:05.757Z,16.3
2018-09-17T06:02:55.809Z,16.4
2018-09-17T06:03:45.875Z,16.5
2018-09-17T06:04:36.043Z,16.6
2018-09-17T06:05:26.163Z,16.6
2018-09-17T06:06:16.008Z,16.7
2018-09-17T06:07:06.920Z,16.6
2018-09-17T06:07:56.179Z,16.7
2018-09-17T06:08:46.242Z,16.8
2018-09-17T06:09:36.491Z,16.7
2018-09-17T06:10:26.396Z,16.8
2018-09-17T06:11:16.219Z,16.9
2018-09-17T06:12:06.545Z,16.8
2018-09-17T06:12:56.314Z,16.8
2018-09-17T06:13:46.872Z,17.1
2018-09-17T06:14:36.646Z,17.3
2018-09-17T06:15:26.722Z,17.3
2018-09-17T06:16:17.101Z,17.3
2018-09-17T06:17:56.189Z,16.9
2018-09-17T06:18:46.142Z,16.9
2018-09-17T06:21:16.891Z,17.1
2018-09-17T06:22:07.226Z,17.1
2018-09-17T06:22:57.063Z,17.3
2018-09-17T06:23:47.090Z,17.3
2018-09-17T06:24:37.163Z,17.3
2018-09-17T06:25:27.254Z,17.4
2018-09-17T06:26:17.276Z,17.4
2018-09-17T06:27:07.852Z,17.3
2018-09-17T06:27:57.807Z,17.1
2018-09-17T06:28:47.805Z,17.4
2018-09-17T06:29:37.563Z,17.3
2018-09-17T06:30:27.897Z,17.1
2018-09-17T06:31:17.968Z,17.2
2018-09-17T06:32:07.981Z,17.3
2018-09-17T06:32:57.513Z,17.3
2018-09-17T06:33:48.135Z,17.3
2018-09-17T06:34:38.202Z,17.6
2018-09-17T06:35:28.278Z,17.4
2018-09-17T06:36:18.389Z,17.5
2018-09-17T06:37:08.410Z,17.6
2018-09-17T06:37:57.883Z,17.7
2018-09-17T06:38:48.487Z,17.7
2018-09-17T06:39:38.263Z,17.7
2018-09-17T06:40:28.350Z,17.6
2018-09-17T06:41:18.720Z,17.7
2018-09-17T06:42:08.713Z,17.7
2018-09-17T06:42:59.054Z,17.6
2018-09-17T06:43:48.860Z,17.7
2018-09-17T06:44:38.943Z,17.8
2018-09-17T06:45:28.995Z,17.8
2018-09-17T06:46:19.090Z,17.9
2018-09-17T06:47:08.292Z,18
2018-09-17T06:47:59.504Z,18.2
2018-09-17T06:48:49.012Z,18.2
2018-09-17T06:49:39.036Z,18.1
2018-09-17T06:50:29.409Z,18.1
2018-09-17T06:51:19.523Z,18
2018-09-17T06:52:09.621Z,18
2018-09-17T06:52:59.609Z,18.1
2018-09-17T06:53:49.721Z,18.1
2018-09-17T06:54:39.119Z,18.3
2018-09-17T06:55:29.744Z,18.2
2018-09-17T06:56:19.801Z,18.2
2018-09-17T06:57:09.851Z,18.1
2018-09-17T06:57:59.905Z,18.1
2018-09-17T06:58:49.742Z,18.2
2018-09-17T06:59:39.489Z,18.1
2018-09-17T07:00:29.986Z,18.1
2018-09-17T07:01:20.339Z,18.3
2018-09-17T07:02:09.982Z,18.3
2018-09-17T07:03:00.317Z,18.3
2018-09-17T07:03:50.355Z,18.3
2018-09-17T07:04:40.127Z,18.4
2018-09-17T07:05:30.793Z,18.4
2018-09-17T07:06:21.073Z,18.4
2018-09-17T07:07:10.345Z,18.5
2018-09-17T07:08:00.417Z,18.5
2018-09-17T07:08:50.729Z,18.6
2018-09-17T07:09:40.539Z,18.6
2018-09-17T07:11:20.364Z,18.8
2018-09-17T07:12:11.004Z,18.8
2018-09-17T07:13:01.052Z,18.9
2018-09-17T07:13:50.834Z,19
2018-09-17T07:14:41.164Z,19.2
2018-09-17T07:15:31.121Z,19.1
2018-09-17T07:16:21.387Z,19.1
2018-09-17T07:17:11.371Z,19.1
2018-09-17T07:18:01.102Z,19.1
2018-09-17T07:18:51.236Z,19.3
2018-09-17T07:19:41.554Z,19.4
2018-09-17T07:20:31.313Z,19.5
2018-09-17T07:21:21.401Z,19.4
2018-09-17T07:22:11.456Z,19.4
2018-09-17T07:23:01.518Z,19.4
2018-09-17T07:23:52.169Z,19.6
2018-09-17T07:24:41.633Z,19.9
2018-09-17T07:25:31.999Z,19.9
2018-09-17T07:26:21.774Z,19.9
2018-09-17T07:27:12.174Z,19.9
2018-09-17T07:28:01.923Z,20.2
2018-09-17T07:28:52.256Z,20.4
2018-09-17T07:29:42.065Z,20.4
2018-09-17T07:30:32.409Z,20.4
2018-09-17T07:31:22.450Z,20.4
2018-09-17T07:32:11.926Z,20.6
2018-09-17T07:33:02.284Z,20.8
2018-09-17T07:33:52.631Z,20.5
2018-09-17T07:34:42.670Z,20.2
2018-09-17T07:35:32.730Z,20.5
2018-09-17T07:36:23.927Z,20.8
2018-09-17T07:37:12.883Z,20.8
2018-09-17T07:38:53.013Z,21.4
2018-09-17T07:39:42.773Z,20.9
2018-09-17T07:40:33.167Z,20.9
2018-09-17T07:41:23.185Z,21.1
2018-09-17T07:42:13.388Z,21.3
2018-09-17T07:43:03.293Z,21.3
2018-09-17T07:43:53.410Z,21.3
2018-09-17T07:45:33.213Z,21.2
2018-09-17T07:47:13.326Z,21.3
2018-09-17T07:48:03.698Z,21.4
2018-09-17T07:48:53.997Z,21.5
2018-09-17T07:49:43.539Z,21.3
2018-09-17T07:50:33.929Z,21.2
2018-09-17T07:51:23.402Z,21.4
2018-09-17T07:52:13.441Z,21.6
2018-09-17T07:53:03.992Z,21.7
2018-09-17T07:53:53.818Z,21.7
2018-09-17T07:54:43.904Z,21.8
2018-09-17T07:55:34.294Z,22
2018-09-17T07:56:24.368Z,22.2
2018-09-17T07:57:14.368Z,22.1
2018-09-17T07:58:04.454Z,21.9
2018-09-17T07:58:54.606Z,21.9
2018-09-17T07:59:44.551Z,22
2018-09-17T08:00:34.359Z,21.9
2018-09-17T08:01:24.732Z,21.9
2018-09-17T08:02:14.761Z,21.6
2018-09-17T08:03:04.806Z,21.4
2018-09-17T08:05:34.214Z,21.8
2018-09-17T08:06:24.899Z,21.5
2018-09-17T08:07:15.138Z,21.4
2018-09-17T08:08:04.915Z,20.9
2018-09-17T08:08:55.538Z,20.9
2018-09-17T08:09:45.318Z,21.5
2018-09-17T08:10:35.097Z,21.6
2018-09-17T08:11:24.895Z,21.9
2018-09-17T08:12:15.537Z,22.2
2018-09-17T08:13:05.907Z,22.3
2018-09-17T08:13:55.363Z,22.4
2018-09-17T08:14:45.739Z,22.4
2018-09-17T08:15:35.769Z,22.5
2018-09-17T08:16:25.595Z,22.6
2018-09-17T08:17:15.905Z,22.7
2018-09-17T08:18:05.972Z,22.7
2018-09-17T08:18:56.070Z,22.5
2018-09-17T08:19:46.147Z,22.6
2018-09-17T08:20:35.410Z,22.4
2018-09-17T08:21:26.203Z,22.3
2018-09-17T08:22:16.002Z,22.2
2018-09-17T08:23:06.045Z,21.6
2018-09-17T08:23:55.927Z,21.8
2018-09-17T08:24:45.954Z,21.7
2018-09-17T08:25:36.647Z,22
2018-09-17T08:26:26.027Z,22.3
2018-09-17T08:27:16.375Z,22.6
2018-09-17T08:28:06.694Z,22.8
2018-09-17T08:28:56.807Z,23.1
2018-09-17T08:29:46.149Z,22.6
2018-09-17T08:30:36.658Z,22.8
2018-09-17T08:31:26.685Z,23.1
2018-09-17T08:32:17.023Z,23.1
2018-09-17T08:33:06.545Z,22.7
2018-09-17T08:33:56.621Z,22.2
2018-09-17T08:34:47.322Z,22.5
2018-09-17T08:35:37.304Z,22.6
2018-09-17T08:36:27.430Z,22.4
2018-09-17T08:37:16.863Z,22.8
2018-09-17T08:38:07.117Z,22.8
2018-09-17T08:38:57.006Z,22.9
2018-09-17T08:39:47.975Z,23.3
2018-09-17T08:40:37.394Z,23.6
2018-09-17T08:41:27.942Z,23.1
2018-09-17T08:42:17.565Z,23.4
2018-09-17T08:43:07.356Z,23.7
2018-09-17T08:43:57.987Z,23
2018-09-17T08:44:48.246Z,22.6
2018-09-17T08:45:37.648Z,22.4
2018-09-17T08:46:28.501Z,22.8
2018-09-17T08:47:18.187Z,22.7
2018-09-17T08:48:08.224Z,22.9
2018-09-17T08:48:58.020Z,23.3
2018-09-17T08:49:48.350Z,23.1
2018-09-17T08:50:38.144Z,23.3
2018-09-17T08:51:28.485Z,24
2018-09-17T08:52:17.788Z,23.9
2018-09-17T08:53:08.741Z,23.1
2018-09-17T08:53:58.828Z,23.3
2018-09-17T08:54:47.988Z,22.6
2018-09-17T08:55:38.055Z,22.1
2018-09-17T08:56:28.414Z,22.3
2018-09-17T08:57:18.383Z,22.2
2018-09-17T08:58:09.491Z,22.2
2018-09-17T08:58:58.486Z,22.5
2018-09-17T08:59:49.171Z,22.9
2018-09-17T09:00:38.915Z,22.6
2018-09-17T09:01:29.262Z,22.3
2018-09-17T09:02:19.045Z,22.5
2018-09-17T09:03:09.110Z,22.9
2018-09-17T09:03:59.720Z,23
2018-09-17T09:04:48.943Z,22.8
2018-09-17T09:05:39.669Z,23
2018-09-17T09:06:29.255Z,23.1
2018-09-17T09:07:19.443Z,23.2
2018-09-17T09:08:09.565Z,23.6
2018-09-17T09:08:59.374Z,23.9
2018-09-17T09:09:49.866Z,24.4
2018-09-17T09:10:39.949Z,24.8
2018-09-17T09:11:29.764Z,25
2018-09-17T09:12:19.500Z,25
2018-09-17T09:13:10.129Z,25
2018-09-17T09:13:59.932Z,24.7
2018-09-17T09:14:49.646Z,24.4
2018-09-17T09:15:40.343Z,24
2018-09-17T09:16:30.396Z,23.8
2018-09-17T09:17:20.469Z,24.3
2018-09-17T09:18:10.511Z,24.8
2018-09-17T09:19:00.609Z,24.8
2018-09-17T09:19:50.414Z,25.2
2018-09-17T09:20:40.153Z,24.9
2018-09-17T09:21:30.457Z,24.7
2018-09-17T09:22:20.556Z,24.6
2018-09-17T09:23:10.935Z,24.2
2018-09-17T09:39:59.202Z,25.1
2018-09-17T09:40:41.783Z,25.9
2018-09-17T09:41:31.830Z,26.1
2018-09-17T09:42:21.893Z,26.3
2018-09-17T09:43:11.688Z,26.3
2018-09-17T09:44:02.003Z,26.5
2018-09-17T09:44:52.092Z,26.4
2018-09-17T09:45:42.790Z,26
2018-09-17T09:46:32.135Z,25.6
2018-09-17T09:47:21.755Z,25.5
2018-09-17T09:48:11.819Z,26
2018-09-17T09:49:02.110Z,25.9
2018-09-17T09:49:52.433Z,24.8
2018-09-17T09:50:42.515Z,24.7
2018-09-17T09:51:32.077Z,24.9
2018-09-17T09:52:21.854Z,25.1
2018-09-17T09:53:12.214Z,25.9
2018-09-17T09:54:02.508Z,26.5
2018-09-17T09:54:52.513Z,26.8
2018-09-17T09:55:43.382Z,26.5
2018-09-17T09:56:32.999Z,26.4
2018-09-17T09:57:22.721Z,26.2
2018-09-17T09:58:13.074Z,26.2
2018-09-17T09:59:02.352Z,25.6
2018-09-17T09:59:53.212Z,25.5
2018-09-17T10:00:43.261Z,26
2018-09-17T10:01:33.048Z,26.2
2018-09-17T10:02:23.419Z,26.2
2018-09-17T10:03:12.860Z,26.3
2018-09-17T10:04:03.243Z,25.3
2018-09-17T10:04:53.304Z,24.9
2018-09-17T10:05:43.170Z,24.8
2018-09-17T10:06:33.670Z,25.5
2018-09-17T10:07:23.520Z,25.3
2018-09-17T10:08:13.823Z,25.4
2018-09-17T10:09:03.618Z,25.5
2018-09-17T10:09:53.945Z,25.9
2018-09-17T10:10:44.055Z,25.5
2018-09-17T10:11:33.969Z,25.3
2018-09-17T10:12:24.134Z,26.1
2018-09-17T10:13:14.207Z,26.6
2018-09-17T10:14:03.493Z,27.1
2018-09-17T10:14:54.062Z,27.5
2018-09-17T10:15:44.412Z,27.4
2018-09-17T10:16:34.461Z,27.3
2018-09-17T10:17:24.520Z,27.3
2018-09-17T10:18:14.360Z,27.4
2018-09-17T10:19:04.359Z,27.4
2018-09-17T10:19:54.463Z,27.4
2018-09-17T10:20:44.770Z,27.2
2018-09-17T10:21:34.845Z,27.1
2018-09-17T10:22:24.918Z,26.7
2018-09-17T10:23:14.968Z,26.7
2018-09-17T10:24:05.037Z,26.6
2018-09-17T10:24:55.088Z,25.9
2018-09-17T10:25:45.146Z,25.4
2018-09-17T10:26:35.222Z,25.3
2018-09-17T10:27:25.285Z,25.5
2018-09-17T10:28:15.613Z,25.7
2018-09-17T10:29:05.139Z,26.1
2018-09-17T10:29:56.009Z,26.1
2018-09-17T10:30:45.254Z,26.9
2018-09-17T10:31:35.865Z,26.8
2018-09-17T10:32:25.371Z,26.6
2018-09-17T10:33:15.179Z,25.7
2018-09-17T10:34:05.796Z,25
2018-09-17T10:34:55.364Z,24.9
2018-09-17T10:35:45.911Z,24.9
2018-09-17T10:36:35.445Z,24.9
2018-09-17T10:37:26.311Z,24.8
2018-09-17T10:38:15.616Z,24.8
2018-09-17T10:39:06.304Z,25.5
2018-09-17T10:39:56.233Z,26.1
2018-09-17T10:40:46.317Z,26.4
2018-09-17T10:41:36.378Z,26.6
2018-09-17T10:42:26.422Z,26.1
2018-09-17T10:43:16.205Z,26.2
2018-09-17T10:44:06.281Z,26.1
2018-09-17T10:44:56.348Z,25.9
2018-09-17T10:45:46.419Z,26.1
2018-09-17T10:46:35.984Z,26.2
2018-09-17T10:47:26.800Z,26
2018-09-17T10:48:16.883Z,26
2018-09-17T10:49:07.235Z,26.9
2018-09-17T10:49:56.743Z,27.2
2018-09-17T10:50:46.801Z,26.9
2018-09-17T10:51:37.121Z,27.1
2018-09-17T10:52:26.615Z,27.1
2018-09-17T10:53:16.966Z,27.7
2018-09-17T10:54:07.355Z,28.3
2018-09-17T10:54:57.368Z,28.2
2018-09-17T10:56:37.531Z,27.6
2018-09-17T10:57:28.202Z,27.3
2018-09-17T10:58:17.070Z,26.8
2018-09-17T10:59:07.818Z,27
2018-09-17T10:59:57.510Z,27.3
2018-09-17T11:00:47.815Z,28.1
2018-09-17T11:01:37.322Z,28.6
2018-09-17T11:02:27.653Z,28.8
2018-09-17T11:03:18.003Z,28.3
2018-09-17T11:04:07.793Z,28.3
2018-09-17T11:04:57.906Z,28.7
2018-09-17T11:05:47.952Z,28.8
2018-09-17T11:06:38.045Z,29.1
2018-09-17T11:07:28.036Z,29.3
2018-09-17T11:08:18.075Z,29.3
2018-09-17T11:09:08.479Z,29.1
2018-09-17T11:09:58.514Z,29.1
2018-09-17T11:10:48.594Z,29.2
2018-09-17T11:11:38.674Z,29.4
2018-09-17T11:12:28.732Z,29.8
2018-09-17T11:13:18.817Z,29.9
2018-09-17T11:14:08.286Z,30.1
2018-09-17T11:14:58.677Z,29.7
2018-09-17T11:15:48.970Z,28.4
2018-09-17T11:16:39.037Z,28
2018-09-17T11:17:29.363Z,28.4
2018-09-17T11:18:19.227Z,28.3
2018-09-17T11:19:09.319Z,28.3
2018-09-17T11:19:59.311Z,28.7
2018-09-17T11:20:49.114Z,28.8
2018-09-17T11:21:39.443Z,28.3
2018-09-17T11:22:29.222Z,27.5
2018-09-17T11:23:19.713Z,27.9
2018-09-17T11:24:09.325Z,28.3
2018-09-17T11:24:59.422Z,28.3
2018-09-17T11:25:49.449Z,28.4
2018-09-17T11:26:39.843Z,28.6
2018-09-17T11:27:29.588Z,28.3
2018-09-17T11:28:19.890Z,27.6
2018-09-17T11:29:09.696Z,27.1
2018-09-17T11:29:59.777Z,27.3
2018-09-17T11:30:50.114Z,27.3
2018-09-17T11:31:39.905Z,27.3
2018-09-17T11:32:30.426Z,26.4
2018-09-17T11:33:19.625Z,26.3
2018-09-17T11:34:09.937Z,26.6
2018-09-17T11:35:00.153Z,26.6
2018-09-17T11:35:50.495Z,26.3
2018-09-17T11:36:40.542Z,26.7
2018-09-17T11:37:30.363Z,26.8
2018-09-17T11:38:20.457Z,26.9
2018-09-17T11:39:10.740Z,26.9
2018-09-17T11:40:00.794Z,26.8
2018-09-17T11:40:50.880Z,26.4
2018-09-17T11:41:40.465Z,26.2
2018-09-17T11:42:30.727Z,25.9
2018-09-17T11:43:21.361Z,25.7
2018-09-17T11:44:11.131Z,25.8
2018-09-17T11:45:01.239Z,26.1
2018-09-17T11:45:50.957Z,26.3
2018-09-17T11:46:41.309Z,26.4
2018-09-17T11:47:31.097Z,26.6
2018-09-17T11:48:21.761Z,26.9
2018-09-17T11:49:11.212Z,27.1
2018-09-17T11:50:01.582Z,27.1
2018-09-17T11:50:51.622Z,27.3
2018-09-17T11:51:41.122Z,27.3
2018-09-17T11:52:31.756Z,27.1
2018-09-17T11:53:21.537Z,27.3
2018-09-17T11:54:11.701Z,27.6
2018-09-17T11:55:01.967Z,27.6
2018-09-17T11:55:52.360Z,27.6
2018-09-17T11:56:41.784Z,26.9
2018-09-17T11:57:32.150Z,26.4
2018-09-17T11:58:22.196Z,26.1
2018-09-17T11:59:11.774Z,26
2018-09-17T12:00:02.325Z,26.2
2018-09-17T12:00:52.445Z,26.1
2018-09-17T12:01:42.976Z,25.9
2018-09-17T12:02:32.531Z,25.8
2018-09-17T12:03:22.591Z,25.8
2018-09-17T12:04:12.390Z,25.5
2018-09-17T12:05:02.715Z,25.4
2018-09-17T12:05:52.489Z,25.6
2018-09-17T12:06:42.834Z,25.8
2018-09-17T12:07:33.029Z,26.3
2018-09-17T12:08:22.981Z,26.9
2018-09-17T12:09:13.660Z,27.1
2018-09-17T12:10:03.114Z,26.5
2018-09-17T12:10:52.933Z,26.5
2018-09-17T12:11:43.216Z,26.3
2018-09-17T12:12:32.813Z,25.9
2018-09-17T12:13:23.345Z,26.1
2018-09-17T12:14:13.428Z,26.3
2018-09-17T12:15:02.910Z,26.6
2018-09-17T12:15:52.958Z,27
2018-09-17T12:16:43.111Z,27
2018-09-17T12:17:33.661Z,27.1
2018-09-17T12:18:23.445Z,27.3
2018-09-17T12:19:13.795Z,26.9
2018-09-17T12:20:03.865Z,27.1
2018-09-17T12:20:54.164Z,27.3
2018-09-17T12:21:44.033Z,27.4
2018-09-17T12:22:34.050Z,27.1
2018-09-17T12:23:24.107Z,27.4
2018-09-17T12:24:14.173Z,27.3
2018-09-17T12:25:04.251Z,27
2018-09-17T12:25:54.010Z,26.9
2018-09-17T12:26:44.080Z,27
2018-09-17T12:27:34.428Z,27.4
2018-09-17T12:28:24.501Z,27.3
2018-09-17T12:29:14.551Z,27.7
2018-09-17T12:30:04.616Z,28
2018-09-17T12:30:54.402Z,27.8
2018-09-17T12:31:44.739Z,27.4
2018-09-17T12:32:34.828Z,27.4
2018-09-17T12:33:24.878Z,28.3
2018-09-17T12:34:14.656Z,28.9
2018-09-17T12:35:04.991Z,28.8
2018-09-17T12:35:55.081Z,28.6
2018-09-17T12:36:45.143Z,28.1
2018-09-17T12:37:35.221Z,27.6
2018-09-17T12:38:24.972Z,27.1
2018-09-17T12:39:15.308Z,26.7
2018-09-17T12:40:05.379Z,26.9
2018-09-17T12:40:55.453Z,27.3
2018-09-17T12:41:45.497Z,27.4
2018-09-17T12:42:35.566Z,27.9
2018-09-17T12:43:25.888Z,28.3
2018-09-17T12:44:15.711Z,28.8
2018-09-17T12:45:05.793Z,29.4
2018-09-17T12:45:56.300Z,29.6
2018-09-17T12:46:45.878Z,29.6
2018-09-17T12:47:35.684Z,29.6
2018-09-17T12:48:25.799Z,28.7
2018-09-17T12:49:16.082Z,28.6
2018-09-17T12:50:06.153Z,27.6
2018-09-17T12:50:56.026Z,27.4
2018-09-17T12:51:46.370Z,27
2018-09-17T12:52:36.324Z,27.3
2018-09-17T12:53:26.645Z,27.1
2018-09-17T12:54:16.282Z,26.8
2018-09-17T12:55:06.517Z,27.6
2018-09-17T12:55:56.594Z,28.1
2018-09-17T12:57:36.687Z,27.3
2018-09-17T12:58:26.860Z,26.7
2018-09-17T12:59:16.557Z,26.4
2018-09-17T13:00:06.911Z,26.1
2018-09-17T13:00:56.943Z,26.1
2018-09-17T13:01:46.557Z,26.3
2018-09-17T13:02:37.402Z,26.5
2018-09-17T13:03:27.653Z,26.5
2018-09-17T13:04:17.239Z,27.1
2018-09-17T13:05:07.290Z,27.8
2018-09-17T13:05:57.348Z,28.3
2018-09-17T13:06:47.464Z,28.7
2018-09-17T13:07:37.439Z,28.8
2018-09-17T13:08:27.557Z,29
2018-09-17T13:09:17.598Z,28.9
2018-09-17T13:10:07.672Z,29
2018-09-17T13:10:57.761Z,28.9
2018-09-17T13:11:47.758Z,28.9
2018-09-17T13:12:38.154Z,28.9
2018-09-17T13:13:27.918Z,29.3
2018-09-17T13:14:18.070Z,29.6
2018-09-17T13:15:08.065Z,29.7
2018-09-17T13:15:58.120Z,29.9
2018-09-17T13:16:47.907Z,29.7
2018-09-17T13:17:38.296Z,29.9
2018-09-17T13:18:28.356Z,29.8
2018-09-17T13:19:18.096Z,29.3
2018-09-17T13:20:07.896Z,28.8
2018-09-17T13:20:58.220Z,28.4
2018-09-17T13:21:48.324Z,28.3
2018-09-17T13:22:38.622Z,28.4
2018-09-17T13:24:18.720Z,28
2018-09-17T13:25:09.408Z,28.1
2018-09-17T13:25:58.601Z,27.7