createdAt,value
2023-05-01T00:00:05.611Z,2.04
2023-05-01T00:00:14.871Z,2.03
2023-05-01T00:00:24.881Z,2.02
2023-05-01T00:00:34.866Z,1.99
2023-05-01T00:00:44.914Z,2.02
2023-05-01T00:01:04.891Z,1.95
2023-05-01T00:01:14.884Z,1.95
2023-05-01T00:01:24.864Z,1.95
2023-05-01T00:01:34.875Z,1.94
2023-05-01T00:01:44.876Z,1.94
2023-05-01T00:01:54.864Z,1.94
2023-05-01T00:02:04.875Z,1.98
2023-05-01T00:02:24.905Z,1.99
2023-05-01T00:02:34.977Z,1.99
2023-05-01T00:02:44.937Z,2.03
2023-05-01T00:02:54.906Z,2.07
2023-05-01T00:03:05.035Z,2.10
2023-05-01T00:03:14.964Z,2.11
2023-05-01T00:03:25.148Z,2.13
2023-05-01T00:03:34.988Z,2.14
2023-05-01T00:03:45.024Z,2.14
2023-05-01T00:03:55.069Z,2.16
2023-05-01T00:04:05.070Z,2.14
2023-05-01T00:04:15.056Z,2.14
2023-05-01T00:04:24.888Z,2.16
2023-05-01T00:04:34.925Z,2.14
2023-05-01T00:04:44.977Z,2.16
2023-05-01T00:04:54.930Z,2.16
2023-05-01T00:05:04.941Z,2.16
2023-05-01T00:05:14.877Z,2.17
2023-05-01T00:05:24.886Z,2.14
2023-05-01T00:05:34.888Z,2.13
2023-05-01T00:05:44.882Z,2.14
2023-05-01T00:05:54.883Z,2.13
2023-05-01T00:06:04.989Z,2.13
2023-05-01T00:06:14.914Z,2.11
2023-05-01T00:06:24.914Z,2.13
2023-05-01T00:06:34.929Z,2.11
2023-05-01T00:06:45.035Z,2.14
2023-05-01T00:06:54.952Z,2.17
2023-05-01T00:07:14.893Z,2.25
2023-05-01T00:07:24.890Z,2.29
2023-05-01T00:07:34.894Z,2.29
2023-05-01T00:07:44.889Z,2.31
2023-05-01T00:07:54.890Z,2.34
2023-05-01T00:08:04.910Z,2.35
2023-05-01T00:08:14.913Z,2.37
2023-05-01T00:08:24.908Z,2.40
2023-05-01T00:08:34.916Z,2.43
2023-05-01T00:08:44.896Z,2.43
2023-05-01T00:08:54.896Z,2.46
2023-05-01T00:09:04.912Z,2.43
2023-05-01T00:09:24.895Z,2.47
2023-05-01T00:09:34.897Z,2.49
2023-05-01T00:09:44.900Z,2.50
2023-05-01T00:09:55.086Z,2.52
2023-05-01T00:10:04.904Z,2.53
2023-05-01T00:10:14.898Z,2.52
2023-05-01T00:10:24.905Z,2.55
2023-05-01T00:10:34.901Z,2.55
2023-05-01T00:10:44.909Z,2.58
2023-05-01T00:10:54.903Z,2.58
2023-05-01T00:11:04.940Z,2.57
2023-05-01T00:11:14.907Z,2.57
2023-05-01T00:11:24.921Z,2.57
2023-05-01T00:11:34.909Z,2.58
2023-05-01T00:11:44.910Z,2.57
2023-05-01T00:11:54.920Z,2.58
2023-05-01T00:12:14.936Z,2.60
2023-05-01T00:12:24.919Z,2.63
2023-05-01T00:12:34.916Z,2.61
2023-05-01T00:12:44.913Z,2.64
2023-05-01T00:12:54.919Z,2.64
2023-05-01T00:13:04.932Z,2.61
2023-05-01T00:13:24.923Z,2.63
2023-05-01T00:13:34.921Z,2.63
2023-05-01T00:13:44.930Z,2.63
2023-05-01T00:13:54.921Z,2.63
2023-05-01T00:14:04.929Z,2.60
2023-05-01T00:14:14.926Z,2.60
2023-05-01T00:14:34.925Z,2.55
2023-05-01T00:14:44.922Z,2.55
2023-05-01T00:14:54.924Z,2.57
2023-05-01T00:15:04.926Z,2.57
2023-05-01T00:15:14.926Z,2.55
2023-05-01T00:15:24.933Z,2.55
2023-05-01T00:15:34.949Z,2.53
2023-05-01T00:15:44.931Z,2.50
2023-05-01T00:15:54.968Z,2.50
2023-05-01T00:16:04.978Z,2.50
2023-05-01T00:16:15.044Z,2.49
2023-05-01T00:16:25.008Z,2.49
2023-05-01T00:16:34.972Z,2.50
2023-05-01T00:16:44.991Z,2.50
2023-05-01T00:16:55.054Z,2.53
2023-05-01T00:17:04.945Z,2.53
2023-05-01T00:17:14.938Z,2.52
2023-05-01T00:17:25.003Z,2.52
2023-05-01T00:17:34.997Z,2.52
2023-05-01T00:17:44.945Z,2.52
2023-05-01T00:17:54.989Z,2.53
2023-05-01T00:18:04.963Z,2.55
2023-05-01T00:18:14.991Z,2.55
2023-05-01T00:18:24.965Z,2.58
2023-05-01T00:18:34.947Z,2.63
2023-05-01T00:18:44.980Z,2.65
2023-05-01T00:18:54.936Z,2.68
2023-05-01T00:19:04.972Z,2.70
2023-05-01T00:19:14.973Z,2.70
2023-05-01T00:19:34.952Z,2.71
2023-05-01T00:19:44.941Z,2.73
2023-05-01T00:19:55.203Z,2.73
2023-05-01T00:20:04.960Z,2.76
2023-05-01T00:20:14.975Z,2.74
2023-05-01T00:20:24.950Z,2.76
2023-05-01T00:20:34.954Z,2.79
2023-05-01T00:20:44.949Z,2.82
2023-05-01T00:21:04.956Z,2.85
2023-05-01T00:21:14.970Z,2.86
2023-05-01T00:21:24.950Z,2.88
2023-05-01T00:21:34.956Z,2.88
2023-05-01T00:21:44.963Z,2.88
2023-05-01T00:21:54.957Z,2.88
2023-05-01T00:22:04.961Z,2.88
2023-05-01T00:22:24.962Z,2.94
2023-05-01T00:22:34.957Z,2.96
2023-05-01T00:22:44.969Z,3.01
2023-05-01T00:22:54.964Z,3.01
2023-05-01T00:23:04.957Z,3.03
2023-05-01T00:23:14.963Z,3.10
2023-05-01T00:23:24.993Z,3.14
2023-05-01T00:23:34.962Z,3.17
2023-05-01T00:23:54.959Z,3.19
2023-05-01T00:24:04.978Z,3.24
2023-05-01T00:24:14.964Z,3.24
2023-05-01T00:24:24.963Z,3.28
2023-05-01T00:24:34.967Z,3.32
2023-05-01T00:24:45.004Z,3.35
2023-05-01T00:24:54.972Z,3.40
2023-05-01T00:25:04.983Z,3.46
2023-05-01T00:25:14.968Z,3.46
2023-05-01T00:25:25.000Z,3.48
2023-05-01T00:25:34.979Z,3.54
2023-05-01T00:25:54.973Z,3.54
2023-05-01T00:26:04.975Z,3.56
2023-05-01T00:26:14.978Z,3.58
2023-05-01T00:26:24.979Z,3.58
2023-05-01T00:26:34.989Z,3.59
2023-05-01T00:26:44.999Z,3.59
2023-05-01T00:26:54.977Z,3.62
2023-05-01T00:27:04.974Z,3.68
2023-05-01T00:27:14.975Z,3.73
2023-05-01T00:27:24.982Z,3.76
2023-05-01T00:27:34.980Z,3.82
2023-05-01T00:27:44.981Z,3.83
2023-05-01T00:27:54.973Z,3.86
2023-05-01T00:28:04.982Z,3.90
2023-05-01T00:28:14.981Z,3.92
2023-05-01T00:28:25.012Z,3.97
2023-05-01T00:28:34.981Z,3.98
2023-05-01T00:28:44.984Z,4.00
2023-05-01T00:28:54.984Z,4.02
2023-05-01T00:29:14.985Z,4.09
2023-05-01T00:29:24.986Z,4.13
2023-05-01T00:29:34.986Z,4.19
2023-05-01T00:29:44.988Z,4.22
2023-05-01T00:29:55.119Z,4.27
2023-05-01T00:30:04.985Z,4.33
2023-05-01T00:30:14.996Z,4.38
2023-05-01T00:30:24.991Z,4.41
2023-05-01T00:30:34.993Z,4.41
2023-05-01T00:30:44.997Z,4.46
2023-05-01T00:31:04.997Z,4.53
2023-05-01T00:31:15.036Z,4.55
2023-05-01T00:31:25.022Z,4.58
2023-05-01T00:31:35.023Z,4.58
2023-05-01T00:31:45.033Z,4.58
2023-05-01T00:31:55.051Z,4.59
2023-05-01T00:32:05.124Z,4.58
2023-05-01T00:32:15.106Z,4.66
2023-05-01T00:32:25.041Z,4.70
2023-05-01T00:32:35.034Z,4.71
2023-05-01T00:32:45.050Z,4.76
2023-05-01T00:32:55.066Z,4.80
2023-05-01T00:33:05.055Z,4.85
2023-05-01T00:33:15.008Z,4.89
2023-05-01T00:33:25.037Z,4.92
2023-05-01T00:33:35.007Z,4.92
2023-05-01T00:33:45.008Z,4.92
2023-05-01T00:33:55.021Z,4.95
2023-05-01T00:34:05.032Z,4.92
2023-05-01T00:34:15.021Z,4.92
2023-05-01T00:34:35.016Z,4.95
2023-05-01T00:34:45.020Z,4.93
2023-05-01T00:34:55.021Z,4.92
2023-05-01T00:35:05.021Z,4.92
2023-05-01T00:35:15.021Z,4.90
2023-05-01T00:35:25.018Z,4.89
2023-05-01T00:35:35.021Z,4.90
2023-05-01T00:35:45.028Z,4.90
2023-05-01T00:35:55.024Z,4.92
2023-05-01T00:36:05.018Z,4.92
2023-05-01T00:36:15.022Z,4.90
2023-05-01T00:36:25.034Z,4.92
2023-05-01T00:36:35.020Z,4.93
2023-05-01T00:36:45.034Z,4.93
2023-05-01T00:36:55.023Z,4.92
2023-05-01T00:37:05.022Z,4.93
2023-05-01T00:37:15.026Z,4.93
2023-05-01T00:37:25.028Z,4.93
2023-05-01T00:37:35.029Z,4.93
2023-05-01T00:37:45.031Z,4.96
2023-05-01T00:37:55.036Z,4.96
2023-05-01T00:38:05.030Z,4.98
2023-05-01T00:38:15.043Z,4.99
2023-05-01T00:38:25.051Z,4.99
2023-05-01T00:38:35.056Z,4.99
2023-05-01T00:38:45.040Z,5.01
2023-05-01T00:38:55.038Z,4.99
2023-05-01T00:39:05.059Z,4.99
2023-05-01T00:39:15.039Z,5.03
2023-05-01T00:39:35.042Z,5.06
2023-05-01T00:39:45.043Z,5.07
2023-05-01T00:39:55.230Z,5.10
2023-05-01T00:40:05.047Z,5.08
2023-05-01T00:40:15.050Z,5.10
2023-05-01T00:40:25.103Z,5.08
2023-05-01T00:40:35.052Z,5.10
2023-05-01T00:40:45.050Z,5.08
2023-05-01T00:40:55.057Z,5.08
2023-05-01T00:41:15.059Z,5.13
2023-05-01T00:41:25.060Z,5.11
2023-05-01T00:41:35.064Z,5.13
2023-05-01T00:41:45.065Z,5.14
2023-05-01T00:41:55.076Z,5.16
2023-05-01T00:42:05.058Z,5.16
2023-05-01T00:42:15.061Z,5.17
2023-05-01T00:42:35.067Z,5.22
2023-05-01T00:42:45.073Z,5.24
2023-05-01T00:42:55.099Z,5.26
2023-05-01T00:43:05.086Z,5.28
2023-05-01T00:43:15.065Z,5.28
2023-05-01T00:43:25.109Z,5.32
2023-05-01T00:43:35.068Z,5.32
2023-05-01T00:43:55.069Z,5.31
2023-05-01T00:44:05.060Z,5.31
2023-05-01T00:44:15.071Z,5.31
2023-05-01T00:44:25.119Z,5.28
2023-05-01T00:44:35.057Z,5.31
2023-05-01T00:44:45.078Z,5.31
2023-05-01T00:44:55.065Z,5.29
2023-05-01T00:45:05.087Z,5.29
2023-05-01T00:45:15.069Z,5.28
2023-05-01T00:45:35.093Z,5.28
2023-05-01T00:45:45.103Z,5.29
2023-05-01T00:45:55.093Z,5.26
2023-05-01T00:46:05.126Z,5.26
2023-05-01T00:46:15.096Z,5.25
2023-05-01T00:46:25.144Z,5.24
2023-05-01T00:46:35.238Z,5.22
2023-05-01T00:46:45.090Z,5.22
2023-05-01T00:46:55.098Z,5.19
2023-05-01T00:47:05.086Z,5.11
2023-05-01T00:47:25.100Z,5.14
2023-05-01T00:47:35.115Z,5.14
2023-05-01T00:47:45.120Z,5.14
2023-05-01T00:47:55.117Z,5.17
2023-05-01T00:48:05.189Z,5.16
2023-05-01T00:48:15.102Z,5.16
2023-05-01T00:48:25.102Z,5.14
2023-05-01T00:48:35.081Z,5.14
2023-05-01T00:48:45.094Z,5.14
2023-05-01T00:48:55.101Z,5.14
2023-05-01T00:49:05.086Z,5.13
2023-05-01T00:49:15.086Z,5.13
2023-05-01T00:49:35.091Z,5.13
2023-05-01T00:49:45.088Z,5.14
2023-05-01T00:49:55.289Z,5.16
2023-05-01T00:50:05.115Z,5.17
2023-05-01T00:50:15.125Z,5.17
2023-05-01T00:50:25.099Z,5.17
2023-05-01T00:50:35.093Z,5.22
2023-05-01T00:50:45.090Z,5.24
2023-05-01T00:50:55.089Z,5.25
2023-05-01T00:51:05.095Z,5.26
2023-05-01T00:51:25.098Z,5.29
2023-05-01T00:51:35.090Z,5.31
2023-05-01T00:51:45.116Z,5.31
2023-05-01T00:51:55.156Z,5.32
2023-05-01T00:52:05.110Z,5.32
2023-05-01T00:52:15.098Z,5.33
2023-05-01T00:52:25.098Z,5.35
2023-05-01T00:52:35.109Z,5.42
2023-05-01T00:52:55.098Z,5.57
2023-05-01T00:53:05.113Z,5.62
2023-05-01T00:53:15.107Z,5.62
2023-05-01T00:53:25.119Z,5.62
2023-05-01T00:53:35.125Z,5.65
2023-05-01T00:53:45.101Z,5.65
2023-05-01T00:53:55.108Z,5.65
2023-05-01T00:54:05.115Z,5.64
2023-05-01T00:54:15.114Z,5.64
2023-05-01T00:54:25.148Z,5.64
2023-05-01T00:54:35.109Z,5.62
2023-05-01T00:54:45.110Z,5.61
2023-05-01T00:54:55.108Z,5.59
2023-05-01T00:55:05.122Z,5.62
2023-05-01T00:55:15.123Z,5.62
2023-05-01T00:55:35.118Z,5.62
2023-05-01T00:55:45.115Z,5.62
2023-05-01T00:55:55.110Z,5.64
2023-05-01T00:56:05.124Z,5.65
2023-05-01T00:56:15.122Z,5.65
2023-05-01T00:56:25.117Z,5.67
2023-05-01T00:56:35.134Z,5.67
2023-05-01T00:56:45.140Z,5.65
2023-05-01T00:56:55.123Z,5.64
2023-05-01T00:57:15.130Z,5.62
2023-05-01T00:57:25.137Z,5.62
2023-05-01T00:57:35.129Z,5.62
2023-05-01T00:57:45.128Z,5.62
2023-05-01T00:57:55.124Z,5.61
2023-05-01T00:58:05.151Z,5.59
2023-05-01T00:58:15.134Z,5.61
2023-05-01T00:58:25.157Z,5.64
2023-05-01T00:58:35.125Z,5.71
2023-05-01T00:58:45.126Z,5.74
2023-05-01T00:58:55.126Z,5.79
2023-05-01T00:59:15.140Z,5.87
2023-05-01T00:59:25.134Z,5.86
2023-05-01T00:59:35.153Z,5.87
2023-05-01T00:59:45.130Z,5.87
2023-05-01T00:59:55.400Z,5.89
2023-05-01T01:00:05.141Z,5.89
2023-05-01T01:00:15.134Z,5.89
2023-05-01T01:00:25.134Z,5.87
2023-05-01T01:00:35.175Z,5.86
2023-05-01T01:00:45.174Z,5.87
2023-05-01T01:00:55.183Z,5.85
2023-05-01T01:01:05.202Z,5.86
2023-05-01T01:01:15.167Z,5.85
2023-05-01T01:01:25.166Z,5.83
2023-05-01T01:01:45.230Z,5.83
2023-05-01T01:01:56.639Z,5.83
2023-05-01T01:02:05.149Z,5.83
2023-05-01T01:02:15.169Z,5.83
2023-05-01T01:02:25.228Z,5.80
2023-05-01T01:02:35.222Z,5.82
2023-05-01T01:02:45.181Z,5.80
2023-05-01T01:03:05.201Z,5.76
2023-05-01T01:03:15.259Z,5.74
2023-05-01T01:03:25.168Z,5.72
2023-05-01T01:03:35.151Z,5.72
2023-05-01T01:03:45.155Z,5.69
2023-05-01T01:03:55.174Z,5.69
2023-05-01T01:04:05.177Z,5.69
2023-05-01T01:04:15.169Z,5.68
2023-05-01T01:04:35.201Z,5.67
2023-05-01T01:04:45.248Z,5.65
2023-05-01T01:04:55.233Z,5.64
2023-05-01T01:05:05.156Z,5.62
2023-05-01T01:05:15.153Z,5.59
2023-05-01T01:05:25.179Z,5.58
2023-05-01T01:05:35.156Z,5.58
2023-05-01T01:05:45.175Z,5.54
2023-05-01T01:05:55.183Z,5.54
2023-05-01T01:06:05.229Z,5.58
2023-05-01T01:06:15.188Z,5.58
2023-05-01T01:06:25.201Z,5.59
2023-05-01T01:06:35.195Z,5.58
2023-05-01T01:06:45.343Z,5.57
2023-05-01T01:06:55.168Z,5.57
2023-05-01T01:07:05.172Z,5.57
2023-05-01T01:07:15.184Z,5.57
2023-05-01T01:07:25.187Z,5.54
2023-05-01T01:07:35.196Z,5.54
2023-05-01T01:07:45.167Z,5.54
2023-05-01T01:08:05.171Z,5.57
2023-05-01T01:08:15.244Z,5.57
2023-05-01T01:08:25.199Z,5.57
2023-05-01T01:08:35.169Z,5.57
2023-05-01T01:08:45.196Z,5.57
2023-05-01T01:08:55.187Z,5.58
2023-05-01T01:09:05.172Z,5.58
2023-05-01T01:09:15.173Z,5.59
2023-05-01T01:09:35.173Z,5.61
2023-05-01T01:09:45.204Z,5.61
2023-05-01T01:09:55.466Z,5.62
2023-05-01T01:10:05.186Z,5.62
2023-05-01T01:10:15.192Z,5.64
2023-05-01T01:10:25.218Z,5.64
2023-05-01T01:10:35.179Z,5.65
2023-05-01T01:10:45.178Z,5.65
2023-05-01T01:10:55.195Z,5.65
2023-05-01T01:11:15.184Z,5.67
2023-05-01T01:11:25.199Z,5.65
2023-05-01T01:11:35.180Z,5.67
2023-05-01T01:11:45.190Z,5.68
2023-05-01T01:11:55.195Z,5.68
2023-05-01T01:12:05.222Z,5.65
2023-05-01T01:12:15.188Z,5.65
2023-05-01T01:12:25.224Z,5.64
2023-05-01T01:12:35.210Z,5.62
2023-05-01T01:12:45.195Z,5.62
2023-05-01T01:13:05.198Z,5.58
2023-05-01T01:13:15.194Z,5.57
2023-05-01T01:13:25.249Z,5.53
2023-05-01T01:13:35.195Z,5.53
2023-05-01T01:13:45.215Z,5.50
2023-05-01T01:13:55.207Z,5.50
2023-05-01T01:14:05.197Z,5.49
2023-05-01T01:14:15.208Z,5.49
2023-05-01T01:14:35.202Z,5.49
2023-05-01T01:14:45.202Z,5.49
2023-05-01T01:14:55.199Z,5.47
2023-05-01T01:15:05.206Z,5.47
2023-05-01T01:15:15.209Z,5.44
2023-05-01T01:15:25.237Z,5.43
2023-05-01T01:15:45.225Z,5.40
2023-05-01T01:15:55.204Z,5.40
2023-05-01T01:16:05.203Z,5.39
2023-05-01T01:16:15.263Z,5.39
2023-05-01T01:16:25.247Z,5.36
2023-05-01T01:16:35.220Z,5.36
2023-05-01T01:16:45.307Z,5.35
2023-05-01T01:16:55.233Z,5.35
2023-05-01T01:17:05.295Z,5.35
2023-05-01T01:17:15.250Z,5.33
2023-05-01T01:17:35.231Z,5.36
2023-05-01T01:17:45.246Z,5.35
2023-05-01T01:17:55.256Z,5.35
2023-05-01T01:18:05.324Z,5.35
2023-05-01T01:18:15.234Z,5.31
2023-05-01T01:18:25.219Z,5.31
2023-05-01T01:18:35.215Z,5.32
2023-05-01T01:18:45.219Z,5.32
2023-05-01T01:18:55.211Z,5.32
2023-05-01T01:19:05.217Z,5.29
2023-05-01T01:19:15.218Z,5.31
2023-05-01T01:19:25.215Z,5.28
2023-05-01T01:19:45.207Z,5.26
2023-05-01T01:19:55.356Z,5.25
2023-05-01T01:20:05.215Z,5.25
2023-05-01T01:20:15.238Z,5.25
2023-05-01T01:20:25.232Z,5.24
2023-05-01T01:20:35.220Z,5.24
2023-05-01T01:20:45.218Z,5.19
2023-05-01T01:20:55.242Z,5.19
2023-05-01T01:21:05.224Z,5.16
2023-05-01T01:21:15.224Z,5.16
2023-05-01T01:21:25.230Z,5.13
2023-05-01T01:21:35.257Z,5.13
2023-05-01T01:21:45.233Z,5.10
2023-05-01T01:22:05.237Z,5.07
2023-05-01T01:22:15.258Z,5.07
2023-05-01T01:22:25.232Z,5.04
2023-05-01T01:22:35.238Z,5.03
2023-05-01T01:22:45.264Z,5.01
2023-05-01T01:22:55.224Z,5.03
2023-05-01T01:23:05.232Z,5.01
2023-05-01T01:23:25.263Z,5.03
2023-05-01T01:23:35.256Z,5.06
2023-05-01T01:23:45.237Z,5.06
2023-05-01T01:23:55.233Z,5.08
2023-05-01T01:24:05.235Z,5.08
2023-05-01T01:24:15.238Z,5.07
2023-05-01T01:24:35.239Z,5.07
2023-05-01T01:24:45.241Z,5.08
2023-05-01T01:24:55.272Z,5.10
2023-05-01T01:25:05.234Z,5.14
2023-05-01T01:25:15.246Z,5.14
2023-05-01T01:25:25.251Z,5.14
2023-05-01T01:25:35.271Z,5.14
2023-05-01T01:25:45.245Z,5.16
2023-05-01T01:26:05.263Z,5.17
2023-05-01T01:26:15.242Z,5.19
2023-05-01T01:26:25.246Z,5.19
2023-05-01T01:26:35.273Z,5.22
2023-05-01T01:26:45.247Z,5.22
2023-05-01T01:26:55.250Z,5.19
2023-05-01T01:27:05.249Z,5.19
2023-05-01T01:27:15.261Z,5.19
2023-05-01T01:27:25.255Z,5.19
2023-05-01T01:27:35.288Z,5.17
2023-05-01T01:27:45.251Z,5.14
2023-05-01T01:27:55.255Z,5.11
2023-05-01T01:28:05.255Z,5.13
2023-05-01T01:28:25.263Z,5.13
2023-05-01T01:28:35.253Z,5.07
2023-05-01T01:28:45.257Z,5.06
2023-05-01T01:28:55.259Z,5.06
2023-05-01T01:29:05.265Z,5.04
2023-05-01T01:29:15.273Z,5.03
2023-05-01T01:29:35.253Z,5.01
2023-05-01T01:29:45.283Z,4.99
2023-05-01T01:29:55.527Z,5.01
2023-05-01T01:30:05.269Z,5.04
2023-05-01T01:30:15.265Z,5.04
2023-05-01T01:30:25.258Z,5.04
2023-05-01T01:30:35.257Z,5.04
2023-05-01T01:30:45.325Z,5.04
2023-05-01T01:30:55.299Z,5.03
2023-05-01T01:31:05.341Z,5.01
2023-05-01T01:31:15.331Z,5.01
2023-05-01T01:31:25.291Z,4.99
2023-05-01T01:31:35.363Z,4.95
2023-05-01T01:31:45.312Z,4.95
2023-05-01T01:31:55.263Z,4.93
2023-05-01T01:32:05.266Z,4.92
2023-05-01T01:32:15.279Z,4.90
2023-05-01T01:32:25.318Z,4.89
2023-05-01T01:32:35.295Z,4.90
2023-05-01T01:32:45.281Z,4.88
2023-05-01T01:32:55.308Z,4.85
2023-05-01T01:33:05.331Z,4.86
2023-05-01T01:33:15.270Z,4.85
2023-05-01T01:33:35.275Z,4.88
2023-05-01T01:33:45.277Z,4.88
2023-05-01T01:33:55.274Z,4.89
2023-05-01T01:34:05.294Z,4.92
2023-05-01T01:34:15.332Z,4.95
2023-05-01T01:34:25.280Z,4.98
2023-05-01T01:34:35.331Z,5.03
2023-05-01T01:34:45.322Z,5.04
2023-05-01T01:34:55.282Z,5.04
2023-05-01T01:35:05.294Z,5.03
2023-05-01T01:35:25.283Z,5.01
2023-05-01T01:35:35.291Z,4.98
2023-05-01T01:35:45.297Z,4.96
2023-05-01T01:35:55.287Z,4.96
2023-05-01T01:36:05.285Z,4.96
2023-05-01T01:36:15.286Z,4.95
2023-05-01T01:36:25.303Z,4.95
2023-05-01T01:36:35.290Z,4.95
2023-05-01T01:36:45.286Z,4.95
2023-05-01T01:36:55.287Z,4.93
2023-05-01T01:37:05.303Z,4.93
2023-05-01T01:37:15.290Z,4.95
2023-05-01T01:37:25.330Z,4.95
2023-05-01T01:37:45.314Z,4.92
2023-05-01T01:37:55.299Z,4.92
2023-05-01T01:38:05.302Z,4.92
2023-05-01T01:38:15.300Z,4.90
2023-05-01T01:38:25.308Z,4.92
2023-05-01T01:38:35.298Z,4.93
2023-05-01T01:38:45.302Z,4.96
2023-05-01T01:38:55.309Z,4.99
2023-05-01T01:39:05.303Z,5.06
2023-05-01T01:39:15.297Z,5.08
2023-05-01T01:39:35.308Z,5.08
2023-05-01T01:39:45.305Z,5.08
2023-05-01T01:39:55.476Z,5.07
2023-05-01T01:40:05.309Z,5.06
2023-05-01T01:40:15.308Z,5.06
2023-05-01T01:40:25.321Z,5.10
2023-05-01T01:40:35.316Z,5.10
2023-05-01T01:40:45.311Z,5.08
2023-05-01T01:40:55.336Z,5.07
2023-05-01T01:41:05.361Z,5.06
2023-05-01T01:41:25.312Z,5.04
2023-05-01T01:41:35.313Z,5.03
2023-05-01T01:41:45.328Z,5.01
2023-05-01T01:41:55.317Z,4.98
2023-05-01T01:42:05.329Z,4.96
2023-05-01T01:42:15.320Z,4.95
2023-05-01T01:42:25.326Z,4.92
2023-05-01T01:42:35.316Z,4.89
2023-05-01T01:42:45.334Z,4.88
2023-05-01T01:42:55.320Z,4.85
2023-05-01T01:43:15.329Z,4.77
2023-05-01T01:43:25.335Z,4.73
2023-05-01T01:43:35.334Z,4.73
2023-05-01T01:43:45.325Z,4.71
2023-05-01T01:43:55.333Z,4.66
2023-05-01T01:44:05.335Z,4.61
2023-05-01T01:44:15.330Z,4.56
2023-05-01T01:44:35.345Z,4.51
2023-05-01T01:44:45.351Z,4.45
2023-05-01T01:44:55.358Z,4.43
2023-05-01T01:45:05.330Z,4.38
2023-05-01T01:45:15.336Z,4.34
2023-05-01T01:45:25.352Z,4.33
2023-05-01T01:45:45.354Z,4.31
2023-05-01T01:45:55.384Z,4.31
2023-05-01T01:46:05.407Z,4.33
2023-05-01T01:46:15.357Z,4.31
2023-05-01T01:46:25.394Z,4.33
2023-05-01T01:46:35.363Z,4.30
2023-05-01T01:46:45.435Z,4.27
2023-05-01T01:46:55.335Z,4.23
2023-05-01T01:47:05.340Z,4.23
2023-05-01T01:47:15.341Z,4.19
2023-05-01T01:47:25.368Z,4.19
2023-05-01T01:47:35.397Z,4.16
2023-05-01T01:47:45.387Z,4.15
2023-05-01T01:48:05.400Z,4.12
2023-05-01T01:48:15.341Z,4.10
2023-05-01T01:48:25.375Z,4.09
2023-05-01T01:48:35.401Z,4.08
2023-05-01T01:48:45.344Z,4.04
2023-05-01T01:48:55.357Z,4.02
2023-05-01T01:49:05.349Z,4.01
2023-05-01T01:49:15.355Z,3.98
2023-05-01T01:49:35.350Z,3.94
2023-05-01T01:49:45.354Z,3.91
2023-05-01T01:49:55.477Z,3.88
2023-05-01T01:50:05.356Z,3.86
2023-05-01T01:50:15.363Z,3.86
2023-05-01T01:50:25.348Z,3.84
2023-05-01T01:50:35.356Z,3.86
2023-05-01T01:50:45.350Z,3.90
2023-05-01T01:50:55.351Z,3.88
2023-05-01T01:51:05.359Z,3.84
2023-05-01T01:51:15.359Z,3.86
2023-05-01T01:51:25.365Z,3.82
2023-05-01T01:51:35.358Z,3.82
2023-05-01T01:51:45.386Z,3.80
2023-05-01T01:52:05.358Z,3.79
2023-05-01T01:52:15.354Z,3.74
2023-05-01T01:52:25.367Z,3.74
2023-05-01T01:52:35.402Z,3.76
2023-05-01T01:52:45.380Z,3.73
2023-05-01T01:52:55.375Z,3.72
2023-05-01T01:53:05.360Z,3.72
2023-05-01T01:53:15.358Z,3.73
2023-05-01T01:53:25.385Z,3.74
2023-05-01T01:53:35.370Z,3.74
2023-05-01T01:53:45.425Z,3.74
2023-05-01T01:53:55.374Z,3.73
2023-05-01T01:54:05.366Z,3.74
2023-05-01T01:54:15.393Z,3.74
2023-05-01T01:54:25.369Z,3.74
2023-05-01T01:54:35.433Z,3.74
2023-05-01T01:54:45.373Z,3.76
2023-05-01T01:54:55.373Z,3.77
2023-05-01T01:55:05.369Z,3.79
2023-05-01T01:55:25.435Z,3.82
2023-05-01T01:55:35.374Z,3.83
2023-05-01T01:55:45.383Z,3.82
2023-05-01T01:55:55.378Z,3.80
2023-05-01T01:56:05.401Z,3.77
2023-05-01T01:56:15.395Z,3.79
2023-05-01T01:56:35.407Z,3.76
2023-05-01T01:56:45.405Z,3.74
2023-05-01T01:56:55.382Z,3.76
2023-05-01T01:57:05.385Z,3.74
2023-05-01T01:57:15.378Z,3.73
2023-05-01T01:57:25.407Z,3.72
2023-05-01T01:57:45.420Z,3.66
2023-05-01T01:57:55.389Z,3.68
2023-05-01T01:58:05.404Z,3.65
2023-05-01T01:58:15.380Z,3.66
2023-05-01T01:58:25.397Z,3.68
2023-05-01T01:58:35.393Z,3.68
2023-05-01T01:58:55.399Z,3.73
2023-05-01T01:59:05.392Z,3.76
2023-05-01T01:59:15.393Z,3.76
2023-05-01T01:59:25.422Z,3.76
2023-05-01T01:59:35.394Z,3.77
2023-05-01T01:59:45.398Z,3.76
2023-05-01T01:59:55.708Z,3.77
2023-05-01T02:00:15.409Z,3.77
2023-05-01T02:00:25.414Z,3.77
2023-05-01T02:00:35.398Z,3.77
2023-05-01T02:00:45.404Z,3.76
2023-05-01T02:00:55.399Z,3.76
2023-05-01T02:01:05.396Z,3.74
2023-05-01T02:01:25.426Z,3.72
2023-05-01T02:01:35.413Z,3.66
2023-05-01T02:01:45.409Z,3.64
2023-05-01T02:01:55.458Z,3.62
2023-05-01T02:02:05.555Z,3.61
2023-05-01T02:02:15.411Z,3.58
2023-05-01T02:02:25.432Z,3.55
2023-05-01T02:02:35.510Z,3.54
2023-05-01T02:02:45.433Z,3.51
2023-05-01T02:02:55.563Z,3.48
2023-05-01T02:03:05.446Z,3.48
2023-05-01T02:03:15.457Z,3.47
2023-05-01T02:03:25.492Z,3.47
2023-05-01T02:03:35.453Z,3.47
2023-05-01T02:03:45.496Z,3.47
2023-05-01T02:03:55.472Z,3.46
2023-05-01T02:04:05.465Z,3.47
2023-05-01T02:04:15.458Z,3.47
2023-05-01T02:04:25.435Z,3.47
2023-05-01T02:04:35.437Z,3.51
2023-05-01T02:04:45.447Z,3.48
2023-05-01T02:04:55.427Z,3.48
2023-05-01T02:05:05.414Z,3.48
2023-05-01T02:05:15.429Z,3.48
2023-05-01T02:05:25.425Z,3.48
2023-05-01T02:05:35.430Z,3.51
2023-05-01T02:05:55.433Z,3.48
2023-05-01T02:06:05.430Z,3.51
2023-05-01T02:06:15.448Z,3.48
2023-05-01T02:06:25.452Z,3.52
2023-05-01T02:06:35.485Z,3.52
2023-05-01T02:06:45.470Z,3.51
2023-05-01T02:07:05.428Z,3.55
2023-05-01T02:07:15.429Z,3.52
2023-05-01T02:07:25.418Z,3.54
2023-05-01T02:07:35.430Z,3.52
2023-05-01T02:07:45.423Z,3.51
2023-05-01T02:07:55.441Z,3.51
2023-05-01T02:08:05.460Z,3.48
2023-05-01T02:08:15.447Z,3.48
2023-05-01T02:08:25.451Z,3.47
2023-05-01T02:08:35.436Z,3.47
2023-05-01T02:08:45.445Z,3.47
2023-05-01T02:09:05.439Z,3.46
2023-05-01T02:09:15.431Z,3.46
2023-05-01T02:09:25.445Z,3.44
2023-05-01T02:09:35.428Z,3.43
2023-05-01T02:09:45.436Z,3.41
2023-05-01T02:09:55.604Z,3.40
2023-05-01T02:10:05.447Z,3.37
2023-05-01T02:10:15.441Z,3.36
2023-05-01T02:10:25.461Z,3.35
2023-05-01T02:10:35.446Z,3.33
2023-05-01T02:10:45.443Z,3.29
2023-05-01T02:10:55.446Z,3.28
2023-05-01T02:11:05.452Z,3.28
2023-05-01T02:11:15.447Z,3.25
2023-05-01T02:11:25.464Z,3.24
2023-05-01T02:11:35.452Z,3.22
2023-05-01T02:11:45.448Z,3.21
2023-05-01T02:11:55.457Z,3.18
2023-05-01T02:12:05.451Z,3.15
2023-05-01T02:12:15.454Z,3.14
2023-05-01T02:12:25.455Z,3.12
2023-05-01T02:12:35.451Z,3.07
2023-05-01T02:12:45.447Z,3.06
2023-05-01T02:12:55.452Z,3.03
2023-05-01T02:13:05.450Z,3.01
2023-05-01T02:13:15.472Z,2.99
2023-05-01T02:13:25.455Z,2.97
2023-05-01T02:13:35.460Z,2.96
2023-05-01T02:13:45.460Z,2.92
2023-05-01T02:13:55.459Z,2.89
2023-05-01T02:14:05.458Z,2.86
2023-05-01T02:14:15.463Z,2.85
2023-05-01T02:14:25.460Z,2.83
2023-05-01T02:14:45.462Z,2.79
2023-05-01T02:14:55.464Z,2.79
2023-05-01T02:15:05.477Z,2.78
2023-05-01T02:15:15.474Z,2.78
2023-05-01T02:15:25.482Z,2.74
2023-05-01T02:15:35.465Z,2.73
2023-05-01T02:15:45.492Z,2.70
2023-05-01T02:15:55.534Z,2.68
2023-05-01T02:16:05.511Z,2.68
2023-05-01T02:16:15.514Z,2.67
2023-05-01T02:16:25.598Z,2.64
2023-05-01T02:16:35.593Z,2.65
2023-05-01T02:16:45.526Z,2.63
2023-05-01T02:16:55.472Z,2.61
2023-05-01T02:17:05.485Z,2.61
2023-05-01T02:17:15.501Z,2.58
2023-05-01T02:17:25.546Z,2.58
2023-05-01T02:17:45.507Z,2.60
2023-05-01T02:17:55.510Z,2.64
2023-05-01T02:18:05.519Z,2.64
2023-05-01T02:18:15.479Z,2.64
2023-05-01T02:18:25.479Z,2.63
2023-05-01T02:18:35.519Z,2.63
2023-05-01T02:18:55.477Z,2.58
2023-05-01T02:19:05.497Z,2.58
2023-05-01T02:19:15.474Z,2.58
2023-05-01T02:19:25.485Z,2.58
2023-05-01T02:19:35.513Z,2.60
2023-05-01T02:19:45.482Z,2.61
2023-05-01T02:19:55.788Z,2.63
2023-05-01T02:20:05.501Z,2.61
2023-05-01T02:20:15.484Z,2.63
2023-05-01T02:20:25.487Z,2.63
2023-05-01T02:20:45.485Z,2.61
2023-05-01T02:20:55.487Z,2.63
2023-05-01T02:21:05.501Z,2.61
2023-05-01T02:21:15.489Z,2.61
2023-05-01T02:21:25.492Z,2.60
2023-05-01T02:21:35.489Z,2.60
2023-05-01T02:21:45.501Z,2.58
2023-05-01T02:21:55.488Z,2.57
2023-05-01T02:22:05.494Z,2.53
2023-05-01T02:22:15.518Z,2.52
2023-05-01T02:22:25.500Z,2.52
2023-05-01T02:22:35.499Z,2.52
2023-05-01T02:22:45.507Z,2.53
2023-05-01T02:22:55.497Z,2.53
2023-05-01T02:23:05.500Z,2.52
2023-05-01T02:23:25.537Z,2.50
2023-05-01T02:23:35.498Z,2.50
2023-05-01T02:23:45.505Z,2.53
2023-05-01T02:23:55.501Z,2.52
2023-05-01T02:24:05.502Z,2.55
2023-05-01T02:24:15.524Z,2.53
2023-05-01T02:24:35.502Z,2.53
2023-05-01T02:24:45.517Z,2.55