createdAt,value
2017-10-09T00:00:49.596Z,0
2017-10-09T00:01:50.221Z,0
2017-10-09T00:02:50.828Z,0
2017-10-09T00:03:51.436Z,0
2017-10-09T00:04:52.044Z,0
2017-10-09T00:05:52.652Z,0
2017-10-09T00:06:53.246Z,0
2017-10-09T00:07:53.850Z,0
2017-10-09T00:08:54.444Z,0
2017-10-09T00:09:55.050Z,0
2017-10-09T00:10:55.659Z,0
2017-10-09T00:11:56.269Z,0
2017-10-09T00:12:56.874Z,0
2017-10-09T00:13:57.532Z,0
2017-10-09T00:14:58.130Z,0
2017-10-09T00:15:58.737Z,0
2017-10-09T00:16:59.350Z,0
2017-10-09T00:17:59.944Z,0
2017-10-09T00:19:00.546Z,0
2017-10-09T00:20:01.161Z,0
2017-10-09T00:21:01.770Z,0
2017-10-09T00:22:02.375Z,0
2017-10-09T00:23:03.004Z,0
2017-10-09T00:24:03.593Z,0
2017-10-09T00:25:04.201Z,0
2017-10-09T00:26:04.799Z,0
2017-10-09T00:27:05.406Z,0
2017-10-09T00:28:06.016Z,0
2017-10-09T00:29:06.622Z,0
2017-10-09T00:30:07.232Z,0
2017-10-09T00:31:07.836Z,0
2017-10-09T00:32:08.440Z,0
2017-10-09T00:33:09.047Z,0
2017-10-09T00:34:09.655Z,0
2017-10-09T00:35:10.262Z,0
2017-10-09T00:36:10.860Z,0
2017-10-09T00:37:11.458Z,0
2017-10-09T00:38:12.063Z,0
2017-10-09T00:39:12.669Z,0
2017-10-09T00:40:13.276Z,0
2017-10-09T00:41:13.874Z,0
2017-10-09T00:42:14.490Z,0
2017-10-09T00:43:15.094Z,0
2017-10-09T00:44:15.697Z,0
2017-10-09T00:45:16.295Z,0
2017-10-09T00:46:16.901Z,0
2017-10-09T00:47:17.508Z,0
2017-10-09T00:48:18.115Z,0
2017-10-09T00:49:18.724Z,0
2017-10-09T00:50:19.333Z,0
2017-10-09T00:51:19.937Z,0
2017-10-09T00:52:20.546Z,0
2017-10-09T00:53:21.154Z,0
2017-10-09T00:54:21.750Z,0
2017-10-09T00:55:22.362Z,0
2017-10-09T00:56:22.959Z,0
2017-10-09T00:57:23.561Z,0
2017-10-09T00:58:24.157Z,0
2017-10-09T00:59:24.763Z,0
2017-10-09T01:00:25.363Z,0
2017-10-09T01:01:25.967Z,0
2017-10-09T01:02:26.579Z,0
2017-10-09T01:03:27.184Z,0
2017-10-09T01:04:27.781Z,0
2017-10-09T01:05:28.387Z,0
2017-10-09T01:06:28.997Z,0
2017-10-09T01:07:29.601Z,0
2017-10-09T01:08:30.214Z,0
2017-10-09T01:09:30.820Z,0
2017-10-09T01:10:31.419Z,0
2017-10-09T01:11:32.028Z,0
2017-10-09T01:12:32.624Z,0
2017-10-09T01:13:33.229Z,0
2017-10-09T01:14:33.825Z,0
2017-10-09T01:15:34.423Z,0
2017-10-09T01:16:35.028Z,0
2017-10-09T01:17:35.641Z,0
2017-10-09T01:18:36.240Z,0
2017-10-09T01:19:36.846Z,0
2017-10-09T01:20:37.454Z,0
2017-10-09T01:21:38.067Z,0
2017-10-09T01:22:38.658Z,0
2017-10-09T01:23:39.264Z,0
2017-10-09T01:24:39.874Z,0
2017-10-09T01:25:40.468Z,0
2017-10-09T01:26:41.078Z,0
2017-10-09T01:27:41.690Z,0
2017-10-09T01:28:42.298Z,0
2017-10-09T01:29:42.899Z,0
2017-10-09T01:30:43.497Z,0
2017-10-09T01:31:44.109Z,0
2017-10-09T01:32:44.714Z,0
2017-10-09T01:33:45.319Z,0
2017-10-09T01:34:45.926Z,0
2017-10-09T01:35:46.532Z,0
2017-10-09T01:36:47.200Z,0
2017-10-09T01:37:47.809Z,0
2017-10-09T01:38:48.401Z,0
2017-10-09T01:39:49.001Z,0
2017-10-09T01:40:49.598Z,0
2017-10-09T01:41:50.205Z,0
2017-10-09T01:42:50.812Z,0
2017-10-09T01:43:51.408Z,0
2017-10-09T01:44:52.005Z,0
2017-10-09T01:45:52.620Z,0
2017-10-09T01:46:53.222Z,0
2017-10-09T01:47:53.830Z,0
2017-10-09T01:48:54.474Z,0
2017-10-09T01:49:55.062Z,0
2017-10-09T01:50:55.656Z,0
2017-10-09T01:51:56.268Z,0
2017-10-09T01:52:56.873Z,0
2017-10-09T01:53:57.483Z,0
2017-10-09T01:54:58.087Z,0
2017-10-09T01:55:58.695Z,0
2017-10-09T01:56:59.307Z,0
2017-10-09T01:57:59.916Z,0
2017-10-09T01:59:00.516Z,0
2017-10-09T02:00:01.125Z,0
2017-10-09T02:01:01.735Z,0
2017-10-09T02:02:02.365Z,0
2017-10-09T02:03:02.951Z,0
2017-10-09T02:04:03.558Z,0
2017-10-09T02:05:04.164Z,0
2017-10-09T02:06:04.761Z,0
2017-10-09T02:07:05.373Z,0
2017-10-09T02:08:05.975Z,0
2017-10-09T02:09:06.582Z,0
2017-10-09T02:10:07.192Z,0
2017-10-09T02:11:07.797Z,0
2017-10-09T02:12:08.408Z,0
2017-10-09T02:13:09.010Z,0
2017-10-09T02:14:09.625Z,0
2017-10-09T02:15:10.225Z,0
2017-10-09T02:16:10.837Z,0
2017-10-09T02:17:11.444Z,0
2017-10-09T02:18:12.049Z,0
2017-10-09T02:19:12.657Z,0
2017-10-09T02:20:13.266Z,0
2017-10-09T02:21:13.876Z,0
2017-10-09T02:22:14.480Z,0
2017-10-09T02:23:15.097Z,0
2017-10-09T02:24:15.704Z,0
2017-10-09T02:25:16.314Z,0
2017-10-09T02:26:16.920Z,0
2017-10-09T02:27:17.529Z,0
2017-10-09T02:28:18.134Z,0
2017-10-09T02:29:18.744Z,0
2017-10-09T02:30:19.350Z,0
2017-10-09T02:31:19.961Z,0
2017-10-09T02:32:20.566Z,0
2017-10-09T02:33:21.172Z,0
2017-10-09T02:34:21.778Z,0
2017-10-09T02:35:22.403Z,0
2017-10-09T02:36:23.011Z,0
2017-10-09T02:37:23.603Z,0
2017-10-09T02:38:24.214Z,0
2017-10-09T02:39:24.824Z,0
2017-10-09T02:40:25.424Z,0
2017-10-09T02:41:26.032Z,0
2017-10-09T02:42:26.614Z,0
2017-10-09T02:43:27.222Z,0
2017-10-09T02:44:27.855Z,0
2017-10-09T02:45:28.425Z,0
2017-10-09T02:46:29.032Z,0
2017-10-09T02:47:29.643Z,0
2017-10-09T02:48:30.246Z,0
2017-10-09T02:49:30.858Z,0
2017-10-09T02:50:31.463Z,0
2017-10-09T02:51:32.069Z,0
2017-10-09T02:52:32.668Z,0
2017-10-09T02:53:33.277Z,0
2017-10-09T02:54:33.885Z,0
2017-10-09T02:55:34.491Z,0
2017-10-09T02:56:35.138Z,0
2017-10-09T02:57:35.714Z,0
2017-10-09T02:58:36.319Z,0
2017-10-09T02:59:36.927Z,0
2017-10-09T03:00:37.527Z,0
2017-10-09T03:01:38.131Z,0
2017-10-09T03:02:38.728Z,0
2017-10-09T03:03:39.324Z,0
2017-10-09T03:04:39.924Z,0
2017-10-09T03:05:40.518Z,0
2017-10-09T03:06:41.116Z,0
2017-10-09T03:07:41.726Z,0
2017-10-09T03:08:42.334Z,0
2017-10-09T03:09:42.931Z,0
2017-10-09T03:10:43.526Z,0
2017-10-09T03:11:44.131Z,0
2017-10-09T03:12:44.737Z,0
2017-10-09T03:13:45.355Z,0
2017-10-09T03:14:45.958Z,0
2017-10-09T03:15:46.563Z,0
2017-10-09T03:16:47.172Z,0
2017-10-09T03:17:47.778Z,0
2017-10-09T03:18:48.386Z,0
2017-10-09T03:19:48.994Z,0
2017-10-09T03:20:49.595Z,0
2017-10-09T03:21:50.201Z,0
2017-10-09T03:22:50.811Z,0
2017-10-09T03:23:51.419Z,0
2017-10-09T03:24:52.014Z,0
2017-10-09T03:25:52.620Z,0
2017-10-09T03:26:53.226Z,0
2017-10-09T03:27:53.822Z,0
2017-10-09T03:28:54.418Z,0
2017-10-09T03:29:55.015Z,0
2017-10-09T03:30:55.622Z,0
2017-10-09T03:31:56.228Z,0
2017-10-09T03:32:56.824Z,0
2017-10-09T03:33:57.433Z,0
2017-10-09T03:34:58.043Z,0
2017-10-09T03:35:58.638Z,0
2017-10-09T03:36:59.248Z,0
2017-10-09T03:37:59.851Z,0
2017-10-09T03:39:00.460Z,0
2017-10-09T03:40:01.058Z,0
2017-10-09T03:41:01.665Z,0
2017-10-09T03:42:02.272Z,0
2017-10-09T03:43:02.883Z,0
2017-10-09T03:44:03.488Z,0
2017-10-09T03:45:04.095Z,0
2017-10-09T03:46:04.692Z,0
2017-10-09T03:47:05.301Z,0
2017-10-09T03:48:05.908Z,0
2017-10-09T03:49:06.524Z,0
2017-10-09T03:50:07.127Z,0
2017-10-09T03:51:07.733Z,0
2017-10-09T03:52:08.339Z,0
2017-10-09T03:53:08.950Z,0
2017-10-09T03:54:09.545Z,0
2017-10-09T03:55:10.149Z,0
2017-10-09T03:56:10.758Z,0
2017-10-09T03:57:11.352Z,0
2017-10-09T03:58:11.959Z,0
2017-10-09T03:59:12.607Z,0
2017-10-09T04:00:13.219Z,0
2017-10-09T04:01:13.829Z,0
2017-10-09T04:02:14.435Z,0
2017-10-09T04:03:15.032Z,0
2017-10-09T04:04:15.637Z,0
2017-10-09T04:05:16.239Z,0
2017-10-09T04:06:16.847Z,0
2017-10-09T04:07:17.454Z,0
2017-10-09T04:08:18.060Z,0
2017-10-09T04:09:18.656Z,0
2017-10-09T04:10:19.258Z,0
2017-10-09T04:11:19.862Z,0
2017-10-09T04:12:20.470Z,0
2017-10-09T04:13:21.063Z,0
2017-10-09T04:14:21.668Z,0
2017-10-09T04:15:22.273Z,0
2017-10-09T04:16:22.880Z,0
2017-10-09T04:17:23.490Z,0
2017-10-09T04:18:24.103Z,0
2017-10-09T04:19:24.705Z,0
2017-10-09T04:20:25.310Z,0
2017-10-09T04:21:25.908Z,0
2017-10-09T04:22:26.514Z,0
2017-10-09T04:23:27.123Z,0
2017-10-09T04:24:27.718Z,0
2017-10-09T04:25:28.319Z,0
2017-10-09T04:26:28.928Z,0
2017-10-09T04:27:29.539Z,0
2017-10-09T04:28:30.142Z,0
2017-10-09T04:29:30.742Z,0
2017-10-09T04:30:31.342Z,0
2017-10-09T04:31:31.946Z,0
2017-10-09T04:32:32.556Z,0
2017-10-09T04:33:33.183Z,0
2017-10-09T04:34:33.766Z,0
2017-10-09T04:35:34.367Z,0
2017-10-09T04:36:34.976Z,0
2017-10-09T04:37:35.583Z,0
2017-10-09T04:38:36.188Z,0
2017-10-09T04:39:36.796Z,0
2017-10-09T04:40:37.406Z,0
2017-10-09T04:41:38.010Z,0
2017-10-09T04:42:38.622Z,0
2017-10-09T04:43:39.225Z,0
2017-10-09T04:44:39.835Z,0
2017-10-09T04:45:40.440Z,0
2017-10-09T04:46:41.051Z,0
2017-10-09T04:47:41.661Z,0
2017-10-09T04:48:42.255Z,0
2017-10-09T04:49:42.865Z,0
2017-10-09T04:50:43.472Z,0
2017-10-09T04:51:44.080Z,0
2017-10-09T04:52:44.678Z,0
2017-10-09T04:53:45.279Z,0
2017-10-09T04:54:45.889Z,0
2017-10-09T04:55:46.500Z,0
2017-10-09T04:56:47.123Z,0
2017-10-09T04:57:47.731Z,0
2017-10-09T04:58:48.338Z,0
2017-10-09T04:59:48.950Z,0
2017-10-09T05:00:49.555Z,0
2017-10-09T05:01:50.164Z,0
2017-10-09T05:02:50.773Z,0
2017-10-09T05:03:51.379Z,0
2017-10-09T05:04:51.990Z,0
2017-10-09T05:05:52.594Z,0
2017-10-09T05:06:53.201Z,0
2017-10-09T05:07:53.803Z,0
2017-10-09T05:08:54.397Z,0
2017-10-09T05:09:54.992Z,0
2017-10-09T05:10:55.597Z,0
2017-10-09T05:11:56.201Z,0
2017-10-09T05:12:56.803Z,0
2017-10-09T05:13:57.419Z,0
2017-10-09T05:14:58.019Z,0
2017-10-09T05:15:58.617Z,0
2017-10-09T05:16:59.228Z,0
2017-10-09T05:17:59.822Z,4
2017-10-09T05:19:00.423Z,4
2017-10-09T05:20:01.027Z,0
2017-10-09T05:21:01.633Z,0
2017-10-09T05:22:02.230Z,4
2017-10-09T05:23:02.837Z,4
2017-10-09T05:24:03.447Z,4
2017-10-09T05:25:04.053Z,4
2017-10-09T05:26:04.658Z,4
2017-10-09T05:27:05.266Z,4
2017-10-09T05:28:05.877Z,4
2017-10-09T05:29:06.471Z,8
2017-10-09T05:30:07.081Z,8
2017-10-09T05:31:07.689Z,12
2017-10-09T05:32:08.295Z,16
2017-10-09T05:33:08.894Z,16
2017-10-09T05:34:09.508Z,20
2017-10-09T05:35:10.108Z,28
2017-10-09T05:36:10.791Z,32
2017-10-09T05:37:11.399Z,40
2017-10-09T05:38:12.008Z,52
2017-10-09T05:39:12.620Z,64
2017-10-09T05:40:13.264Z,80
2017-10-09T05:41:14.003Z,96
2017-10-09T05:42:15.591Z,116
2017-10-09T05:43:16.162Z,132
2017-10-09T05:44:16.771Z,140
2017-10-09T05:45:17.377Z,152
2017-10-09T05:46:17.978Z,160
2017-10-09T05:47:18.587Z,176
2017-10-09T05:48:19.195Z,188
2017-10-09T05:49:19.795Z,204
2017-10-09T05:50:20.407Z,224
2017-10-09T05:51:21.006Z,248
2017-10-09T05:52:21.618Z,272
2017-10-09T05:53:22.232Z,300
2017-10-09T05:54:22.925Z,336
2017-10-09T05:55:23.534Z,372
2017-10-09T05:56:24.119Z,412
2017-10-09T05:57:25.091Z,452
2017-10-09T05:58:25.598Z,480
2017-10-09T05:59:26.211Z,504
2017-10-09T06:00:26.822Z,520
2017-10-09T06:01:27.429Z,524
2017-10-09T06:02:28.023Z,528
2017-10-09T06:03:28.637Z,520
2017-10-09T06:04:29.253Z,520
2017-10-09T06:05:29.863Z,540
2017-10-09T06:06:30.459Z,580
2017-10-09T06:07:31.061Z,624
2017-10-09T06:08:31.676Z,676
2017-10-09T06:09:32.292Z,736
2017-10-09T06:10:32.896Z,808
2017-10-09T06:11:33.514Z,856
2017-10-09T06:12:34.132Z,880
2017-10-09T06:13:34.733Z,888
2017-10-09T06:14:35.361Z,872
2017-10-09T06:15:35.969Z,828
2017-10-09T06:16:36.581Z,796
2017-10-09T06:17:37.191Z,792
2017-10-09T06:18:37.805Z,828
2017-10-09T06:19:38.416Z,896
2017-10-09T06:20:39.029Z,1016
2017-10-09T06:21:39.655Z,1196
2017-10-09T06:22:40.274Z,1388
2017-10-09T06:23:40.899Z,1552
2017-10-09T06:24:41.506Z,1640
2017-10-09T06:25:42.125Z,1716
2017-10-09T06:26:42.737Z,1864
2017-10-09T06:27:43.348Z,1972
2017-10-09T06:28:43.964Z,2052
2017-10-09T06:29:44.577Z,2080
2017-10-09T06:30:45.180Z,2044
2017-10-09T06:31:45.791Z,2008
2017-10-09T06:32:46.404Z,2148
2017-10-09T06:33:47.017Z,2328
2017-10-09T06:34:47.623Z,2492
2017-10-09T06:35:48.245Z,2852
2017-10-09T06:36:48.860Z,3268
2017-10-09T06:37:49.471Z,3500
2017-10-09T06:38:50.085Z,3768
2017-10-09T06:39:50.690Z,4016
2017-10-09T06:40:51.293Z,4140
2017-10-09T06:41:51.906Z,3972
2017-10-09T06:42:52.520Z,3636
2017-10-09T06:43:53.132Z,3256
2017-10-09T06:44:53.749Z,2980
2017-10-09T06:45:54.356Z,2812
2017-10-09T06:46:54.971Z,2780
2017-10-09T06:47:55.580Z,2912
2017-10-09T06:48:56.180Z,3064
2017-10-09T06:49:56.791Z,3212
2017-10-09T06:50:57.407Z,3288
2017-10-09T06:51:58.020Z,3312
2017-10-09T06:52:58.627Z,3248
2017-10-09T06:53:59.235Z,3040
2017-10-09T06:54:59.840Z,2780
2017-10-09T06:56:00.456Z,2704
2017-10-09T06:57:01.063Z,3048
2017-10-09T06:58:01.676Z,3680
2017-10-09T06:59:02.290Z,4444
2017-10-09T07:00:02.906Z,4976
2017-10-09T07:01:03.522Z,5256
2017-10-09T07:02:04.131Z,5292
2017-10-09T07:03:04.744Z,5452
2017-10-09T07:04:05.351Z,5600
2017-10-09T07:05:05.968Z,5528
2017-10-09T07:06:06.607Z,5412
2017-10-09T07:07:07.283Z,5336
2017-10-09T07:08:08.069Z,5096
2017-10-09T07:09:08.718Z,4504
2017-10-09T07:10:09.249Z,4196
2017-10-09T07:11:09.872Z,4108
2017-10-09T07:12:10.479Z,4092
2017-10-09T07:13:11.093Z,4092
2017-10-09T07:14:11.704Z,4072
2017-10-09T07:15:12.312Z,4048
2017-10-09T07:16:12.917Z,4020
2017-10-09T07:17:13.529Z,3844
2017-10-09T07:18:14.144Z,3704
2017-10-09T07:19:14.770Z,4120
2017-10-09T07:20:15.456Z,5076
2017-10-09T07:21:16.099Z,5996
2017-10-09T07:22:16.714Z,6468
2017-10-09T07:23:17.374Z,6596
2017-10-09T07:24:17.966Z,6648
2017-10-09T07:25:18.582Z,6856
2017-10-09T07:26:19.199Z,7008
2017-10-09T07:27:19.813Z,7316
2017-10-09T07:28:20.430Z,7296
2017-10-09T07:29:21.054Z,7000
2017-10-09T07:30:21.680Z,7044
2017-10-09T07:31:22.294Z,7192
2017-10-09T07:32:22.911Z,7568
2017-10-09T07:33:23.526Z,7884
2017-10-09T07:34:24.287Z,7800
2017-10-09T07:35:24.944Z,7760
2017-10-09T07:36:25.552Z,7828
2017-10-09T07:37:26.182Z,7440
2017-10-09T07:38:26.783Z,6912
2017-10-09T07:39:27.388Z,6608
2017-10-09T07:40:27.994Z,6464
2017-10-09T07:41:28.602Z,6328
2017-10-09T07:42:29.214Z,6288
2017-10-09T07:43:29.829Z,6324
2017-10-09T07:44:30.445Z,6364
2017-10-09T07:45:31.044Z,6672
2017-10-09T07:46:31.645Z,7140
2017-10-09T07:47:32.262Z,7668
2017-10-09T07:48:32.873Z,7988
2017-10-09T07:49:33.486Z,7864
2017-10-09T07:50:34.100Z,7644
2017-10-09T07:51:34.711Z,7976
2017-10-09T07:52:35.327Z,8532
2017-10-09T07:53:35.934Z,9084
2017-10-09T07:54:36.549Z,9580
2017-10-09T07:55:37.165Z,9760
2017-10-09T07:56:37.804Z,9580
2017-10-09T07:57:38.385Z,9328
2017-10-09T07:58:38.997Z,9032
2017-10-09T07:59:39.602Z,8808
2017-10-09T08:00:40.214Z,8784
2017-10-09T08:01:40.830Z,8728
2017-10-09T08:02:41.662Z,8892
2017-10-09T08:03:42.277Z,9416
2017-10-09T08:04:42.883Z,9952
2017-10-09T08:05:44.966Z,10128
2017-10-09T08:06:45.572Z,10188
2017-10-09T08:07:46.172Z,10440
2017-10-09T08:08:46.790Z,10656
2017-10-09T08:09:47.493Z,10820
2017-10-09T08:10:48.106Z,11128
2017-10-09T08:11:48.723Z,11448
2017-10-09T08:12:49.339Z,11760
2017-10-09T08:13:49.945Z,12048
2017-10-09T08:14:50.561Z,12464
2017-10-09T08:15:51.182Z,12996
2017-10-09T08:16:51.801Z,13508
2017-10-09T08:17:52.405Z,13908
2017-10-09T08:18:53.017Z,14184
2017-10-09T08:19:53.624Z,14364
2017-10-09T08:20:54.237Z,14424
2017-10-09T08:21:54.845Z,14392
2017-10-09T08:22:55.464Z,14352
2017-10-09T08:23:56.068Z,14356
2017-10-09T08:24:56.681Z,14144
2017-10-09T08:25:57.298Z,13752
2017-10-09T08:26:57.935Z,13388
2017-10-09T08:27:58.540Z,13248
2017-10-09T08:28:59.151Z,13344
2017-10-09T08:29:59.760Z,13552
2017-10-09T08:31:00.375Z,13868
2017-10-09T08:32:00.987Z,14052
2017-10-09T08:33:01.603Z,14048
2017-10-09T08:34:02.219Z,14192
2017-10-09T08:35:02.841Z,14568
2017-10-09T08:36:03.461Z,14872
2017-10-09T08:37:04.076Z,15048
2017-10-09T08:38:04.692Z,15280
2017-10-09T08:39:05.318Z,15620
2017-10-09T08:40:05.943Z,15876
2017-10-09T08:41:06.572Z,16188
2017-10-09T08:42:07.191Z,16528
2017-10-09T08:43:07.807Z,16804
2017-10-09T08:44:08.417Z,16880
2017-10-09T08:45:09.040Z,16764
2017-10-09T08:46:09.665Z,16712
2017-10-09T08:47:10.268Z,16844
2017-10-09T08:48:10.887Z,17112
2017-10-09T08:49:11.818Z,17332
2017-10-09T08:50:12.337Z,17300
2017-10-09T08:51:12.949Z,17172
2017-10-09T08:52:13.556Z,17008
2017-10-09T08:53:14.173Z,16900
2017-10-09T08:54:14.778Z,16996
2017-10-09T08:55:15.421Z,17328
2017-10-09T08:56:16.004Z,17948
2017-10-09T08:57:16.620Z,18664
2017-10-09T08:58:17.245Z,19360
2017-10-09T08:59:17.849Z,19808
2017-10-09T09:00:18.455Z,20096
2017-10-09T09:01:19.148Z,20160
2017-10-09T09:02:19.765Z,19936
2017-10-09T09:03:20.388Z,19296
2017-10-09T09:04:21.006Z,18668
2017-10-09T09:05:21.625Z,19360
2017-10-09T09:06:22.246Z,20992
2017-10-09T09:07:22.874Z,23360
2017-10-09T09:08:23.489Z,25408
2017-10-09T09:09:24.100Z,27072
2017-10-09T09:10:24.713Z,27552
2017-10-09T09:11:25.344Z,27168
2017-10-09T09:12:26.746Z,25792
2017-10-09T09:13:27.267Z,23904
2017-10-09T09:14:27.880Z,22176
2017-10-09T09:15:28.504Z,20864
2017-10-09T09:16:29.536Z,20352
2017-10-09T09:17:30.047Z,20352
2017-10-09T09:18:30.671Z,20160
2017-10-09T09:19:31.293Z,19936
2017-10-09T09:20:31.903Z,19744
2017-10-09T09:21:32.511Z,19520
2017-10-09T09:22:33.128Z,19080
2017-10-09T09:23:33.747Z,18764
2017-10-09T09:24:34.355Z,18464
2017-10-09T09:25:34.973Z,18576
2017-10-09T09:26:35.581Z,18908
2017-10-09T09:27:36.186Z,19776
2017-10-09T09:28:36.801Z,20544
2017-10-09T09:29:37.424Z,21216
2017-10-09T09:30:38.037Z,21504
2017-10-09T09:31:38.644Z,22880
2017-10-09T09:32:39.263Z,23648
2017-10-09T09:33:39.877Z,23968
2017-10-09T09:34:40.508Z,23360
2017-10-09T09:35:41.118Z,23136
2017-10-09T09:36:41.734Z,23136
2017-10-09T09:37:42.360Z,22432
2017-10-09T09:38:42.982Z,24032
2017-10-09T09:39:43.614Z,24480
2017-10-09T09:40:44.206Z,24768
2017-10-09T09:41:44.826Z,24800
2017-10-09T09:42:45.444Z,24576
2017-10-09T09:43:46.063Z,23904
2017-10-09T09:44:46.678Z,24288
2017-10-09T09:45:47.289Z,24384
2017-10-09T09:46:47.903Z,24480
2017-10-09T09:47:48.510Z,24160
2017-10-09T09:48:49.126Z,23488
2017-10-09T09:49:49.749Z,23136
2017-10-09T09:50:50.541Z,23392
2017-10-09T09:51:51.401Z,24256
2017-10-09T09:52:52.015Z,25152
2017-10-09T09:53:52.636Z,25888
2017-10-09T09:54:53.242Z,26368
2017-10-09T09:55:53.867Z,27072
2017-10-09T09:56:54.488Z,27232
2017-10-09T09:57:55.173Z,26560
2017-10-09T09:58:55.778Z,25600
2017-10-09T09:59:56.385Z,24512
2017-10-09T10:00:57.001Z,23488
2017-10-09T10:01:57.609Z,23424
2017-10-09T10:02:58.221Z,23616
2017-10-09T10:03:58.838Z,23328
2017-10-09T10:04:59.468Z,23360
2017-10-09T10:06:00.091Z,24160
2017-10-09T10:07:00.704Z,23424
2017-10-09T10:08:01.328Z,21088
2017-10-09T10:09:01.946Z,20640
2017-10-09T10:10:02.566Z,23520
2017-10-09T10:11:03.187Z,25536
2017-10-09T10:12:03.800Z,25088
2017-10-09T10:13:04.423Z,25024
2017-10-09T10:14:05.133Z,24288
2017-10-09T10:15:05.682Z,23936
2017-10-09T10:16:06.306Z,25152
2017-10-09T10:17:06.926Z,24320
2017-10-09T10:18:07.528Z,24800
2017-10-09T10:19:08.146Z,26656
2017-10-09T10:20:08.749Z,31680
2017-10-09T10:21:09.360Z,39744
2017-10-09T10:22:09.978Z,36736
2017-10-09T10:23:10.597Z,55488
2017-10-09T10:24:11.211Z,48896
2017-10-09T10:25:11.858Z,36000
2017-10-09T10:26:12.463Z,32960
2017-10-09T10:27:13.082Z,32512
2017-10-09T10:28:13.706Z,33280
2017-10-09T10:29:14.322Z,31456
2017-10-09T10:30:14.944Z,30688
2017-10-09T10:31:15.558Z,30240
2017-10-09T10:32:16.168Z,30688
2017-10-09T10:33:16.801Z,29760
2017-10-09T10:34:17.411Z,27808
2017-10-09T10:35:18.633Z,32256
2017-10-09T10:36:19.591Z,33056
2017-10-09T10:37:20.204Z,31520
2017-10-09T10:38:20.805Z,28960
2017-10-09T10:39:21.412Z,28608
2017-10-09T10:40:22.020Z,28704
2017-10-09T10:41:22.630Z,28320
2017-10-09T10:42:23.245Z,27616
2017-10-09T10:43:23.858Z,26784
2017-10-09T10:44:24.479Z,25920
2017-10-09T10:45:25.101Z,25536
2017-10-09T10:46:25.722Z,24768
2017-10-09T10:47:26.335Z,23616
2017-10-09T10:48:26.954Z,22720
2017-10-09T10:49:27.564Z,22656
2017-10-09T10:50:28.182Z,22976
2017-10-09T10:51:28.794Z,22880
2017-10-09T10:52:29.417Z,23104
2017-10-09T10:53:30.052Z,23232
2017-10-09T10:54:30.643Z,23104
2017-10-09T10:55:31.266Z,22560
2017-10-09T10:56:31.885Z,22272
2017-10-09T10:57:32.501Z,22368
2017-10-09T10:58:33.124Z,23136
2017-10-09T10:59:33.741Z,23456
2017-10-09T11:00:34.366Z,23776
2017-10-09T11:01:34.985Z,23872
2017-10-09T11:02:35.625Z,24192
2017-10-09T11:03:36.222Z,24224
2017-10-09T11:04:36.838Z,23552
2017-10-09T11:05:37.878Z,22688
2017-10-09T11:06:39.359Z,21696
2017-10-09T11:07:39.878Z,19520
2017-10-09T11:08:40.505Z,19584
2017-10-09T11:09:41.379Z,19616
2017-10-09T11:10:41.998Z,21184
2017-10-09T11:11:42.612Z,21472
2017-10-09T11:12:43.230Z,22688
2017-10-09T11:13:43.847Z,24320
2017-10-09T11:14:44.498Z,25184
2017-10-09T11:15:45.126Z,25248
2017-10-09T11:16:45.932Z,24672
2017-10-09T11:17:46.551Z,24064
2017-10-09T11:18:47.179Z,24448
2017-10-09T11:19:47.769Z,24992
2017-10-09T11:20:48.387Z,25856
2017-10-09T11:21:49.100Z,25792
2017-10-09T11:22:49.640Z,24544
2017-10-09T11:23:50.285Z,24672
2017-10-09T11:24:50.879Z,26400
2017-10-09T11:25:51.495Z,26304
2017-10-09T11:26:52.128Z,26112
2017-10-09T11:27:52.746Z,28640
2017-10-09T11:28:53.364Z,29824
2017-10-09T11:29:53.988Z,31232
2017-10-09T11:30:54.596Z,32032
2017-10-09T11:31:55.218Z,31712
2017-10-09T11:32:55.822Z,31872
2017-10-09T11:33:56.454Z,31744
2017-10-09T11:34:57.063Z,31392
2017-10-09T11:35:57.685Z,30976
2017-10-09T11:36:58.299Z,30528
2017-10-09T11:37:58.921Z,30880
2017-10-09T11:38:59.543Z,32000
2017-10-09T11:40:00.156Z,33184
2017-10-09T11:41:00.767Z,33632
2017-10-09T11:42:01.388Z,33312
2017-10-09T11:43:02.201Z,32224
2017-10-09T11:44:03.412Z,31296
2017-10-09T11:45:04.021Z,30656
2017-10-09T11:46:04.738Z,30432
2017-10-09T11:47:05.473Z,29984
2017-10-09T11:48:06.344Z,29824
2017-10-09T11:49:07.207Z,30080
2017-10-09T11:50:07.789Z,30336
2017-10-09T11:51:08.397Z,30912
2017-10-09T11:52:09.045Z,31456
2017-10-09T11:53:10.077Z,31968
2017-10-09T11:54:10.785Z,32480
2017-10-09T11:55:11.496Z,32960
2017-10-09T11:56:12.083Z,31744
2017-10-09T11:57:12.744Z,30400
2017-10-09T11:58:13.347Z,30688
2017-10-09T11:59:13.977Z,34432
2017-10-09T12:00:14.647Z,34144
2017-10-09T12:01:15.203Z,34048
2017-10-09T12:02:15.816Z,34144
2017-10-09T12:03:16.504Z,33088
2017-10-09T12:04:17.160Z,32128
2017-10-09T12:05:17.788Z,31168
2017-10-09T12:06:18.404Z,30880
2017-10-09T12:07:19.021Z,31136
2017-10-09T12:08:19.647Z,32064
2017-10-09T12:09:20.257Z,31584
2017-10-09T12:10:20.897Z,32224
2017-10-09T12:11:21.514Z,33984
2017-10-09T12:12:22.114Z,33504
2017-10-09T12:13:22.732Z,32704
2017-10-09T12:14:23.354Z,37344
2017-10-09T12:15:23.990Z,29344
2017-10-09T12:16:24.611Z,31200
2017-10-09T12:17:25.231Z,34208
2017-10-09T12:18:25.849Z,33152
2017-10-09T12:19:26.460Z,35648
2017-10-09T12:20:27.081Z,36128
2017-10-09T12:21:27.691Z,45280
2017-10-09T12:22:28.351Z,34880
2017-10-09T12:23:28.944Z,32352
2017-10-09T12:24:29.569Z,29664
2017-10-09T12:25:30.190Z,28864
2017-10-09T12:26:30.808Z,29152
2017-10-09T12:27:31.432Z,27488
2017-10-09T12:28:32.075Z,26432
2017-10-09T12:29:32.713Z,27072
2017-10-09T12:30:33.316Z,26624
2017-10-09T12:31:33.941Z,26848
2017-10-09T12:32:34.564Z,27776
2017-10-09T12:33:35.181Z,25248
2017-10-09T12:34:35.802Z,26528
2017-10-09T12:35:36.423Z,27648
2017-10-09T12:36:37.039Z,25984
2017-10-09T12:37:37.665Z,24160
2017-10-09T12:38:38.293Z,22944
2017-10-09T12:39:38.909Z,24736
2017-10-09T12:40:39.533Z,26304
2017-10-09T12:41:40.169Z,26464
2017-10-09T12:42:40.796Z,27456
2017-10-09T12:43:41.405Z,27392
2017-10-09T12:44:42.121Z,27360
2017-10-09T12:45:42.692Z,28640
2017-10-09T12:46:43.282Z,27808
2017-10-09T12:47:43.896Z,27648
2017-10-09T12:48:44.517Z,29280
2017-10-09T12:49:45.140Z,30816
2017-10-09T12:50:45.758Z,31424
2017-10-09T12:51:46.384Z,30752
2017-10-09T12:52:47.002Z,30112
2017-10-09T12:53:47.633Z,28928
2017-10-09T12:54:48.240Z,29600
2017-10-09T12:55:48.940Z,31072
2017-10-09T12:56:49.558Z,32128
2017-10-09T12:57:50.167Z,31008
2017-10-09T12:58:50.797Z,28032
2017-10-09T12:59:51.410Z,24032
2017-10-09T13:00:52.026Z,20896
2017-10-09T13:01:52.643Z,20128
2017-10-09T13:02:53.253Z,19616
2017-10-09T13:03:53.872Z,19296
2017-10-09T13:04:54.498Z,17840
2017-10-09T13:05:55.119Z,16956
2017-10-09T13:06:55.737Z,16612
2017-10-09T13:07:56.356Z,16140
2017-10-09T13:08:56.967Z,15864
2017-10-09T13:09:57.590Z,16880
2017-10-09T13:10:58.216Z,19168
2017-10-09T13:11:58.839Z,20640
2017-10-09T13:12:59.453Z,21536
2017-10-09T13:14:00.059Z,21952
2017-10-09T13:15:00.662Z,21728
2017-10-09T13:16:01.286Z,20096
2017-10-09T13:17:01.901Z,18372
2017-10-09T13:18:02.527Z,18236
2017-10-09T13:19:03.150Z,17176
2017-10-09T13:20:03.768Z,16876
2017-10-09T13:21:04.389Z,18048
2017-10-09T13:22:05.009Z,17968
2017-10-09T13:23:05.630Z,17684
2017-10-09T13:24:06.239Z,17664
2017-10-09T13:25:07.015Z,17624
2017-10-09T13:26:07.661Z,17212
2017-10-09T13:27:08.273Z,16684
2017-10-09T13:28:08.916Z,16160
2017-10-09T13:29:09.540Z,15972
2017-10-09T13:30:10.140Z,16624
2017-10-09T13:31:10.764Z,17232
2017-10-09T13:32:11.381Z,17496
2017-10-09T13:33:11.999Z,17528
2017-10-09T13:34:12.640Z,17340
2017-10-09T13:35:13.245Z,16544
2017-10-09T13:36:13.850Z,15596
2017-10-09T13:37:14.469Z,15888
2017-10-09T13:38:15.085Z,16676
2017-10-09T13:39:15.707Z,17760
2017-10-09T13:40:16.352Z,18836
2017-10-09T13:41:16.947Z,18856
2017-10-09T13:42:17.582Z,18492
2017-10-09T13:43:18.221Z,18704
2017-10-09T13:44:18.809Z,19744
2017-10-09T13:45:19.432Z,20672
2017-10-09T13:46:20.048Z,21216
2017-10-09T13:47:20.662Z,21888
2017-10-09T13:48:21.279Z,21568
2017-10-09T13:49:21.900Z,21440
2017-10-09T13:50:22.516Z,23456