createdAt,value
2017-07-27T00:00:04.275Z,0
2017-07-27T00:01:04.269Z,0
2017-07-27T00:02:04.364Z,0
2017-07-27T00:03:04.574Z,0
2017-07-27T00:04:04.361Z,0
2017-07-27T00:05:04.652Z,0
2017-07-27T00:06:04.647Z,0
2017-07-27T00:07:04.546Z,0
2017-07-27T00:08:04.547Z,0
2017-07-27T00:09:04.329Z,0
2017-07-27T00:10:04.571Z,0
2017-07-27T00:11:04.525Z,0
2017-07-27T00:12:04.520Z,0
2017-07-27T00:13:04.614Z,0
2017-07-27T00:14:04.353Z,0
2017-07-27T00:15:04.503Z,0
2017-07-27T00:16:04.502Z,0
2017-07-27T00:17:04.500Z,0
2017-07-27T00:18:04.487Z,0
2017-07-27T00:19:04.337Z,0
2017-07-27T00:20:04.481Z,0
2017-07-27T00:21:04.477Z,0
2017-07-27T00:22:04.468Z,0
2017-07-27T00:23:04.465Z,0
2017-07-27T00:24:04.671Z,0
2017-07-27T00:25:04.605Z,0
2017-07-27T00:26:04.453Z,0
2017-07-27T00:27:04.449Z,0
2017-07-27T00:28:04.540Z,0
2017-07-27T00:29:04.442Z,0
2017-07-27T00:30:04.529Z,0
2017-07-27T00:31:04.528Z,0
2017-07-27T00:32:04.425Z,0
2017-07-27T00:33:04.415Z,0
2017-07-27T00:34:04.411Z,0
2017-07-27T00:35:04.409Z,0
2017-07-27T00:36:04.192Z,0
2017-07-27T00:37:04.189Z,0
2017-07-27T00:38:04.509Z,0
2017-07-27T00:39:04.235Z,0
2017-07-27T00:40:04.074Z,0
2017-07-27T00:41:04.475Z,0
2017-07-27T00:42:04.067Z,0
2017-07-27T00:43:04.067Z,0
2017-07-27T00:44:04.362Z,0
2017-07-27T00:45:04.357Z,0
2017-07-27T00:46:04.196Z,0
2017-07-27T00:47:04.346Z,0
2017-07-27T00:48:04.338Z,0
2017-07-27T00:49:04.029Z,0
2017-07-27T00:50:04.028Z,0
2017-07-27T00:51:04.323Z,0
2017-07-27T00:52:04.316Z,0
2017-07-27T00:53:04.312Z,0
2017-07-27T00:54:04.408Z,0
2017-07-27T00:55:04.315Z,0
2017-07-27T00:56:04.195Z,0
2017-07-27T00:57:04.306Z,0
2017-07-27T00:58:04.288Z,0
2017-07-27T00:59:04.292Z,0
2017-07-27T01:00:04.285Z,0
2017-07-27T01:01:04.382Z,0
2017-07-27T01:02:04.525Z,0
2017-07-27T01:03:04.273Z,0
2017-07-27T01:04:04.258Z,0
2017-07-27T01:05:04.256Z,0
2017-07-27T01:06:04.254Z,0
2017-07-27T01:07:04.393Z,0
2017-07-27T01:08:04.246Z,0
2017-07-27T01:09:04.227Z,0
2017-07-27T01:10:03.924Z,0
2017-07-27T01:11:04.225Z,0
2017-07-27T01:12:04.031Z,0
2017-07-27T01:13:04.310Z,0
2017-07-27T01:14:04.237Z,0
2017-07-27T01:15:04.204Z,0
2017-07-27T01:16:04.205Z,0
2017-07-27T01:17:04.196Z,0
2017-07-27T01:18:04.189Z,0
2017-07-27T01:19:04.198Z,0
2017-07-27T01:20:03.865Z,0
2017-07-27T01:21:03.869Z,0
2017-07-27T01:22:04.167Z,0
2017-07-27T01:23:04.158Z,0
2017-07-27T01:24:04.275Z,0
2017-07-27T01:25:04.149Z,0
2017-07-27T01:26:04.147Z,0
2017-07-27T01:27:04.263Z,0
2017-07-27T01:28:04.136Z,0
2017-07-27T01:29:04.130Z,0
2017-07-27T01:30:04.124Z,0
2017-07-27T01:31:04.133Z,0
2017-07-27T01:32:04.008Z,0
2017-07-27T01:33:04.112Z,0
2017-07-27T01:34:04.105Z,0
2017-07-27T01:35:04.252Z,0
2017-07-27T01:36:03.789Z,0
2017-07-27T01:37:04.188Z,0
2017-07-27T01:38:03.773Z,0
2017-07-27T01:39:03.767Z,0
2017-07-27T01:40:04.174Z,0
2017-07-27T01:41:04.065Z,0
2017-07-27T01:42:04.064Z,0
2017-07-27T01:43:04.062Z,0
2017-07-27T01:44:03.748Z,0
2017-07-27T01:45:03.841Z,0
2017-07-27T01:46:04.145Z,0
2017-07-27T01:47:03.732Z,0
2017-07-27T01:48:03.928Z,0
2017-07-27T01:49:04.028Z,0
2017-07-27T01:50:04.121Z,0
2017-07-27T01:51:03.715Z,0
2017-07-27T01:52:04.010Z,0
2017-07-27T01:53:04.012Z,0
2017-07-27T01:54:03.694Z,0
2017-07-27T01:55:04.003Z,0
2017-07-27T01:56:03.684Z,0
2017-07-27T01:57:04.085Z,0
2017-07-27T01:58:03.815Z,0
2017-07-27T01:59:03.667Z,0
2017-07-27T02:00:03.669Z,0
2017-07-27T02:01:03.965Z,0
2017-07-27T02:02:03.959Z,0
2017-07-27T02:03:03.750Z,0
2017-07-27T02:04:03.648Z,0
2017-07-27T02:05:03.944Z,0
2017-07-27T02:06:03.939Z,0
2017-07-27T02:07:03.777Z,0
2017-07-27T02:08:03.936Z,0
2017-07-27T02:09:03.925Z,0
2017-07-27T02:10:04.169Z,0
2017-07-27T02:11:03.913Z,0
2017-07-27T02:12:03.602Z,0
2017-07-27T02:13:03.905Z,0
2017-07-27T02:14:03.589Z,0
2017-07-27T02:15:04.048Z,0
2017-07-27T02:16:03.886Z,0
2017-07-27T02:17:03.886Z,0
2017-07-27T02:18:03.915Z,0
2017-07-27T02:19:03.567Z,0
2017-07-27T02:20:03.865Z,0
2017-07-27T02:21:03.962Z,0
2017-07-27T02:22:03.553Z,0
2017-07-27T02:23:03.953Z,0
2017-07-27T02:24:03.946Z,0
2017-07-27T02:25:03.941Z,0
2017-07-27T02:26:03.835Z,0
2017-07-27T02:27:03.828Z,0
2017-07-27T02:28:03.922Z,0
2017-07-27T02:29:03.821Z,0
2017-07-27T02:30:03.812Z,0
2017-07-27T02:31:06.567Z,0
2017-07-27T02:32:03.502Z,0
2017-07-27T02:33:03.950Z,0
2017-07-27T02:34:03.498Z,0
2017-07-27T02:35:03.792Z,0
2017-07-27T02:36:03.790Z,0
2017-07-27T02:37:03.879Z,0
2017-07-27T02:38:03.786Z,0
2017-07-27T02:39:03.869Z,0
2017-07-27T02:40:03.768Z,0
2017-07-27T02:41:03.927Z,0
2017-07-27T02:42:03.859Z,0
2017-07-27T02:43:03.906Z,0
2017-07-27T02:44:03.748Z,0
2017-07-27T02:45:03.748Z,0
2017-07-27T02:46:03.435Z,0
2017-07-27T02:47:03.875Z,0
2017-07-27T02:48:03.817Z,0
2017-07-27T02:49:03.718Z,0
2017-07-27T02:50:03.506Z,0
2017-07-27T02:51:03.191Z,0
2017-07-27T02:52:03.804Z,0
2017-07-27T02:53:03.793Z,0
2017-07-27T02:54:03.794Z,0
2017-07-27T02:55:03.388Z,0
2017-07-27T02:56:03.683Z,0
2017-07-27T02:57:03.672Z,0
2017-07-27T02:58:03.470Z,0
2017-07-27T02:59:03.460Z,0
2017-07-27T03:00:03.760Z,0
2017-07-27T03:01:03.760Z,0
2017-07-27T03:02:03.646Z,0
2017-07-27T03:03:03.647Z,0
2017-07-27T03:04:03.635Z,0
2017-07-27T03:05:03.733Z,0
2017-07-27T03:06:03.738Z,0
2017-07-27T03:07:03.320Z,0
2017-07-27T03:08:03.616Z,0
2017-07-27T03:09:03.611Z,0
2017-07-27T03:10:03.704Z,0
2017-07-27T03:11:03.090Z,0
2017-07-27T03:12:03.287Z,0
2017-07-27T03:13:03.285Z,0
2017-07-27T03:14:03.683Z,0
2017-07-27T03:15:03.524Z,0
2017-07-27T03:16:03.678Z,0
2017-07-27T03:17:03.265Z,0
2017-07-27T03:18:03.565Z,0
2017-07-27T03:19:03.556Z,0
2017-07-27T03:20:03.558Z,0
2017-07-27T03:21:03.654Z,0
2017-07-27T03:22:03.540Z,0
2017-07-27T03:23:03.542Z,0
2017-07-27T03:24:03.532Z,0
2017-07-27T03:25:03.219Z,0
2017-07-27T03:26:03.728Z,0
2017-07-27T03:27:03.515Z,0
2017-07-27T03:28:03.215Z,0
2017-07-27T03:29:03.613Z,0
2017-07-27T03:30:03.348Z,4
2017-07-27T03:31:03.520Z,4
2017-07-27T03:32:03.490Z,4
2017-07-27T03:33:03.485Z,0
2017-07-27T03:34:03.579Z,4
2017-07-27T03:35:03.169Z,8
2017-07-27T03:36:03.468Z,4
2017-07-27T03:37:03.469Z,8
2017-07-27T03:38:03.656Z,8
2017-07-27T03:39:03.458Z,8
2017-07-27T03:40:03.454Z,8
2017-07-27T03:41:03.441Z,12
2017-07-27T03:42:03.436Z,12
2017-07-27T03:43:03.432Z,16
2017-07-27T03:44:03.424Z,20
2017-07-27T03:45:03.422Z,24
2017-07-27T03:46:03.314Z,28
2017-07-27T03:47:03.412Z,32
2017-07-27T03:48:03.408Z,36
2017-07-27T03:49:03.398Z,36
2017-07-27T03:50:03.092Z,44
2017-07-27T03:51:03.589Z,48
2017-07-27T03:52:03.387Z,56
2017-07-27T03:53:03.381Z,64
2017-07-27T03:54:03.382Z,76
2017-07-27T03:55:03.070Z,80
2017-07-27T03:56:03.369Z,88
2017-07-27T03:57:03.367Z,96
2017-07-27T03:58:03.356Z,100
2017-07-27T03:59:03.502Z,108
2017-07-27T04:00:03.445Z,112
2017-07-27T04:01:03.341Z,120
2017-07-27T04:02:03.434Z,128
2017-07-27T04:03:03.326Z,136
2017-07-27T04:04:03.472Z,144
2017-07-27T04:05:03.317Z,148
2017-07-27T04:06:03.311Z,148
2017-07-27T04:07:03.001Z,144
2017-07-27T04:08:03.449Z,148
2017-07-27T04:09:03.399Z,152
2017-07-27T04:10:03.288Z,164
2017-07-27T04:11:03.435Z,176
2017-07-27T04:12:03.277Z,188
2017-07-27T04:13:03.422Z,208
2017-07-27T04:14:03.369Z,224
2017-07-27T04:15:03.263Z,236
2017-07-27T04:16:02.957Z,244
2017-07-27T04:17:02.943Z,256
2017-07-27T04:18:03.249Z,268
2017-07-27T04:19:02.946Z,280
2017-07-27T04:20:03.339Z,296
2017-07-27T04:21:02.636Z,316
2017-07-27T04:22:03.378Z,336
2017-07-27T04:23:03.225Z,352
2017-07-27T04:24:03.221Z,364
2017-07-27T04:25:02.602Z,380
2017-07-27T04:26:03.208Z,404
2017-07-27T04:27:03.305Z,424
2017-07-27T04:28:03.191Z,448
2017-07-27T04:29:03.194Z,468
2017-07-27T04:30:03.202Z,488
2017-07-27T04:31:03.178Z,500
2017-07-27T04:32:03.269Z,508
2017-07-27T04:33:02.865Z,512
2017-07-27T04:34:03.266Z,508
2017-07-27T04:35:03.160Z,508
2017-07-27T04:36:02.850Z,500
2017-07-27T04:37:03.150Z,488
2017-07-27T04:38:03.239Z,480
2017-07-27T04:39:03.144Z,492
2017-07-27T04:40:03.389Z,516
2017-07-27T04:41:02.823Z,548
2017-07-27T04:42:03.196Z,576
2017-07-27T04:43:02.820Z,596
2017-07-27T04:44:03.212Z,620
2017-07-27T04:45:03.111Z,640
2017-07-27T04:46:02.794Z,648
2017-07-27T04:47:03.105Z,640
2017-07-27T04:48:02.932Z,616
2017-07-27T04:49:02.885Z,596
2017-07-27T04:50:02.786Z,588
2017-07-27T04:51:02.464Z,588
2017-07-27T04:52:03.173Z,584
2017-07-27T04:53:03.164Z,604
2017-07-27T04:54:03.166Z,616
2017-07-27T04:55:02.753Z,640
2017-07-27T04:56:02.845Z,652
2017-07-27T04:57:03.196Z,664
2017-07-27T04:58:03.144Z,672
2017-07-27T04:59:03.147Z,684
2017-07-27T05:00:03.031Z,700
2017-07-27T05:01:03.129Z,720
2017-07-27T05:02:02.713Z,732
2017-07-27T05:03:03.113Z,732
2017-07-27T05:04:02.707Z,720
2017-07-27T05:05:02.798Z,692
2017-07-27T05:06:02.794Z,672
2017-07-27T05:07:02.688Z,668
2017-07-27T05:08:03.087Z,692
2017-07-27T05:09:02.373Z,712
2017-07-27T05:10:02.978Z,728
2017-07-27T05:11:02.370Z,772
2017-07-27T05:12:02.762Z,796
2017-07-27T05:13:02.964Z,812
2017-07-27T05:14:02.651Z,848
2017-07-27T05:15:02.760Z,924
2017-07-27T05:16:02.951Z,1016
2017-07-27T05:17:02.639Z,1108
2017-07-27T05:18:02.636Z,1180
2017-07-27T05:19:02.727Z,1248
2017-07-27T05:20:02.623Z,1308
2017-07-27T05:21:02.767Z,1356
2017-07-27T05:22:02.612Z,1364
2017-07-27T05:23:02.612Z,1364
2017-07-27T05:24:02.720Z,1352
2017-07-27T05:25:02.896Z,1324
2017-07-27T05:26:02.796Z,1304
2017-07-27T05:27:02.910Z,1312
2017-07-27T05:28:02.886Z,1324
2017-07-27T05:29:02.595Z,1288
2017-07-27T05:30:02.574Z,1276
2017-07-27T05:31:02.715Z,1280
2017-07-27T05:32:02.877Z,1264
2017-07-27T05:33:02.656Z,1248
2017-07-27T05:34:02.852Z,1224
2017-07-27T05:35:02.852Z,1208
2017-07-27T05:36:02.330Z,1204
2017-07-27T05:37:02.379Z,1196
2017-07-27T05:38:02.833Z,1164
2017-07-27T05:39:02.828Z,1096
2017-07-27T05:40:02.535Z,1028
2017-07-27T05:41:02.517Z,936
2017-07-27T05:42:02.658Z,880
2017-07-27T05:43:02.810Z,848
2017-07-27T05:44:02.699Z,824
2017-07-27T05:45:02.901Z,804
2017-07-27T05:46:02.491Z,816
2017-07-27T05:47:02.823Z,836
2017-07-27T05:48:02.479Z,904
2017-07-27T05:49:02.883Z,960
2017-07-27T05:50:02.468Z,1024
2017-07-27T05:51:02.768Z,1084
2017-07-27T05:52:02.616Z,1068
2017-07-27T05:53:02.450Z,1028
2017-07-27T05:54:02.548Z,1004
2017-07-27T05:55:02.449Z,988
2017-07-27T05:56:02.952Z,988
2017-07-27T05:57:02.587Z,968
2017-07-27T05:58:02.741Z,948
2017-07-27T05:59:02.422Z,940
2017-07-27T06:00:02.433Z,928
2017-07-27T06:01:02.432Z,920
2017-07-27T06:02:02.423Z,912
2017-07-27T06:03:02.419Z,912
2017-07-27T06:04:02.515Z,896
2017-07-27T06:05:02.812Z,868
2017-07-27T06:06:02.401Z,844
2017-07-27T06:07:02.707Z,832
2017-07-27T06:08:02.700Z,808
2017-07-27T06:09:02.690Z,796
2017-07-27T06:10:02.686Z,792
2017-07-27T06:11:02.682Z,792
2017-07-27T06:12:02.676Z,828
2017-07-27T06:13:02.480Z,912
2017-07-27T06:14:02.358Z,944
2017-07-27T06:15:02.352Z,968
2017-07-27T06:16:02.652Z,972
2017-07-27T06:17:02.753Z,988
2017-07-27T06:18:02.648Z,1012
2017-07-27T06:19:02.639Z,952
2017-07-27T06:20:02.635Z,864
2017-07-27T06:21:02.631Z,804
2017-07-27T06:22:02.628Z,792
2017-07-27T06:23:02.726Z,796
2017-07-27T06:24:02.620Z,768
2017-07-27T06:25:02.608Z,732
2017-07-27T06:26:02.602Z,652
2017-07-27T06:27:02.605Z,612
2017-07-27T06:28:02.595Z,592
2017-07-27T06:29:02.588Z,576
2017-07-27T06:30:02.378Z,584
2017-07-27T06:31:02.580Z,572
2017-07-27T06:32:02.576Z,616
2017-07-27T06:33:02.567Z,628
2017-07-27T06:34:02.561Z,700
2017-07-27T06:35:02.562Z,756
2017-07-27T06:36:02.249Z,820
2017-07-27T06:37:02.246Z,864
2017-07-27T06:38:02.641Z,908
2017-07-27T06:39:02.689Z,928
2017-07-27T06:40:02.535Z,968
2017-07-27T06:41:02.221Z,1000
2017-07-27T06:42:02.528Z,1076
2017-07-27T06:43:02.617Z,1052
2017-07-27T06:44:02.613Z,1012
2017-07-27T06:45:02.508Z,1000
2017-07-27T06:46:02.212Z,1056
2017-07-27T06:47:02.647Z,1108
2017-07-27T06:48:02.329Z,1156
2017-07-27T06:49:02.182Z,1144
2017-07-27T06:50:02.181Z,1144
2017-07-27T06:51:02.480Z,1192
2017-07-27T06:52:02.624Z,1268
2017-07-27T06:53:02.465Z,1308
2017-07-27T06:54:02.159Z,1340
2017-07-27T06:55:02.458Z,1396
2017-07-27T06:56:02.444Z,1412
2017-07-27T06:57:02.449Z,1468
2017-07-27T06:58:02.541Z,1532
2017-07-27T06:59:02.129Z,1588
2017-07-27T07:00:02.378Z,1600
2017-07-27T07:01:02.428Z,1596
2017-07-27T07:02:02.461Z,1580
2017-07-27T07:03:02.419Z,1560
2017-07-27T07:04:02.411Z,1560
2017-07-27T07:05:02.604Z,1600
2017-07-27T07:06:02.400Z,1620
2017-07-27T07:07:02.555Z,1628
2017-07-27T07:08:02.393Z,1620
2017-07-27T07:09:02.385Z,1640
2017-07-27T07:10:02.477Z,1660
2017-07-27T07:11:02.380Z,1652
2017-07-27T07:12:02.573Z,1620
2017-07-27T07:13:02.465Z,1564
2017-07-27T07:14:02.051Z,1500
2017-07-27T07:15:02.356Z,1528
2017-07-27T07:16:02.356Z,1528
2017-07-27T07:17:02.186Z,1520
2017-07-27T07:18:02.440Z,1492
2017-07-27T07:19:02.336Z,1456
2017-07-27T07:20:02.334Z,1448
2017-07-27T07:21:02.121Z,1492
2017-07-27T07:22:02.318Z,1512
2017-07-27T07:23:02.322Z,1540
2017-07-27T07:24:02.315Z,1568
2017-07-27T07:25:02.303Z,1588
2017-07-27T07:26:02.302Z,1556
2017-07-27T07:27:01.991Z,1552
2017-07-27T07:28:02.389Z,1496
2017-07-27T07:29:02.291Z,1444
2017-07-27T07:30:02.382Z,1392
2017-07-27T07:31:02.282Z,1312
2017-07-27T07:32:02.363Z,1300
2017-07-27T07:33:02.262Z,1268
2017-07-27T07:34:02.363Z,1176
2017-07-27T07:35:02.252Z,1176
2017-07-27T07:36:02.249Z,1292
2017-07-27T07:37:02.246Z,1328
2017-07-27T07:38:01.932Z,1352
2017-07-27T07:39:02.386Z,1352
2017-07-27T07:40:01.929Z,1336
2017-07-27T07:41:01.920Z,1344
2017-07-27T07:42:02.233Z,1324
2017-07-27T07:43:02.216Z,1252
2017-07-27T07:44:02.222Z,1216
2017-07-27T07:45:01.901Z,1208
2017-07-27T07:46:02.202Z,1236
2017-07-27T07:47:02.196Z,1232
2017-07-27T07:48:01.889Z,1228
2017-07-27T07:49:02.280Z,1252
2017-07-27T07:50:02.275Z,1260
2017-07-27T07:51:02.170Z,1216
2017-07-27T07:52:01.861Z,1164
2017-07-27T07:53:02.162Z,1096
2017-07-27T07:54:01.957Z,1032
2017-07-27T07:55:02.155Z,968
2017-07-27T07:56:02.152Z,940
2017-07-27T07:57:02.143Z,944
2017-07-27T07:58:02.163Z,904
2017-07-27T07:59:01.826Z,948
2017-07-27T08:00:02.131Z,984
2017-07-27T08:01:02.373Z,988
2017-07-27T08:02:02.119Z,1136
2017-07-27T08:03:01.909Z,1248
2017-07-27T08:04:02.203Z,1252
2017-07-27T08:05:02.108Z,1244
2017-07-27T08:06:01.485Z,1264
2017-07-27T08:07:01.791Z,1192
2017-07-27T08:08:02.086Z,1316
2017-07-27T08:09:02.241Z,1388
2017-07-27T08:10:02.079Z,1300
2017-07-27T08:11:01.918Z,1284
2017-07-27T08:12:02.075Z,1236
2017-07-27T08:13:02.163Z,1280
2017-07-27T08:14:02.200Z,1364
2017-07-27T08:15:01.748Z,1412
2017-07-27T08:16:01.747Z,1364
2017-07-27T08:17:02.049Z,1252
2017-07-27T08:18:02.045Z,1232
2017-07-27T08:19:01.731Z,1236
2017-07-27T08:20:01.718Z,1304
2017-07-27T08:21:01.713Z,1448
2017-07-27T08:22:01.712Z,1628
2017-07-27T08:23:01.805Z,1752
2017-07-27T08:24:01.710Z,1800
2017-07-27T08:25:01.694Z,1820
2017-07-27T08:26:02.003Z,1624
2017-07-27T08:27:01.990Z,1620
2017-07-27T08:28:01.882Z,1500
2017-07-27T08:29:02.086Z,1492
2017-07-27T08:30:01.675Z,1556
2017-07-27T08:31:01.979Z,1688
2017-07-27T08:32:02.261Z,1616
2017-07-27T08:33:01.658Z,1532
2017-07-27T08:34:01.646Z,1500
2017-07-27T08:35:01.649Z,1504
2017-07-27T08:36:01.641Z,1428
2017-07-27T08:37:01.634Z,1344
2017-07-27T08:38:01.936Z,1496
2017-07-27T08:39:01.621Z,1224
2017-07-27T08:40:01.824Z,1068
2017-07-27T08:41:01.628Z,988
2017-07-27T08:42:01.611Z,1016
2017-07-27T08:43:01.709Z,1068
2017-07-27T08:44:01.600Z,1116
2017-07-27T08:45:01.693Z,1020
2017-07-27T08:46:01.896Z,1044
2017-07-27T08:47:01.992Z,988
2017-07-27T08:48:01.593Z,968
2017-07-27T08:49:01.721Z,1020
2017-07-27T08:50:01.884Z,1072
2017-07-27T08:51:01.569Z,984
2017-07-27T08:52:01.562Z,1024
2017-07-27T08:53:01.757Z,1020
2017-07-27T08:54:01.959Z,1056
2017-07-27T08:55:01.861Z,992
2017-07-27T08:56:01.846Z,1020
2017-07-27T08:57:01.536Z,1036
2017-07-27T08:58:01.944Z,1052
2017-07-27T08:59:01.834Z,1124
2017-07-27T09:00:01.834Z,1272
2017-07-27T09:01:01.516Z,1344
2017-07-27T09:02:01.609Z,1108
2017-07-27T09:03:01.504Z,1336
2017-07-27T09:04:01.911Z,1232
2017-07-27T09:05:01.899Z,1172
2017-07-27T09:06:01.797Z,1100
2017-07-27T09:07:01.281Z,1004
2017-07-27T09:08:01.782Z,1004
2017-07-27T09:09:01.477Z,936
2017-07-27T09:10:01.582Z,916
2017-07-27T09:11:01.616Z,948
2017-07-27T09:12:01.457Z,1096
2017-07-27T09:13:01.767Z,1040
2017-07-27T09:14:01.760Z,1144
2017-07-27T09:15:01.849Z,1176
2017-07-27T09:16:01.602Z,1092
2017-07-27T09:17:01.737Z,1080
2017-07-27T09:18:01.989Z,1032
2017-07-27T09:19:01.728Z,1108
2017-07-27T09:20:01.419Z,1152
2017-07-27T09:21:01.663Z,1212
2017-07-27T09:22:01.715Z,1196
2017-07-27T09:23:01.807Z,1124
2017-07-27T09:24:01.702Z,964
2017-07-27T09:25:01.800Z,956
2017-07-27T09:26:01.692Z,1116
2017-07-27T09:27:01.834Z,1052
2017-07-27T09:28:01.683Z,988
2017-07-27T09:29:01.370Z,1072
2017-07-27T09:30:01.361Z,1116
2017-07-27T09:31:01.670Z,1176
2017-07-27T09:32:01.760Z,1132
2017-07-27T09:33:01.654Z,1068
2017-07-27T09:34:01.656Z,1064
2017-07-27T09:35:01.035Z,956
2017-07-27T09:36:01.789Z,1220
2017-07-27T09:37:01.746Z,964
2017-07-27T09:38:01.633Z,988
2017-07-27T09:39:01.010Z,896
2017-07-27T09:40:01.621Z,856
2017-07-27T09:41:01.637Z,1080
2017-07-27T09:42:01.612Z,1236
2017-07-27T09:43:01.608Z,1232
2017-07-27T09:44:01.757Z,1096
2017-07-27T09:45:01.602Z,1524
2017-07-27T09:46:01.388Z,1708
2017-07-27T09:47:01.587Z,1932
2017-07-27T09:48:01.686Z,1940
2017-07-27T09:49:01.579Z,1996
2017-07-27T09:50:01.575Z,2384
2017-07-27T09:51:01.572Z,1916
2017-07-27T09:52:01.561Z,1740
2017-07-27T09:53:01.247Z,1384
2017-07-27T09:54:01.550Z,1384
2017-07-27T09:55:01.241Z,1744
2017-07-27T09:56:01.239Z,2140
2017-07-27T09:57:01.230Z,1956
2017-07-27T09:58:01.633Z,1916
2017-07-27T09:59:01.674Z,1476
2017-07-27T10:00:01.526Z,1504
2017-07-27T10:01:01.666Z,2448
2017-07-27T10:02:01.513Z,2904
2017-07-27T10:03:01.511Z,2996
2017-07-27T10:04:01.599Z,2556
2017-07-27T10:05:01.187Z,2388
2017-07-27T10:06:01.607Z,2388
2017-07-27T10:07:01.483Z,3476
2017-07-27T10:08:01.177Z,4296
2017-07-27T10:09:01.476Z,3436
2017-07-27T10:10:01.573Z,3360
2017-07-27T10:11:01.256Z,4332
2017-07-27T10:12:01.463Z,3868
2017-07-27T10:13:01.146Z,3636
2017-07-27T10:14:01.484Z,3260
2017-07-27T10:15:01.593Z,3220
2017-07-27T10:16:01.540Z,2996
2017-07-27T10:17:01.431Z,3188
2017-07-27T10:18:01.124Z,3444
2017-07-27T10:19:01.126Z,3416
2017-07-27T10:20:01.113Z,3328
2017-07-27T10:21:01.415Z,3396
2017-07-27T10:22:01.415Z,3180
2017-07-27T10:23:01.504Z,3028
2017-07-27T10:24:01.411Z,3540
2017-07-27T10:25:01.416Z,3876
2017-07-27T10:26:01.393Z,4124
2017-07-27T10:27:01.489Z,4324
2017-07-27T10:28:00.871Z,4496
2017-07-27T10:29:01.375Z,3600
2017-07-27T10:30:01.069Z,3352
2017-07-27T10:31:01.373Z,2692
2017-07-27T10:32:01.365Z,2596
2017-07-27T10:33:01.048Z,3168
2017-07-27T10:34:01.359Z,3124
2017-07-27T10:35:01.350Z,3208
2017-07-27T10:36:01.446Z,5312
2017-07-27T10:37:01.340Z,6572
2017-07-27T10:38:01.338Z,6912
2017-07-27T10:39:01.022Z,7044
2017-07-27T10:40:01.427Z,6716
2017-07-27T10:41:01.342Z,6524
2017-07-27T10:42:01.007Z,6832
2017-07-27T10:43:01.311Z,6828
2017-07-27T10:44:01.656Z,6784
2017-07-27T10:45:01.305Z,6476
2017-07-27T10:46:00.997Z,5696
2017-07-27T10:47:01.396Z,4544
2017-07-27T10:48:00.982Z,4020
2017-07-27T10:49:01.539Z,4880
2017-07-27T10:50:01.379Z,5092
2017-07-27T10:51:01.275Z,5068
2017-07-27T10:52:00.967Z,4348
2017-07-27T10:53:01.273Z,4484
2017-07-27T10:54:01.366Z,4892
2017-07-27T10:55:01.253Z,5424
2017-07-27T10:56:01.264Z,5244
2017-07-27T10:57:01.245Z,5692
2017-07-27T10:58:01.251Z,5648
2017-07-27T10:59:01.245Z,5280
2017-07-27T11:00:01.249Z,5296
2017-07-27T11:01:01.238Z,4708
2017-07-27T11:02:01.232Z,5360
2017-07-27T11:03:01.226Z,4992
2017-07-27T11:04:01.225Z,5260
2017-07-27T11:05:01.223Z,5580
2017-07-27T11:06:01.211Z,5836
2017-07-27T11:07:00.902Z,5528
2017-07-27T11:08:01.201Z,5960
2017-07-27T11:09:01.202Z,6228
2017-07-27T11:10:00.686Z,5548
2017-07-27T11:11:00.888Z,4744
2017-07-27T11:12:00.986Z,4096
2017-07-27T11:13:00.569Z,4020
2017-07-27T11:14:01.182Z,4032
2017-07-27T11:15:01.287Z,4292
2017-07-27T11:16:01.176Z,5056
2017-07-27T11:17:01.171Z,5784
2017-07-27T11:18:00.866Z,5652
2017-07-27T11:19:01.154Z,5860
2017-07-27T11:20:00.944Z,5908
2017-07-27T11:21:01.149Z,5984
2017-07-27T11:22:00.840Z,5876
2017-07-27T11:23:00.528Z,6132
2017-07-27T11:24:01.136Z,6016
2017-07-27T11:25:00.821Z,5796
2017-07-27T11:26:01.124Z,5680
2017-07-27T11:27:01.126Z,5440
2017-07-27T11:28:01.122Z,5324
2017-07-27T11:29:00.808Z,4652
2017-07-27T11:30:00.499Z,4332
2017-07-27T11:31:01.108Z,3760
2017-07-27T11:32:00.490Z,3100
2017-07-27T11:33:01.198Z,2504
2017-07-27T11:34:01.094Z,2620
2017-07-27T11:35:01.100Z,3152
2017-07-27T11:36:01.097Z,3784
2017-07-27T11:37:00.775Z,3432
2017-07-27T11:38:01.176Z,3852
2017-07-27T11:39:01.192Z,4732
2017-07-27T11:40:00.878Z,4208
2017-07-27T11:41:01.213Z,4764
2017-07-27T11:42:01.060Z,5396
2017-07-27T11:43:01.074Z,5928
2017-07-27T11:44:01.156Z,6220
2017-07-27T11:45:01.146Z,5968
2017-07-27T11:46:00.738Z,5920
2017-07-27T11:47:01.190Z,5752
2017-07-27T11:48:01.043Z,5472
2017-07-27T11:49:01.132Z,5160
2017-07-27T11:50:01.034Z,5052
2017-07-27T11:51:00.816Z,5244
2017-07-27T11:52:01.019Z,5120
2017-07-27T11:53:00.404Z,4600
2017-07-27T11:54:01.018Z,4244
2017-07-27T11:55:00.702Z,4184
2017-07-27T11:56:01.106Z,3976
2017-07-27T11:57:01.096Z,4544
2017-07-27T11:58:00.997Z,4840
2017-07-27T11:59:01.089Z,5060
2017-07-27T12:00:00.681Z,5224
2017-07-27T12:01:00.771Z,5244
2017-07-27T12:02:01.076Z,5240
2017-07-27T12:03:01.089Z,4688
2017-07-27T12:04:00.661Z,4540
2017-07-27T12:05:00.663Z,4592
2017-07-27T12:06:01.067Z,4340
2017-07-27T12:07:01.053Z,4056
2017-07-27T12:08:00.953Z,4788
2017-07-27T12:09:00.949Z,4252
2017-07-27T12:10:00.326Z,4088
2017-07-27T12:11:00.325Z,3756
2017-07-27T12:12:01.036Z,3836
2017-07-27T12:13:00.930Z,4276
2017-07-27T12:14:01.034Z,4692
2017-07-27T12:15:00.615Z,4304
2017-07-27T12:16:00.616Z,4032
2017-07-27T12:17:00.606Z,4256
2017-07-27T12:18:00.598Z,4284
2017-07-27T12:19:00.706Z,4452
2017-07-27T12:20:00.897Z,4772
2017-07-27T12:21:00.896Z,4996
2017-07-27T12:22:00.890Z,5092
2017-07-27T12:23:00.787Z,4568
2017-07-27T12:24:00.676Z,4540
2017-07-27T12:25:00.880Z,4572
2017-07-27T12:26:00.674Z,4364
2017-07-27T12:27:00.873Z,4268
2017-07-27T12:28:00.564Z,4560
2017-07-27T12:29:00.969Z,5060
2017-07-27T12:30:00.556Z,5424
2017-07-27T12:31:00.857Z,4884
2017-07-27T12:32:00.550Z,4112
2017-07-27T12:33:00.542Z,3428
2017-07-27T12:34:00.639Z,2868
2017-07-27T12:35:00.837Z,2556
2017-07-27T12:36:00.836Z,2332
2017-07-27T12:37:00.532Z,2676
2017-07-27T12:38:00.518Z,3432
2017-07-27T12:39:00.622Z,3932
2017-07-27T12:40:00.512Z,4392
2017-07-27T12:41:00.507Z,4892
2017-07-27T12:42:00.501Z,5180
2017-07-27T12:43:00.920Z,5072
2017-07-27T12:44:00.499Z,4772
2017-07-27T12:45:00.900Z,4624
2017-07-27T12:46:00.496Z,4380
2017-07-27T12:47:00.790Z,4200
2017-07-27T12:48:00.483Z,4400
2017-07-27T12:49:00.167Z,4300
2017-07-27T12:50:00.474Z,2860
2017-07-27T12:51:00.567Z,2080
2017-07-27T12:52:00.253Z,1744
2017-07-27T12:53:00.914Z,2372
2017-07-27T12:54:00.144Z,2656
2017-07-27T12:55:00.451Z,3388
2017-07-27T12:56:00.651Z,3540
2017-07-27T12:57:00.749Z,2716
2017-07-27T12:58:00.749Z,2140
2017-07-27T12:59:00.989Z,1848
2017-07-27T13:00:00.429Z,1780
2017-07-27T13:01:00.732Z,1964
2017-07-27T13:02:00.840Z,2444
2017-07-27T13:03:00.726Z,2452
2017-07-27T13:04:00.827Z,1976
2017-07-27T13:05:00.716Z,1724
2017-07-27T13:06:00.720Z,1880
2017-07-27T13:07:00.402Z,1916
2017-07-27T13:08:00.708Z,1828
2017-07-27T13:09:00.800Z,1656
2017-07-27T13:10:00.693Z,1680
2017-07-27T13:11:00.384Z,1872
2017-07-27T13:12:00.683Z,2320
2017-07-27T13:13:00.681Z,2900
2017-07-27T13:14:00.373Z,3520
2017-07-27T13:15:00.676Z,4140
2017-07-27T13:16:00.464Z,4416
2017-07-27T13:17:00.665Z,4124
2017-07-27T13:18:00.665Z,3460
2017-07-27T13:19:00.043Z,3128
2017-07-27T13:20:00.657Z,2952
2017-07-27T13:21:00.651Z,3108
2017-07-27T13:22:00.656Z,3308
2017-07-27T13:23:00.643Z,3396
2017-07-27T13:24:00.482Z,3336
2017-07-27T13:25:00.333Z,3208
2017-07-27T13:26:00.324Z,3164
2017-07-27T13:27:00.625Z,3316
2017-07-27T13:28:00.312Z,3552
2017-07-27T13:29:00.717Z,3780
2017-07-27T13:30:00.301Z,3876
2017-07-27T13:31:00.298Z,3908
2017-07-27T13:32:00.598Z,3948
2017-07-27T13:33:00.599Z,4024
2017-07-27T13:34:00.177Z,4048
2017-07-27T13:35:00.591Z,3940
2017-07-27T13:35:59.970Z,3912
2017-07-27T13:36:59.965Z,3744
2017-07-27T13:38:00.586Z,3556
2017-07-27T13:39:00.267Z,3400
2017-07-27T13:40:00.577Z,3324
2017-07-27T13:40:59.744Z,3256
2017-07-27T13:41:59.744Z,3212
2017-07-27T13:42:59.944Z,3264
2017-07-27T13:44:00.402Z,3344
2017-07-27T13:44:59.938Z,3456
2017-07-27T13:46:00.550Z,3540