createdAt,value
2023-02-19T00:00:45.334Z,86.27
2023-02-19T00:01:45.353Z,86.71
2023-02-19T00:02:45.380Z,88.18
2023-02-19T00:03:45.409Z,87.63
2023-02-19T00:04:45.355Z,87.59
2023-02-19T00:05:45.289Z,87.29
2023-02-19T00:06:45.283Z,87.84
2023-02-19T00:07:45.273Z,87.29
2023-02-19T00:08:45.270Z,87.23
2023-02-19T00:09:45.258Z,87.43
2023-02-19T00:10:45.230Z,87.98
2023-02-19T00:11:45.214Z,87.94
2023-02-19T00:12:45.209Z,87.88
2023-02-19T00:13:45.231Z,87.73
2023-02-19T00:14:45.193Z,87.23
2023-02-19T00:15:45.245Z,86.30
2023-02-19T00:16:45.178Z,87.02
2023-02-19T00:17:45.152Z,87.57
2023-02-19T00:18:45.176Z,87.47
2023-02-19T00:19:45.122Z,88.28
2023-02-19T00:20:45.149Z,88.18
2023-02-19T00:21:45.151Z,88.49
2023-02-19T00:22:45.075Z,87.67
2023-02-19T00:23:45.075Z,88.53
2023-02-19T00:24:45.055Z,88.79
2023-02-19T00:25:45.058Z,88.39
2023-02-19T00:26:45.203Z,87.63
2023-02-19T00:27:45.025Z,87.67
2023-02-19T00:28:45.034Z,88.39
2023-02-19T00:29:45.006Z,88.39
2023-02-19T00:30:45.028Z,88.18
2023-02-19T00:31:45.084Z,88.59
2023-02-19T00:32:45.004Z,88.18
2023-02-19T00:33:44.966Z,87.88
2023-02-19T00:34:44.940Z,87.88
2023-02-19T00:35:44.958Z,88.08
2023-02-19T00:36:44.918Z,89.14
2023-02-19T00:37:44.931Z,88.49
2023-02-19T00:38:44.949Z,88.43
2023-02-19T00:39:44.897Z,88.43
2023-02-19T00:40:44.873Z,88.49
2023-02-19T00:41:44.864Z,88.08
2023-02-19T00:42:44.870Z,88.12
2023-02-19T00:43:44.874Z,87.53
2023-02-19T00:44:44.826Z,87.43
2023-02-19T00:45:44.855Z,87.23
2023-02-19T00:46:44.812Z,86.41
2023-02-19T00:47:44.812Z,86.51
2023-02-19T00:48:44.815Z,87.77
2023-02-19T00:49:44.823Z,87.12
2023-02-19T00:50:44.774Z,87.23
2023-02-19T00:51:44.782Z,86.86
2023-02-19T00:52:44.767Z,87.47
2023-02-19T00:53:44.736Z,87.47
2023-02-19T00:54:44.723Z,87.92
2023-02-19T00:55:44.756Z,88.73
2023-02-19T00:56:44.743Z,87.98
2023-02-19T00:57:44.708Z,87.77
2023-02-19T00:58:44.675Z,87.23
2023-02-19T00:59:44.676Z,86.21
2023-02-19T01:00:44.667Z,85.86
2023-02-19T01:01:44.885Z,85.69
2023-02-19T01:02:44.656Z,85.60
2023-02-19T01:03:44.635Z,86.04
2023-02-19T01:04:44.632Z,86.21
2023-02-19T01:05:44.601Z,85.69
2023-02-19T01:06:44.606Z,85.25
2023-02-19T01:07:44.597Z,84.98
2023-02-19T01:08:44.565Z,85.45
2023-02-19T01:09:44.552Z,84.39
2023-02-19T01:10:44.542Z,84.70
2023-02-19T01:11:44.589Z,84.59
2023-02-19T01:12:44.516Z,85.69
2023-02-19T01:13:44.532Z,86.86
2023-02-19T01:14:44.485Z,87.43
2023-02-19T01:15:44.526Z,87.06
2023-02-19T01:16:44.497Z,87.88
2023-02-19T01:17:44.460Z,86.68
2023-02-19T01:18:44.443Z,86.02
2023-02-19T01:19:44.445Z,85.35
2023-02-19T01:20:44.412Z,85.75
2023-02-19T01:21:44.406Z,85.31
2023-02-19T01:22:44.424Z,85.35
2023-02-19T01:23:44.449Z,86.27
2023-02-19T01:24:44.402Z,86.47
2023-02-19T01:25:44.353Z,86.47
2023-02-19T01:26:44.343Z,86.57
2023-02-19T01:27:44.339Z,86.43
2023-02-19T01:28:44.324Z,86.27
2023-02-19T01:29:44.336Z,87.43
2023-02-19T01:30:44.357Z,87.38
2023-02-19T01:31:44.454Z,87.23
2023-02-19T01:32:44.302Z,86.98
2023-02-19T01:33:44.265Z,86.47
2023-02-19T01:34:44.300Z,85.47
2023-02-19T01:35:44.238Z,84.35
2023-02-19T01:36:44.266Z,84.80
2023-02-19T01:37:44.231Z,85.66
2023-02-19T01:38:44.208Z,85.86
2023-02-19T01:39:44.270Z,85.86
2023-02-19T01:40:44.192Z,85.45
2023-02-19T01:41:44.170Z,86.10
2023-02-19T01:42:44.206Z,86.16
2023-02-19T01:43:44.164Z,85.80
2023-02-19T01:44:44.147Z,86.00
2023-02-19T01:45:44.139Z,85.55
2023-02-19T01:46:44.140Z,84.80
2023-02-19T01:47:44.119Z,85.11
2023-02-19T01:48:44.174Z,85.11
2023-02-19T01:49:44.110Z,85.14
2023-02-19T01:50:44.129Z,85.96
2023-02-19T01:51:44.801Z,85.75
2023-02-19T01:52:44.098Z,85.75
2023-02-19T01:53:44.069Z,85.45
2023-02-19T01:54:44.126Z,86.00
2023-02-19T01:55:44.152Z,85.96
2023-02-19T01:56:44.036Z,85.66
2023-02-19T01:57:44.061Z,85.66
2023-02-19T01:58:44.102Z,85.25
2023-02-19T01:59:44.084Z,85.14
2023-02-19T02:00:44.770Z,84.98
2023-02-19T02:01:44.055Z,85.45
2023-02-19T02:02:43.939Z,84.39
2023-02-19T02:03:43.943Z,85.19
2023-02-19T02:04:43.927Z,85.55
2023-02-19T02:05:43.951Z,85.35
2023-02-19T02:06:43.912Z,85.69
2023-02-19T02:07:43.873Z,86.00
2023-02-19T02:08:43.863Z,85.41
2023-02-19T02:09:43.887Z,84.39
2023-02-19T02:10:43.848Z,84.58
2023-02-19T02:11:43.925Z,84.74
2023-02-19T02:12:43.850Z,84.19
2023-02-19T02:13:43.935Z,84.19
2023-02-19T02:14:43.807Z,83.95
2023-02-19T02:15:43.815Z,83.37
2023-02-19T02:16:43.780Z,84.98
2023-02-19T02:17:43.811Z,85.45
2023-02-19T02:18:43.757Z,84.59
2023-02-19T02:19:43.781Z,83.74
2023-02-19T02:20:43.819Z,83.34
2023-02-19T02:21:43.774Z,83.03
2023-02-19T02:22:43.717Z,82.93
2023-02-19T02:23:43.758Z,83.68
2023-02-19T02:24:43.692Z,83.98
2023-02-19T02:25:43.700Z,84.74
2023-02-19T02:26:43.669Z,85.35
2023-02-19T02:27:43.768Z,84.59
2023-02-19T02:28:43.660Z,84.19
2023-02-19T02:29:43.731Z,84.94
2023-02-19T02:30:43.652Z,85.05
2023-02-19T02:31:43.744Z,84.94
2023-02-19T02:32:43.621Z,84.59
2023-02-19T02:33:43.615Z,83.78
2023-02-19T02:34:43.701Z,83.78
2023-02-19T02:35:43.576Z,84.94
2023-02-19T02:36:43.593Z,85.11
2023-02-19T02:37:43.573Z,85.21
2023-02-19T02:38:43.540Z,84.90
2023-02-19T02:39:43.515Z,84.84
2023-02-19T02:40:43.537Z,85.14
2023-02-19T02:41:43.530Z,85.35
2023-02-19T02:42:43.487Z,85.86
2023-02-19T02:43:43.488Z,86.92
2023-02-19T02:44:43.463Z,87.12
2023-02-19T02:45:43.593Z,86.61
2023-02-19T02:46:43.563Z,86.37
2023-02-19T02:47:43.433Z,86.00
2023-02-19T02:48:43.422Z,87.26
2023-02-19T02:49:43.403Z,86.68
2023-02-19T02:50:43.406Z,85.96
2023-02-19T02:51:43.398Z,86.41
2023-02-19T02:52:43.434Z,86.82
2023-02-19T02:53:43.366Z,86.88
2023-02-19T02:54:43.374Z,86.61
2023-02-19T02:55:43.441Z,87.67
2023-02-19T02:56:43.331Z,89.00
2023-02-19T02:57:43.315Z,88.34
2023-02-19T02:58:43.360Z,88.08
2023-02-19T02:59:43.288Z,89.61
2023-02-19T03:00:43.335Z,88.45
2023-02-19T03:01:43.279Z,88.14
2023-02-19T03:02:43.295Z,88.24
2023-02-19T03:03:43.240Z,89.16
2023-02-19T03:04:43.267Z,88.45
2023-02-19T03:05:43.234Z,89.16
2023-02-19T03:06:43.223Z,89.51
2023-02-19T03:07:43.197Z,91.03
2023-02-19T03:08:43.195Z,90.89
2023-02-19T03:09:43.197Z,89.83
2023-02-19T03:10:43.198Z,89.01
2023-02-19T03:11:43.147Z,88.40
2023-02-19T03:12:43.137Z,89.12
2023-02-19T03:13:44.078Z,90.28
2023-02-19T03:14:43.131Z,91.24
2023-02-19T03:15:43.201Z,90.99
2023-02-19T03:16:43.198Z,89.97
2023-02-19T03:17:43.086Z,91.24
2023-02-19T03:18:43.107Z,90.79
2023-02-19T03:19:43.087Z,90.79
2023-02-19T03:20:43.113Z,90.59
2023-02-19T03:21:43.098Z,90.28
2023-02-19T03:22:43.068Z,89.53
2023-02-19T03:23:43.021Z,89.22
2023-02-19T03:24:43.013Z,89.32
2023-02-19T03:25:42.987Z,89.73
2023-02-19T03:26:43.019Z,89.01
2023-02-19T03:27:43.130Z,89.30
2023-02-19T03:28:42.976Z,90.63
2023-02-19T03:29:42.951Z,91.24
2023-02-19T03:30:42.942Z,89.97
2023-02-19T03:31:43.023Z,90.32
2023-02-19T03:32:42.929Z,89.67
2023-02-19T03:33:42.909Z,88.61
2023-02-19T03:34:42.911Z,87.79
2023-02-19T03:35:42.893Z,88.75
2023-02-19T03:36:42.858Z,89.40
2023-02-19T03:37:42.866Z,89.67
2023-02-19T03:38:42.904Z,88.45
2023-02-19T03:39:42.842Z,88.40
2023-02-19T03:40:42.833Z,87.79
2023-02-19T03:41:42.815Z,88.10
2023-02-19T03:42:42.803Z,87.59
2023-02-19T03:43:42.822Z,87.73
2023-02-19T03:44:42.798Z,87.29
2023-02-19T03:45:42.837Z,86.53
2023-02-19T03:46:42.758Z,86.13
2023-02-19T03:47:42.734Z,85.66
2023-02-19T03:48:42.730Z,86.02
2023-02-19T03:49:42.714Z,85.55
2023-02-19T03:50:42.738Z,85.35
2023-02-19T03:51:42.704Z,85.25
2023-02-19T03:52:42.689Z,85.74
2023-02-19T03:53:42.678Z,87.57
2023-02-19T03:54:42.668Z,86.88
2023-02-19T03:55:42.647Z,86.00
2023-02-19T03:56:42.656Z,87.02
2023-02-19T03:57:42.641Z,87.02
2023-02-19T03:58:42.615Z,85.86
2023-02-19T03:59:42.597Z,84.94
2023-02-19T04:00:42.604Z,85.45
2023-02-19T04:01:42.594Z,84.94
2023-02-19T04:02:42.599Z,85.66
2023-02-19T04:03:42.702Z,85.86
2023-02-19T04:04:42.588Z,85.11
2023-02-19T04:05:42.576Z,84.39
2023-02-19T04:06:42.517Z,84.84
2023-02-19T04:07:42.528Z,85.25
2023-02-19T04:08:42.557Z,85.55
2023-02-19T04:09:42.499Z,85.14
2023-02-19T04:10:42.488Z,85.14
2023-02-19T04:11:42.476Z,85.05
2023-02-19T04:12:42.469Z,85.14
2023-02-19T04:13:42.484Z,85.19
2023-02-19T04:14:42.459Z,85.39
2023-02-19T04:15:42.634Z,85.14
2023-02-19T04:16:42.444Z,85.02
2023-02-19T04:17:42.400Z,86.04
2023-02-19T04:18:42.451Z,85.69
2023-02-19T04:19:42.434Z,84.90
2023-02-19T04:20:42.419Z,83.48
2023-02-19T04:21:42.383Z,83.48
2023-02-19T04:22:42.358Z,82.97
2023-02-19T04:23:42.352Z,83.31
2023-02-19T04:24:42.349Z,83.37
2023-02-19T04:25:42.316Z,82.87
2023-02-19T04:26:42.331Z,83.21
2023-02-19T04:27:42.311Z,83.82
2023-02-19T04:28:42.280Z,84.58
2023-02-19T04:29:42.264Z,84.12
2023-02-19T04:30:42.307Z,83.37
2023-02-19T04:31:42.269Z,82.87
2023-02-19T04:32:42.276Z,83.07
2023-02-19T04:33:42.209Z,83.11
2023-02-19T04:34:42.224Z,83.42
2023-02-19T04:35:42.216Z,82.90
2023-02-19T04:36:42.183Z,83.31
2023-02-19T04:37:42.192Z,83.01
2023-02-19T04:38:42.199Z,84.06
2023-02-19T04:39:42.147Z,83.96
2023-02-19T04:40:42.143Z,84.58
2023-02-19T04:41:42.160Z,84.12
2023-02-19T04:42:42.109Z,83.11
2023-02-19T04:43:42.109Z,83.51
2023-02-19T04:44:42.123Z,83.51
2023-02-19T04:45:42.101Z,84.17
2023-02-19T04:46:43.141Z,84.03
2023-02-19T04:47:42.072Z,84.78
2023-02-19T04:48:42.052Z,84.98
2023-02-19T04:49:42.019Z,85.43
2023-02-19T04:50:42.069Z,85.53
2023-02-19T04:51:42.034Z,84.88
2023-02-19T04:52:41.988Z,84.33
2023-02-19T04:53:41.981Z,85.43
2023-02-19T04:54:41.968Z,85.74
2023-02-19T04:55:41.960Z,85.43
2023-02-19T04:56:41.971Z,85.28
2023-02-19T04:57:41.932Z,84.98
2023-02-19T04:58:41.930Z,84.47
2023-02-19T04:59:41.930Z,83.92
2023-02-19T05:00:41.903Z,84.82
2023-02-19T05:01:41.908Z,85.02
2023-02-19T05:02:41.923Z,84.88
2023-02-19T05:03:41.872Z,84.98
2023-02-19T05:04:41.939Z,84.43
2023-02-19T05:05:41.841Z,84.27
2023-02-19T05:06:41.841Z,84.43
2023-02-19T05:07:41.831Z,83.58
2023-02-19T05:08:41.857Z,82.73
2023-02-19T05:09:41.814Z,81.91
2023-02-19T05:10:41.794Z,82.01
2023-02-19T05:11:41.772Z,81.57
2023-02-19T05:12:41.770Z,81.85
2023-02-19T05:13:41.790Z,83.45
2023-02-19T05:14:41.782Z,84.17
2023-02-19T05:15:41.758Z,83.51
2023-02-19T05:16:41.749Z,82.32
2023-02-19T05:17:41.746Z,81.71
2023-02-19T05:18:41.766Z,81.85
2023-02-19T05:19:41.693Z,82.05
2023-02-19T05:20:41.742Z,81.54
2023-02-19T05:21:41.686Z,82.05
2023-02-19T05:22:41.668Z,82.15
2023-02-19T05:23:41.641Z,82.19
2023-02-19T05:24:41.632Z,84.00
2023-02-19T05:25:41.642Z,84.82
2023-02-19T05:26:43.410Z,84.43
2023-02-19T05:27:41.604Z,84.31
2023-02-19T05:28:41.588Z,85.53
2023-02-19T05:29:41.585Z,85.90
2023-02-19T05:30:41.565Z,84.64
2023-02-19T05:31:41.648Z,84.82
2023-02-19T05:32:41.558Z,86.65
2023-02-19T05:33:41.546Z,86.71
2023-02-19T05:34:41.528Z,86.16
2023-02-19T05:35:41.526Z,85.86
2023-02-19T05:36:41.490Z,86.16
2023-02-19T05:37:41.476Z,86.51
2023-02-19T05:38:41.526Z,87.77
2023-02-19T05:39:41.466Z,88.34
2023-02-19T05:40:41.462Z,87.53
2023-02-19T05:41:41.443Z,87.73
2023-02-19T05:42:41.438Z,88.22
2023-02-19T05:43:41.453Z,89.00
2023-02-19T05:44:41.430Z,89.14
2023-02-19T05:45:41.415Z,89.65
2023-02-19T05:46:41.494Z,89.81
2023-02-19T05:47:41.379Z,89.06
2023-02-19T05:48:41.368Z,87.59
2023-02-19T05:49:41.387Z,87.18
2023-02-19T05:50:41.362Z,86.77
2023-02-19T05:51:41.344Z,87.18
2023-02-19T05:52:41.304Z,87.71
2023-02-19T05:53:41.305Z,89.25
2023-02-19T05:54:41.295Z,88.85
2023-02-19T05:55:41.288Z,87.53
2023-02-19T05:56:41.296Z,88.34
2023-02-19T05:57:43.406Z,87.61
2023-02-19T05:58:41.238Z,88.32
2023-02-19T05:59:41.233Z,88.32
2023-02-19T06:00:41.236Z,87.98
2023-02-19T06:01:41.205Z,86.71
2023-02-19T06:02:41.367Z,86.76
2023-02-19T06:03:41.249Z,88.12
2023-02-19T06:04:41.175Z,88.28
2023-02-19T06:05:41.163Z,87.06
2023-02-19T06:06:41.162Z,86.30
2023-02-19T06:07:41.143Z,86.21
2023-02-19T06:08:41.165Z,86.00
2023-02-19T06:09:41.116Z,86.41
2023-02-19T06:10:41.119Z,86.55
2023-02-19T06:11:41.099Z,86.80
2023-02-19T06:12:41.094Z,88.37
2023-02-19T06:13:41.066Z,87.76
2023-02-19T06:14:41.105Z,88.26
2023-02-19T06:15:41.044Z,87.30
2023-02-19T06:16:41.047Z,86.45
2023-02-19T06:17:41.026Z,86.35
2023-02-19T06:18:41.023Z,85.94
2023-02-19T06:19:41.004Z,86.69
2023-02-19T06:20:41.009Z,87.65
2023-02-19T06:21:40.973Z,87.24
2023-02-19T06:22:40.993Z,87.24
2023-02-19T06:23:40.963Z,87.65
2023-02-19T06:24:40.954Z,87.14
2023-02-19T06:25:40.938Z,87.35
2023-02-19T06:26:40.954Z,87.24
2023-02-19T06:27:40.909Z,86.29
2023-02-19T06:28:40.913Z,86.08
2023-02-19T06:29:40.882Z,86.08
2023-02-19T06:30:40.891Z,85.33
2023-02-19T06:31:40.961Z,85.13
2023-02-19T06:32:40.919Z,85.13
2023-02-19T06:33:40.850Z,84.92
2023-02-19T06:34:40.839Z,84.86
2023-02-19T06:35:40.820Z,86.53
2023-02-19T06:36:40.851Z,86.53
2023-02-19T06:37:40.803Z,86.63
2023-02-19T06:38:40.852Z,86.15
2023-02-19T06:39:40.772Z,85.02
2023-02-19T06:40:40.763Z,84.92
2023-02-19T06:41:40.742Z,84.11
2023-02-19T06:42:40.758Z,84.51
2023-02-19T06:43:40.734Z,85.41
2023-02-19T06:44:40.775Z,86.18
2023-02-19T06:45:40.707Z,85.61
2023-02-19T06:46:40.712Z,85.88
2023-02-19T06:47:40.683Z,85.88
2023-02-19T06:48:40.686Z,86.12
2023-02-19T06:49:40.653Z,86.29
2023-02-19T06:50:40.674Z,85.16
2023-02-19T06:51:40.673Z,84.61
2023-02-19T06:52:40.641Z,84.51
2023-02-19T06:53:40.638Z,84.92
2023-02-19T06:54:40.595Z,84.82
2023-02-19T06:55:40.608Z,85.06
2023-02-19T06:56:40.626Z,84.88
2023-02-19T06:57:40.672Z,84.61
2023-02-19T06:58:40.598Z,85.53
2023-02-19T06:59:40.559Z,85.13
2023-02-19T07:00:40.568Z,85.57
2023-02-19T07:01:40.556Z,85.98
2023-02-19T07:02:40.559Z,85.47
2023-02-19T07:03:40.499Z,85.02
2023-02-19T07:04:40.495Z,84.92
2023-02-19T07:05:40.499Z,84.51
2023-02-19T07:06:40.488Z,84.55
2023-02-19T07:07:40.451Z,84.75
2023-02-19T07:08:40.463Z,84.66
2023-02-19T07:09:40.413Z,85.06
2023-02-19T07:10:40.423Z,84.61
2023-02-19T07:11:40.439Z,84.11
2023-02-19T07:12:40.408Z,84.31
2023-02-19T07:13:40.384Z,83.84
2023-02-19T07:14:40.404Z,84.14
2023-02-19T07:15:40.365Z,83.70
2023-02-19T07:16:40.421Z,83.09
2023-02-19T07:17:40.325Z,83.35
2023-02-19T07:18:40.440Z,83.59
2023-02-19T07:19:40.323Z,83.70
2023-02-19T07:20:40.326Z,82.94
2023-02-19T07:21:40.326Z,82.50
2023-02-19T07:22:40.276Z,82.94
2023-02-19T07:23:40.273Z,83.18
2023-02-19T07:24:40.254Z,83.80
2023-02-19T07:25:40.253Z,84.25
2023-02-19T07:26:40.243Z,84.11
2023-02-19T07:27:40.217Z,83.96
2023-02-19T07:28:40.243Z,83.29
2023-02-19T07:29:40.212Z,84.00
2023-02-19T07:30:40.206Z,83.53
2023-02-19T07:31:40.287Z,83.73
2023-02-19T07:32:40.185Z,83.73
2023-02-19T07:33:40.170Z,83.59
2023-02-19T07:34:40.155Z,82.74
2023-02-19T07:35:40.154Z,82.54
2023-02-19T07:36:40.153Z,82.43
2023-02-19T07:37:40.193Z,82.43
2023-02-19T07:38:40.188Z,82.33
2023-02-19T07:39:40.082Z,82.27
2023-02-19T07:40:41.034Z,83.33
2023-02-19T07:41:40.143Z,83.45
2023-02-19T07:42:40.061Z,82.68
2023-02-19T07:43:40.069Z,82.92
2023-02-19T07:44:40.157Z,82.88
2023-02-19T07:45:40.137Z,82.03
2023-02-19T07:46:40.159Z,82.07
2023-02-19T07:47:40.101Z,82.88
2023-02-19T07:48:40.096Z,82.33
2023-02-19T07:49:40.030Z,82.27
2023-02-19T07:50:40.028Z,83.39
2023-02-19T07:51:40.061Z,83.49
2023-02-19T07:52:40.153Z,82.94
2023-02-19T07:53:40.106Z,82.94
2023-02-19T07:54:40.030Z,82.64
2023-02-19T07:55:40.089Z,82.60
2023-02-19T07:56:39.967Z,81.79
2023-02-19T07:57:39.894Z,82.33
2023-02-19T07:58:39.890Z,81.68
2023-02-19T07:59:39.920Z,82.37
2023-02-19T08:00:40.092Z,82.98
2023-02-19T08:01:39.882Z,83.18
2023-02-19T08:02:39.861Z,83.25
2023-02-19T08:03:39.862Z,82.60
2023-02-19T08:04:39.822Z,83.49
2023-02-19T08:05:39.784Z,83.96
2023-02-19T08:06:39.807Z,83.72
2023-02-19T08:07:39.802Z,83.72
2023-02-19T08:08:39.823Z,83.59
2023-02-19T08:09:39.736Z,84.41
2023-02-19T08:10:39.727Z,84.58
2023-02-19T08:11:39.728Z,83.80
2023-02-19T08:12:39.738Z,84.82
2023-02-19T08:13:39.697Z,84.03
2023-02-19T08:14:39.686Z,83.31
2023-02-19T08:15:39.672Z,83.62
2023-02-19T08:16:43.345Z,83.04
2023-02-19T08:17:39.704Z,83.90
2023-02-19T08:18:39.667Z,83.76
2023-02-19T08:19:39.673Z,83.51
2023-02-19T08:20:39.626Z,82.80
2023-02-19T08:21:39.617Z,83.70
2023-02-19T08:22:39.655Z,83.59
2023-02-19T08:23:39.734Z,82.84
2023-02-19T08:24:39.588Z,82.88
2023-02-19T08:25:39.562Z,82.61
2023-02-19T08:26:39.545Z,83.59
2023-02-19T08:27:39.541Z,83.09
2023-02-19T08:28:39.528Z,82.33
2023-02-19T08:29:39.560Z,81.86
2023-02-19T08:30:39.671Z,82.98
2023-02-19T08:31:39.627Z,82.64
2023-02-19T08:32:39.548Z,82.13
2023-02-19T08:33:39.474Z,81.66
2023-02-19T08:34:39.452Z,82.92
2023-02-19T08:35:39.478Z,83.18
2023-02-19T08:36:39.431Z,82.19
2023-02-19T08:37:39.461Z,81.62
2023-02-19T08:38:39.421Z,82.23
2023-02-19T08:39:39.424Z,81.68
2023-02-19T08:40:39.393Z,81.27
2023-02-19T08:41:39.420Z,81.21
2023-02-19T08:42:39.419Z,82.31
2023-02-19T08:43:39.382Z,82.61
2023-02-19T08:44:39.332Z,83.18
2023-02-19T08:45:39.342Z,82.57
2023-02-19T08:46:39.313Z,82.07
2023-02-19T08:47:39.347Z,82.88
2023-02-19T08:48:39.346Z,82.43
2023-02-19T08:49:39.290Z,82.57
2023-02-19T08:50:39.279Z,82.57
2023-02-19T08:51:39.255Z,82.19
2023-02-19T08:52:39.375Z,81.17
2023-02-19T08:53:39.242Z,81.79
2023-02-19T08:54:39.247Z,80.97
2023-02-19T08:55:39.248Z,81.04
2023-02-19T08:56:39.219Z,82.71
2023-02-19T08:57:39.198Z,82.54
2023-02-19T08:58:39.216Z,82.17
2023-02-19T08:59:39.207Z,81.82
2023-02-19T09:00:39.165Z,82.13
2023-02-19T09:01:39.175Z,81.62
2023-02-19T09:02:39.146Z,81.93
2023-02-19T09:03:39.149Z,81.62
2023-02-19T09:04:39.136Z,81.68
2023-02-19T09:05:39.099Z,81.52
2023-02-19T09:06:40.107Z,81.38
2023-02-19T09:07:39.090Z,81.96
2023-02-19T09:08:39.077Z,82.54
2023-02-19T09:09:39.088Z,81.48
2023-02-19T09:10:39.253Z,80.56
2023-02-19T09:11:39.042Z,80.83
2023-02-19T09:12:39.034Z,80.46
2023-02-19T09:13:39.033Z,80.97
2023-02-19T09:14:39.001Z,81.52
2023-02-19T09:15:39.030Z,81.82
2023-02-19T09:16:38.987Z,81.56
2023-02-19T09:17:39.099Z,82.03
2023-02-19T09:18:38.950Z,81.17
2023-02-19T09:19:38.960Z,80.87
2023-02-19T09:20:38.930Z,80.97
2023-02-19T09:21:38.934Z,80.66
2023-02-19T09:22:38.938Z,80.87
2023-02-19T09:23:38.905Z,81.27
2023-02-19T09:24:38.954Z,81.31
2023-02-19T09:25:38.865Z,81.66
2023-02-19T09:26:38.865Z,83.02
2023-02-19T09:27:38.881Z,82.54
2023-02-19T09:28:38.837Z,82.13
2023-02-19T09:29:38.829Z,81.93
2023-02-19T09:30:38.823Z,81.58
2023-02-19T09:31:38.921Z,82.43
2023-02-19T09:32:39.189Z,82.54
2023-02-19T09:33:38.799Z,82.09
2023-02-19T09:34:38.779Z,83.45
2023-02-19T09:35:38.765Z,83.42
2023-02-19T09:36:38.742Z,83.25
2023-02-19T09:37:38.743Z,84.03
2023-02-19T09:38:38.729Z,82.90
2023-02-19T09:39:38.731Z,83.25
2023-02-19T09:40:38.704Z,83.56
2023-02-19T09:41:38.702Z,83.07
2023-02-19T09:42:38.692Z,81.74
2023-02-19T09:43:38.675Z,82.29
2023-02-19T09:44:38.650Z,82.50
2023-02-19T09:45:38.682Z,82.33
2023-02-19T09:46:38.631Z,82.68
2023-02-19T09:47:38.620Z,82.88
2023-02-19T09:48:38.620Z,83.42
2023-02-19T09:49:38.700Z,82.15
2023-02-19T09:50:38.591Z,81.34
2023-02-19T09:51:38.602Z,81.13
2023-02-19T09:52:38.591Z,80.38
2023-02-19T09:53:38.559Z,80.22
2023-02-19T09:54:38.573Z,81.74
2023-02-19T09:55:38.522Z,80.76
2023-02-19T09:56:38.582Z,79.98
2023-02-19T09:57:38.515Z,80.52
2023-02-19T09:58:38.491Z,81.24
2023-02-19T09:59:38.480Z,80.79
2023-02-19T10:00:38.470Z,80.73
2023-02-19T10:01:38.513Z,82.43
2023-02-19T10:02:38.470Z,82.54
2023-02-19T10:03:38.453Z,82.54
2023-02-19T10:04:38.432Z,82.09
2023-02-19T10:05:38.424Z,81.79
2023-02-19T10:06:38.441Z,81.48
2023-02-19T10:07:38.390Z,82.68
2023-02-19T10:08:38.456Z,83.39
2023-02-19T10:09:38.378Z,81.99
2023-02-19T10:10:38.390Z,81.68
2023-02-19T10:11:38.345Z,81.68
2023-02-19T10:12:38.344Z,81.58
2023-02-19T10:13:38.342Z,80.93
2023-02-19T10:14:38.709Z,80.63
2023-02-19T10:15:38.310Z,80.97
2023-02-19T10:16:38.293Z,80.87
2023-02-19T10:17:38.285Z,80.52
2023-02-19T10:18:38.273Z,81.01
2023-02-19T10:19:38.255Z,80.56
2023-02-19T10:20:38.264Z,81.31
2023-02-19T10:21:38.273Z,81.27
2023-02-19T10:22:38.249Z,80.83
2023-02-19T10:23:38.204Z,79.81
2023-02-19T10:24:38.589Z,79.64
2023-02-19T10:25:38.226Z,80.80
2023-02-19T10:26:38.195Z,80.80
2023-02-19T10:27:38.172Z,80.77
2023-02-19T10:28:38.258Z,79.75
2023-02-19T10:29:38.151Z,80.19
2023-02-19T10:30:38.153Z,79.71
2023-02-19T10:31:38.251Z,79.34
2023-02-19T10:32:38.186Z,79.64
2023-02-19T10:33:38.107Z,79.79
2023-02-19T10:34:38.086Z,80.13
2023-02-19T10:35:38.087Z,79.95
2023-02-19T10:36:38.110Z,79.41
2023-02-19T10:37:38.046Z,78.80
2023-02-19T10:38:38.028Z,79.34
2023-02-19T10:39:38.038Z,80.26
2023-02-19T10:40:38.032Z,79.95
2023-02-19T10:41:38.015Z,80.16
2023-02-19T10:42:38.008Z,80.70
2023-02-19T10:43:37.978Z,80.16
2023-02-19T10:44:37.987Z,80.40
2023-02-19T10:45:37.961Z,80.56
2023-02-19T10:46:37.967Z,80.46
2023-02-19T10:47:37.939Z,79.95
2023-02-19T10:48:37.940Z,80.22
2023-02-19T10:49:37.927Z,79.16
2023-02-19T10:50:37.926Z,79.54
2023-02-19T10:51:37.984Z,80.05
2023-02-19T10:52:37.873Z,79.41
2023-02-19T10:53:37.932Z,79.57
2023-02-19T10:54:37.848Z,79.23
2023-02-19T10:55:38.088Z,78.76
2023-02-19T10:56:37.856Z,78.86
2023-02-19T10:57:37.853Z,80.09
2023-02-19T10:58:37.822Z,81.01
2023-02-19T10:59:37.841Z,81.56
2023-02-19T11:00:37.782Z,82.37
2023-02-19T11:01:37.808Z,82.61
2023-02-19T11:02:37.777Z,83.33
2023-02-19T11:03:37.733Z,83.02
2023-02-19T11:04:37.763Z,83.12
2023-02-19T11:05:37.751Z,82.57
2023-02-19T11:06:37.732Z,82.03
2023-02-19T11:07:37.735Z,81.79
2023-02-19T11:08:37.726Z,82.23
2023-02-19T11:09:37.684Z,82.23
2023-02-19T11:10:37.674Z,82.13
2023-02-19T11:11:37.699Z,82.33
2023-02-19T11:12:37.721Z,82.64
2023-02-19T11:13:37.652Z,83.25
2023-02-19T11:14:38.561Z,82.74
2023-02-19T11:15:37.625Z,82.60
2023-02-19T11:16:37.605Z,81.68
2023-02-19T11:17:37.633Z,82.26
2023-02-19T11:18:37.593Z,81.13
2023-02-19T11:19:37.582Z,80.87
2023-02-19T11:20:37.544Z,81.27
2023-02-19T11:21:37.536Z,80.77
2023-02-19T11:22:37.523Z,80.93
2023-02-19T11:23:37.527Z,80.29
2023-02-19T11:24:37.575Z,79.50
2023-02-19T11:25:37.504Z,79.27
2023-02-19T11:26:37.487Z,78.21
2023-02-19T11:27:37.466Z,77.77
2023-02-19T11:28:37.548Z,77.22
2023-02-19T11:29:37.458Z,76.34
2023-02-19T11:30:37.509Z,76.25
2023-02-19T11:31:37.544Z,76.75
2023-02-19T11:32:37.440Z,76.04
2023-02-19T11:33:37.414Z,76.25
2023-02-19T11:34:37.439Z,76.34
2023-02-19T11:35:37.464Z,76.95
2023-02-19T11:36:37.407Z,76.89
2023-02-19T11:37:37.418Z,77.36
2023-02-19T11:38:37.384Z,75.94
2023-02-19T11:39:37.357Z,76.82
2023-02-19T11:40:37.366Z,77.81
2023-02-19T11:41:37.321Z,76.75
2023-02-19T11:42:37.584Z,76.75
2023-02-19T11:43:37.588Z,77.06
2023-02-19T11:44:37.316Z,76.95
2023-02-19T11:45:37.276Z,76.01
2023-02-19T11:46:37.343Z,76.18
2023-02-19T11:47:37.263Z,77.23
2023-02-19T11:48:37.252Z,77.16
2023-02-19T11:49:37.225Z,76.41
2023-02-19T11:50:37.215Z,76.68
2023-02-19T11:51:37.213Z,77.64
2023-02-19T11:52:37.245Z,78.19
2023-02-19T11:53:37.288Z,79.14
2023-02-19T11:54:37.172Z,78.73
2023-02-19T11:55:37.189Z,79.10
2023-02-19T11:56:37.216Z,78.42
2023-02-19T11:57:37.176Z,79.14
2023-02-19T11:58:37.218Z,78.63
2023-02-19T11:59:37.122Z,78.05
2023-02-19T12:00:37.126Z,79.20
2023-02-19T12:01:37.117Z,78.49
2023-02-19T12:02:37.083Z,78.52
2023-02-19T12:03:37.098Z,77.84
2023-02-19T12:04:37.921Z,77.50
2023-02-19T12:05:37.086Z,77.84
2023-02-19T12:06:37.015Z,78.52
2023-02-19T12:07:37.048Z,78.17
2023-02-19T12:08:37.020Z,77.26
2023-02-19T12:09:37.650Z,77.26
2023-02-19T12:10:37.004Z,77.06
2023-02-19T12:11:36.992Z,77.64
2023-02-19T12:12:37.994Z,77.94
2023-02-19T12:13:36.989Z,77.50
2023-02-19T12:14:36.999Z,76.89
2023-02-19T12:15:36.985Z,76.89
2023-02-19T12:16:37.078Z,78.08
2023-02-19T12:17:36.924Z,78.21
2023-02-19T12:18:36.887Z,78.59
2023-02-19T12:19:36.907Z,78.66
2023-02-19T12:20:36.866Z,78.39
2023-02-19T12:21:36.883Z,78.55
2023-02-19T12:22:36.935Z,78.45
2023-02-19T12:23:36.856Z,79.20
2023-02-19T12:24:36.816Z,79.81
2023-02-19T12:25:36.870Z,79.30
2023-02-19T12:26:36.875Z,79.71
2023-02-19T12:27:36.830Z,78.89
2023-02-19T12:28:36.782Z,78.35
2023-02-19T12:29:36.822Z,78.55
2023-02-19T12:30:36.836Z,77.74
2023-02-19T12:31:36.819Z,77.74
2023-02-19T12:32:36.787Z,77.70
2023-02-19T12:33:36.717Z,76.95
2023-02-19T12:34:36.715Z,76.45
2023-02-19T12:35:36.714Z,77.09
2023-02-19T12:36:36.702Z,77.47
2023-02-19T12:37:36.688Z,76.79
2023-02-19T12:38:36.688Z,76.79
2023-02-19T12:39:36.672Z,77.33
2023-02-19T12:40:36.638Z,77.09
2023-02-19T12:41:36.641Z,77.50
2023-02-19T12:42:36.630Z,76.99
2023-02-19T12:43:36.630Z,76.95
2023-02-19T12:44:36.599Z,75.94
2023-02-19T12:45:36.684Z,76.18
2023-02-19T12:46:36.581Z,76.89
2023-02-19T12:47:36.567Z,76.38
2023-02-19T12:48:36.564Z,76.68
2023-02-19T12:49:36.573Z,77.13
2023-02-19T12:50:36.544Z,77.60
2023-02-19T12:51:36.523Z,78.15
2023-02-19T12:52:36.526Z,78.21