createdAt,value
2022-12-18T00:02:13.913Z,64.70
2022-12-18T00:04:40.701Z,69.65
2022-12-18T00:07:07.475Z,70.77
2022-12-18T00:09:39.817Z,72.80
2022-12-18T00:14:42.882Z,57.88
2022-12-18T00:17:10.133Z,64.68
2022-12-18T00:19:36.924Z,64.33
2022-12-18T00:22:03.691Z,58.30
2022-12-18T00:24:30.451Z,68.93
2022-12-18T00:26:57.117Z,71.07
2022-12-18T00:29:23.831Z,68.07
2022-12-18T00:31:50.597Z,64.87
2022-12-18T00:34:17.448Z,67.43
2022-12-18T00:36:44.163Z,64.00
2022-12-18T00:39:11.689Z,67.63
2022-12-18T00:41:57.042Z,74.68
2022-12-18T00:44:23.842Z,82.37
2022-12-18T00:46:50.920Z,72.28
2022-12-18T00:49:19.337Z,69.00
2022-12-18T00:51:46.486Z,75.22
2022-12-18T00:54:13.243Z,67.13
2022-12-18T00:56:48.465Z,67.87
2022-12-18T00:59:16.910Z,49.40
2022-12-18T01:01:43.812Z,55.95
2022-12-18T01:04:10.617Z,69.25
2022-12-18T01:06:37.433Z,65.13
2022-12-18T01:09:04.384Z,65.13
2022-12-18T01:11:31.760Z,70.40
2022-12-18T01:14:01.291Z,74.22
2022-12-18T01:16:28.332Z,91.50
2022-12-18T01:18:57.349Z,89.72
2022-12-18T01:21:25.044Z,67.70
2022-12-18T01:23:56.992Z,67.05
2022-12-18T01:26:24.568Z,72.50
2022-12-18T01:28:51.389Z,65.82
2022-12-18T01:31:30.224Z,60.92
2022-12-18T01:33:57.031Z,66.10
2022-12-18T01:36:32.922Z,60.00
2022-12-18T01:39:06.095Z,48.45
2022-12-18T01:41:52.420Z,55.30
2022-12-18T01:44:56.710Z,48.85
2022-12-18T01:47:44.601Z,54.53
2022-12-18T01:50:18.549Z,64.07
2022-12-18T01:52:52.579Z,60.13
2022-12-18T01:55:23.035Z,50.78
2022-12-18T01:57:53.427Z,55.63
2022-12-18T02:00:22.778Z,52.83
2022-12-18T02:02:50.051Z,66.07
2022-12-18T02:05:22.684Z,69.55
2022-12-18T02:08:11.590Z,63.60
2022-12-18T02:10:41.383Z,71.03
2022-12-18T02:13:29.082Z,83.63
2022-12-18T02:16:16.132Z,61.13
2022-12-18T02:18:48.752Z,64.28
2022-12-18T02:21:55.267Z,69.07
2022-12-18T02:24:42.959Z,61.45
2022-12-18T02:27:11.776Z,50.00
2022-12-18T02:30:00.559Z,65.40
2022-12-18T02:32:32.198Z,61.67
2022-12-18T02:35:00.410Z,56.00
2022-12-18T02:37:28.906Z,53.85
2022-12-18T02:39:59.307Z,49.37
2022-12-18T02:42:26.932Z,62.17
2022-12-18T02:44:56.286Z,56.17
2022-12-18T02:47:27.099Z,47.72
2022-12-18T02:50:15.238Z,55.05
2022-12-18T02:52:53.856Z,51.80
2022-12-18T02:55:30.589Z,55.08
2022-12-18T02:58:26.869Z,63.50
2022-12-18T03:01:17.465Z,56.25
2022-12-18T03:04:00.518Z,61.80
2022-12-18T03:06:34.315Z,65.80
2022-12-18T03:09:07.809Z,55.33
2022-12-18T03:11:55.692Z,72.72
2022-12-18T03:14:24.579Z,74.93
2022-12-18T03:16:55.747Z,61.47
2022-12-18T03:19:26.863Z,68.80
2022-12-18T03:21:57.207Z,72.20
2022-12-18T03:24:25.381Z,68.60
2022-12-18T03:27:01.033Z,56.03
2022-12-18T03:29:41.874Z,78.85
2022-12-18T03:32:42.189Z,97.17
2022-12-18T03:35:11.746Z,76.03
2022-12-18T03:37:38.698Z,63.60
2022-12-18T03:40:06.744Z,81.50
2022-12-18T03:42:53.681Z,54.17
2022-12-18T03:45:34.788Z,58.10
2022-12-18T03:48:07.111Z,52.88
2022-12-18T03:51:00.612Z,57.10
2022-12-18T03:53:53.296Z,60.05
2022-12-18T03:56:23.503Z,53.63
2022-12-18T03:58:52.286Z,53.60
2022-12-18T04:01:23.479Z,56.42
2022-12-18T04:03:51.687Z,52.75
2022-12-18T04:06:19.268Z,56.35
2022-12-18T04:08:47.587Z,51.05
2022-12-18T04:11:14.415Z,55.27
2022-12-18T04:13:43.444Z,55.78
2022-12-18T04:16:10.572Z,55.30
2022-12-18T04:18:37.563Z,61.38
2022-12-18T04:21:04.532Z,53.35
2022-12-18T04:23:31.286Z,52.87
2022-12-18T04:25:57.967Z,49.85
2022-12-18T04:28:24.677Z,48.30
2022-12-18T04:30:51.492Z,56.15
2022-12-18T04:33:18.279Z,51.53
2022-12-18T04:35:45.079Z,56.73
2022-12-18T04:38:11.874Z,58.33
2022-12-18T04:40:39.385Z,49.53
2022-12-18T04:43:08.033Z,58.03
2022-12-18T04:45:35.187Z,57.90
2022-12-18T04:48:03.844Z,51.27
2022-12-18T04:50:31.028Z,57.13
2022-12-18T04:52:58.478Z,54.20
2022-12-18T04:55:25.221Z,55.15
2022-12-18T04:57:52.075Z,52.42
2022-12-18T05:00:18.995Z,53.17
2022-12-18T05:02:45.858Z,53.13
2022-12-18T05:05:12.687Z,53.30
2022-12-18T05:07:39.687Z,49.92
2022-12-18T05:10:06.876Z,51.63
2022-12-18T05:12:33.964Z,51.83
2022-12-18T05:15:00.676Z,50.65
2022-12-18T05:17:27.428Z,49.47
2022-12-18T05:19:54.146Z,55.60
2022-12-18T05:22:20.870Z,51.03
2022-12-18T05:24:47.736Z,45.23
2022-12-18T05:27:14.522Z,46.47
2022-12-18T05:29:41.275Z,45.67
2022-12-18T05:32:08.039Z,45.08
2022-12-18T05:34:34.741Z,49.65
2022-12-18T05:37:01.463Z,43.80
2022-12-18T05:39:28.126Z,47.00
2022-12-18T05:41:54.833Z,48.60
2022-12-18T05:44:21.550Z,48.17
2022-12-18T05:46:48.338Z,43.78
2022-12-18T05:49:15.128Z,48.90
2022-12-18T05:51:41.860Z,43.78
2022-12-18T05:54:09.327Z,44.42
2022-12-18T05:56:37.031Z,44.05
2022-12-18T05:59:04.032Z,43.47
2022-12-18T06:01:30.804Z,47.17
2022-12-18T06:03:58.038Z,46.75
2022-12-18T06:06:27.544Z,40.78
2022-12-18T06:08:55.328Z,41.50
2022-12-18T06:11:27.389Z,40.42
2022-12-18T06:13:58.772Z,42.33
2022-12-18T06:16:27.471Z,38.03
2022-12-18T06:18:56.666Z,42.15
2022-12-18T06:21:23.601Z,40.60
2022-12-18T06:23:50.297Z,47.30
2022-12-18T06:26:17.191Z,45.77
2022-12-18T06:28:43.914Z,45.17
2022-12-18T06:31:11.250Z,45.03
2022-12-18T06:33:38.978Z,49.60
2022-12-18T06:36:11.398Z,46.77
2022-12-18T06:38:42.149Z,47.55
2022-12-18T06:41:17.677Z,45.97
2022-12-18T06:43:44.936Z,45.45
2022-12-18T06:46:12.746Z,49.30
2022-12-18T06:48:39.958Z,48.60
2022-12-18T06:51:06.783Z,43.88
2022-12-18T06:53:34.282Z,46.90
2022-12-18T06:56:09.902Z,45.50
2022-12-18T06:58:37.864Z,46.67
2022-12-18T07:01:07.286Z,50.95
2022-12-18T07:03:34.221Z,44.03
2022-12-18T07:06:01.050Z,45.20
2022-12-18T07:08:29.425Z,41.90
2022-12-18T07:10:56.610Z,43.92
2022-12-18T07:13:23.568Z,45.72
2022-12-18T07:15:50.569Z,44.45
2022-12-18T07:18:17.258Z,41.73
2022-12-18T07:20:43.971Z,39.38
2022-12-18T07:23:10.667Z,43.58
2022-12-18T07:25:38.128Z,44.63
2022-12-18T07:28:05.407Z,44.83
2022-12-18T07:30:32.194Z,34.75
2022-12-18T07:32:58.883Z,39.15
2022-12-18T07:35:25.659Z,36.65
2022-12-18T07:37:52.489Z,39.05
2022-12-18T07:40:19.210Z,32.80
2022-12-18T07:42:46.004Z,36.10
2022-12-18T07:45:12.756Z,35.65
2022-12-18T07:47:39.451Z,31.42
2022-12-18T07:50:07.108Z,29.83
2022-12-18T07:52:33.870Z,36.67
2022-12-18T07:55:00.987Z,41.10
2022-12-18T07:57:49.505Z,31.80
2022-12-18T08:00:15.176Z,33.75
2022-12-18T08:02:42.272Z,36.10
2022-12-18T08:05:21.736Z,33.00
2022-12-18T08:07:48.415Z,35.90
2022-12-18T08:10:15.182Z,34.15
2022-12-18T08:12:41.894Z,34.00
2022-12-18T08:15:10.351Z,36.93
2022-12-18T08:17:37.626Z,31.20
2022-12-18T08:20:04.919Z,33.00
2022-12-18T08:22:32.301Z,32.88
2022-12-18T08:24:59.048Z,34.55
2022-12-18T08:27:29.971Z,29.33
2022-12-18T08:29:57.884Z,31.00
2022-12-18T08:32:29.607Z,28.67
2022-12-18T08:34:56.443Z,31.27
2022-12-18T08:37:23.225Z,27.35
2022-12-18T08:39:49.985Z,27.63
2022-12-18T08:42:35.179Z,19.38
2022-12-18T08:45:02.496Z,31.77
2022-12-18T08:47:29.516Z,29.33
2022-12-18T08:49:56.277Z,26.52
2022-12-18T08:52:22.988Z,29.47
2022-12-18T08:54:49.711Z,33.28
2022-12-18T08:57:17.202Z,30.90
2022-12-18T08:59:44.284Z,30.05
2022-12-18T09:02:12.452Z,28.65
2022-12-18T09:04:40.790Z,30.43
2022-12-18T09:07:07.682Z,30.63
2022-12-18T09:09:34.413Z,29.10
2022-12-18T09:12:01.216Z,29.52
2022-12-18T09:14:27.972Z,31.83
2022-12-18T09:16:54.692Z,31.67
2022-12-18T09:19:21.754Z,31.48
2022-12-18T09:21:48.699Z,29.17
2022-12-18T09:24:16.128Z,27.85
2022-12-18T09:26:43.478Z,32.38
2022-12-18T09:29:13.644Z,30.73
2022-12-18T09:31:40.610Z,26.70
2022-12-18T09:34:08.107Z,30.13
2022-12-18T09:36:34.891Z,34.80
2022-12-18T09:39:05.120Z,32.88
2022-12-18T09:41:40.797Z,31.47
2022-12-18T09:44:19.493Z,32.38
2022-12-18T09:47:00.525Z,32.28
2022-12-18T09:49:30.772Z,30.92
2022-12-18T09:52:12.487Z,29.58
2022-12-18T09:54:45.229Z,33.83
2022-12-18T09:57:16.636Z,30.80
2022-12-18T09:59:47.377Z,31.92
2022-12-18T10:02:26.647Z,30.75
2022-12-18T10:05:11.456Z,31.88
2022-12-18T10:07:44.252Z,27.80
2022-12-18T10:10:24.747Z,30.80
2022-12-18T10:13:04.551Z,30.02
2022-12-18T10:15:38.759Z,29.55
2022-12-18T10:18:30.016Z,31.50
2022-12-18T10:21:04.748Z,32.80
2022-12-18T10:23:31.939Z,31.95
2022-12-18T10:26:10.928Z,30.17
2022-12-18T10:28:41.117Z,28.25
2022-12-18T10:31:15.445Z,32.33
2022-12-18T10:33:42.387Z,32.07
2022-12-18T10:36:09.191Z,31.38
2022-12-18T10:38:36.167Z,32.25
2022-12-18T10:41:18.469Z,29.95
2022-12-18T10:43:45.726Z,32.15
2022-12-18T10:46:12.507Z,33.50
2022-12-18T10:48:57.164Z,27.65
2022-12-18T10:51:31.753Z,28.05
2022-12-18T10:54:23.260Z,30.65
2022-12-18T10:56:50.708Z,31.30
2022-12-18T10:59:19.070Z,30.67
2022-12-18T11:01:51.872Z,27.33
2022-12-18T11:04:26.495Z,28.45
2022-12-18T11:07:12.018Z,29.38
2022-12-18T11:09:41.057Z,26.05
2022-12-18T11:12:18.680Z,27.93
2022-12-18T11:14:54.338Z,24.10
2022-12-18T11:17:27.135Z,27.52
2022-12-18T11:20:01.237Z,24.40
2022-12-18T11:22:29.279Z,28.40
2022-12-18T11:25:30.746Z,30.47
2022-12-18T11:27:56.048Z,26.30
2022-12-18T11:30:24.938Z,27.42
2022-12-18T11:33:07.617Z,27.92
2022-12-18T11:35:46.747Z,23.80
2022-12-18T11:38:32.026Z,25.63
2022-12-18T11:41:14.057Z,25.52
2022-12-18T11:43:55.228Z,25.85
2022-12-18T11:46:35.520Z,24.65
2022-12-18T11:49:18.327Z,25.80
2022-12-18T11:51:56.693Z,26.47
2022-12-18T11:54:23.521Z,27.05
2022-12-18T11:57:04.590Z,23.75
2022-12-18T11:59:43.440Z,24.67
2022-12-18T12:02:15.982Z,25.60
2022-12-18T12:05:07.088Z,25.23
2022-12-18T12:07:36.659Z,26.30
2022-12-18T12:10:28.438Z,24.70
2022-12-18T12:12:59.186Z,25.67
2022-12-18T12:15:44.032Z,25.50
2022-12-18T12:18:36.215Z,25.27
2022-12-18T12:21:12.028Z,24.60
2022-12-18T12:23:47.117Z,29.67
2022-12-18T12:26:34.137Z,27.35
2022-12-18T12:29:03.714Z,25.95
2022-12-18T12:31:53.585Z,28.07
2022-12-18T12:34:27.560Z,27.08
2022-12-18T12:37:09.456Z,26.65
2022-12-18T12:39:38.992Z,28.17
2022-12-18T12:42:32.826Z,24.20
2022-12-18T12:45:02.695Z,27.87
2022-12-18T12:47:39.008Z,25.73
2022-12-18T12:50:15.492Z,25.83
2022-12-18T12:52:50.756Z,27.60
2022-12-18T12:55:22.395Z,28.20
2022-12-18T12:58:04.128Z,28.83
2022-12-18T13:00:56.195Z,27.80
2022-12-18T13:03:38.271Z,29.55
2022-12-18T13:06:17.416Z,25.25
2022-12-18T13:09:00.988Z,26.98
2022-12-18T13:12:07.319Z,27.40
2022-12-18T13:14:37.521Z,23.05
2022-12-18T13:17:22.571Z,28.00
2022-12-18T13:20:17.108Z,24.90
2022-12-18T13:22:49.928Z,29.02
2022-12-18T13:25:37.171Z,26.50
2022-12-18T13:28:13.726Z,28.70
2022-12-18T13:30:56.954Z,28.48
2022-12-18T13:33:28.017Z,27.83
2022-12-18T13:36:15.487Z,27.40
2022-12-18T13:38:43.064Z,27.77
2022-12-18T13:41:16.357Z,31.13
2022-12-18T13:43:52.414Z,27.75
2022-12-18T13:46:21.113Z,27.23
2022-12-18T13:49:14.382Z,26.05
2022-12-18T13:51:50.381Z,25.83
2022-12-18T13:54:41.358Z,27.90
2022-12-18T13:57:36.646Z,23.80
2022-12-18T14:00:22.919Z,26.20
2022-12-18T14:02:51.350Z,32.08
2022-12-18T14:05:26.262Z,25.80
2022-12-18T14:08:00.216Z,26.95
2022-12-18T14:10:49.482Z,27.55
2022-12-18T14:13:29.094Z,27.15
2022-12-18T14:15:59.231Z,28.50
2022-12-18T14:18:47.107Z,27.13
2022-12-18T14:21:24.394Z,28.65
2022-12-18T14:24:15.470Z,28.08
2022-12-18T14:26:45.250Z,27.30
2022-12-18T14:29:24.994Z,27.98
2022-12-18T14:32:18.679Z,29.30
2022-12-18T14:34:51.631Z,29.65
2022-12-18T14:37:22.836Z,28.42
2022-12-18T14:40:08.723Z,28.90
2022-12-18T14:42:37.855Z,24.50
2022-12-18T14:45:43.339Z,26.67
2022-12-18T14:48:24.065Z,25.90
2022-12-18T14:51:03.623Z,29.77
2022-12-18T14:53:35.784Z,25.58
2022-12-18T14:56:04.619Z,29.52
2022-12-18T14:58:31.698Z,24.80
2022-12-18T15:00:58.700Z,29.55
2022-12-18T15:03:26.272Z,29.17
2022-12-18T15:05:53.830Z,31.00
2022-12-18T15:08:38.222Z,27.88
2022-12-18T15:11:25.035Z,28.90
2022-12-18T15:13:53.271Z,25.27
2022-12-18T15:16:20.183Z,29.55
2022-12-18T15:18:48.976Z,30.60
2022-12-18T15:21:20.169Z,30.98
2022-12-18T15:23:53.899Z,28.43
2022-12-18T15:26:22.680Z,30.08
2022-12-18T15:28:56.474Z,30.27
2022-12-18T15:31:25.143Z,29.60
2022-12-18T15:33:54.962Z,28.17
2022-12-18T15:36:26.295Z,27.07
2022-12-18T15:38:56.055Z,27.60
2022-12-18T15:41:35.999Z,28.38
2022-12-18T15:44:03.676Z,32.33
2022-12-18T15:46:31.780Z,29.13
2022-12-18T15:49:02.281Z,29.10
2022-12-18T15:51:39.779Z,29.70
2022-12-18T15:54:12.159Z,28.50
2022-12-18T15:56:57.436Z,26.38
2022-12-18T15:59:25.532Z,29.95
2022-12-18T16:01:56.014Z,29.23
2022-12-18T16:04:24.678Z,31.08
2022-12-18T16:07:14.816Z,30.75
2022-12-18T16:09:39.921Z,27.90
2022-12-18T16:12:07.953Z,32.10
2022-12-18T16:14:34.775Z,32.17
2022-12-18T16:17:06.320Z,27.30
2022-12-18T16:19:33.198Z,30.13
2022-12-18T16:22:00.460Z,28.42
2022-12-18T16:24:30.191Z,31.88
2022-12-18T16:27:00.174Z,28.33
2022-12-18T16:29:28.597Z,30.33
2022-12-18T16:32:00.628Z,29.52
2022-12-18T16:34:29.480Z,29.40
2022-12-18T16:37:05.976Z,27.83
2022-12-18T16:39:35.275Z,29.07
2022-12-18T16:42:15.590Z,30.30
2022-12-18T16:44:42.641Z,28.50
2022-12-18T16:47:10.161Z,27.60
2022-12-18T16:49:38.736Z,29.80
2022-12-18T16:52:06.541Z,29.33
2022-12-18T16:54:35.060Z,25.08
2022-12-18T16:57:02.287Z,26.27
2022-12-18T16:59:29.401Z,29.23
2022-12-18T17:01:57.434Z,27.48
2022-12-18T17:04:24.427Z,30.30
2022-12-18T17:06:53.432Z,29.23
2022-12-18T17:09:25.367Z,28.17
2022-12-18T17:11:53.368Z,28.15
2022-12-18T17:14:23.083Z,30.13
2022-12-18T17:17:07.323Z,32.07
2022-12-18T17:19:37.022Z,29.02
2022-12-18T17:22:04.860Z,27.02
2022-12-18T17:24:35.148Z,30.13
2022-12-18T17:27:03.384Z,30.50
2022-12-18T17:29:30.503Z,28.53
2022-12-18T17:31:58.040Z,29.58
2022-12-18T17:34:27.520Z,28.77
2022-12-18T17:36:54.367Z,29.52
2022-12-18T17:39:22.644Z,27.63
2022-12-18T17:41:49.907Z,32.30
2022-12-18T17:44:17.693Z,32.13
2022-12-18T17:46:44.752Z,25.20
2022-12-18T17:49:12.107Z,32.30
2022-12-18T17:51:39.192Z,27.63
2022-12-18T17:54:06.487Z,32.50
2022-12-18T17:56:33.292Z,27.85
2022-12-18T17:59:00.552Z,27.35
2022-12-18T18:01:28.205Z,31.98
2022-12-18T18:03:57.848Z,29.27
2022-12-18T18:06:24.767Z,30.70
2022-12-18T18:08:52.278Z,27.02
2022-12-18T18:11:39.711Z,27.38
2022-12-18T18:14:16.127Z,28.50
2022-12-18T18:16:45.617Z,32.03
2022-12-18T18:19:17.150Z,29.03
2022-12-18T18:21:48.732Z,29.38
2022-12-18T18:24:18.724Z,29.73
2022-12-18T18:26:47.463Z,30.58
2022-12-18T18:29:20.961Z,28.70
2022-12-18T18:31:48.045Z,31.03
2022-12-18T18:34:21.863Z,31.88
2022-12-18T18:36:50.310Z,29.65
2022-12-18T18:39:17.724Z,29.58
2022-12-18T18:41:47.868Z,28.80
2022-12-18T18:44:20.529Z,27.90
2022-12-18T18:46:56.504Z,27.67
2022-12-18T18:49:27.105Z,29.17
2022-12-18T18:51:57.967Z,35.55
2022-12-18T18:54:25.986Z,31.17
2022-12-18T18:59:40.083Z,40.60
2022-12-18T19:02:09.382Z,35.53
2022-12-18T19:04:40.028Z,32.03
2022-12-18T19:07:13.292Z,34.03
2022-12-18T19:09:42.006Z,35.13
2022-12-18T19:12:28.459Z,32.47
2022-12-18T19:14:55.726Z,32.40
2022-12-18T19:17:27.915Z,31.80
2022-12-18T19:19:56.636Z,34.47
2022-12-18T19:22:23.982Z,35.17
2022-12-18T19:24:50.751Z,35.15
2022-12-18T19:27:17.432Z,33.80
2022-12-18T19:29:44.174Z,41.45
2022-12-18T19:32:17.331Z,32.92
2022-12-18T19:34:44.137Z,33.90
2022-12-18T19:37:14.057Z,36.85
2022-12-18T19:39:41.399Z,33.28
2022-12-18T19:42:08.137Z,31.27
2022-12-18T19:44:35.167Z,35.03
2022-12-18T19:47:01.853Z,34.47
2022-12-18T19:49:28.620Z,32.40
2022-12-18T19:51:55.431Z,35.78
2022-12-18T19:54:22.236Z,33.70
2022-12-18T19:56:49.195Z,30.80
2022-12-18T19:59:15.957Z,39.07
2022-12-18T20:01:42.932Z,38.42
2022-12-18T20:04:09.855Z,34.15
2022-12-18T20:06:49.713Z,35.75
2022-12-18T20:09:17.044Z,38.75
2022-12-18T20:11:44.797Z,36.60
2022-12-18T20:14:14.332Z,31.10
2022-12-18T20:16:44.687Z,35.75
2022-12-18T20:19:13.308Z,32.45
2022-12-18T20:21:41.382Z,33.72
2022-12-18T20:24:08.687Z,46.87
2022-12-18T20:26:35.556Z,38.17
2022-12-18T20:29:02.303Z,36.10
2022-12-18T20:31:29.340Z,33.13
2022-12-18T20:33:59.714Z,32.85
2022-12-18T20:36:29.401Z,33.60
2022-12-18T20:39:00.502Z,41.33
2022-12-18T20:41:37.635Z,39.00
2022-12-18T20:44:22.629Z,35.63
2022-12-18T20:46:56.267Z,34.67
2022-12-18T20:49:24.590Z,35.90
2022-12-18T20:51:53.342Z,36.53
2022-12-18T20:54:21.154Z,38.45
2022-12-18T20:56:47.962Z,36.80
2022-12-18T20:59:14.827Z,37.83
2022-12-18T21:01:48.883Z,37.20
2022-12-18T21:04:18.293Z,38.22
2022-12-18T21:06:49.435Z,35.67
2022-12-18T21:09:18.962Z,38.10
2022-12-18T21:12:04.155Z,34.97
2022-12-18T21:14:31.206Z,36.90
2022-12-18T21:17:00.881Z,40.55
2022-12-18T21:19:28.336Z,39.05
2022-12-18T21:21:56.632Z,36.85
2022-12-18T21:24:23.984Z,37.33
2022-12-18T21:26:53.240Z,33.93
2022-12-18T21:29:23.328Z,32.35
2022-12-18T21:31:50.803Z,34.80
2022-12-18T21:34:23.089Z,36.40
2022-12-18T21:36:50.229Z,38.00
2022-12-18T21:39:18.069Z,34.80
2022-12-18T21:42:05.532Z,34.22
2022-12-18T21:44:36.145Z,36.35
2022-12-18T21:47:15.277Z,36.67
2022-12-18T21:49:49.220Z,35.17
2022-12-18T21:52:15.956Z,39.17
2022-12-18T21:54:42.634Z,37.50
2022-12-18T21:57:11.061Z,40.60
2022-12-18T21:59:45.858Z,39.88
2022-12-18T22:02:16.116Z,36.97
2022-12-18T22:04:44.440Z,39.27
2022-12-18T22:07:12.455Z,35.78
2022-12-18T22:09:44.373Z,39.03
2022-12-18T22:12:13.871Z,38.75
2022-12-18T22:14:40.647Z,38.70
2022-12-18T22:17:07.453Z,38.67
2022-12-18T22:19:41.048Z,38.65
2022-12-18T22:22:09.689Z,35.90
2022-12-18T22:24:36.669Z,38.00
2022-12-18T22:27:03.463Z,40.55
2022-12-18T22:29:49.344Z,34.63
2022-12-18T22:32:29.403Z,30.60
2022-12-18T22:35:04.584Z,40.25
2022-12-18T22:37:33.840Z,34.35
2022-12-18T22:40:02.972Z,36.42
2022-12-18T22:42:31.076Z,42.07
2022-12-18T22:44:57.824Z,39.65
2022-12-18T22:47:29.365Z,36.72
2022-12-18T22:49:57.240Z,35.85
2022-12-18T22:52:24.775Z,36.95
2022-12-18T22:54:53.239Z,40.47
2022-12-18T22:57:21.786Z,35.65
2022-12-18T22:59:49.489Z,39.60
2022-12-18T23:02:17.718Z,37.85
2022-12-18T23:04:45.022Z,36.28
2022-12-18T23:07:12.051Z,39.33
2022-12-18T23:09:39.927Z,38.55
2022-12-18T23:12:07.324Z,39.38
2022-12-18T23:14:34.182Z,30.75
2022-12-18T23:17:00.903Z,38.67
2022-12-18T23:19:27.616Z,40.10
2022-12-18T23:21:57.741Z,35.28
2022-12-18T23:24:28.580Z,42.45
2022-12-18T23:26:58.034Z,37.35
2022-12-18T23:29:24.780Z,39.92
2022-12-18T23:31:51.577Z,38.63
2022-12-18T23:34:18.351Z,39.30
2022-12-18T23:36:45.832Z,38.20
2022-12-18T23:39:24.385Z,38.53
2022-12-18T23:41:58.333Z,39.15
2022-12-18T23:44:25.760Z,40.83
2022-12-18T23:46:52.947Z,37.97
2022-12-18T23:49:19.791Z,44.78
2022-12-18T23:51:46.472Z,43.92
2022-12-18T23:54:13.253Z,44.65
2022-12-18T23:56:40.097Z,39.97
2022-12-18T23:59:06.833Z,37.92
