createdAt,value
2018-08-31T00:01:25.424Z,4.10
2018-08-31T00:06:03.243Z,4.10
2018-08-31T00:08:42.390Z,3.90
2018-08-31T00:12:30.090Z,4.07
2018-08-31T00:14:58.367Z,3.60
2018-08-31T00:17:26.897Z,3.87
2018-08-31T00:19:54.791Z,4.50
2018-08-31T00:22:22.667Z,3.90
2018-08-31T00:25:07.896Z,3.77
2018-08-31T00:27:47.028Z,3.87
2018-08-31T00:30:26.064Z,4.00
2018-08-31T00:33:15.211Z,4.50
2018-08-31T00:35:56.928Z,3.77
2018-08-31T00:38:33.381Z,3.47
2018-08-31T00:41:13.478Z,4.17
2018-08-31T00:43:56.719Z,3.60
2018-08-31T00:46:25.193Z,3.70
2018-08-31T00:48:53.757Z,3.63
2018-08-31T00:51:21.963Z,3.90
2018-08-31T00:53:50.002Z,3.93
2018-08-31T00:56:17.980Z,3.33
2018-08-31T00:58:46.065Z,4.37
2018-08-31T01:01:14.198Z,3.20
2018-08-31T01:03:42.209Z,3.93
2018-08-31T01:06:10.246Z,3.50
2018-08-31T01:08:38.257Z,3.70
2018-08-31T01:11:06.489Z,4.70
2018-08-31T01:13:34.569Z,4.63
2018-08-31T01:16:03.302Z,4.50
2018-08-31T01:18:31.565Z,3.90
2018-08-31T01:20:59.384Z,3.70
2018-08-31T01:23:27.150Z,4.73
2018-08-31T01:25:54.916Z,3.70
2018-08-31T01:28:22.954Z,3.80
2018-08-31T01:30:51.519Z,4.00
2018-08-31T01:33:19.521Z,3.37
2018-08-31T01:35:47.447Z,3.70
2018-08-31T01:38:15.352Z,3.70
2018-08-31T01:40:43.457Z,3.90
2018-08-31T01:43:11.274Z,3.63
2018-08-31T01:45:40.089Z,3.50
2018-08-31T01:48:08.540Z,3.80
2018-08-31T01:50:39.894Z,3.07
2018-08-31T01:53:07.776Z,3.70
2018-08-31T01:55:35.781Z,4.07
2018-08-31T01:58:10.618Z,3.47
2018-08-31T02:00:38.564Z,3.53
2018-08-31T02:03:07.230Z,3.67
2018-08-31T02:05:35.196Z,3.97
2018-08-31T02:08:03.373Z,3.50
2018-08-31T02:10:31.153Z,3.20
2018-08-31T02:12:59.359Z,3.63
2018-08-31T02:15:27.219Z,3.33
2018-08-31T02:17:55.794Z,3.67
2018-08-31T02:20:23.657Z,3.60
2018-08-31T02:22:52.137Z,3.57
2018-08-31T02:25:20.072Z,3.30
2018-08-31T02:27:47.943Z,3.23
2018-08-31T02:30:15.717Z,3.70
2018-08-31T02:32:43.581Z,3.97
2018-08-31T02:35:11.646Z,3.63
2018-08-31T02:37:39.496Z,3.50
2018-08-31T02:40:07.358Z,3.90
2018-08-31T02:42:35.305Z,3.70
2018-08-31T02:45:03.627Z,3.27
2018-08-31T02:47:32.133Z,3.43
2018-08-31T02:50:00.152Z,3.50
2018-08-31T02:52:28.082Z,3.43
2018-08-31T02:54:56.173Z,2.70
2018-08-31T02:57:24.068Z,3.30
2018-08-31T02:59:51.928Z,3.37
2018-08-31T03:02:19.912Z,3.67
2018-08-31T03:04:47.996Z,3.23
2018-08-31T03:07:16.105Z,3.40
2018-08-31T03:09:43.888Z,2.80
2018-08-31T03:12:11.786Z,3.10
2018-08-31T03:14:40.181Z,2.90
2018-08-31T03:17:08.340Z,2.90
2018-08-31T03:19:36.214Z,3.27
2018-08-31T03:22:04.053Z,3.40
2018-08-31T03:24:31.874Z,2.93
2018-08-31T03:27:00.125Z,2.90
2018-08-31T03:29:28.041Z,3.10
2018-08-31T03:31:55.833Z,3.10
2018-08-31T03:34:23.610Z,2.70
2018-08-31T03:36:51.691Z,2.90
2018-08-31T03:39:19.835Z,3.10
2018-08-31T03:41:48.061Z,3.10
2018-08-31T03:44:16.461Z,2.63
2018-08-31T03:46:45.081Z,2.90
2018-08-31T03:49:13.266Z,2.73
2018-08-31T03:51:41.522Z,3.40
2018-08-31T03:54:09.486Z,2.90
2018-08-31T03:56:37.032Z,2.33
2018-08-31T03:59:05.014Z,2.73
2018-08-31T04:01:33.279Z,2.50
2018-08-31T04:04:01.481Z,2.60
2018-08-31T04:06:29.287Z,2.63
2018-08-31T04:08:57.325Z,2.63
2018-08-31T04:11:26.050Z,3.17
2018-08-31T04:13:53.879Z,2.57
2018-08-31T04:16:21.861Z,3.70
2018-08-31T04:18:49.900Z,2.30
2018-08-31T04:21:18.085Z,2.80
2018-08-31T04:23:46.388Z,2.87
2018-08-31T04:26:14.805Z,2.53
2018-08-31T04:28:42.859Z,2.70
2018-08-31T04:31:11.071Z,2.53
2018-08-31T04:33:38.964Z,2.73
2018-08-31T04:36:06.642Z,2.83
2018-08-31T04:38:34.939Z,2.60
2018-08-31T04:41:02.781Z,2.90
2018-08-31T04:43:30.544Z,2.90
2018-08-31T04:45:58.533Z,2.93
2018-08-31T04:48:26.593Z,2.90
2018-08-31T04:50:54.592Z,2.70
2018-08-31T04:53:22.826Z,2.50
2018-08-31T04:55:50.853Z,2.40
2018-08-31T04:58:18.830Z,2.40
2018-08-31T05:00:46.768Z,2.53
2018-08-31T05:03:14.849Z,2.37
2018-08-31T05:05:42.997Z,2.70
2018-08-31T05:08:11.681Z,2.57
2018-08-31T05:10:39.999Z,2.70
2018-08-31T05:13:08.239Z,2.57
2018-08-31T05:15:37.145Z,2.50
2018-08-31T05:18:05.203Z,2.70
2018-08-31T05:20:33.240Z,2.60
2018-08-31T05:23:01.568Z,2.37
2018-08-31T05:25:29.629Z,2.40
2018-08-31T05:27:58.127Z,2.40
2018-08-31T05:30:26.268Z,2.30
2018-08-31T05:32:54.196Z,2.20
2018-08-31T05:35:22.188Z,2.33
2018-08-31T05:37:50.105Z,2.73
2018-08-31T05:40:18.905Z,2.47
2018-08-31T05:42:46.905Z,2.40
2018-08-31T05:45:14.962Z,2.77
2018-08-31T05:47:42.937Z,2.43
2018-08-31T05:50:11.446Z,3.33
2018-08-31T05:52:39.612Z,3.40
2018-08-31T05:55:07.333Z,4.93
2018-08-31T05:57:35.550Z,21.00
2018-08-31T06:00:03.615Z,13.20
2018-08-31T06:02:31.573Z,11.10
2018-08-31T06:04:59.917Z,9.57
2018-08-31T06:07:27.833Z,7.60
2018-08-31T06:09:55.830Z,6.83
2018-08-31T06:12:23.855Z,6.23
2018-08-31T06:14:51.701Z,5.87
2018-08-31T06:17:20.078Z,8.07
2018-08-31T06:19:48.155Z,9.40
2018-08-31T06:22:16.006Z,7.93
2018-08-31T06:24:45.363Z,4.67
2018-08-31T06:27:14.132Z,5.43
2018-08-31T06:29:42.591Z,5.50
2018-08-31T06:32:11.543Z,4.27
2018-08-31T06:34:39.640Z,5.20
2018-08-31T06:37:08.056Z,4.60
2018-08-31T06:39:36.160Z,4.73
2018-08-31T06:42:04.052Z,5.03
2018-08-31T06:44:31.993Z,4.30
2018-08-31T06:46:59.979Z,4.73
2018-08-31T06:49:28.140Z,5.30
2018-08-31T06:51:56.149Z,4.13
2018-08-31T06:54:24.472Z,4.23
2018-08-31T06:56:52.307Z,5.20
2018-08-31T06:59:20.752Z,5.13
2018-08-31T07:01:48.843Z,4.30
2018-08-31T07:04:16.855Z,3.60
2018-08-31T07:06:45.085Z,3.70
2018-08-31T07:09:13.128Z,3.77
2018-08-31T07:11:41.740Z,3.33
2018-08-31T07:14:09.786Z,3.50
2018-08-31T07:16:37.685Z,3.07
2018-08-31T07:19:05.714Z,3.50
2018-08-31T07:21:34.486Z,3.73
2018-08-31T07:24:02.447Z,3.20
2018-08-31T07:26:30.565Z,3.20
2018-08-31T07:28:58.574Z,4.20
2018-08-31T07:31:26.464Z,3.30
2018-08-31T07:33:54.194Z,3.37
2018-08-31T07:36:22.384Z,3.50
2018-08-31T07:38:50.476Z,3.50
2018-08-31T07:41:18.345Z,2.90
2018-08-31T07:43:46.438Z,2.77
2018-08-31T07:46:14.091Z,2.90
2018-08-31T07:48:41.897Z,2.47
2018-08-31T07:51:10.298Z,2.47
2018-08-31T07:53:38.783Z,2.40
2018-08-31T07:56:06.949Z,2.10
2018-08-31T07:58:35.314Z,1.80
2018-08-31T08:01:03.389Z,2.07
2018-08-31T08:03:31.707Z,2.13
2018-08-31T08:05:59.738Z,2.27
2018-08-31T08:08:27.825Z,2.10
2018-08-31T08:10:56.633Z,2.87
2018-08-31T08:13:25.536Z,2.47
2018-08-31T08:15:53.418Z,2.00
2018-08-31T08:18:21.358Z,2.10
2018-08-31T08:20:49.588Z,3.00
2018-08-31T08:23:17.786Z,2.23
2018-08-31T08:25:45.883Z,2.03
2018-08-31T08:28:14.292Z,1.87
2018-08-31T08:30:42.664Z,1.90
2018-08-31T08:33:10.594Z,1.40
2018-08-31T08:35:38.123Z,1.80
2018-08-31T08:38:06.251Z,2.17
2018-08-31T08:40:34.962Z,1.70
2018-08-31T08:43:02.855Z,1.73
2018-08-31T08:45:31.858Z,1.53
2018-08-31T08:48:00.490Z,1.70
2018-08-31T08:50:28.859Z,2.00
2018-08-31T08:52:57.059Z,1.83
2018-08-31T08:55:25.401Z,2.00
2018-08-31T08:57:53.764Z,2.07
2018-08-31T09:00:21.564Z,2.10
2018-08-31T09:02:52.123Z,1.80
2018-08-31T09:05:20.568Z,2.33
2018-08-31T09:07:48.559Z,2.10
2018-08-31T09:10:16.788Z,1.87
2018-08-31T09:12:44.880Z,1.40
2018-08-31T09:15:13.145Z,1.93
2018-08-31T09:17:41.445Z,1.70
2018-08-31T09:20:09.750Z,1.73
2018-08-31T09:22:38.430Z,1.70
2018-08-31T09:25:06.518Z,1.67
2018-08-31T09:27:34.904Z,1.50
2018-08-31T09:30:03.546Z,2.03
2018-08-31T09:32:33.277Z,1.80
2018-08-31T09:35:01.621Z,2.10
2018-08-31T09:37:29.640Z,1.90
2018-08-31T09:39:57.803Z,1.80
2018-08-31T09:42:26.229Z,2.10
2018-08-31T09:44:54.522Z,1.80
2018-08-31T09:47:22.382Z,2.10
2018-08-31T09:49:50.427Z,1.70
2018-08-31T09:52:18.203Z,1.70
2018-08-31T09:54:47.197Z,1.70
2018-08-31T09:57:15.180Z,1.70
2018-08-31T09:59:43.708Z,2.00
2018-08-31T10:02:17.334Z,1.70
2018-08-31T10:04:46.078Z,1.97
2018-08-31T10:07:14.435Z,1.80
2018-08-31T10:09:42.379Z,2.13
2018-08-31T10:12:11.652Z,1.73
2018-08-31T10:14:40.661Z,1.63
2018-08-31T10:17:09.294Z,1.87
2018-08-31T10:19:37.771Z,1.53
2018-08-31T10:22:05.913Z,1.67
2018-08-31T10:24:33.950Z,2.33
2018-08-31T10:27:02.455Z,2.23
2018-08-31T10:29:31.359Z,1.63
2018-08-31T10:31:59.838Z,2.13
2018-08-31T10:34:28.817Z,1.97
2018-08-31T10:36:58.479Z,2.33
2018-08-31T10:39:26.646Z,2.10
2018-08-31T10:41:54.608Z,1.77
2018-08-31T10:44:23.073Z,1.90
2018-08-31T10:46:52.335Z,2.00
2018-08-31T10:49:21.508Z,2.13
2018-08-31T10:51:50.074Z,1.93
2018-08-31T10:54:18.373Z,1.90
2018-08-31T10:56:46.964Z,2.47
2018-08-31T10:59:15.976Z,2.37
2018-08-31T11:01:44.495Z,1.70
2018-08-31T11:04:12.737Z,2.00
2018-08-31T11:06:40.750Z,1.80
2018-08-31T11:09:08.832Z,2.07
2018-08-31T11:11:37.837Z,2.00
2018-08-31T11:14:06.660Z,2.20
2018-08-31T11:16:36.060Z,2.53
2018-08-31T11:19:04.498Z,2.20
2018-08-31T11:21:33.000Z,1.73
2018-08-31T11:24:01.142Z,2.00
2018-08-31T11:26:35.786Z,2.30
2018-08-31T11:29:15.922Z,2.10
2018-08-31T11:31:56.259Z,1.40
2018-08-31T11:34:53.456Z,1.80
2018-08-31T11:37:41.327Z,1.80
2018-08-31T11:40:19.596Z,1.97
2018-08-31T11:43:02.429Z,2.10
2018-08-31T11:48:20.402Z,2.50
2018-08-31T11:50:52.360Z,1.97
2018-08-31T11:53:20.704Z,2.30
2018-08-31T11:55:48.781Z,2.50
2018-08-31T11:58:17.095Z,2.70
2018-08-31T12:00:45.324Z,2.23
2018-08-31T12:03:13.237Z,2.20
2018-08-31T12:05:41.134Z,2.53
2018-08-31T12:08:09.318Z,2.33
2018-08-31T12:10:37.448Z,2.20
2018-08-31T12:13:05.573Z,2.30
2018-08-31T12:15:34.048Z,1.60
2018-08-31T12:18:02.956Z,1.73
2018-08-31T12:20:31.981Z,1.47
2018-08-31T12:23:00.943Z,1.63
2018-08-31T12:25:29.228Z,2.20
2018-08-31T12:27:58.983Z,1.97
2018-08-31T12:30:27.551Z,2.27
2018-08-31T12:32:58.931Z,1.63
2018-08-31T12:35:27.808Z,1.47
2018-08-31T12:37:56.379Z,2.07
2018-08-31T12:40:25.714Z,2.13
2018-08-31T12:42:54.922Z,2.17
2018-08-31T12:45:22.722Z,1.60
2018-08-31T12:47:51.775Z,2.00
2018-08-31T12:50:20.052Z,2.40
2018-08-31T12:52:48.429Z,2.10
2018-08-31T12:55:16.441Z,2.10
2018-08-31T12:57:45.264Z,2.27
2018-08-31T13:00:13.367Z,2.30
2018-08-31T13:02:41.237Z,2.20
2018-08-31T13:05:09.360Z,1.93
2018-08-31T13:07:37.283Z,1.73
2018-08-31T13:10:05.880Z,2.47
2018-08-31T13:12:34.374Z,2.20
2018-08-31T13:15:03.128Z,2.10
2018-08-31T13:17:31.275Z,1.67
2018-08-31T13:19:59.955Z,1.70
2018-08-31T13:22:28.075Z,1.83
2018-08-31T13:24:56.295Z,2.10
2018-08-31T13:27:24.677Z,1.60
2018-08-31T13:29:52.675Z,2.17
2018-08-31T13:32:20.598Z,1.70
2018-08-31T13:34:48.564Z,1.73
2018-08-31T13:37:16.514Z,1.70
2018-08-31T13:39:44.741Z,1.80
2018-08-31T13:42:12.764Z,1.70
2018-08-31T13:44:40.713Z,2.20
2018-08-31T13:47:08.717Z,1.80
2018-08-31T13:49:36.697Z,2.30
2018-08-31T13:52:04.944Z,1.80
2018-08-31T13:54:33.053Z,1.63
2018-08-31T13:57:01.073Z,1.90
2018-08-31T13:59:29.004Z,1.97
2018-08-31T14:01:57.507Z,1.60
2018-08-31T14:04:25.312Z,1.60
2018-08-31T14:06:53.690Z,1.77
2018-08-31T14:09:21.830Z,2.17
2018-08-31T14:11:49.984Z,2.07
2018-08-31T14:14:18.072Z,2.40
2018-08-31T14:16:45.878Z,1.83
2018-08-31T14:19:13.967Z,2.23
2018-08-31T14:21:42.752Z,1.70
2018-08-31T14:24:10.998Z,1.87
2018-08-31T14:26:39.132Z,1.93
2018-08-31T14:29:07.846Z,1.50
2018-08-31T14:31:37.736Z,2.20
2018-08-31T14:34:06.538Z,2.00
2018-08-31T14:36:35.238Z,1.63
2018-08-31T14:39:04.419Z,1.87
2018-08-31T14:41:32.396Z,1.67
2018-08-31T14:44:00.924Z,2.00
2018-08-31T14:46:28.605Z,1.83
2018-08-31T14:48:57.351Z,2.13
2018-08-31T14:51:26.012Z,1.53
2018-08-31T14:53:54.379Z,1.97
2018-08-31T14:56:22.839Z,1.77
2018-08-31T14:58:51.232Z,2.20
2018-08-31T15:01:19.827Z,2.20
2018-08-31T15:03:47.948Z,1.73
2018-08-31T15:06:16.048Z,1.87
2018-08-31T15:08:44.067Z,2.00
2018-08-31T15:11:12.802Z,1.50
2018-08-31T15:13:41.366Z,1.80
2018-08-31T15:16:09.256Z,1.93
2018-08-31T15:18:38.619Z,1.73
2018-08-31T15:21:07.238Z,1.83
2018-08-31T15:23:35.626Z,1.73
2018-08-31T15:26:13.909Z,1.70
2018-08-31T15:28:45.317Z,1.80
2018-08-31T15:31:13.293Z,1.90
2018-08-31T15:33:41.551Z,1.80
2018-08-31T15:36:09.615Z,1.70
2018-08-31T15:38:42.254Z,1.80
2018-08-31T15:41:10.260Z,1.87
2018-08-31T15:43:38.316Z,2.13
2018-08-31T15:46:06.597Z,1.60
2018-08-31T15:48:35.333Z,1.80
2018-08-31T15:51:03.482Z,2.07
2018-08-31T15:53:31.600Z,1.90
2018-08-31T15:56:00.936Z,1.43
2018-08-31T15:58:28.990Z,2.10
2018-08-31T16:00:56.989Z,1.90
2018-08-31T16:03:24.918Z,1.90
2018-08-31T16:05:53.124Z,2.30
2018-08-31T16:08:21.226Z,1.90
2018-08-31T16:10:49.287Z,1.97
2018-08-31T16:13:17.620Z,1.83
2018-08-31T16:15:46.243Z,1.87
2018-08-31T16:18:14.422Z,1.87
2018-08-31T16:20:42.570Z,1.90
2018-08-31T16:23:10.992Z,1.90
2018-08-31T16:25:39.354Z,2.53
2018-08-31T16:28:07.756Z,1.80
2018-08-31T16:30:36.148Z,2.30
2018-08-31T16:33:05.425Z,2.17
2018-08-31T16:35:33.546Z,2.60
2018-08-31T16:38:01.706Z,2.57
2018-08-31T16:40:29.868Z,2.30
2018-08-31T16:42:58.902Z,2.10
2018-08-31T16:45:26.909Z,2.00
2018-08-31T16:47:54.931Z,2.10
2018-08-31T16:50:22.866Z,2.13
2018-08-31T16:52:51.150Z,2.70
2018-08-31T16:55:18.916Z,2.40
2018-08-31T16:57:47.618Z,2.63
2018-08-31T17:43:58.249Z,2.20
2018-08-31T17:46:33.079Z,2.00
2018-08-31T17:49:01.235Z,2.07
2018-08-31T17:52:07.812Z,1.60
2018-08-31T17:54:37.764Z,2.20
2018-08-31T17:57:06.166Z,1.73
2018-08-31T17:59:34.755Z,1.80
2018-08-31T18:02:03.395Z,1.90
2018-08-31T18:04:31.380Z,1.67
2018-08-31T18:06:59.380Z,1.93
2018-08-31T18:09:27.767Z,1.97
2018-08-31T18:11:56.148Z,2.10
2018-08-31T18:14:25.632Z,1.90
2018-08-31T18:16:57.225Z,2.00
2018-08-31T18:19:25.870Z,5.10
2018-08-31T18:21:54.169Z,2.07
2018-08-31T18:24:28.540Z,3.57
2018-08-31T18:26:56.735Z,4.20
2018-08-31T18:29:24.908Z,5.50
2018-08-31T18:31:52.648Z,6.23
2018-08-31T18:34:20.370Z,4.97
2018-08-31T18:36:48.834Z,18.53
2018-08-31T18:39:16.819Z,15.83
2018-08-31T18:41:44.644Z,13.87
2018-08-31T18:44:12.806Z,19.00
2018-08-31T18:46:41.036Z,16.30
2018-08-31T18:49:09.351Z,13.20
2018-08-31T18:51:38.517Z,6.40
2018-08-31T18:54:06.667Z,4.70
2018-08-31T18:56:35.438Z,8.23
2018-08-31T18:59:03.616Z,18.90
2018-08-31T19:01:31.444Z,25.60
2018-08-31T19:03:59.258Z,22.90
2018-08-31T19:06:27.135Z,17.43
2018-08-31T19:08:55.142Z,13.50
2018-08-31T19:11:23.073Z,10.20
2018-08-31T19:13:52.739Z,7.63
2018-08-31T19:16:21.027Z,15.03
2018-08-31T19:18:49.608Z,38.03
2018-08-31T19:21:18.360Z,31.70
2018-08-31T19:23:46.409Z,21.00
2018-08-31T19:26:14.784Z,19.97
2018-08-31T19:28:43.230Z,14.13
2018-08-31T19:31:12.815Z,12.57
2018-08-31T19:33:41.545Z,12.60
2018-08-31T19:36:09.650Z,13.47
2018-08-31T19:38:38.426Z,20.37
2018-08-31T19:41:06.623Z,19.90
2018-08-31T19:43:35.030Z,16.80
2018-08-31T19:46:04.496Z,14.70
2018-08-31T19:48:32.272Z,10.63
2018-08-31T19:51:00.349Z,7.80
2018-08-31T19:53:28.707Z,3.77
2018-08-31T19:55:56.620Z,3.07
2018-08-31T19:58:25.840Z,3.73
2018-08-31T20:00:53.874Z,2.20
2018-08-31T20:03:21.987Z,2.03
2018-08-31T20:05:50.705Z,2.53
2018-08-31T20:08:26.447Z,3.00
2018-08-31T20:10:54.641Z,2.20
2018-08-31T20:13:22.905Z,3.20
2018-08-31T20:15:51.238Z,2.80
2018-08-31T20:18:20.092Z,2.40
2018-08-31T20:20:48.535Z,3.00
2018-08-31T20:23:16.261Z,3.27
2018-08-31T20:25:44.602Z,3.90
2018-08-31T20:28:13.026Z,4.80
2018-08-31T20:30:41.859Z,6.70
2018-08-31T20:33:11.212Z,7.60
2018-08-31T20:35:39.484Z,8.10
2018-08-31T20:38:07.763Z,13.40
2018-08-31T20:40:35.585Z,13.40
2018-08-31T20:43:04.070Z,15.03
2018-08-31T20:45:32.098Z,21.20
2018-08-31T20:48:01.655Z,30.90
2018-08-31T20:50:30.281Z,34.93
2018-08-31T20:52:59.344Z,39.23
2018-08-31T20:55:28.316Z,51.00
2018-08-31T20:57:56.321Z,46.17
2018-08-31T21:00:24.416Z,34.00
2018-08-31T21:02:52.742Z,19.90
2018-08-31T21:05:21.158Z,18.87
2018-08-31T21:07:49.494Z,17.00
2018-08-31T21:10:17.351Z,16.93
2018-08-31T21:12:45.117Z,18.17
2018-08-31T21:15:13.786Z,14.20
2018-08-31T21:17:41.947Z,13.80
2018-08-31T21:20:09.987Z,12.07
2018-08-31T21:22:38.854Z,12.77
2018-08-31T21:25:06.856Z,11.83
2018-08-31T21:27:35.049Z,12.87
2018-08-31T21:30:03.799Z,12.87
2018-08-31T21:32:32.037Z,12.87
2018-08-31T21:35:00.145Z,14.37
2018-08-31T21:37:27.986Z,11.40
2018-08-31T21:39:55.954Z,8.80
2018-08-31T21:42:23.899Z,8.07
2018-08-31T21:44:52.040Z,7.40
2018-08-31T21:47:19.837Z,5.37
2018-08-31T21:49:47.917Z,4.30
2018-08-31T21:52:16.196Z,4.33
2018-08-31T21:54:44.429Z,3.77
2018-08-31T21:57:12.461Z,3.60
2018-08-31T21:59:41.042Z,3.30
2018-08-31T22:02:09.206Z,3.67
2018-08-31T22:04:37.103Z,3.10
2018-08-31T22:07:05.479Z,2.97
2018-08-31T22:09:33.947Z,3.10
2018-08-31T22:12:02.110Z,3.70
2018-08-31T22:14:31.172Z,3.93
2018-08-31T22:16:59.526Z,3.60
2018-08-31T22:19:27.568Z,3.83
2018-08-31T22:21:57.200Z,4.80
2018-08-31T22:24:25.318Z,3.73
2018-08-31T22:26:53.655Z,3.50
2018-08-31T22:29:22.179Z,7.70
2018-08-31T22:31:50.756Z,8.37
2018-08-31T22:34:18.643Z,23.63
2018-08-31T22:36:47.192Z,27.27
2018-08-31T22:39:15.349Z,22.50
2018-08-31T22:41:43.856Z,19.00
2018-08-31T22:44:11.905Z,19.90
2018-08-31T22:46:39.823Z,17.43
2018-08-31T22:49:07.712Z,13.10
2018-08-31T22:51:36.502Z,14.73
2018-08-31T22:54:04.562Z,16.27
2018-08-31T22:56:32.998Z,21.37
2018-08-31T22:59:01.747Z,23.13
2018-08-31T23:01:30.054Z,22.77
2018-08-31T23:03:58.100Z,17.00
2018-08-31T23:06:26.140Z,14.97
2018-08-31T23:08:53.994Z,10.50
2018-08-31T23:11:21.974Z,10.47
2018-08-31T23:13:51.367Z,9.77
2018-08-31T23:16:19.479Z,7.10
2018-08-31T23:18:47.388Z,4.70
2018-08-31T23:21:15.391Z,4.30
2018-08-31T23:23:47.876Z,3.17
2018-08-31T23:26:16.155Z,2.77
2018-08-31T23:28:44.641Z,2.20
2018-08-31T23:31:12.744Z,2.60
2018-08-31T23:33:40.933Z,1.90
2018-08-31T23:36:09.066Z,1.90
2018-08-31T23:38:37.204Z,2.20
2018-08-31T23:41:05.400Z,1.97
2018-08-31T23:43:33.601Z,2.10
2018-08-31T23:46:01.710Z,2.00
2018-08-31T23:48:29.863Z,1.50
2018-08-31T23:50:58.531Z,1.40
2018-08-31T23:53:26.987Z,1.83
2018-08-31T23:55:54.949Z,1.80
2018-08-31T23:58:23.049Z,1.77
