createdAt,value
2018-11-22T12:17:36.297Z,23.52
2018-11-22T12:20:04.873Z,22.55
2018-11-22T12:22:33.187Z,20.62
2018-11-22T12:25:01.539Z,23.00
2018-11-22T12:27:29.903Z,23.98
2018-11-22T12:29:58.246Z,24.15
2018-11-22T12:32:32.752Z,23.75
2018-11-22T12:37:07.551Z,21.95
2018-11-22T12:39:35.882Z,22.50
2018-11-22T12:42:04.387Z,24.50
2018-11-22T12:44:32.763Z,21.95
2018-11-22T12:47:01.111Z,24.45
2018-11-22T12:49:29.433Z,25.52
2018-11-22T12:51:57.764Z,24.63
2018-11-22T12:54:26.127Z,22.02
2018-11-22T12:56:54.427Z,24.63
2018-11-22T12:59:22.772Z,25.08
2018-11-22T13:01:51.117Z,23.15
2018-11-22T13:04:19.537Z,24.75
2018-11-22T13:06:48.542Z,24.27
2018-11-22T13:09:16.886Z,22.35
2018-11-22T13:11:47.738Z,22.95
2018-11-22T13:14:13.627Z,24.12
2018-11-22T13:16:41.946Z,22.75
2018-11-22T13:19:11.058Z,23.83
2018-11-22T13:21:39.366Z,23.10
2018-11-22T13:24:07.678Z,24.12
2018-11-22T13:26:35.989Z,22.25
2018-11-22T13:29:04.954Z,22.37
2018-11-22T13:31:33.329Z,24.52
2018-11-22T13:34:02.307Z,23.80
2018-11-22T13:36:30.609Z,22.20
2018-11-22T13:38:58.909Z,23.22
2018-11-22T13:41:27.248Z,23.07
2018-11-22T13:43:55.657Z,22.95
2018-11-22T13:46:23.966Z,23.32
2018-11-22T13:48:52.290Z,22.75
2018-11-22T13:51:21.241Z,23.90
2018-11-22T13:53:49.569Z,23.63
2018-11-22T13:56:17.895Z,23.57
2018-11-22T13:58:46.230Z,21.80
2018-11-22T14:01:15.505Z,21.77
2018-11-22T14:03:43.854Z,23.15
2018-11-22T14:06:12.166Z,23.45
2018-11-22T14:08:41.397Z,22.35
2018-11-22T14:11:14.132Z,23.57
2018-11-22T14:13:38.700Z,22.33
2018-11-22T14:16:07.615Z,24.05
2018-11-22T14:18:35.935Z,21.63
2018-11-22T14:21:04.279Z,24.18
2018-11-22T14:23:32.626Z,23.80
2018-11-22T14:26:00.930Z,21.43
2018-11-22T14:28:29.208Z,22.73
2018-11-22T14:30:57.516Z,22.10
2018-11-22T14:33:25.809Z,23.53
2018-11-22T14:35:54.143Z,22.87
2018-11-22T14:38:22.441Z,23.63
2018-11-22T14:40:50.793Z,23.67
2018-11-22T14:43:19.101Z,24.83
2018-11-22T14:45:47.814Z,23.53
2018-11-22T14:48:16.138Z,22.50
2018-11-22T14:50:50.238Z,22.90
2018-11-22T14:53:19.980Z,22.37
2018-11-22T14:55:48.317Z,23.00
2018-11-22T14:58:16.735Z,22.40
2018-11-22T15:00:45.473Z,21.27
2018-11-22T15:03:13.806Z,22.87
2018-11-22T15:05:42.096Z,24.13
2018-11-22T15:08:10.454Z,23.77
2018-11-22T15:10:38.775Z,24.03
2018-11-22T15:13:07.478Z,22.80
2018-11-22T15:15:35.815Z,25.40
2018-11-22T15:18:04.436Z,24.83
2018-11-22T15:20:32.762Z,24.32
2018-11-22T15:23:01.545Z,25.20
2018-11-22T15:25:30.333Z,23.62
2018-11-22T15:28:01.472Z,27.95
2018-11-22T15:30:30.231Z,29.75
2018-11-22T15:32:58.876Z,26.90
2018-11-22T15:35:29.302Z,28.90
2018-11-22T15:37:58.541Z,27.73
2018-11-22T15:40:27.233Z,27.55
2018-11-22T15:42:57.091Z,27.60
2018-11-22T15:45:30.356Z,27.20
2018-11-22T15:47:55.441Z,23.42
2018-11-22T15:50:25.474Z,24.82
2018-11-22T15:52:53.853Z,25.43
2018-11-22T15:55:23.641Z,25.88
2018-11-22T15:57:53.407Z,22.80
2018-11-22T16:00:23.863Z,24.87
2018-11-22T16:02:52.778Z,25.43
2018-11-22T16:05:21.702Z,26.80
2018-11-22T16:07:50.019Z,22.95
2018-11-22T16:10:26.342Z,25.35
2018-11-22T16:12:50.522Z,23.12
2018-11-22T16:15:35.991Z,23.62
2018-11-22T16:18:04.325Z,23.45
2018-11-22T16:20:32.654Z,22.35
2018-11-22T16:23:00.986Z,23.95
2018-11-22T16:25:29.333Z,25.05
2018-11-22T16:27:57.649Z,23.90
2018-11-22T16:30:27.178Z,23.00
2018-11-22T16:32:55.527Z,25.43
2018-11-22T16:35:24.684Z,22.07
2018-11-22T16:37:53.549Z,22.73
2018-11-22T16:40:23.685Z,23.38
2018-11-22T16:42:53.015Z,21.60
2018-11-22T16:45:28.387Z,22.22
2018-11-22T16:47:57.472Z,23.27
2018-11-22T16:50:27.528Z,23.42
2018-11-22T16:52:55.976Z,25.32
2018-11-22T16:55:25.038Z,23.77
2018-11-22T16:57:54.542Z,21.37
2018-11-22T17:00:25.019Z,24.12
2018-11-22T17:02:54.569Z,23.00
2018-11-22T17:05:23.176Z,24.07
2018-11-22T17:07:51.574Z,23.15
2018-11-22T17:10:21.328Z,25.00
2018-11-22T17:12:50.569Z,24.50
2018-11-22T17:15:20.084Z,27.25
2018-11-22T17:17:49.832Z,27.07
2018-11-22T17:20:19.490Z,27.32
2018-11-22T17:22:49.660Z,28.55
2018-11-22T17:25:19.386Z,24.87
2018-11-22T17:27:49.625Z,24.47
2018-11-22T17:30:18.551Z,24.52
2018-11-22T17:32:46.974Z,25.68
2018-11-22T17:35:17.144Z,23.07
2018-11-22T17:37:45.513Z,24.07
2018-11-22T17:40:21.050Z,25.65
2018-11-22T17:42:49.387Z,25.72
2018-11-22T17:45:23.168Z,24.37
2018-11-22T17:47:51.654Z,25.90
2018-11-22T17:50:20.520Z,25.85
2018-11-22T17:52:49.386Z,27.17
2018-11-22T17:55:21.982Z,26.55
2018-11-22T17:57:50.318Z,23.52
2018-11-22T18:00:21.534Z,25.43
2018-11-22T18:02:51.054Z,24.35
2018-11-22T18:05:19.389Z,26.00
2018-11-22T18:07:47.679Z,25.00
2018-11-22T18:10:19.305Z,27.40
2018-11-22T18:12:48.274Z,24.43
2018-11-22T18:15:17.575Z,26.33
2018-11-22T18:17:46.190Z,26.07
2018-11-22T18:20:17.841Z,27.50
2018-11-22T18:22:46.905Z,22.37
2018-11-22T18:25:16.734Z,24.50
2018-11-22T18:27:45.085Z,25.17
2018-11-22T18:30:16.450Z,27.02
2018-11-22T18:32:46.019Z,27.02
2018-11-22T18:35:14.711Z,27.73
2018-11-22T18:37:43.036Z,25.68
2018-11-22T18:40:15.152Z,24.95
2018-11-22T18:42:44.652Z,27.48
2018-11-22T18:45:14.494Z,28.27
2018-11-22T18:47:43.718Z,25.25
2018-11-22T18:50:15.860Z,27.13
2018-11-22T18:52:45.461Z,25.65
2018-11-22T18:55:16.151Z,26.27
2018-11-22T18:57:45.067Z,24.10
2018-11-22T19:00:15.514Z,26.05
2018-11-22T19:02:43.845Z,25.43
2018-11-22T19:05:13.269Z,26.05
2018-11-22T19:07:42.523Z,25.23
2018-11-22T19:10:14.280Z,25.52
2018-11-22T19:12:43.846Z,26.07
2018-11-22T19:15:15.053Z,25.35
2018-11-22T19:17:43.621Z,29.02
2018-11-22T19:20:14.617Z,26.35
2018-11-22T19:22:44.094Z,28.80
2018-11-22T19:25:12.424Z,27.67
2018-11-22T19:27:42.380Z,26.27
2018-11-22T19:30:14.424Z,27.55
2018-11-22T19:32:43.741Z,26.48
2018-11-22T19:35:13.177Z,26.12
2018-11-22T19:37:41.868Z,27.50
2018-11-22T19:40:14.822Z,27.07
2018-11-22T19:42:46.422Z,25.85
2018-11-22T19:45:16.006Z,27.67
2018-11-22T19:47:44.791Z,26.52
2018-11-22T19:50:14.881Z,26.48
2018-11-22T19:52:43.859Z,26.12
2018-11-22T19:55:14.246Z,26.10
2018-11-22T19:57:45.043Z,27.80
2018-11-22T20:00:16.637Z,27.45
2018-11-22T20:02:47.184Z,25.00
2018-11-22T20:05:17.041Z,26.77
2018-11-22T20:07:48.856Z,27.37
2018-11-22T20:10:25.665Z,30.60
2018-11-22T20:12:54.823Z,27.87
2018-11-22T20:15:26.156Z,26.50
2018-11-22T20:18:00.714Z,27.98
2018-11-22T20:20:30.172Z,28.05
2018-11-22T20:23:01.300Z,26.33
2018-11-22T20:25:32.883Z,25.80
2018-11-22T20:28:04.443Z,27.07
2018-11-22T20:30:42.157Z,27.62
2018-11-22T20:33:13.993Z,27.52
2018-11-22T20:35:47.816Z,27.20
2018-11-22T20:38:25.331Z,25.05
2018-11-22T20:40:57.591Z,27.10
2018-11-22T20:43:38.072Z,27.52
2018-11-22T20:46:12.953Z,25.88
2018-11-22T20:48:45.918Z,24.98
2018-11-22T20:51:21.310Z,25.92
2018-11-22T20:53:52.258Z,27.35
2018-11-22T20:56:28.050Z,27.45
2018-11-22T20:58:59.797Z,24.60
2018-11-22T21:04:13.859Z,26.42
2018-11-22T21:06:48.152Z,24.98
2018-11-22T21:09:25.963Z,28.40
2018-11-22T21:11:57.661Z,25.40
2018-11-22T21:14:29.157Z,26.42
2018-11-22T21:17:00.831Z,28.27
2018-11-22T21:19:33.969Z,28.12
2018-11-22T21:22:08.625Z,26.60
2018-11-22T21:24:47.015Z,26.15
2018-11-22T21:27:20.115Z,26.37
2018-11-22T21:29:52.434Z,26.95
2018-11-22T21:32:25.060Z,25.32
2018-11-22T21:34:57.803Z,25.68
2018-11-22T21:37:30.232Z,27.55
2018-11-22T21:40:02.590Z,26.05
2018-11-22T21:42:40.674Z,27.70
2018-11-22T21:45:17.808Z,26.80
2018-11-22T21:47:46.145Z,28.20
2018-11-22T21:50:15.562Z,28.83
2018-11-22T21:52:53.875Z,26.17
2018-11-22T21:55:26.615Z,27.32
2018-11-22T21:57:59.095Z,26.02
2018-11-22T22:00:40.213Z,28.70
2018-11-22T22:03:09.918Z,27.55
2018-11-22T22:05:38.669Z,28.38
2018-11-22T22:08:07.205Z,28.85
2018-11-22T22:10:35.573Z,26.80
2018-11-22T22:13:04.010Z,27.13
2018-11-22T22:15:33.452Z,29.48
2018-11-22T22:18:01.802Z,27.73
2018-11-22T22:20:32.108Z,27.62
2018-11-22T22:23:00.435Z,27.37
2018-11-22T22:25:28.986Z,28.15
2018-11-22T22:27:57.567Z,28.10
2018-11-22T22:30:27.303Z,27.13
2018-11-22T22:32:56.941Z,26.95
2018-11-22T22:35:25.342Z,25.00
2018-11-22T22:37:53.761Z,28.38
2018-11-22T22:40:23.945Z,25.57
2018-11-22T22:42:54.573Z,26.62
2018-11-22T22:45:23.962Z,26.87
2018-11-22T22:47:52.650Z,25.52
2018-11-22T22:50:22.739Z,26.90
2018-11-22T22:52:52.370Z,25.90
2018-11-22T22:55:20.791Z,27.02
2018-11-22T22:57:49.126Z,26.65
2018-11-22T23:00:23.510Z,26.68
2018-11-22T23:02:55.912Z,25.52
2018-11-22T23:05:24.969Z,24.90
2018-11-22T23:07:53.488Z,25.00
2018-11-22T23:10:22.266Z,25.57
2018-11-22T23:12:50.810Z,23.80
2018-11-22T23:15:20.006Z,24.25
2018-11-22T23:17:49.521Z,24.25
2018-11-22T23:20:20.239Z,25.23
2018-11-22T23:22:48.943Z,25.50
2018-11-22T23:25:18.424Z,22.93
2018-11-22T23:27:46.770Z,23.90
2018-11-22T23:30:16.505Z,23.62
2018-11-22T23:32:46.453Z,24.25
2018-11-22T23:35:14.817Z,23.80
2018-11-22T23:37:43.464Z,23.80
2018-11-22T23:40:14.188Z,21.75
2018-11-22T23:42:42.594Z,24.82
2018-11-22T23:45:13.024Z,23.92
2018-11-22T23:47:42.157Z,24.27
2018-11-22T23:50:14.439Z,24.23
2018-11-22T23:52:43.926Z,23.75
2018-11-22T23:55:12.838Z,25.62
2018-11-22T23:57:41.307Z,23.25
