createdAt,value
2018-12-02T00:00:52.322Z,0.00
2018-12-02T00:01:50.628Z,0.00
2018-12-02T00:02:50.842Z,0.00
2018-12-02T00:03:50.745Z,0.00
2018-12-02T00:04:51.166Z,0.00
2018-12-02T00:05:52.164Z,0.00
2018-12-02T00:06:50.769Z,0.00
2018-12-02T00:07:50.669Z,0.00
2018-12-02T00:10:14.244Z,0.00
2018-12-02T00:11:14.176Z,0.00
2018-12-02T00:12:14.184Z,0.00
2018-12-02T00:13:14.157Z,0.00
2018-12-02T00:14:14.060Z,0.00
2018-12-02T00:15:13.961Z,0.00
2018-12-02T00:16:14.478Z,0.00
2018-12-02T00:17:14.087Z,0.00
2018-12-02T00:18:13.997Z,0.00
2018-12-02T00:19:14.185Z,0.00
2018-12-02T00:20:14.111Z,0.00
2018-12-02T00:21:14.011Z,0.00
2018-12-02T00:22:14.182Z,0.00
2018-12-02T00:23:14.742Z,0.00
2018-12-02T00:25:26.223Z,0.00
2018-12-02T00:26:24.580Z,0.00
2018-12-02T00:27:24.493Z,0.00
2018-12-02T00:28:24.350Z,0.00
2018-12-02T00:29:24.295Z,0.00
2018-12-02T00:30:24.525Z,0.00
2018-12-02T00:31:24.278Z,0.00
2018-12-02T00:32:24.262Z,0.00
2018-12-02T00:33:24.846Z,0.00
2018-12-02T00:34:24.252Z,0.00
2018-12-02T00:35:24.300Z,0.00
2018-12-02T00:36:24.224Z,0.00
2018-12-02T00:37:24.233Z,0.00
2018-12-02T00:38:24.220Z,0.00
2018-12-02T00:39:24.209Z,0.00
2018-12-02T00:41:34.541Z,0.00
2018-12-02T00:42:34.144Z,0.00
2018-12-02T00:43:34.030Z,0.00
2018-12-02T00:44:34.193Z,0.00
2018-12-02T00:45:34.152Z,0.00
2018-12-02T00:46:34.398Z,0.00
2018-12-02T00:47:34.200Z,0.00
2018-12-02T00:48:34.178Z,0.00
2018-12-02T00:49:34.084Z,0.00
2018-12-02T00:50:33.999Z,0.00
2018-12-02T00:51:34.205Z,0.00
2018-12-02T00:52:34.247Z,0.00
2018-12-02T00:53:34.041Z,0.00
2018-12-02T00:54:33.917Z,0.00
2018-12-02T00:56:59.529Z,0.00
2018-12-02T00:57:59.224Z,0.00
2018-12-02T00:58:59.245Z,0.00
2018-12-02T00:59:59.547Z,0.00
2018-12-02T01:00:59.146Z,0.00
2018-12-02T01:01:59.046Z,0.00
2018-12-02T01:02:58.957Z,0.00
2018-12-02T01:03:59.792Z,0.00
2018-12-02T01:04:59.088Z,0.00
2018-12-02T01:05:59.009Z,0.00
2018-12-02T01:06:59.196Z,0.00
2018-12-02T01:07:59.106Z,0.00
2018-12-02T01:08:59.239Z,0.00
2018-12-02T01:09:58.912Z,0.00
2018-12-02T01:12:34.259Z,0.00
2018-12-02T01:13:34.273Z,0.00
2018-12-02T01:14:34.229Z,0.00
2018-12-02T01:15:34.061Z,0.00
2018-12-02T01:16:34.236Z,0.00
2018-12-02T01:17:34.234Z,0.00
2018-12-02T01:18:34.091Z,0.00
2018-12-02T01:19:33.999Z,0.00
2018-12-02T01:20:34.270Z,0.00
2018-12-02T01:21:34.247Z,0.00
2018-12-02T01:22:34.026Z,0.00
2018-12-02T01:23:33.933Z,0.00
2018-12-02T01:24:34.143Z,0.00
2018-12-02T01:26:55.356Z,0.00
2018-12-02T01:27:55.313Z,0.00
2018-12-02T01:28:55.251Z,0.00
2018-12-02T01:29:55.168Z,0.00
2018-12-02T01:30:55.264Z,0.00
2018-12-02T01:31:55.254Z,0.00
2018-12-02T01:32:55.300Z,0.00
2018-12-02T01:33:55.115Z,0.00
2018-12-02T01:34:55.260Z,0.00
2018-12-02T01:35:55.205Z,0.00
2018-12-02T01:36:55.121Z,0.00
2018-12-02T01:37:55.262Z,0.00
2018-12-02T01:38:55.265Z,0.00
2018-12-02T01:39:55.151Z,0.00
2018-12-02T01:42:17.310Z,0.00
2018-12-02T01:43:18.225Z,0.00
2018-12-02T01:44:17.276Z,0.00
2018-12-02T01:45:17.108Z,0.00
2018-12-02T01:46:17.292Z,0.00
2018-12-02T01:47:17.275Z,0.00
2018-12-02T01:48:17.113Z,0.00
2018-12-02T01:49:17.328Z,0.00
2018-12-02T01:50:17.232Z,0.00
2018-12-02T01:51:17.154Z,0.00
2018-12-02T01:52:17.062Z,0.00
2018-12-02T01:53:17.269Z,0.00
2018-12-02T01:54:17.198Z,0.00
2018-12-02T01:55:17.985Z,0.00
2018-12-02T01:56:16.978Z,0.00
2018-12-02T01:58:27.276Z,0.00
2018-12-02T01:59:27.317Z,0.00
2018-12-02T02:00:28.280Z,0.00
2018-12-02T02:01:27.238Z,0.00
2018-12-02T02:02:27.160Z,0.00
2018-12-02T02:03:27.289Z,0.00
2018-12-02T02:04:27.275Z,0.00
2018-12-02T02:05:27.181Z,0.00
2018-12-02T02:06:27.305Z,0.00
2018-12-02T02:07:27.281Z,0.00
2018-12-02T02:08:27.204Z,0.00
2018-12-02T02:09:27.130Z,0.00
2018-12-02T02:10:27.290Z,0.00
2018-12-02T02:11:27.241Z,0.00
2018-12-02T02:14:10.384Z,0.00
2018-12-02T02:15:10.308Z,0.00
2018-12-02T02:16:10.305Z,0.00
2018-12-02T02:17:10.317Z,0.00
2018-12-02T02:18:10.308Z,0.00
2018-12-02T02:19:10.167Z,0.00
2018-12-02T02:20:10.307Z,0.00
2018-12-02T02:21:10.305Z,0.00
2018-12-02T02:22:10.307Z,0.00
2018-12-02T02:23:10.344Z,0.00
2018-12-02T02:24:10.328Z,0.00
2018-12-02T02:25:10.244Z,0.00
2018-12-02T02:26:10.146Z,0.00
2018-12-02T02:28:24.337Z,0.00
2018-12-02T02:29:24.022Z,0.00
2018-12-02T02:30:24.804Z,0.00
2018-12-02T02:31:25.314Z,0.00
2018-12-02T02:32:24.003Z,0.00
2018-12-02T02:33:24.333Z,0.00
2018-12-02T02:34:24.323Z,0.00
2018-12-02T02:35:23.738Z,0.00
2018-12-02T02:36:23.933Z,0.00
2018-12-02T02:37:24.345Z,0.00
2018-12-02T02:38:24.335Z,0.00
2018-12-02T02:39:23.649Z,0.00
2018-12-02T02:40:24.369Z,0.00
2018-12-02T02:41:23.758Z,0.00
2018-12-02T02:43:56.373Z,0.00
2018-12-02T02:44:57.321Z,0.00
2018-12-02T02:45:56.334Z,0.00
2018-12-02T02:46:56.339Z,0.00
2018-12-02T02:47:56.318Z,0.00
2018-12-02T02:48:56.283Z,0.00
2018-12-02T02:49:56.318Z,0.00
2018-12-02T02:50:56.322Z,0.00
2018-12-02T02:51:56.313Z,0.00
2018-12-02T02:52:56.205Z,0.00
2018-12-02T02:53:56.340Z,0.00
2018-12-02T02:54:56.306Z,0.00
2018-12-02T02:55:56.339Z,0.00
2018-12-02T02:56:57.372Z,0.00
2018-12-02T02:59:09.373Z,0.00
2018-12-02T03:00:06.359Z,0.00
2018-12-02T03:01:06.372Z,0.00
2018-12-02T03:02:06.344Z,0.00
2018-12-02T03:03:06.354Z,0.00
2018-12-02T03:04:06.353Z,0.00
2018-12-02T03:05:06.378Z,0.00
2018-12-02T03:06:06.369Z,0.00
2018-12-02T03:07:06.348Z,0.00
2018-12-02T03:08:06.144Z,0.00
2018-12-02T03:09:06.344Z,0.00
2018-12-02T03:10:06.241Z,0.00
2018-12-02T03:11:06.455Z,0.00
2018-12-02T03:12:06.055Z,0.00
2018-12-02T03:14:20.297Z,0.00
2018-12-02T03:15:19.360Z,0.00
2018-12-02T03:16:19.380Z,0.00
2018-12-02T03:17:19.389Z,0.00
2018-12-02T03:18:19.316Z,0.00
2018-12-02T03:19:19.204Z,0.00
2018-12-02T03:20:19.421Z,0.00
2018-12-02T03:21:19.340Z,0.00
2018-12-02T03:22:19.369Z,0.00
2018-12-02T03:23:19.358Z,0.00
2018-12-02T03:24:19.393Z,0.00
2018-12-02T03:25:19.370Z,0.00
2018-12-02T03:26:19.163Z,0.00
2018-12-02T03:27:19.375Z,0.00
2018-12-02T03:29:53.418Z,0.00
2018-12-02T03:30:53.367Z,0.00
2018-12-02T03:31:54.392Z,0.00
2018-12-02T03:32:53.396Z,0.00
2018-12-02T03:33:53.206Z,0.00
2018-12-02T03:34:54.053Z,0.00
2018-12-02T03:35:53.336Z,0.00
2018-12-02T03:36:53.240Z,0.00
2018-12-02T03:37:53.136Z,0.00
2018-12-02T03:38:53.411Z,0.00
2018-12-02T03:39:53.264Z,0.00
2018-12-02T03:40:53.171Z,0.00
2018-12-02T03:41:53.091Z,0.00
2018-12-02T03:42:53.300Z,0.00
2018-12-02T03:45:39.446Z,0.00
2018-12-02T03:46:39.387Z,0.00
2018-12-02T03:47:39.290Z,0.00
2018-12-02T03:48:39.394Z,0.00
2018-12-02T03:49:38.796Z,0.00
2018-12-02T03:50:39.333Z,0.00
2018-12-02T03:51:38.918Z,0.00
2018-12-02T03:52:38.812Z,0.00
2018-12-02T03:53:39.075Z,0.00
2018-12-02T03:54:38.947Z,0.00
2018-12-02T03:55:38.859Z,0.00
2018-12-02T03:56:39.065Z,0.00
2018-12-02T03:57:39.270Z,0.00
2018-12-02T03:58:38.851Z,0.00
2018-12-02T04:01:14.400Z,0.00
2018-12-02T04:02:14.219Z,0.00
2018-12-02T04:03:14.125Z,0.00
2018-12-02T04:04:14.040Z,0.00
2018-12-02T04:05:13.907Z,0.00
2018-12-02T04:06:14.440Z,0.00
2018-12-02T04:07:14.341Z,0.00
2018-12-02T04:08:13.962Z,0.00
2018-12-02T04:09:14.470Z,0.00
2018-12-02T04:10:14.078Z,0.00
2018-12-02T04:11:13.979Z,0.00
2018-12-02T04:12:14.442Z,0.00
2018-12-02T04:13:14.098Z,0.00
2018-12-02T04:15:59.469Z,0.00
2018-12-02T04:16:59.416Z,0.00
2018-12-02T04:17:59.458Z,0.00
2018-12-02T04:18:59.071Z,0.00
2018-12-02T04:19:58.977Z,0.00
2018-12-02T04:20:59.199Z,0.00
2018-12-02T04:21:59.108Z,0.00
2018-12-02T04:22:59.020Z,0.00
2018-12-02T04:23:59.431Z,0.00
2018-12-02T04:24:59.133Z,0.00
2018-12-02T04:25:59.442Z,0.00
2018-12-02T04:26:58.938Z,0.00
2018-12-02T04:27:59.153Z,0.00
2018-12-02T04:28:59.433Z,0.00
2018-12-02T04:31:23.481Z,0.00
2018-12-02T04:32:23.665Z,0.00
2018-12-02T04:33:23.256Z,0.00
2018-12-02T04:34:23.163Z,0.00
2018-12-02T04:35:23.374Z,0.00
2018-12-02T04:36:23.301Z,0.00
2018-12-02T04:37:23.178Z,0.00
2018-12-02T04:38:23.069Z,0.00
2018-12-02T04:39:23.302Z,0.00
2018-12-02T04:40:23.516Z,0.00
2018-12-02T04:41:23.403Z,0.00
2018-12-02T04:42:23.011Z,0.00
2018-12-02T04:43:23.256Z,0.00
2018-12-02T04:44:23.456Z,0.00
2018-12-02T04:46:57.592Z,0.00
2018-12-02T04:47:57.534Z,0.00
2018-12-02T04:48:57.770Z,0.00
2018-12-02T04:49:57.436Z,0.00
2018-12-02T04:50:56.746Z,0.00
2018-12-02T04:51:57.513Z,0.00
2018-12-02T04:52:56.697Z,0.00
2018-12-02T04:53:56.626Z,0.00
2018-12-02T04:54:56.888Z,0.00
2018-12-02T04:55:57.428Z,0.00
2018-12-02T04:56:56.629Z,0.00
2018-12-02T04:57:56.571Z,0.00
2018-12-02T04:58:57.444Z,0.00
2018-12-02T04:59:56.553Z,0.00
2018-12-02T05:02:09.443Z,0.00
2018-12-02T05:03:09.345Z,0.00
2018-12-02T05:04:09.570Z,0.00
2018-12-02T05:05:09.139Z,0.00
2018-12-02T05:06:09.053Z,0.00
2018-12-02T05:07:09.262Z,0.00
2018-12-02T05:08:09.186Z,0.00
2018-12-02T05:09:09.074Z,0.00
2018-12-02T05:10:09.482Z,0.00
2018-12-02T05:11:09.200Z,0.00
2018-12-02T05:12:09.110Z,0.00
2018-12-02T05:13:09.010Z,0.00
2018-12-02T05:14:09.226Z,0.00
2018-12-02T05:15:09.138Z,0.00
2018-12-02T05:17:43.540Z,0.00
2018-12-02T05:18:43.557Z,0.00
2018-12-02T05:19:43.150Z,0.00
2018-12-02T05:20:43.556Z,0.00
2018-12-02T05:21:42.957Z,0.00
2018-12-02T05:22:43.488Z,0.00
2018-12-02T05:23:43.078Z,0.00
2018-12-02T05:24:43.003Z,0.00
2018-12-02T05:25:43.209Z,0.00
2018-12-02T05:26:43.555Z,0.00
2018-12-02T05:27:43.014Z,0.00
2018-12-02T05:28:43.536Z,0.00
2018-12-02T05:29:43.427Z,0.00
2018-12-02T05:30:43.035Z,0.00
2018-12-02T05:32:56.624Z,0.00
2018-12-02T05:33:56.546Z,0.00
2018-12-02T05:34:56.493Z,0.00
2018-12-02T05:35:56.378Z,0.00
2018-12-02T05:36:56.311Z,0.00
2018-12-02T05:37:56.509Z,0.00
2018-12-02T05:38:56.416Z,0.00
2018-12-02T05:39:56.506Z,0.00
2018-12-02T05:40:56.218Z,0.00
2018-12-02T05:41:56.416Z,0.00
2018-12-02T05:42:56.329Z,0.00
2018-12-02T05:43:56.226Z,0.00
2018-12-02T05:44:56.512Z,0.00
2018-12-02T05:45:56.515Z,0.00
2018-12-02T05:48:21.032Z,0.00
2018-12-02T05:49:20.933Z,0.00
2018-12-02T05:50:20.836Z,0.00
2018-12-02T05:51:20.672Z,0.00
2018-12-02T05:52:20.956Z,0.00
2018-12-02T05:53:20.878Z,0.00
2018-12-02T05:54:20.678Z,0.00
2018-12-02T05:55:20.622Z,0.00
2018-12-02T05:56:20.896Z,0.00
2018-12-02T05:57:20.597Z,0.00
2018-12-02T05:58:20.595Z,0.00
2018-12-02T05:59:20.574Z,0.00
2018-12-02T06:00:20.617Z,0.00
2018-12-02T06:01:20.571Z,0.00
2018-12-02T06:03:32.544Z,0.00
2018-12-02T06:04:32.425Z,0.00
2018-12-02T06:05:32.544Z,0.00
2018-12-02T06:06:32.257Z,0.00
2018-12-02T06:07:32.127Z,0.00
2018-12-02T06:08:32.555Z,0.00
2018-12-02T06:09:32.248Z,0.00
2018-12-02T06:10:32.614Z,0.00
2018-12-02T06:11:32.366Z,0.00
2018-12-02T06:12:32.283Z,0.00
2018-12-02T06:13:32.486Z,0.00
2018-12-02T06:14:32.097Z,0.00
2018-12-02T06:15:32.289Z,0.00
2018-12-02T06:16:33.450Z,0.00
2018-12-02T06:19:30.541Z,4.00
2018-12-02T06:20:30.553Z,0.00
2018-12-02T06:21:30.520Z,4.00
2018-12-02T06:22:30.548Z,4.00
2018-12-02T06:23:30.305Z,4.00
2018-12-02T06:24:30.520Z,4.00
2018-12-02T06:25:30.429Z,8.00
2018-12-02T06:26:30.328Z,4.00
2018-12-02T06:27:30.560Z,8.00
2018-12-02T06:28:30.459Z,8.00
2018-12-02T06:29:30.349Z,8.00
2018-12-02T06:30:30.251Z,12.00
2018-12-02T06:31:30.479Z,12.00
2018-12-02T06:33:44.406Z,16.00
2018-12-02T06:34:44.311Z,16.00
2018-12-02T06:35:44.564Z,20.00
2018-12-02T06:36:44.117Z,20.00
2018-12-02T06:37:44.019Z,24.00
2018-12-02T06:38:44.585Z,28.00
2018-12-02T06:39:44.186Z,32.00
2018-12-02T06:40:44.050Z,36.00
2018-12-02T06:41:44.257Z,36.00
2018-12-02T06:42:44.168Z,44.00
2018-12-02T06:43:44.621Z,48.00
2018-12-02T06:44:43.986Z,60.00
2018-12-02T06:45:44.195Z,68.00
2018-12-02T06:46:44.107Z,80.00
2018-12-02T06:49:41.635Z,104.00
2018-12-02T06:50:41.576Z,116.00
2018-12-02T06:51:41.576Z,132.00
2018-12-02T06:52:41.359Z,144.00
2018-12-02T06:53:41.600Z,152.00
2018-12-02T06:54:41.604Z,168.00
2018-12-02T06:55:41.590Z,184.00
2018-12-02T06:56:41.298Z,192.00
2018-12-02T06:57:41.517Z,196.00
2018-12-02T06:58:41.420Z,200.00
2018-12-02T06:59:41.321Z,212.00
2018-12-02T07:00:41.633Z,224.00
2018-12-02T07:01:41.448Z,232.00
2018-12-02T07:02:41.340Z,236.00
2018-12-02T07:05:15.626Z,244.00
2018-12-02T07:06:15.599Z,252.00
2018-12-02T07:07:15.428Z,268.00
2018-12-02T07:08:15.267Z,288.00
2018-12-02T07:09:15.162Z,292.00
2018-12-02T07:10:15.377Z,292.00
2018-12-02T07:11:15.295Z,304.00
2018-12-02T07:12:15.200Z,332.00
2018-12-02T07:13:15.632Z,352.00
2018-12-02T07:14:15.329Z,368.00
2018-12-02T07:15:15.217Z,372.00
2018-12-02T07:16:15.120Z,368.00
2018-12-02T07:17:15.348Z,396.00
2018-12-02T07:20:01.636Z,516.00
2018-12-02T07:21:00.513Z,528.00
2018-12-02T07:22:00.435Z,544.00
2018-12-02T07:23:00.801Z,612.00
2018-12-02T07:24:00.627Z,744.00
2018-12-02T07:25:00.448Z,776.00
2018-12-02T07:26:00.360Z,736.00
2018-12-02T07:27:00.617Z,728.00
2018-12-02T07:28:00.483Z,720.00
2018-12-02T07:29:00.407Z,704.00
2018-12-02T07:30:00.735Z,720.00
2018-12-02T07:31:00.524Z,740.00
2018-12-02T07:32:00.674Z,756.00
2018-12-02T07:33:00.368Z,792.00
2018-12-02T07:35:47.685Z,860.00
2018-12-02T07:36:47.648Z,868.00
2018-12-02T07:37:47.614Z,880.00
2018-12-02T07:38:47.353Z,876.00
2018-12-02T07:39:47.626Z,896.00
2018-12-02T07:40:47.619Z,932.00
2018-12-02T07:41:47.465Z,992.00
2018-12-02T07:42:47.383Z,1084.00
2018-12-02T07:43:47.620Z,1144.00
2018-12-02T07:44:47.498Z,1112.00
2018-12-02T07:45:47.405Z,1008.00
2018-12-02T07:46:47.621Z,980.00
2018-12-02T07:47:47.643Z,1036.00
2018-12-02T07:50:32.476Z,984.00
2018-12-02T07:51:32.382Z,976.00
2018-12-02T07:52:32.633Z,1084.00
2018-12-02T07:53:32.194Z,1152.00
2018-12-02T07:54:32.103Z,1184.00
2018-12-02T07:55:32.312Z,1204.00
2018-12-02T07:56:32.210Z,1260.00
2018-12-02T07:57:32.637Z,1320.00
2018-12-02T07:58:32.332Z,1352.00
2018-12-02T07:59:32.240Z,1340.00
2018-12-02T08:00:32.148Z,1304.00
2018-12-02T08:01:32.066Z,1320.00
2018-12-02T08:02:32.664Z,1356.00
2018-12-02T08:03:32.652Z,1396.00
2018-12-02T08:05:55.689Z,1368.00
2018-12-02T08:06:55.669Z,1332.00
2018-12-02T08:07:55.451Z,1328.00
2018-12-02T08:08:55.668Z,1376.00
2018-12-02T08:09:55.549Z,1444.00
2018-12-02T08:10:55.477Z,1484.00
2018-12-02T08:11:55.979Z,1484.00
2018-12-02T08:12:55.576Z,1472.00
2018-12-02T08:13:55.486Z,1464.00
2018-12-02T08:14:55.418Z,1496.00
2018-12-02T08:15:55.595Z,1472.00
2018-12-02T08:16:55.518Z,1432.00
2018-12-02T08:17:55.659Z,1488.00
2018-12-02T08:18:55.628Z,1572.00
2018-12-02T08:21:07.446Z,1672.00
2018-12-02T08:22:07.336Z,1776.00
2018-12-02T08:23:07.223Z,1844.00
2018-12-02T08:24:07.137Z,1828.00
2018-12-02T08:25:07.030Z,1804.00
2018-12-02T08:26:07.240Z,1792.00
2018-12-02T08:27:07.457Z,1768.00
2018-12-02T08:28:07.076Z,1764.00
2018-12-02T08:29:07.268Z,1788.00
2018-12-02T08:30:07.476Z,1832.00
2018-12-02T08:31:07.994Z,1920.00
2018-12-02T08:32:06.949Z,2028.00
2018-12-02T08:33:08.761Z,2128.00
2018-12-02T08:34:07.097Z,2244.00
2018-12-02T08:36:30.720Z,2816.00
2018-12-02T08:37:30.709Z,3092.00
2018-12-02T08:38:30.672Z,3388.00
2018-12-02T08:39:30.584Z,3628.00
2018-12-02T08:40:30.486Z,3784.00
2018-12-02T08:41:30.692Z,3976.00
2018-12-02T08:42:30.698Z,4132.00
2018-12-02T08:43:30.505Z,4104.00
2018-12-02T08:44:30.692Z,4044.00
2018-12-02T08:45:30.623Z,4092.00
2018-12-02T08:46:30.531Z,4116.00
2018-12-02T08:47:30.693Z,4000.00
2018-12-02T08:48:30.714Z,3872.00
2018-12-02T08:49:30.569Z,3804.00
2018-12-02T08:51:42.751Z,3824.00
2018-12-02T08:52:42.691Z,3860.00
2018-12-02T08:53:42.734Z,3860.00
2018-12-02T08:54:42.690Z,3844.00
2018-12-02T08:55:42.583Z,3808.00
2018-12-02T08:56:42.483Z,3792.00
2018-12-02T08:57:42.692Z,3808.00
2018-12-02T08:58:43.515Z,3860.00
2018-12-02T08:59:42.709Z,3908.00
2018-12-02T09:00:42.716Z,3984.00
2018-12-02T09:01:42.709Z,4080.00
2018-12-02T09:02:42.528Z,4160.00
2018-12-02T09:03:42.443Z,4244.00
2018-12-02T09:04:42.759Z,4380.00
2018-12-02T09:07:05.711Z,4976.00
2018-12-02T09:08:05.403Z,5400.00
2018-12-02T09:09:05.299Z,5924.00
2018-12-02T09:10:05.213Z,6488.00
2018-12-02T09:11:05.117Z,7044.00
2018-12-02T09:12:05.331Z,7508.00
2018-12-02T09:13:05.548Z,7636.00
2018-12-02T09:14:05.448Z,7568.00
2018-12-02T09:15:05.658Z,7452.00
2018-12-02T09:16:05.262Z,7240.00
2018-12-02T09:17:05.159Z,7036.00
2018-12-02T09:18:05.075Z,6840.00
2018-12-02T09:19:05.590Z,6568.00
2018-12-02T09:20:05.194Z,6268.00
2018-12-02T09:22:38.480Z,5836.00
2018-12-02T09:23:38.077Z,5692.00
2018-12-02T09:24:38.287Z,5488.00
2018-12-02T09:25:38.185Z,5060.00
2018-12-02T09:26:38.105Z,4720.00
2018-12-02T09:27:37.969Z,4520.00
2018-12-02T09:28:38.521Z,4360.00
2018-12-02T09:29:38.118Z,4248.00
2018-12-02T09:30:37.929Z,4180.00
2018-12-02T09:31:37.932Z,4168.00
2018-12-02T09:32:38.145Z,4268.00
2018-12-02T09:33:38.378Z,4384.00
2018-12-02T09:34:37.892Z,4488.00
2018-12-02T09:35:38.174Z,4620.00
2018-12-02T09:38:00.397Z,4820.00
2018-12-02T09:38:59.861Z,4792.00
2018-12-02T09:39:59.909Z,4720.00
2018-12-02T09:41:00.118Z,4592.00
2018-12-02T09:41:59.819Z,4404.00
2018-12-02T09:43:00.532Z,4168.00
2018-12-02T09:43:59.805Z,3916.00
2018-12-02T09:44:59.780Z,3696.00
2018-12-02T09:45:59.846Z,3592.00
2018-12-02T09:47:00.031Z,3596.00
2018-12-02T09:47:59.763Z,3692.00
2018-12-02T09:48:59.762Z,3816.00
2018-12-02T09:49:59.774Z,3876.00
2018-12-02T09:51:00.134Z,3844.00
2018-12-02T09:53:15.883Z,3596.00
2018-12-02T09:54:12.709Z,3436.00
2018-12-02T09:55:12.373Z,3208.00
2018-12-02T09:56:12.260Z,3056.00
2018-12-02T09:57:12.104Z,2904.00
2018-12-02T09:58:12.386Z,2872.00
2018-12-02T09:59:12.537Z,2868.00
2018-12-02T10:00:12.135Z,2912.00
2018-12-02T10:01:12.655Z,3008.00
2018-12-02T10:02:12.260Z,3104.00
2018-12-02T10:03:12.158Z,3260.00
2018-12-02T10:04:12.385Z,3404.00
2018-12-02T10:05:12.292Z,3404.00
2018-12-02T10:06:12.805Z,3188.00
2018-12-02T10:08:46.870Z,2920.00
2018-12-02T10:09:46.790Z,2892.00
2018-12-02T10:10:46.815Z,2820.00
2018-12-02T10:11:47.104Z,2796.00
2018-12-02T10:12:46.945Z,2836.00
2018-12-02T10:13:46.775Z,2912.00
2018-12-02T10:14:46.757Z,3048.00
2018-12-02T10:15:46.793Z,3232.00
2018-12-02T10:16:48.824Z,3468.00
2018-12-02T10:17:46.792Z,3712.00
2018-12-02T10:18:46.684Z,3900.00
2018-12-02T10:19:46.790Z,4056.00
2018-12-02T10:20:46.808Z,4192.00
2018-12-02T10:21:46.823Z,4416.00
2018-12-02T10:23:59.408Z,4784.00
2018-12-02T10:24:59.016Z,4876.00
2018-12-02T10:25:58.297Z,4916.00
2018-12-02T10:26:58.205Z,4976.00
2018-12-02T10:27:58.898Z,5084.00
2018-12-02T10:28:58.803Z,5240.00
2018-12-02T10:29:58.224Z,5384.00
2018-12-02T10:30:58.137Z,5540.00
2018-12-02T10:31:57.993Z,5712.00
2018-12-02T10:32:58.256Z,5968.00
2018-12-02T10:33:58.465Z,6324.00
2018-12-02T10:34:57.960Z,6812.00
2018-12-02T10:35:57.959Z,7248.00
2018-12-02T10:36:58.173Z,7592.00
2018-12-02T10:39:09.859Z,7484.00
2018-12-02T10:40:09.900Z,7356.00
2018-12-02T10:41:09.775Z,7252.00
2018-12-02T10:42:09.370Z,7048.00
2018-12-02T10:43:09.273Z,6696.00
2018-12-02T10:44:09.815Z,6284.00
2018-12-02T10:45:09.819Z,5828.00
2018-12-02T10:46:09.619Z,5612.00
2018-12-02T10:47:09.835Z,5604.00
2018-12-02T10:48:09.847Z,5248.00
2018-12-02T10:49:09.633Z,4768.00
2018-12-02T10:50:09.551Z,5016.00
2018-12-02T10:51:09.462Z,4856.00
2018-12-02T10:52:09.700Z,4752.00
2018-12-02T10:54:42.870Z,4324.00
2018-12-02T10:55:43.893Z,4216.00
2018-12-02T10:56:42.759Z,4400.00
2018-12-02T10:57:42.830Z,3840.00
2018-12-02T10:58:42.576Z,3700.00
2018-12-02T10:59:42.784Z,4032.00
2018-12-02T11:00:42.727Z,4216.00
2018-12-02T11:01:42.865Z,3828.00
2018-12-02T11:02:42.878Z,3552.00
2018-12-02T11:03:42.705Z,3868.00
2018-12-02T11:04:42.627Z,3716.00
2018-12-02T11:05:42.520Z,3596.00
2018-12-02T11:06:42.779Z,3500.00
2018-12-02T11:07:42.854Z,3488.00
2018-12-02T11:10:06.882Z,3740.00
2018-12-02T11:11:06.631Z,3380.00
2018-12-02T11:12:06.515Z,3652.00
2018-12-02T11:13:06.417Z,3936.00
2018-12-02T11:14:06.344Z,3868.00
2018-12-02T11:15:06.850Z,3792.00
2018-12-02T11:16:06.446Z,3872.00
2018-12-02T11:17:06.356Z,3808.00
2018-12-02T11:18:07.924Z,3988.00
2018-12-02T11:19:06.468Z,4104.00
2018-12-02T11:20:06.698Z,4356.00
2018-12-02T11:21:06.290Z,4448.00
2018-12-02T11:22:06.862Z,4000.00
2018-12-02T11:23:06.717Z,4816.00
2018-12-02T11:25:30.172Z,5548.00
2018-12-02T11:26:29.463Z,5868.00
2018-12-02T11:27:29.368Z,6088.00
2018-12-02T11:28:29.580Z,6080.00
2018-12-02T11:29:29.484Z,6056.00
2018-12-02T11:30:29.402Z,5920.00
2018-12-02T11:31:29.599Z,6064.00
2018-12-02T11:32:29.199Z,5920.00
2018-12-02T11:33:29.408Z,6040.00
2018-12-02T11:34:29.313Z,6200.00
2018-12-02T11:35:29.118Z,6112.00
2018-12-02T11:36:29.090Z,5904.00
2018-12-02T11:37:29.674Z,5648.00
2018-12-02T11:38:29.241Z,5600.00
2018-12-02T11:40:40.922Z,4972.00
2018-12-02T11:41:40.869Z,4832.00
2018-12-02T11:42:40.905Z,4644.00
2018-12-02T11:43:40.886Z,4516.00
2018-12-02T11:44:40.655Z,4528.00
2018-12-02T11:45:40.861Z,4508.00
2018-12-02T11:46:40.778Z,4584.00
2018-12-02T11:47:40.890Z,4436.00
2018-12-02T11:48:41.231Z,4044.00
2018-12-02T11:49:40.797Z,4048.00
2018-12-02T11:50:40.708Z,4080.00
2018-12-02T11:51:40.878Z,4112.00
2018-12-02T11:52:40.833Z,4252.00
2018-12-02T11:53:40.909Z,4172.00
2018-12-02T11:55:52.941Z,4548.00
2018-12-02T11:56:52.718Z,4316.00
2018-12-02T11:57:52.881Z,4756.00
2018-12-02T11:58:52.882Z,4980.00
2018-12-02T11:59:52.892Z,4996.00
2018-12-02T12:00:52.902Z,4712.00
2018-12-02T12:01:52.856Z,4712.00
2018-12-02T12:02:52.892Z,4556.00
2018-12-02T12:03:52.887Z,4204.00
2018-12-02T12:04:52.874Z,4188.00
2018-12-02T12:05:52.779Z,3992.00
2018-12-02T12:06:52.698Z,3684.00
2018-12-02T12:07:52.605Z,3740.00
2018-12-02T12:08:52.820Z,3508.00
2018-12-02T12:11:05.224Z,3764.00
2018-12-02T12:12:04.808Z,3800.00
2018-12-02T12:13:04.410Z,4044.00
2018-12-02T12:14:04.309Z,3872.00
2018-12-02T12:15:04.521Z,3640.00
2018-12-02T12:16:04.437Z,3352.00
2018-12-02T12:17:04.640Z,3248.00
2018-12-02T12:18:04.511Z,3248.00
2018-12-02T12:19:04.457Z,3276.00
2018-12-02T12:20:04.669Z,3132.00
2018-12-02T12:21:04.919Z,2976.00
2018-12-02T12:22:04.146Z,2688.00
2018-12-02T12:23:04.691Z,2600.00
2018-12-02T12:24:04.297Z,2608.00
2018-12-02T12:26:38.914Z,2280.00
2018-12-02T12:27:38.718Z,2284.00
2018-12-02T12:28:38.930Z,2304.00
2018-12-02T12:29:38.522Z,2208.00
2018-12-02T12:30:38.928Z,2180.00
2018-12-02T12:32:56.985Z,2164.00
2018-12-02T12:33:56.885Z,2276.00
2018-12-02T12:34:57.406Z,2544.00
2018-12-02T12:35:57.032Z,2392.00
2018-12-02T12:38:36.992Z,2220.00
2018-12-02T12:39:20.964Z,2120.00
2018-12-02T12:41:56.735Z,2028.00
2018-12-02T12:42:56.636Z,1980.00
2018-12-02T12:43:56.929Z,1860.00
2018-12-02T12:44:56.507Z,1840.00
2018-12-02T12:45:56.929Z,1824.00
2018-12-02T12:46:56.935Z,1688.00
2018-12-02T12:47:56.467Z,1800.00
2018-12-02T12:48:56.394Z,1884.00
2018-12-02T12:49:56.597Z,1860.00
2018-12-02T12:50:56.824Z,1820.00
2018-12-02T12:51:56.723Z,1728.00
2018-12-02T12:52:56.334Z,1736.00
2018-12-02T12:53:56.541Z,1744.00
2018-12-02T12:54:57.345Z,1696.00
2018-12-02T12:57:20.052Z,1656.00
2018-12-02T12:58:19.977Z,1604.00
2018-12-02T13:00:43.011Z,1568.00
2018-12-02T13:01:42.969Z,1616.00
2018-12-02T13:02:42.814Z,1604.00
2018-12-02T13:03:42.676Z,1568.00
2018-12-02T13:04:42.984Z,1560.00
2018-12-02T13:05:42.782Z,1492.00
2018-12-02T13:06:42.973Z,1456.00
2018-12-02T13:07:42.991Z,1400.00
2018-12-02T13:08:42.991Z,1416.00
2018-12-02T13:09:43.023Z,1392.00
2018-12-02T13:10:42.930Z,1368.00
2018-12-02T13:13:05.077Z,1316.00
2018-12-02T13:14:04.988Z,1320.00
2018-12-02T13:15:04.982Z,1316.00
2018-12-02T13:16:04.896Z,1416.00
2018-12-02T13:17:05.056Z,1452.00
2018-12-02T13:18:04.991Z,1444.00
2018-12-02T13:19:04.999Z,1456.00
2018-12-02T13:20:04.801Z,1508.00
2018-12-02T13:21:05.331Z,1444.00
2018-12-02T13:22:04.946Z,1484.00
2018-12-02T13:23:05.041Z,1420.00
2018-12-02T13:24:05.024Z,1328.00
2018-12-02T13:25:04.956Z,1224.00
2018-12-02T13:26:04.855Z,1268.00
2018-12-02T13:28:29.051Z,1032.00
2018-12-02T13:29:28.023Z,1092.00
2018-12-02T13:30:28.029Z,1076.00
2018-12-02T13:31:30.029Z,976.00
2018-12-02T13:32:27.940Z,988.00
2018-12-02T13:33:27.844Z,1100.00
2018-12-02T13:34:27.755Z,1060.00
2018-12-02T13:35:27.982Z,1020.00
2018-12-02T13:36:27.873Z,984.00
2018-12-02T13:37:28.011Z,1000.00
2018-12-02T13:38:27.998Z,988.00
2018-12-02T13:39:27.889Z,944.00
2018-12-02T13:40:27.836Z,932.00
2018-12-02T13:41:27.711Z,924.00
2018-12-02T13:43:40.025Z,832.00
2018-12-02T13:44:39.704Z,812.00
2018-12-02T13:45:39.909Z,748.00
2018-12-02T13:46:39.813Z,700.00
2018-12-02T13:47:39.417Z,648.00
2018-12-02T13:48:39.948Z,636.00
2018-12-02T13:49:39.540Z,628.00
2018-12-02T13:50:39.431Z,632.00
2018-12-02T13:51:39.967Z,592.00
2018-12-02T13:52:40.070Z,568.00
2018-12-02T13:53:39.477Z,532.00
2018-12-02T13:54:39.361Z,528.00
2018-12-02T13:55:39.582Z,496.00
2018-12-02T13:56:39.475Z,452.00
2018-12-02T13:59:25.366Z,364.00
2018-12-02T14:00:24.045Z,388.00
2018-12-02T14:01:23.960Z,356.00
2018-12-02T14:02:24.043Z,340.00
2018-12-02T14:03:24.682Z,340.00
2018-12-02T14:04:23.969Z,332.00