createdAt,value
2018-07-09T00:00:59.750Z,26.30
2018-07-09T00:03:28.276Z,26.30
2018-07-09T00:05:56.713Z,26.30
2018-07-09T00:08:25.146Z,26.30
2018-07-09T00:11:01.560Z,26.30
2018-07-09T00:13:30.296Z,26.30
2018-07-09T00:15:58.830Z,26.30
2018-07-09T00:18:27.259Z,26.30
2018-07-09T00:20:55.699Z,26.30
2018-07-09T00:23:24.173Z,26.30
2018-07-09T00:25:53.161Z,26.30
2018-07-09T00:28:22.159Z,26.20
2018-07-09T00:30:50.646Z,26.30
2018-07-09T00:33:19.641Z,26.30
2018-07-09T00:35:48.440Z,26.20
2018-07-09T00:38:17.423Z,26.30
2018-07-09T00:40:46.015Z,26.20
2018-07-09T00:43:14.458Z,26.20
2018-07-09T00:45:42.896Z,26.30
2018-07-09T00:48:11.329Z,26.30
2018-07-09T00:50:39.761Z,26.20
2018-07-09T00:53:09.216Z,26.20
2018-07-09T00:55:38.699Z,26.20
2018-07-09T00:58:07.945Z,26.20
2018-07-09T01:00:37.074Z,26.20
2018-07-09T01:03:05.522Z,26.20
2018-07-09T01:05:33.934Z,26.20
2018-07-09T01:08:02.407Z,26.20
2018-07-09T01:10:48.294Z,26.20
2018-07-09T01:13:17.795Z,26.20
2018-07-09T01:15:46.240Z,26.20
2018-07-09T01:18:14.684Z,26.10
2018-07-09T01:20:43.122Z,26.20
2018-07-09T01:23:11.558Z,26.20
2018-07-09T01:25:39.994Z,26.20
2018-07-09T01:28:09.574Z,26.20
2018-07-09T01:30:38.759Z,26.20
2018-07-09T01:33:08.085Z,26.20
2018-07-09T01:35:37.125Z,26.10
2018-07-09T01:38:05.670Z,26.10
2018-07-09T01:40:34.100Z,26.10
2018-07-09T01:43:02.593Z,26.10
2018-07-09T01:45:31.032Z,26.10
2018-07-09T01:47:59.460Z,26.10
2018-07-09T01:50:27.892Z,26.10
2018-07-09T01:52:56.322Z,26.10
2018-07-09T01:55:24.759Z,26.10
2018-07-09T01:57:53.192Z,26.10
2018-07-09T02:00:21.644Z,26.10
2018-07-09T02:02:50.086Z,26.10
2018-07-09T02:05:18.522Z,26.10
2018-07-09T02:07:46.962Z,26.10
2018-07-09T02:10:15.391Z,26.10
2018-07-09T02:12:43.829Z,26.10
2018-07-09T02:15:12.271Z,26.10
2018-07-09T02:17:40.764Z,26.10
2018-07-09T02:20:09.280Z,26.10
2018-07-09T02:22:38.733Z,26.00
2018-07-09T02:25:07.966Z,26.10
2018-07-09T02:27:37.098Z,26.10
2018-07-09T02:30:05.607Z,26.00
2018-07-09T02:32:34.062Z,26.10
2018-07-09T02:35:02.490Z,26.00
2018-07-09T02:37:30.962Z,26.10
2018-07-09T02:39:59.626Z,26.10
2018-07-09T02:42:28.058Z,26.00
2018-07-09T02:44:56.505Z,26.00
2018-07-09T02:47:24.950Z,26.10
2018-07-09T02:49:53.397Z,26.00
2018-07-09T02:52:21.994Z,26.00
2018-07-09T02:54:50.428Z,26.00
2018-07-09T02:57:18.860Z,26.00
2018-07-09T02:59:47.292Z,26.00
2018-07-09T03:02:15.726Z,26.00
2018-07-09T03:04:44.160Z,26.00
2018-07-09T03:07:12.585Z,26.00
2018-07-09T03:09:41.026Z,26.00
2018-07-09T03:12:09.589Z,26.00
2018-07-09T03:14:39.553Z,26.00
2018-07-09T03:17:08.781Z,26.00
2018-07-09T03:19:37.952Z,26.00
2018-07-09T03:22:07.089Z,26.00
2018-07-09T03:24:35.549Z,26.00
2018-07-09T03:27:03.970Z,26.00
2018-07-09T03:29:32.487Z,26.00
2018-07-09T03:32:00.917Z,26.00
2018-07-09T03:34:29.354Z,26.00
2018-07-09T03:36:57.792Z,26.00
2018-07-09T03:39:26.498Z,26.00
2018-07-09T03:41:54.931Z,26.00
2018-07-09T03:44:23.508Z,26.00
2018-07-09T03:46:51.679Z,26.00
2018-07-09T03:49:20.129Z,26.00
2018-07-09T03:51:48.560Z,26.00
2018-07-09T03:54:17.002Z,26.00
2018-07-09T03:56:45.435Z,25.90
2018-07-09T03:59:13.964Z,26.00
2018-07-09T04:01:42.424Z,26.00
2018-07-09T04:04:10.850Z,26.00
2018-07-09T04:06:40.706Z,26.00
2018-07-09T04:09:09.714Z,26.00
2018-07-09T04:11:39.205Z,25.90
2018-07-09T04:14:08.724Z,25.90
2018-07-09T04:16:38.053Z,25.90
2018-07-09T04:19:07.101Z,25.90
2018-07-09T04:21:35.563Z,25.90
2018-07-09T04:24:03.997Z,25.90
2018-07-09T04:26:32.445Z,25.90
2018-07-09T04:29:00.943Z,26.00
2018-07-09T04:31:29.382Z,25.90
2018-07-09T04:33:57.991Z,25.90
2018-07-09T04:36:26.432Z,26.00
2018-07-09T04:38:54.938Z,25.90
2018-07-09T04:41:23.394Z,25.90
2018-07-09T04:43:51.983Z,25.90
2018-07-09T04:46:20.458Z,25.90
2018-07-09T04:48:48.898Z,25.90
2018-07-09T04:51:17.331Z,25.90
2018-07-09T04:53:45.763Z,25.90
2018-07-09T04:56:14.184Z,25.90
2018-07-09T04:58:42.625Z,25.90
2018-07-09T05:01:11.093Z,25.90
2018-07-09T05:03:39.581Z,25.90
2018-07-09T05:06:09.165Z,25.90
2018-07-09T05:08:38.282Z,26.00
2018-07-09T05:11:07.485Z,25.90
2018-07-09T05:13:36.096Z,26.00
2018-07-09T05:16:04.538Z,26.00
2018-07-09T05:18:32.986Z,26.00
2018-07-09T05:21:01.410Z,26.00
2018-07-09T05:23:29.840Z,26.00
2018-07-09T05:25:58.292Z,26.00
2018-07-09T05:28:26.735Z,26.00
2018-07-09T05:30:55.177Z,26.00
2018-07-09T05:33:23.659Z,26.00
2018-07-09T05:35:52.098Z,26.00
2018-07-09T05:38:20.531Z,26.10
2018-07-09T05:40:48.964Z,26.10
2018-07-09T05:43:17.405Z,26.10
2018-07-09T05:45:45.857Z,26.10
2018-07-09T05:48:14.300Z,26.10
2018-07-09T05:50:42.769Z,26.10
2018-07-09T05:53:11.206Z,26.20
2018-07-09T05:55:39.677Z,26.20
2018-07-09T05:58:09.659Z,26.10
2018-07-09T06:00:39.221Z,26.20
2018-07-09T06:03:09.105Z,26.20
2018-07-09T06:05:37.997Z,26.20
2018-07-09T06:08:07.490Z,26.20
2018-07-09T06:10:36.006Z,26.20
2018-07-09T06:13:04.740Z,26.20
2018-07-09T06:15:33.173Z,26.20
2018-07-09T06:18:01.640Z,26.20
2018-07-09T06:20:30.073Z,26.20
2018-07-09T06:22:58.523Z,26.20
2018-07-09T06:25:27.064Z,26.30
2018-07-09T06:27:55.489Z,26.20
2018-07-09T06:30:23.976Z,26.20
2018-07-09T06:32:52.426Z,26.20
2018-07-09T06:35:21.582Z,26.20
2018-07-09T06:37:52.148Z,26.30
2018-07-09T06:40:20.597Z,26.20
2018-07-09T06:42:49.034Z,26.30
2018-07-09T06:45:17.470Z,26.30
2018-07-09T06:47:45.899Z,26.30
2018-07-09T06:50:14.337Z,26.30
2018-07-09T06:52:42.782Z,26.30
2018-07-09T06:55:11.229Z,26.30
2018-07-09T06:57:39.677Z,26.30
2018-07-09T07:00:09.547Z,26.30
2018-07-09T07:02:38.781Z,26.30
2018-07-09T07:05:08.174Z,26.40
2018-07-09T07:07:37.111Z,26.40
2018-07-09T07:10:05.549Z,26.50
2018-07-09T07:12:34.001Z,26.50
2018-07-09T07:15:02.443Z,26.50
2018-07-09T07:17:30.890Z,26.50
2018-07-09T07:19:59.317Z,26.60
2018-07-09T07:22:27.746Z,26.60
2018-07-09T07:24:56.178Z,26.60
2018-07-09T07:27:24.626Z,26.60
2018-07-09T07:29:53.056Z,26.70
2018-07-09T07:32:21.490Z,26.70
2018-07-09T07:34:49.925Z,26.70
2018-07-09T07:37:18.366Z,26.70
2018-07-09T07:39:46.794Z,26.70
2018-07-09T07:42:15.246Z,26.70
2018-07-09T07:44:43.705Z,26.80
2018-07-09T07:47:12.153Z,26.80
2018-07-09T07:49:40.588Z,26.80
2018-07-09T07:52:09.360Z,26.80
2018-07-09T07:54:38.730Z,26.80
2018-07-09T07:57:07.985Z,26.80
2018-07-09T07:59:37.084Z,26.80
2018-07-09T08:02:05.516Z,26.80
2018-07-09T08:04:33.952Z,26.80
2018-07-09T08:07:02.497Z,26.90
2018-07-09T08:09:31.046Z,26.90
2018-07-09T08:12:59.673Z,26.90
2018-07-09T08:14:27.841Z,26.90
2018-07-09T08:16:56.332Z,26.90
2018-07-09T08:19:24.711Z,26.90
2018-07-09T08:21:53.177Z,26.90
2018-07-09T08:24:21.638Z,26.90
2018-07-09T08:26:50.084Z,26.90
2018-07-09T08:29:18.534Z,26.90
2018-07-09T08:31:46.719Z,26.90
2018-07-09T08:34:15.169Z,26.90
2018-07-09T08:36:43.634Z,26.90
2018-07-09T08:39:12.070Z,27.00
2018-07-09T08:41:40.504Z,26.90
2018-07-09T08:44:10.042Z,26.90
2018-07-09T08:46:39.539Z,27.00
2018-07-09T08:49:08.744Z,27.00
2018-07-09T08:51:38.158Z,27.00
2018-07-09T08:54:07.869Z,27.00
2018-07-09T08:56:36.362Z,27.00
2018-07-09T08:59:05.708Z,27.10
2018-07-09T09:01:34.335Z,27.10
2018-07-09T09:04:02.793Z,27.00
2018-07-09T09:06:31.208Z,27.10
2018-07-09T09:08:59.622Z,27.10
2018-07-09T09:11:28.105Z,27.10
2018-07-09T09:13:56.547Z,27.10
2018-07-09T09:16:25.041Z,27.10
2018-07-09T09:18:53.475Z,27.10
2018-07-09T09:21:21.897Z,27.10
2018-07-09T09:23:50.411Z,27.20
2018-07-09T09:26:18.850Z,27.20
2018-07-09T09:28:47.284Z,27.20
2018-07-09T09:31:15.730Z,27.20
2018-07-09T09:33:44.204Z,27.20
2018-07-09T09:36:12.626Z,27.20
2018-07-09T09:38:41.037Z,27.20
2018-07-09T09:41:09.717Z,27.20
2018-07-09T09:43:39.102Z,27.30
2018-07-09T09:46:08.831Z,27.30
2018-07-09T09:48:38.462Z,27.40
2018-07-09T09:51:08.189Z,27.40
2018-07-09T09:53:37.098Z,27.50
2018-07-09T09:56:05.532Z,27.60
2018-07-09T09:58:33.964Z,27.60
2018-07-09T10:01:02.481Z,27.70
2018-07-09T10:03:30.917Z,27.70
2018-07-09T10:05:59.333Z,27.70
2018-07-09T10:08:27.759Z,27.70
2018-07-09T10:10:56.181Z,27.80
2018-07-09T10:13:24.709Z,27.80
2018-07-09T10:15:53.134Z,27.80
2018-07-09T10:18:21.585Z,27.80
2018-07-09T10:20:50.001Z,27.90
2018-07-09T10:23:18.447Z,27.90
2018-07-09T10:25:46.874Z,27.90
2018-07-09T10:28:16.018Z,27.80
2018-07-09T10:30:44.442Z,27.80
2018-07-09T10:33:12.966Z,27.70
2018-07-09T10:35:41.404Z,27.70
2018-07-09T10:38:09.908Z,27.60
2018-07-09T10:40:39.429Z,27.70
2018-07-09T10:43:09.030Z,27.70
2018-07-09T10:45:37.969Z,27.80
2018-07-09T10:48:07.090Z,27.80
2018-07-09T10:50:35.510Z,27.90
2018-07-09T10:53:03.956Z,27.90
2018-07-09T10:55:32.390Z,27.90
2018-07-09T10:58:00.921Z,27.90
2018-07-09T11:00:29.573Z,28.00
2018-07-09T11:02:58.009Z,28.00
2018-07-09T11:05:26.437Z,28.00
2018-07-09T11:07:55.069Z,28.00
2018-07-09T11:10:23.489Z,28.00
2018-07-09T11:12:52.096Z,28.00
2018-07-09T11:15:20.693Z,28.10
2018-07-09T11:17:49.146Z,28.10
2018-07-09T11:20:17.563Z,28.10
2018-07-09T11:22:45.992Z,28.10
2018-07-09T11:25:14.422Z,28.10
2018-07-09T11:27:42.874Z,28.10
2018-07-09T11:30:11.301Z,28.10
2018-07-09T11:32:39.720Z,28.10
2018-07-09T11:35:08.997Z,28.10
2018-07-09T11:37:37.924Z,28.20
2018-07-09T11:40:07.003Z,28.20
2018-07-09T11:42:35.423Z,28.20
2018-07-09T11:45:03.842Z,28.20
2018-07-09T11:47:32.261Z,28.20
2018-07-09T11:50:00.722Z,28.20
2018-07-09T11:52:29.162Z,28.20
2018-07-09T11:54:57.597Z,28.20
2018-07-09T11:57:26.001Z,28.20
2018-07-09T11:59:54.797Z,28.20
2018-07-09T12:02:23.238Z,28.20
2018-07-09T12:04:51.722Z,28.20
2018-07-09T12:07:20.186Z,28.20
2018-07-09T12:09:48.604Z,28.20
2018-07-09T12:12:17.035Z,28.20
2018-07-09T12:14:45.442Z,28.20
2018-07-09T12:17:13.848Z,28.20
2018-07-09T12:19:42.262Z,28.20
2018-07-09T12:22:10.703Z,28.20
2018-07-09T12:24:39.606Z,28.20
2018-07-09T12:27:08.812Z,28.20
2018-07-09T12:29:37.929Z,28.20
2018-07-09T12:32:07.035Z,28.20
2018-07-09T12:34:35.453Z,28.20
2018-07-09T12:37:03.893Z,28.20
2018-07-09T12:39:32.344Z,28.20
2018-07-09T12:42:00.773Z,28.20
2018-07-09T12:44:29.194Z,28.20
2018-07-09T12:46:57.622Z,28.20
2018-07-09T12:49:26.373Z,28.20
2018-07-09T12:51:54.802Z,28.20
2018-07-09T12:54:23.236Z,28.20
2018-07-09T12:56:51.701Z,28.20
2018-07-09T12:59:20.110Z,28.20
2018-07-09T13:01:48.594Z,28.20
2018-07-09T13:04:16.953Z,28.20
2018-07-09T13:06:45.406Z,28.20
2018-07-09T13:09:13.913Z,28.20
2018-07-09T13:11:42.513Z,28.20
2018-07-09T13:14:11.065Z,28.20
2018-07-09T13:16:39.560Z,28.20
2018-07-09T13:19:09.420Z,28.20
2018-07-09T13:21:38.972Z,28.20
2018-07-09T13:24:07.932Z,28.20
2018-07-09T13:26:37.129Z,28.30
2018-07-09T13:29:05.553Z,28.30
2018-07-09T13:31:33.980Z,28.30
2018-07-09T13:34:02.417Z,28.30
2018-07-09T13:36:31.056Z,28.30
2018-07-09T13:38:59.477Z,28.30
2018-07-09T13:41:28.331Z,28.30
2018-07-09T13:43:56.890Z,28.30
2018-07-09T13:46:25.424Z,28.40
2018-07-09T13:48:53.924Z,28.40
2018-07-09T13:51:22.378Z,28.40
2018-07-09T13:53:51.730Z,28.40
2018-07-09T13:56:20.382Z,28.40
2018-07-09T13:58:48.877Z,28.40
2018-07-09T14:01:17.458Z,28.40
2018-07-09T14:03:46.352Z,28.40
2018-07-09T14:06:16.166Z,28.40
2018-07-09T14:08:44.603Z,28.40
2018-07-09T14:26:15.688Z,28.50
2018-07-09T14:28:44.174Z,28.50
2018-07-09T14:31:12.726Z,28.50
2018-07-09T14:33:41.179Z,28.50
2018-07-09T14:36:09.688Z,28.50
2018-07-09T14:38:39.450Z,28.50
2018-07-09T14:41:08.442Z,28.50
2018-07-09T14:43:38.083Z,28.50
2018-07-09T14:46:07.098Z,28.50
2018-07-09T14:48:35.521Z,28.50
2018-07-09T14:51:04.424Z,28.50
2018-07-09T14:53:32.928Z,28.50
2018-07-09T14:56:02.262Z,28.50
2018-07-09T14:58:31.834Z,28.50
2018-07-09T15:01:00.551Z,28.50
2018-07-09T15:03:29.101Z,28.50
2018-07-09T15:05:57.525Z,28.50
2018-07-09T15:08:26.209Z,28.50
2018-07-09T15:10:54.728Z,28.50
2018-07-09T15:15:51.142Z,28.50
2018-07-09T15:18:19.561Z,28.50
2018-07-09T15:20:48.248Z,28.50
2018-07-09T15:23:16.698Z,28.50
2018-07-09T15:25:45.109Z,28.50
2018-07-09T15:28:13.549Z,28.50
2018-07-09T15:30:42.124Z,28.50
2018-07-09T15:33:10.749Z,28.50
2018-07-09T15:35:39.273Z,28.50
2018-07-09T15:38:08.384Z,28.50
2018-07-09T15:40:37.997Z,28.50
2018-07-09T15:43:07.469Z,28.40
2018-07-09T15:45:37.025Z,28.50
2018-07-09T15:48:05.491Z,28.50
2018-07-09T15:50:33.638Z,28.40
2018-07-09T15:53:02.061Z,28.40
2018-07-09T15:55:30.509Z,28.40
2018-07-09T15:57:58.970Z,28.40
2018-07-09T16:00:27.769Z,28.40
2018-07-09T16:02:56.296Z,28.40
2018-07-09T16:05:24.949Z,28.40
2018-07-09T16:07:54.420Z,28.40
2018-07-09T16:10:23.039Z,28.40
2018-07-09T16:12:51.776Z,28.40
2018-07-09T16:15:20.209Z,28.40
2018-07-09T16:17:48.694Z,28.40
2018-07-09T16:20:18.116Z,28.30
2018-07-09T16:22:46.612Z,28.30
2018-07-09T16:25:15.032Z,28.30
2018-07-09T16:27:43.465Z,28.20
2018-07-09T16:30:11.957Z,28.10
2018-07-09T16:32:40.374Z,28.00
2018-07-09T16:35:09.105Z,28.00
2018-07-09T16:37:38.892Z,27.90
2018-07-09T16:40:07.910Z,27.80
2018-07-09T16:42:36.621Z,27.70
2018-07-09T16:45:05.041Z,27.70
2018-07-09T16:47:33.499Z,27.70
2018-07-09T16:50:02.020Z,27.70
2018-07-09T16:52:30.525Z,27.70
2018-07-09T16:54:58.967Z,27.70
2018-07-09T16:57:27.458Z,27.60
2018-07-09T16:59:55.908Z,27.60
2018-07-09T17:02:24.457Z,27.60
2018-07-09T17:04:52.969Z,27.60
2018-07-09T17:07:21.413Z,27.60
2018-07-09T17:09:49.900Z,27.60
2018-07-09T17:12:18.324Z,27.50
2018-07-09T17:14:46.931Z,27.50
2018-07-09T17:17:15.421Z,27.50
2018-07-09T17:19:43.874Z,27.50
2018-07-09T17:22:12.443Z,27.50
2018-07-09T17:24:40.858Z,27.50
2018-07-09T17:27:09.645Z,27.50
2018-07-09T17:29:38.364Z,27.50
2018-07-09T17:32:07.226Z,27.50
2018-07-09T17:34:35.621Z,27.50
2018-07-09T17:37:04.233Z,27.50
2018-07-09T17:39:32.766Z,27.40
2018-07-09T17:42:01.907Z,27.40
2018-07-09T17:44:30.345Z,27.40
2018-07-09T17:46:59.050Z,27.50
2018-07-09T17:49:28.938Z,27.40
2018-07-09T17:51:57.475Z,27.40
2018-07-09T17:54:26.146Z,27.40
2018-07-09T17:56:55.067Z,27.40
2018-07-09T17:59:23.772Z,27.40
2018-07-09T18:01:52.565Z,27.40
2018-07-09T18:04:21.759Z,27.40
2018-07-09T18:06:50.429Z,27.40
2018-07-09T18:09:19.166Z,27.40
2018-07-09T18:11:47.626Z,27.40
2018-07-09T18:14:16.042Z,27.40
2018-07-09T18:16:44.472Z,27.30
2018-07-09T18:19:12.995Z,27.30
2018-07-09T18:21:41.389Z,27.30
2018-07-09T18:24:09.823Z,27.30
2018-07-09T18:26:38.962Z,27.30
2018-07-09T18:29:07.985Z,27.30
2018-07-09T18:31:37.937Z,27.30
2018-07-09T18:34:08.044Z,27.30
2018-07-09T18:36:37.069Z,27.30
2018-07-09T18:39:06.006Z,27.30
2018-07-09T18:41:34.479Z,27.20
2018-07-09T18:44:03.130Z,27.30
2018-07-09T18:46:31.555Z,27.30
2018-07-09T18:49:00.085Z,27.20
2018-07-09T18:51:28.513Z,27.20
2018-07-09T18:53:57.073Z,27.20
2018-07-09T18:56:25.531Z,27.20
2018-07-09T18:58:53.995Z,27.20
2018-07-09T19:01:22.421Z,27.20
2018-07-09T19:03:51.013Z,27.20
2018-07-09T19:06:46.584Z,27.20
2018-07-09T19:09:15.019Z,27.10
2018-07-09T19:11:43.489Z,27.10
2018-07-09T19:14:12.831Z,27.10
2018-07-09T19:16:53.204Z,27.10
2018-07-09T19:19:33.955Z,27.10
2018-07-09T19:22:03.059Z,27.00
2018-07-09T19:24:31.010Z,27.10
2018-07-09T19:26:59.196Z,27.10
2018-07-09T19:29:26.573Z,27.10
2018-07-09T19:31:53.928Z,27.10
2018-07-09T19:34:21.533Z,27.00
2018-07-09T19:36:48.905Z,27.00
2018-07-09T19:39:16.245Z,27.10
2018-07-09T19:41:43.618Z,27.10
2018-07-09T19:44:10.979Z,27.10
2018-07-09T19:46:38.755Z,27.10
2018-07-09T19:49:06.109Z,27.00
2018-07-09T19:51:33.449Z,27.10
2018-07-09T19:54:00.803Z,27.00
2018-07-09T19:56:28.159Z,27.00
2018-07-09T19:58:55.541Z,27.00
2018-07-09T20:01:23.011Z,27.00
2018-07-09T20:03:50.342Z,27.00
2018-07-09T20:06:17.693Z,27.00
2018-07-09T20:08:50.302Z,27.00
2018-07-09T20:11:23.158Z,26.90
2018-07-09T20:14:07.893Z,26.90
2018-07-09T20:16:40.683Z,26.90
2018-07-09T20:19:09.524Z,26.90
2018-07-09T20:21:37.895Z,26.90
2018-07-09T20:24:05.248Z,26.90
2018-07-09T20:26:32.627Z,26.90
2018-07-09T20:29:00.072Z,26.90
2018-07-09T20:31:27.433Z,26.90
2018-07-09T20:33:54.787Z,26.90
2018-07-09T20:36:22.166Z,26.90
2018-07-09T20:38:49.591Z,26.90
2018-07-09T20:41:16.938Z,26.90
2018-07-09T20:43:44.441Z,26.90
2018-07-09T20:46:11.781Z,26.90
2018-07-09T20:48:39.134Z,26.90
2018-07-09T20:51:07.117Z,26.90
2018-07-09T20:53:34.478Z,26.80
2018-07-09T20:56:01.841Z,26.80
2018-07-09T20:58:29.198Z,26.80
2018-07-09T21:00:56.577Z,26.80
2018-07-09T21:03:23.935Z,26.80
2018-07-09T21:05:51.285Z,26.80
2018-07-09T21:08:18.672Z,26.80
2018-07-09T21:10:46.030Z,26.80
2018-07-09T21:13:13.377Z,26.80
2018-07-09T21:15:40.781Z,26.80
2018-07-09T21:18:09.345Z,26.80
2018-07-09T21:20:37.131Z,26.80
2018-07-09T21:23:04.491Z,26.80
2018-07-09T21:25:31.834Z,26.80
2018-07-09T21:27:59.182Z,26.80
2018-07-09T21:30:26.530Z,26.80
2018-07-09T21:32:53.876Z,26.80
2018-07-09T21:35:21.221Z,26.80
2018-07-09T21:37:48.803Z,26.80
2018-07-09T21:40:15.929Z,26.70
2018-07-09T21:42:43.284Z,26.70
2018-07-09T21:45:10.630Z,26.70
2018-07-09T21:47:38.724Z,26.70
2018-07-09T21:50:06.070Z,26.70
2018-07-09T21:52:33.422Z,26.70
2018-07-09T21:55:00.757Z,26.70
2018-07-09T21:57:28.103Z,26.70
2018-07-09T21:59:55.442Z,26.70
2018-07-09T22:02:22.784Z,26.70
2018-07-09T22:04:50.323Z,26.70
2018-07-09T22:07:17.900Z,26.70
2018-07-09T22:09:45.347Z,26.70
2018-07-09T22:12:12.708Z,26.70
2018-07-09T22:14:40.170Z,26.70
2018-07-09T22:17:07.909Z,26.70
2018-07-09T22:19:35.254Z,26.70
2018-07-09T22:22:02.593Z,26.70
2018-07-09T22:24:29.942Z,26.70
2018-07-09T22:26:57.291Z,26.60
2018-07-09T22:29:24.626Z,26.60
2018-07-09T22:31:53.046Z,26.70
2018-07-09T22:34:21.458Z,26.60
2018-07-09T22:36:49.868Z,26.60
2018-07-09T22:39:18.004Z,26.60
2018-07-09T22:41:46.428Z,26.60
2018-07-09T22:44:18.154Z,26.60
2018-07-09T22:46:46.942Z,26.60
2018-07-09T22:49:15.353Z,26.60
2018-07-09T22:51:43.918Z,26.60
2018-07-09T22:54:12.386Z,26.60
2018-07-09T22:56:40.805Z,26.60
2018-07-09T22:59:10.060Z,26.60
2018-07-09T23:01:39.031Z,26.60
2018-07-09T23:04:08.090Z,26.60
2018-07-09T23:06:37.091Z,26.60
2018-07-09T23:13:37.859Z,26.50
2018-07-09T23:16:43.747Z,26.40
2018-07-09T23:19:25.993Z,26.30
2018-07-09T23:22:05.621Z,26.30
2018-07-09T23:24:32.970Z,26.30
2018-07-09T23:27:00.303Z,26.30
2018-07-09T23:29:27.648Z,26.40
2018-07-09T23:31:55.009Z,26.50
2018-07-09T23:34:22.358Z,26.50
2018-07-09T23:36:49.705Z,26.50
2018-07-09T23:39:17.053Z,26.50
2018-07-09T23:41:44.396Z,26.50
2018-07-09T23:44:11.755Z,26.50
2018-07-09T23:46:39.488Z,26.50
2018-07-09T23:49:07.794Z,26.50
2018-07-09T23:51:35.148Z,26.50
2018-07-09T23:54:02.502Z,26.50
2018-07-09T23:58:48.970Z,26.50
