createdAt,value
2022-10-19T00:01:30.148Z,8.91
2022-10-19T00:03:56.662Z,8.90
2022-10-19T00:06:27.637Z,8.97
2022-10-19T00:09:00.266Z,9.04
2022-10-19T00:11:28.811Z,9.01
2022-10-19T00:13:56.830Z,9.00
2022-10-19T00:16:30.345Z,9.00
2022-10-19T00:18:59.021Z,8.88
2022-10-19T00:21:26.052Z,8.74
2022-10-19T00:23:52.829Z,8.66
2022-10-19T00:26:19.275Z,8.59
2022-10-19T00:28:45.811Z,8.51
2022-10-19T00:31:16.569Z,8.51
2022-10-19T00:33:46.486Z,8.57
2022-10-19T00:36:28.835Z,8.59
2022-10-19T00:38:56.424Z,8.55
2022-10-19T00:41:25.080Z,8.47
2022-10-19T00:44:02.776Z,8.47
2022-10-19T00:46:32.522Z,8.38
2022-10-19T00:49:11.206Z,8.35
2022-10-19T00:51:40.981Z,8.41
2022-10-19T00:54:08.893Z,8.42
2022-10-19T00:56:39.680Z,8.39
2022-10-19T00:59:07.929Z,8.40
2022-10-19T01:01:35.355Z,8.37
2022-10-19T01:04:03.702Z,8.31
2022-10-19T01:06:31.034Z,8.32
2022-10-19T01:08:57.453Z,8.30
2022-10-19T01:11:31.089Z,8.31
2022-10-19T01:14:34.616Z,8.33
2022-10-19T01:17:28.697Z,8.32
2022-10-19T01:20:21.250Z,8.35
2022-10-19T01:23:16.805Z,8.28
2022-10-19T01:25:46.197Z,8.30
2022-10-19T01:28:31.246Z,8.21
2022-10-19T01:31:24.050Z,8.15
2022-10-19T01:34:03.373Z,8.14
2022-10-19T01:36:42.003Z,8.22
2022-10-19T01:39:08.352Z,8.33
2022-10-19T01:41:59.906Z,8.34
2022-10-19T01:44:35.580Z,8.23
2022-10-19T01:47:10.783Z,8.32
2022-10-19T01:49:49.390Z,8.41
2022-10-19T01:52:19.027Z,8.45
2022-10-19T01:54:50.402Z,8.45
2022-10-19T01:57:22.796Z,8.42
2022-10-19T01:59:50.306Z,8.40
2022-10-19T02:02:19.799Z,8.35
2022-10-19T02:04:49.242Z,8.27
2022-10-19T02:07:16.471Z,8.17
2022-10-19T02:09:42.876Z,8.11
2022-10-19T02:12:11.333Z,8.07
2022-10-19T02:14:43.906Z,7.97
2022-10-19T02:17:14.681Z,7.92
2022-10-19T02:19:43.097Z,7.88
2022-10-19T02:22:10.102Z,7.83
2022-10-19T02:24:36.513Z,7.81
2022-10-19T02:27:05.529Z,7.76
2022-10-19T02:29:34.240Z,7.71
2022-10-19T02:32:01.761Z,7.76
2022-10-19T02:34:28.408Z,7.72
2022-10-19T02:36:55.626Z,7.63
2022-10-19T02:39:22.429Z,7.62
2022-10-19T02:41:52.178Z,7.61
2022-10-19T02:44:23.628Z,7.59
2022-10-19T02:47:05.269Z,7.61
2022-10-19T02:49:36.070Z,7.67
2022-10-19T02:52:05.938Z,7.59
2022-10-19T02:54:32.758Z,7.55
2022-10-19T02:56:59.323Z,7.60
2022-10-19T02:59:26.070Z,7.66
2022-10-19T03:01:52.842Z,7.65
2022-10-19T03:04:19.436Z,7.75
2022-10-19T03:06:45.883Z,7.65
2022-10-19T03:09:12.351Z,7.58
2022-10-19T03:11:38.774Z,7.60
2022-10-19T03:14:05.202Z,7.58
2022-10-19T03:16:31.755Z,7.52
2022-10-19T03:18:58.262Z,7.57
2022-10-19T03:21:24.752Z,7.57
2022-10-19T03:23:51.641Z,7.55
2022-10-19T03:26:18.204Z,7.45
2022-10-19T03:28:44.784Z,7.33
2022-10-19T03:31:11.555Z,7.32
2022-10-19T03:33:38.251Z,7.33
2022-10-19T03:36:24.490Z,7.31
2022-10-19T03:38:52.432Z,7.30
2022-10-19T03:41:20.636Z,7.30
2022-10-19T03:43:47.137Z,7.25
2022-10-19T03:46:13.709Z,7.22
2022-10-19T03:48:40.213Z,7.17
2022-10-19T03:51:18.581Z,7.20
2022-10-19T03:53:46.531Z,7.23
2022-10-19T03:56:15.321Z,7.27
2022-10-19T03:58:43.496Z,7.25
2022-10-19T04:01:21.956Z,7.32
2022-10-19T04:03:52.613Z,7.31
2022-10-19T04:06:21.962Z,7.38
2022-10-19T04:08:50.078Z,7.38
2022-10-19T04:11:18.789Z,7.46
2022-10-19T04:13:48.495Z,7.48
2022-10-19T04:16:15.006Z,7.58
2022-10-19T04:18:41.552Z,7.66
2022-10-19T04:21:29.535Z,7.61
2022-10-19T04:24:17.468Z,7.54
2022-10-19T04:26:46.883Z,7.54
2022-10-19T04:29:14.151Z,7.52
2022-10-19T04:31:40.978Z,7.44
2022-10-19T04:34:07.629Z,7.51
2022-10-19T04:36:34.731Z,7.49
2022-10-19T04:39:01.241Z,7.49
2022-10-19T04:41:27.779Z,7.50
2022-10-19T04:43:58.675Z,7.52
2022-10-19T04:46:26.774Z,7.51
2022-10-19T04:48:53.963Z,7.54
2022-10-19T04:51:21.334Z,7.51
2022-10-19T04:53:48.317Z,7.51
2022-10-19T04:56:18.584Z,7.52
2022-10-19T04:58:45.277Z,7.48
2022-10-19T05:01:14.423Z,7.49
2022-10-19T05:03:41.221Z,7.44
2022-10-19T05:06:08.611Z,7.41
2022-10-19T05:08:36.536Z,7.41
2022-10-19T05:11:08.482Z,7.45
2022-10-19T05:13:35.337Z,7.48
2022-10-19T05:16:04.472Z,7.49
2022-10-19T05:18:30.936Z,7.55
2022-10-19T05:21:15.832Z,7.60
2022-10-19T05:23:42.433Z,7.61
2022-10-19T05:26:15.454Z,7.64
2022-10-19T05:28:42.101Z,7.62
2022-10-19T05:31:16.679Z,7.65
2022-10-19T05:33:43.300Z,7.64
2022-10-19T05:36:20.797Z,7.65
2022-10-19T05:38:49.299Z,7.71
2022-10-19T05:41:16.615Z,7.73
2022-10-19T05:43:43.977Z,7.65
2022-10-19T05:46:17.933Z,7.57
2022-10-19T05:48:44.758Z,7.55
2022-10-19T05:51:13.172Z,7.46
2022-10-19T05:53:40.525Z,7.46
2022-10-19T05:56:08.871Z,7.43
2022-10-19T05:58:35.984Z,7.43
2022-10-19T06:01:02.792Z,7.37
2022-10-19T06:03:30.595Z,7.25
2022-10-19T06:05:57.997Z,7.20
2022-10-19T06:08:25.206Z,7.23
2022-10-19T06:10:51.880Z,7.16
2022-10-19T06:13:19.516Z,7.08
2022-10-19T06:15:50.783Z,7.05
2022-10-19T06:18:17.245Z,7.17
2022-10-19T06:20:43.726Z,7.26
2022-10-19T06:23:10.182Z,7.42
2022-10-19T06:25:36.929Z,7.39
2022-10-19T06:28:03.954Z,7.44
2022-10-19T06:30:30.405Z,7.44
2022-10-19T06:32:59.124Z,7.48
2022-10-19T06:35:25.750Z,7.50
2022-10-19T06:37:52.200Z,7.44
2022-10-19T06:40:18.723Z,7.55
2022-10-19T06:42:45.185Z,7.63
2022-10-19T06:45:11.634Z,7.71
2022-10-19T06:47:38.466Z,7.76
2022-10-19T06:50:06.870Z,7.84
2022-10-19T06:52:34.591Z,7.94
2022-10-19T06:55:01.822Z,8.03
2022-10-19T06:57:28.676Z,8.11
2022-10-19T06:59:55.497Z,8.16
2022-10-19T07:02:22.004Z,8.28
2022-10-19T07:04:48.521Z,8.40
2022-10-19T07:07:15.057Z,8.48
2022-10-19T07:09:41.814Z,8.61
2022-10-19T07:12:10.699Z,8.71
2022-10-19T07:14:39.663Z,8.89
2022-10-19T07:17:07.392Z,9.05
2022-10-19T07:19:33.992Z,9.20
2022-10-19T07:22:00.517Z,9.34
2022-10-19T07:24:27.512Z,9.49
2022-10-19T07:26:54.289Z,9.61
2022-10-19T07:29:20.858Z,9.75
2022-10-19T07:31:47.406Z,9.82
2022-10-19T07:34:14.582Z,9.95
2022-10-19T07:36:48.033Z,10.09
2022-10-19T07:39:16.894Z,10.23
2022-10-19T07:41:44.049Z,10.36
2022-10-19T07:44:13.408Z,10.39
2022-10-19T07:46:42.253Z,10.35
2022-10-19T07:49:13.198Z,10.43
2022-10-19T07:51:39.972Z,10.41
2022-10-19T07:54:06.491Z,10.46
2022-10-19T07:56:33.056Z,10.57
2022-10-19T07:59:00.471Z,10.36
2022-10-19T08:01:32.785Z,10.33
2022-10-19T08:06:46.683Z,10.44
2022-10-19T08:09:27.662Z,10.48
2022-10-19T08:11:59.622Z,10.59
2022-10-19T08:14:26.252Z,10.71
2022-10-19T08:16:52.787Z,10.77
2022-10-19T08:19:19.221Z,10.84
2022-10-19T08:21:47.129Z,10.84
2022-10-19T08:24:15.790Z,10.80
2022-10-19T08:26:42.558Z,10.85
2022-10-19T08:29:13.133Z,10.90
2022-10-19T08:31:40.927Z,10.88
2022-10-19T08:34:07.869Z,10.92
2022-10-19T08:36:35.607Z,10.98
2022-10-19T08:39:04.774Z,10.99
2022-10-19T08:41:52.442Z,10.94
2022-10-19T08:44:52.821Z,10.91
2022-10-19T08:47:35.463Z,10.90
2022-10-19T08:50:14.392Z,10.99
2022-10-19T08:52:43.253Z,10.93
2022-10-19T08:55:19.764Z,10.96
2022-10-19T08:57:58.131Z,11.05
2022-10-19T09:00:36.926Z,11.12
2022-10-19T09:03:55.311Z,11.19
2022-10-19T09:07:01.015Z,11.28
2022-10-19T09:09:30.716Z,11.37
2022-10-19T09:12:04.201Z,11.56
2022-10-19T09:14:36.452Z,11.63
2022-10-19T09:17:11.323Z,11.61
2022-10-19T09:19:38.040Z,11.62
2022-10-19T09:22:08.791Z,11.71
2022-10-19T09:25:00.959Z,11.77
2022-10-19T09:27:36.487Z,11.77
2022-10-19T09:30:06.938Z,11.80
2022-10-19T09:32:36.922Z,11.86
2022-10-19T09:35:27.900Z,11.93
2022-10-19T09:37:55.330Z,11.97
2022-10-19T09:40:27.358Z,12.04
2022-10-19T09:42:58.123Z,12.06
2022-10-19T09:45:46.446Z,12.05
2022-10-19T09:48:38.221Z,12.09
2022-10-19T09:51:12.774Z,12.15
2022-10-19T09:53:45.133Z,12.18
2022-10-19T09:56:18.978Z,12.23
2022-10-19T09:58:50.435Z,12.28
2022-10-19T10:01:41.914Z,12.28
2022-10-19T10:04:14.395Z,12.33
2022-10-19T10:06:42.855Z,12.42
2022-10-19T10:09:19.233Z,12.51
2022-10-19T10:11:49.549Z,12.58
2022-10-19T10:14:28.214Z,12.60
2022-10-19T10:16:57.147Z,12.59
2022-10-19T10:19:28.766Z,12.66
2022-10-19T10:21:57.973Z,12.73
2022-10-19T10:24:30.126Z,12.83
2022-10-19T10:27:05.121Z,12.81
2022-10-19T10:29:36.333Z,12.84
2022-10-19T10:32:11.241Z,12.87
2022-10-19T10:34:58.420Z,12.91
2022-10-19T10:37:43.257Z,12.90
2022-10-19T10:40:31.367Z,12.91
2022-10-19T10:43:07.505Z,12.94
2022-10-19T10:45:42.112Z,12.92
2022-10-19T10:48:30.340Z,12.97
2022-10-19T10:50:59.763Z,12.99
2022-10-19T10:53:32.178Z,13.01
2022-10-19T10:55:58.684Z,12.99
2022-10-19T10:58:37.182Z,13.00
2022-10-19T11:01:07.940Z,13.02
2022-10-19T11:03:48.874Z,13.05
2022-10-19T11:06:17.245Z,13.09
2022-10-19T11:08:46.442Z,13.14
2022-10-19T11:11:26.603Z,13.15
2022-10-19T11:14:00.157Z,13.19
2022-10-19T11:16:39.951Z,13.25
2022-10-19T11:19:26.004Z,13.32
2022-10-19T11:21:57.705Z,13.34
2022-10-19T11:24:41.931Z,13.38
2022-10-19T11:27:22.314Z,13.46
2022-10-19T11:29:54.800Z,13.53
2022-10-19T11:32:36.785Z,13.58
2022-10-19T11:35:12.063Z,13.58
2022-10-19T11:37:49.457Z,13.57
2022-10-19T11:41:16.445Z,13.58
2022-10-19T11:43:46.246Z,13.54
2022-10-19T11:46:20.930Z,13.49
2022-10-19T11:49:18.110Z,13.53
2022-10-19T11:51:53.455Z,13.59
2022-10-19T11:54:38.986Z,13.69
2022-10-19T11:57:11.842Z,13.72
2022-10-19T12:00:15.128Z,13.68
2022-10-19T12:03:10.843Z,13.60
2022-10-19T12:05:46.016Z,13.63
2022-10-19T12:08:25.996Z,13.72
2022-10-19T12:11:01.622Z,13.80
2022-10-19T12:13:45.865Z,13.83
2022-10-19T12:16:14.791Z,13.84
2022-10-19T12:19:00.863Z,13.85
2022-10-19T12:21:33.298Z,13.81
2022-10-19T12:24:03.507Z,13.86
2022-10-19T12:26:34.714Z,13.91
2022-10-19T12:29:06.110Z,13.93
2022-10-19T12:31:33.414Z,13.98
2022-10-19T12:34:18.255Z,14.01
2022-10-19T12:36:50.384Z,13.97
2022-10-19T12:39:22.741Z,13.95
2022-10-19T12:42:30.411Z,13.91
2022-10-19T12:45:27.047Z,13.87
2022-10-19T12:48:20.786Z,13.93
2022-10-19T12:50:50.279Z,13.94
2022-10-19T12:53:30.695Z,13.98
2022-10-19T12:56:09.725Z,14.00
2022-10-19T12:58:39.464Z,13.96
2022-10-19T13:01:13.520Z,13.96
2022-10-19T13:03:42.719Z,13.95
2022-10-19T13:06:18.137Z,13.97
2022-10-19T13:08:53.927Z,14.00
2022-10-19T13:11:21.574Z,14.03
2022-10-19T13:14:00.093Z,14.04
2022-10-19T13:16:29.500Z,14.08
2022-10-19T13:18:59.094Z,14.11
2022-10-19T13:21:47.359Z,14.17
2022-10-19T13:24:25.959Z,14.31
2022-10-19T13:27:25.397Z,14.47
2022-10-19T13:29:52.184Z,14.66
2022-10-19T13:32:37.773Z,14.72
2022-10-19T13:35:23.179Z,14.81
2022-10-19T13:38:11.523Z,15.05
2022-10-19T13:40:55.870Z,15.05
2022-10-19T13:43:22.233Z,14.99
2022-10-19T13:46:05.255Z,14.90
2022-10-19T13:49:16.093Z,15.12
2022-10-19T13:52:16.331Z,15.63
2022-10-19T13:55:16.966Z,15.52
2022-10-19T13:58:02.888Z,15.37
2022-10-19T14:00:47.309Z,15.28
2022-10-19T14:04:05.471Z,15.20
2022-10-19T14:06:46.322Z,15.30
2022-10-19T14:09:38.676Z,15.37
2022-10-19T14:12:18.758Z,15.53
2022-10-19T14:14:45.541Z,15.88
2022-10-19T14:17:21.364Z,16.25
2022-10-19T14:19:51.957Z,16.17
2022-10-19T14:22:23.457Z,16.02
2022-10-19T14:24:49.930Z,15.83
2022-10-19T14:27:21.994Z,15.63
2022-10-19T14:29:51.194Z,15.42
2022-10-19T14:32:21.027Z,15.23
2022-10-19T14:34:49.066Z,15.18
2022-10-19T14:37:26.872Z,15.45
2022-10-19T14:40:26.560Z,15.47
2022-10-19T14:42:55.734Z,15.36
2022-10-19T14:45:30.859Z,15.31
2022-10-19T14:48:03.029Z,15.20
2022-10-19T14:50:41.828Z,15.18
2022-10-19T14:53:20.238Z,15.16
2022-10-19T14:55:48.501Z,15.19
2022-10-19T14:58:20.195Z,15.18
2022-10-19T15:00:49.506Z,15.08
2022-10-19T15:03:26.959Z,15.07
2022-10-19T15:06:00.745Z,15.01
2022-10-19T15:08:42.527Z,15.02
2022-10-19T15:11:23.010Z,14.95
2022-10-19T15:13:58.403Z,14.91
2022-10-19T15:16:42.097Z,14.88
2022-10-19T15:19:32.270Z,14.85
2022-10-19T15:22:18.576Z,14.83
2022-10-19T15:25:19.430Z,14.72
2022-10-19T15:27:48.997Z,14.58
2022-10-19T15:30:18.471Z,14.54
2022-10-19T15:32:47.537Z,14.55
2022-10-19T15:35:25.457Z,14.43
2022-10-19T15:38:01.445Z,14.39
2022-10-19T15:40:38.548Z,14.31
2022-10-19T15:43:29.398Z,14.25
2022-10-19T15:46:01.051Z,14.16
2022-10-19T15:48:44.419Z,14.10
2022-10-19T15:51:26.108Z,14.05
2022-10-19T15:53:56.598Z,13.96
2022-10-19T15:56:25.447Z,13.96
2022-10-19T15:58:54.641Z,13.88
2022-10-19T16:01:24.532Z,13.86
2022-10-19T16:03:51.000Z,13.83
2022-10-19T16:06:19.222Z,13.77
2022-10-19T16:08:46.248Z,13.74
2022-10-19T16:11:17.930Z,13.68
2022-10-19T16:13:45.425Z,13.65
2022-10-19T16:16:24.512Z,13.65
2022-10-19T16:18:52.289Z,13.60
2022-10-19T16:21:22.641Z,13.56
2022-10-19T16:23:49.314Z,13.56
2022-10-19T16:26:17.040Z,13.50
2022-10-19T16:28:44.752Z,13.35
2022-10-19T16:31:11.286Z,13.27
2022-10-19T16:33:37.811Z,13.25
2022-10-19T16:36:06.531Z,13.19
2022-10-19T16:38:33.883Z,13.07
2022-10-19T16:41:09.025Z,13.08
2022-10-19T16:43:36.469Z,13.05
2022-10-19T16:46:03.942Z,13.05
2022-10-19T16:48:30.970Z,13.02
2022-10-19T16:51:07.005Z,12.98
2022-10-19T16:53:34.542Z,12.93
2022-10-19T16:56:05.586Z,12.90
2022-10-19T16:58:32.034Z,12.83
2022-10-19T17:01:01.430Z,12.76
2022-10-19T17:03:30.761Z,12.75
2022-10-19T17:05:57.220Z,12.75
2022-10-19T17:08:36.584Z,12.73
2022-10-19T17:11:11.553Z,12.68
2022-10-19T17:13:38.027Z,12.69
2022-10-19T17:16:06.021Z,12.66
2022-10-19T17:18:32.841Z,12.59
2022-10-19T17:21:20.413Z,12.53
2022-10-19T17:23:47.215Z,12.53
2022-10-19T17:26:13.837Z,12.46
2022-10-19T17:28:40.612Z,12.44
2022-10-19T17:31:13.495Z,12.41
2022-10-19T17:33:41.437Z,12.43
2022-10-19T17:36:18.894Z,12.40
2022-10-19T17:38:46.585Z,12.39
2022-10-19T17:41:16.638Z,12.44
2022-10-19T17:43:45.288Z,12.43
2022-10-19T17:46:14.926Z,12.37
2022-10-19T17:48:43.406Z,12.33
2022-10-19T17:51:24.801Z,12.38
2022-10-19T17:53:51.422Z,12.37
2022-10-19T17:56:20.599Z,12.36
2022-10-19T17:58:48.314Z,12.32
2022-10-19T18:01:16.699Z,12.31
2022-10-19T18:03:43.809Z,12.29
2022-10-19T18:06:15.748Z,12.22
2022-10-19T18:08:45.587Z,12.27
2022-10-19T18:11:19.459Z,12.18
2022-10-19T18:13:46.579Z,12.09
2022-10-19T18:16:16.770Z,12.14
2022-10-19T18:18:46.124Z,12.14
2022-10-19T18:21:15.030Z,12.11
2022-10-19T18:23:42.193Z,12.08
2022-10-19T18:26:11.090Z,12.07
2022-10-19T18:28:37.986Z,12.12
2022-10-19T18:31:21.604Z,12.10
2022-10-19T18:33:49.910Z,12.08
2022-10-19T18:36:16.573Z,11.99
2022-10-19T18:38:43.130Z,11.97
2022-10-19T18:43:43.562Z,11.92
2022-10-19T18:46:10.217Z,11.89
2022-10-19T18:48:38.033Z,11.83
2022-10-19T18:51:07.603Z,11.81
2022-10-19T18:53:34.809Z,11.81
2022-10-19T18:56:04.864Z,11.80
2022-10-19T18:58:31.717Z,11.81
2022-10-19T19:01:07.035Z,11.80
2022-10-19T19:03:34.877Z,11.78
2022-10-19T19:06:02.888Z,11.79
2022-10-19T19:08:29.679Z,11.75
2022-10-19T19:10:57.570Z,11.70
2022-10-19T19:13:24.053Z,11.66
2022-10-19T19:15:58.628Z,11.68
2022-10-19T19:18:25.784Z,11.69
2022-10-19T19:20:52.790Z,11.64
2022-10-19T19:23:19.530Z,11.62
2022-10-19T19:25:46.626Z,11.63
2022-10-19T19:28:13.191Z,11.60
2022-10-19T19:30:45.062Z,11.58
2022-10-19T19:33:12.276Z,11.54
2022-10-19T19:35:42.984Z,11.53
2022-10-19T19:38:10.469Z,11.51
2022-10-19T19:40:41.797Z,11.48
2022-10-19T19:43:09.645Z,11.45
2022-10-19T19:45:37.135Z,11.38
2022-10-19T19:48:05.136Z,11.41
2022-10-19T19:50:32.158Z,11.44
2022-10-19T19:52:59.267Z,11.48
2022-10-19T19:55:26.868Z,11.46
2022-10-19T19:57:54.471Z,11.38
2022-10-19T20:00:22.920Z,11.34
2022-10-19T20:02:57.245Z,11.30
2022-10-19T20:05:25.452Z,11.28
2022-10-19T20:07:52.798Z,11.26
2022-10-19T20:10:19.295Z,11.24
2022-10-19T20:12:47.174Z,11.21
2022-10-19T20:15:15.869Z,11.20
2022-10-19T20:17:42.804Z,11.15
2022-10-19T20:20:11.870Z,11.10
2022-10-19T20:22:38.774Z,11.16
2022-10-19T20:25:06.217Z,11.22
2022-10-19T20:27:36.547Z,11.22
2022-10-19T20:30:04.035Z,11.23
2022-10-19T20:32:30.818Z,11.21
2022-10-19T20:34:57.374Z,11.19
2022-10-19T20:37:24.159Z,11.12
2022-10-19T20:39:50.706Z,11.11
2022-10-19T20:42:18.814Z,11.11
2022-10-19T20:44:45.515Z,11.13
2022-10-19T20:47:12.017Z,11.09
2022-10-19T20:49:38.630Z,11.08
2022-10-19T20:52:05.165Z,11.11
2022-10-19T20:54:32.051Z,11.11
2022-10-19T20:56:59.253Z,11.12
2022-10-19T20:59:27.750Z,11.14
2022-10-19T21:01:56.648Z,11.07
2022-10-19T21:04:24.832Z,11.04
2022-10-19T21:06:52.503Z,11.04
2022-10-19T21:09:23.171Z,11.07
2022-10-19T21:11:51.128Z,11.03
2022-10-19T21:14:23.737Z,11.03
2022-10-19T21:16:53.575Z,11.00
2022-10-19T21:19:25.175Z,11.01
2022-10-19T21:21:57.445Z,11.06
2022-10-19T21:24:36.080Z,11.04
2022-10-19T21:27:05.234Z,11.10
2022-10-19T21:29:32.014Z,11.12
2022-10-19T21:31:58.548Z,11.08
2022-10-19T21:34:27.866Z,11.03
2022-10-19T21:36:54.945Z,11.06
2022-10-19T21:39:21.905Z,11.09
2022-10-19T21:41:49.095Z,11.03
2022-10-19T21:44:17.493Z,11.05
2022-10-19T21:46:46.871Z,11.06
2022-10-19T21:49:13.510Z,11.08
2022-10-19T21:51:46.814Z,11.09
2022-10-19T21:54:19.270Z,11.07
2022-10-19T21:56:46.578Z,11.09
2022-10-19T21:59:13.838Z,11.04
2022-10-19T22:01:41.855Z,11.08
2022-10-19T22:04:18.568Z,11.14
2022-10-19T22:06:45.185Z,11.13
2022-10-19T22:09:17.320Z,11.11
2022-10-19T22:11:43.866Z,11.10
2022-10-19T22:14:12.511Z,11.04
2022-10-19T22:16:40.203Z,11.04
2022-10-19T22:19:06.994Z,11.05
2022-10-19T22:21:34.500Z,11.07
2022-10-19T22:24:06.803Z,11.02
2022-10-19T22:26:36.934Z,11.03
2022-10-19T22:29:04.549Z,11.00
2022-10-19T22:31:32.685Z,10.96
2022-10-19T22:34:05.198Z,10.93
2022-10-19T22:36:31.841Z,10.95
2022-10-19T22:38:58.299Z,10.93
2022-10-19T22:42:21.147Z,10.94
2022-10-19T22:44:47.579Z,10.91
2022-10-19T22:47:14.014Z,10.90
2022-10-19T22:49:40.454Z,10.91
2022-10-19T22:52:06.962Z,10.90
2022-10-19T22:54:33.386Z,10.90
2022-10-19T22:56:59.925Z,10.89
2022-10-19T22:59:26.364Z,10.92
2022-10-19T23:01:52.947Z,10.91
2022-10-19T23:04:19.551Z,10.90
2022-10-19T23:06:45.977Z,10.94
2022-10-19T23:09:12.513Z,10.96
2022-10-19T23:11:38.925Z,10.92
2022-10-19T23:14:05.385Z,10.92
2022-10-19T23:16:31.906Z,10.96
2022-10-19T23:18:58.444Z,10.95
2022-10-19T23:21:24.944Z,10.94
2022-10-19T23:23:51.429Z,10.91
2022-10-19T23:26:20.441Z,10.90
2022-10-19T23:28:49.720Z,10.92
2022-10-19T23:31:19.291Z,10.95
2022-10-19T23:33:46.809Z,10.93
2022-10-19T23:36:16.344Z,10.94
2022-10-19T23:38:44.571Z,10.85
2022-10-19T23:41:11.787Z,10.84
2022-10-19T23:43:38.281Z,10.80
2022-10-19T23:46:05.374Z,10.82
2022-10-19T23:48:32.045Z,10.78
2022-10-19T23:50:59.980Z,10.79
2022-10-19T23:53:27.703Z,10.84
2022-10-19T23:56:05.939Z,10.81
2022-10-19T23:58:32.525Z,10.82
