createdAt,value
2023-01-17T00:37:12.101Z,3.50
2023-01-17T00:39:38.990Z,3.40
2023-01-17T00:42:05.752Z,3.30
2023-01-17T00:44:50.923Z,3.20
2023-01-17T00:47:36.067Z,3.20
2023-01-17T00:50:21.739Z,2.90
2023-01-17T00:53:06.953Z,2.70
2023-01-17T00:55:52.680Z,2.50
2023-01-17T00:58:37.784Z,2.40
2023-01-17T01:01:26.195Z,2.30
2023-01-17T01:04:11.855Z,2.40
2023-01-17T01:06:57.014Z,2.40
2023-01-17T01:09:42.310Z,2.40
2023-01-17T01:12:27.771Z,2.40
2023-01-17T01:15:13.347Z,2.50
2023-01-17T01:17:58.797Z,2.50
2023-01-17T01:20:44.318Z,2.50
2023-01-17T01:23:29.724Z,2.40
2023-01-17T01:26:15.172Z,2.40
2023-01-17T01:29:00.658Z,2.40
2023-01-17T01:31:46.294Z,2.50
2023-01-17T01:34:12.971Z,2.40
2023-01-17T01:36:39.770Z,2.40
2023-01-17T01:39:06.554Z,2.40
2023-01-17T01:41:33.203Z,2.40
2023-01-17T01:43:59.879Z,2.30
2023-01-17T01:46:30.177Z,2.30
2023-01-17T01:49:05.873Z,2.30
2023-01-17T01:51:42.021Z,2.10
2023-01-17T01:54:15.319Z,2.10
2023-01-17T01:56:42.467Z,2.10
2023-01-17T01:59:11.131Z,2.10
2023-01-17T02:01:37.917Z,2.10
2023-01-17T02:04:09.887Z,2.00
2023-01-17T02:06:48.182Z,2.00
2023-01-17T02:09:17.041Z,1.90
2023-01-17T02:11:46.052Z,1.80
2023-01-17T02:14:21.795Z,1.90
2023-01-17T02:17:12.267Z,1.90
2023-01-17T02:20:05.482Z,1.90
2023-01-17T02:23:02.942Z,1.80
2023-01-17T02:26:00.884Z,1.80
2023-01-17T02:28:58.335Z,1.90
2023-01-17T02:31:37.491Z,2.00
2023-01-17T02:34:13.998Z,1.80
2023-01-17T02:36:53.281Z,1.90
2023-01-17T02:39:22.614Z,1.90
2023-01-17T02:41:54.924Z,2.00
2023-01-17T02:44:22.279Z,2.00
2023-01-17T02:46:56.996Z,2.00
2023-01-17T02:49:28.432Z,2.00
2023-01-17T02:52:22.701Z,2.00
2023-01-17T02:55:19.063Z,1.90
2023-01-17T02:58:06.091Z,1.90
2023-01-17T03:00:32.781Z,1.90
2023-01-17T03:03:33.824Z,1.90
2023-01-17T03:06:29.687Z,1.90
2023-01-17T03:08:56.428Z,1.90
2023-01-17T03:11:23.214Z,1.90
2023-01-17T03:13:55.559Z,1.80
2023-01-17T03:16:23.315Z,1.80
2023-01-17T03:18:50.191Z,1.80
2023-01-17T03:21:16.916Z,1.70
2023-01-17T03:23:44.304Z,1.70
2023-01-17T03:26:10.957Z,1.70
2023-01-17T03:28:37.642Z,1.60
2023-01-17T03:31:04.597Z,1.60
2023-01-17T03:33:31.214Z,1.60
2023-01-17T03:36:00.872Z,1.50
2023-01-17T03:38:28.819Z,1.60
2023-01-17T03:40:55.665Z,1.60
2023-01-17T03:43:22.282Z,1.60
2023-01-17T03:45:51.919Z,1.60
2023-01-17T03:48:18.699Z,1.60
2023-01-17T03:50:45.299Z,1.50
2023-01-17T03:53:12.012Z,1.40
2023-01-17T03:55:38.731Z,1.40
2023-01-17T03:58:05.955Z,1.40
2023-01-17T04:00:32.711Z,1.30
2023-01-17T04:03:00.784Z,1.30
2023-01-17T04:05:27.448Z,1.40
2023-01-17T04:07:54.120Z,1.40
2023-01-17T04:10:20.719Z,1.40
2023-01-17T04:12:47.451Z,1.40
2023-01-17T04:15:14.154Z,1.40
2023-01-17T04:17:41.468Z,1.40
2023-01-17T04:20:16.396Z,1.50
2023-01-17T04:22:44.432Z,1.40
2023-01-17T04:25:11.248Z,1.40
2023-01-17T04:27:37.842Z,1.40
2023-01-17T04:30:04.876Z,1.40
2023-01-17T04:32:31.465Z,1.40
2023-01-17T04:34:58.054Z,1.40
2023-01-17T04:37:24.697Z,1.30
2023-01-17T04:39:51.364Z,1.30
2023-01-17T04:42:17.964Z,1.30
2023-01-17T04:44:44.854Z,1.40
2023-01-17T04:47:11.491Z,1.40
2023-01-17T04:49:38.094Z,1.40
2023-01-17T04:52:04.887Z,1.30
2023-01-17T04:54:31.517Z,1.30
2023-01-17T04:56:58.171Z,1.30
2023-01-17T04:59:26.115Z,1.30
2023-01-17T05:01:52.745Z,1.30
2023-01-17T05:04:19.538Z,1.40
2023-01-17T05:06:46.215Z,1.30
2023-01-17T05:09:12.943Z,1.30
2023-01-17T05:11:39.693Z,1.30
2023-01-17T05:14:06.329Z,1.30
2023-01-17T05:16:32.960Z,1.30
2023-01-17T05:18:59.545Z,1.30
2023-01-17T05:21:26.359Z,1.30
2023-01-17T05:23:53.137Z,1.20
2023-01-17T05:26:19.927Z,1.20
2023-01-17T05:28:46.654Z,1.20
2023-01-17T05:31:13.617Z,1.10
2023-01-17T05:33:40.372Z,1.10
2023-01-17T05:36:07.635Z,1.10
2023-01-17T05:38:34.253Z,1.10
2023-01-17T05:41:02.222Z,1.10
2023-01-17T05:43:29.303Z,1.10
2023-01-17T05:45:55.989Z,1.10
2023-01-17T05:48:22.751Z,1.10
2023-01-17T05:50:49.381Z,1.10
2023-01-17T05:53:16.737Z,1.10
2023-01-17T05:55:43.700Z,1.10
2023-01-17T05:58:16.533Z,1.10
2023-01-17T06:00:43.946Z,1.10
2023-01-17T06:03:11.517Z,1.20
2023-01-17T06:05:38.264Z,1.20
2023-01-17T06:08:05.332Z,1.10
2023-01-17T06:10:32.413Z,1.10
2023-01-17T06:13:05.760Z,1.20
2023-01-17T06:15:32.678Z,1.20
2023-01-17T06:18:06.454Z,1.20
2023-01-17T06:20:34.054Z,1.20
2023-01-17T06:23:02.650Z,1.20
2023-01-17T06:25:39.856Z,1.20
2023-01-17T06:28:07.823Z,1.20
2023-01-17T06:30:34.582Z,1.10
2023-01-17T06:33:01.629Z,1.10
2023-01-17T06:35:28.449Z,1.10
2023-01-17T06:37:55.989Z,1.10
2023-01-17T06:40:22.848Z,1.10
2023-01-17T06:42:49.584Z,1.10
2023-01-17T06:45:16.646Z,1.00
2023-01-17T06:47:43.331Z,1.00
2023-01-17T06:50:13.743Z,1.00
2023-01-17T06:52:41.707Z,1.00
2023-01-17T06:55:09.333Z,1.00
2023-01-17T06:57:36.289Z,0.90
2023-01-17T07:00:04.497Z,0.90
2023-01-17T07:02:33.246Z,0.90
2023-01-17T07:04:59.884Z,0.80
2023-01-17T07:07:26.698Z,0.80
2023-01-17T07:09:53.324Z,0.80
2023-01-17T07:12:19.898Z,0.70
2023-01-17T07:14:46.656Z,0.70
2023-01-17T07:17:13.302Z,0.70
2023-01-17T07:19:40.042Z,0.60
2023-01-17T07:22:06.680Z,0.60
2023-01-17T07:24:36.281Z,0.60
2023-01-17T07:27:03.395Z,0.60
2023-01-17T07:29:30.121Z,0.60
2023-01-17T07:31:56.791Z,0.60
2023-01-17T07:34:23.491Z,0.60
2023-01-17T07:36:50.100Z,0.50
2023-01-17T07:39:16.903Z,0.50
2023-01-17T07:41:43.644Z,0.50
2023-01-17T07:44:10.971Z,0.50
2023-01-17T07:46:37.700Z,0.50
2023-01-17T07:49:04.405Z,0.50
2023-01-17T07:51:31.219Z,0.50
2023-01-17T07:53:58.212Z,0.40
2023-01-17T07:56:25.018Z,0.40
2023-01-17T07:58:51.785Z,0.40
2023-01-17T08:01:18.604Z,0.40
2023-01-17T08:03:45.392Z,0.40
2023-01-17T08:06:26.669Z,0.40
2023-01-17T08:08:56.391Z,0.40
2023-01-17T08:11:23.140Z,0.40
2023-01-17T08:13:49.983Z,0.30
2023-01-17T08:16:16.708Z,0.30
2023-01-17T08:18:43.387Z,0.30
2023-01-17T08:21:14.905Z,0.30
2023-01-17T08:23:41.573Z,0.30
2023-01-17T08:26:08.468Z,0.40
2023-01-17T08:28:35.179Z,0.50
2023-01-17T08:31:09.577Z,0.50
2023-01-17T08:33:36.417Z,0.40
2023-01-17T08:36:03.154Z,0.40
2023-01-17T08:38:29.777Z,0.40
2023-01-17T08:41:00.010Z,0.50
2023-01-17T08:43:26.646Z,0.50
2023-01-17T08:45:55.935Z,0.50
2023-01-17T08:48:25.646Z,0.50
2023-01-17T08:50:52.371Z,0.50
2023-01-17T08:53:21.552Z,0.50
2023-01-17T08:55:48.299Z,0.60
2023-01-17T08:58:15.038Z,0.60
2023-01-17T09:00:42.754Z,0.60
2023-01-17T09:03:14.501Z,0.70
2023-01-17T09:05:41.375Z,0.70
2023-01-17T09:08:08.815Z,0.70
2023-01-17T09:10:35.456Z,0.70
2023-01-17T09:13:02.159Z,0.70
2023-01-17T09:15:28.777Z,0.70
2023-01-17T09:17:56.174Z,0.80
2023-01-17T09:20:23.861Z,0.80
2023-01-17T09:22:51.387Z,0.80
2023-01-17T09:25:18.078Z,0.90
2023-01-17T09:27:46.549Z,0.90
2023-01-17T09:30:13.769Z,0.90
2023-01-17T09:32:40.483Z,1.00
2023-01-17T09:35:08.600Z,1.00
2023-01-17T09:37:35.435Z,1.10
2023-01-17T09:40:02.192Z,1.10
2023-01-17T09:42:39.928Z,1.10
2023-01-17T09:45:16.813Z,1.20
2023-01-17T09:47:49.459Z,1.10
2023-01-17T09:50:55.854Z,1.20
2023-01-17T09:53:22.585Z,1.20
2023-01-17T09:56:03.442Z,1.20
2023-01-17T09:58:36.153Z,1.30
2023-01-17T10:01:21.105Z,1.30
2023-01-17T10:04:27.124Z,1.30
2023-01-17T10:07:19.515Z,1.30
2023-01-17T10:10:06.487Z,1.30
2023-01-17T10:12:45.643Z,1.40
2023-01-17T10:15:34.007Z,1.40
2023-01-17T10:18:28.806Z,1.40
2023-01-17T10:21:04.482Z,1.40
2023-01-17T10:23:58.413Z,1.50
2023-01-17T10:26:26.505Z,1.50
2023-01-17T10:28:59.477Z,1.50
2023-01-17T10:31:30.994Z,1.50
2023-01-17T10:34:06.834Z,1.50
2023-01-17T10:36:41.416Z,1.50
2023-01-17T10:39:15.957Z,1.50
2023-01-17T10:41:45.102Z,1.60
2023-01-17T10:44:49.069Z,1.50
2023-01-17T10:47:20.835Z,1.60
2023-01-17T10:49:51.944Z,1.60
2023-01-17T10:52:55.526Z,1.70
2023-01-17T10:55:22.101Z,1.90
2023-01-17T10:57:49.411Z,1.90
2023-01-17T11:00:31.913Z,2.00
2023-01-17T11:03:00.151Z,2.00
2023-01-17T11:05:30.155Z,2.10
2023-01-17T11:08:00.670Z,2.10
2023-01-17T11:10:40.826Z,2.30
2023-01-17T11:13:23.593Z,2.30
2023-01-17T11:15:53.868Z,2.40
2023-01-17T11:18:21.910Z,2.40
2023-01-17T11:20:49.459Z,2.40
2023-01-17T11:23:24.084Z,2.50
2023-01-17T11:25:56.978Z,2.50
2023-01-17T11:28:30.508Z,2.50
2023-01-17T11:30:59.937Z,2.50
2023-01-17T11:33:55.533Z,2.60
2023-01-17T11:36:28.439Z,2.60
2023-01-17T11:39:28.251Z,2.60
2023-01-17T11:41:55.724Z,2.70
2023-01-17T11:44:28.833Z,2.90
2023-01-17T11:47:14.641Z,3.00
2023-01-17T11:49:43.997Z,3.10
2023-01-17T11:52:24.791Z,3.10
2023-01-17T11:54:54.211Z,3.20
2023-01-17T11:57:38.878Z,3.30
2023-01-17T12:00:27.392Z,3.40
2023-01-17T12:03:31.976Z,3.40
2023-01-17T12:06:17.920Z,3.50
2023-01-17T12:09:12.629Z,3.60
2023-01-17T12:12:08.274Z,3.60
2023-01-17T12:15:00.139Z,3.60
2023-01-17T12:17:44.866Z,3.70
2023-01-17T12:20:27.972Z,3.90
2023-01-17T12:23:20.034Z,4.00
2023-01-17T12:25:59.416Z,4.00
2023-01-17T12:28:53.852Z,4.30
2023-01-17T12:31:29.432Z,4.20
2023-01-17T12:34:07.258Z,4.30
2023-01-17T12:36:49.349Z,4.50
2023-01-17T12:39:17.638Z,4.40
2023-01-17T12:41:50.407Z,4.50
2023-01-17T12:44:19.234Z,4.50
2023-01-17T12:47:02.583Z,4.80
2023-01-17T12:49:34.637Z,5.00
2023-01-17T12:52:17.995Z,5.00
2023-01-17T12:54:50.014Z,5.20
2023-01-17T12:57:23.183Z,5.10
2023-01-17T13:00:02.406Z,5.30
2023-01-17T13:03:06.457Z,5.70
2023-01-17T13:05:45.953Z,5.70
2023-01-17T13:08:28.676Z,5.80
2023-01-17T13:11:11.395Z,6.00
2023-01-17T13:13:39.174Z,5.80
2023-01-17T13:16:16.755Z,5.70
2023-01-17T13:18:49.219Z,6.00
2023-01-17T13:21:35.288Z,6.10
2023-01-17T13:24:22.087Z,6.30
2023-01-17T13:26:59.493Z,6.20
2023-01-17T13:30:00.983Z,6.40
2023-01-17T13:32:53.673Z,6.10
2023-01-17T13:35:50.173Z,6.50
2023-01-17T13:38:33.095Z,6.70
2023-01-17T13:41:30.848Z,6.60
2023-01-17T13:44:19.379Z,6.90
2023-01-17T13:46:56.050Z,7.00
2023-01-17T13:49:31.734Z,7.00
2023-01-17T13:52:20.869Z,7.10
2023-01-17T13:54:50.342Z,7.00
2023-01-17T13:57:29.226Z,7.20
2023-01-17T13:59:58.133Z,7.20
2023-01-17T14:02:35.441Z,7.30
2023-01-17T14:05:12.451Z,7.60
2023-01-17T14:07:55.205Z,7.20
2023-01-17T14:10:30.693Z,6.90
2023-01-17T14:12:57.472Z,7.40
2023-01-17T14:15:27.061Z,7.00
2023-01-17T14:18:03.144Z,7.00
2023-01-17T14:21:07.276Z,7.00
2023-01-17T14:23:46.385Z,7.10
2023-01-17T14:26:29.757Z,7.50
2023-01-17T14:28:57.863Z,7.60
2023-01-17T14:31:25.093Z,7.50
2023-01-17T14:33:52.138Z,7.60
2023-01-17T14:36:32.332Z,7.70
2023-01-17T14:38:58.983Z,7.40
2023-01-17T14:41:29.092Z,7.20
2023-01-17T14:43:59.525Z,7.00
2023-01-17T14:46:32.233Z,7.10
2023-01-17T14:49:01.804Z,7.20
2023-01-17T14:51:29.142Z,7.10
2023-01-17T14:54:03.076Z,7.10
2023-01-17T14:56:30.960Z,7.10
2023-01-17T14:59:17.393Z,7.00
2023-01-17T15:02:06.315Z,6.90
2023-01-17T15:04:39.324Z,6.90
2023-01-17T15:07:06.791Z,7.10
2023-01-17T15:09:36.196Z,6.50
2023-01-17T15:12:03.047Z,6.30
2023-01-17T15:14:34.739Z,6.00
2023-01-17T15:17:10.327Z,5.80
2023-01-17T15:19:45.174Z,5.70
2023-01-17T15:22:12.577Z,5.60
2023-01-17T15:24:44.621Z,5.60
2023-01-17T15:27:16.948Z,5.60
2023-01-17T15:29:45.432Z,5.60
2023-01-17T15:32:19.989Z,5.50
2023-01-17T15:34:49.329Z,5.50
2023-01-17T15:37:32.852Z,5.50
2023-01-17T15:40:15.842Z,5.40
2023-01-17T15:42:56.669Z,5.30
2023-01-17T15:45:28.459Z,5.20
2023-01-17T15:47:55.118Z,5.20
2023-01-17T15:50:23.647Z,5.20
2023-01-17T15:52:51.904Z,5.00
2023-01-17T15:55:32.405Z,5.00
2023-01-17T15:57:59.824Z,4.80
2023-01-17T16:00:26.454Z,4.60
2023-01-17T16:02:57.052Z,4.50
2023-01-17T16:05:24.081Z,4.40
2023-01-17T16:07:54.572Z,4.30
2023-01-17T16:10:31.637Z,4.20
2023-01-17T16:12:59.449Z,4.10
2023-01-17T16:15:27.250Z,4.00
2023-01-17T16:18:00.946Z,3.90
2023-01-17T16:20:33.036Z,3.80
2023-01-17T16:23:00.525Z,3.70
2023-01-17T16:25:32.305Z,3.50
2023-01-17T16:27:59.824Z,3.40
2023-01-17T16:30:27.305Z,3.30
2023-01-17T16:32:56.451Z,3.20
2023-01-17T16:35:30.540Z,3.20
2023-01-17T16:38:06.919Z,3.00
2023-01-17T16:40:39.280Z,3.00
2023-01-17T16:43:05.976Z,2.90
2023-01-17T16:45:40.363Z,2.80
2023-01-17T16:48:06.944Z,2.70
2023-01-17T16:50:33.588Z,2.60
2023-01-17T16:53:00.243Z,2.60
2023-01-17T16:55:27.010Z,2.50
2023-01-17T16:57:57.395Z,2.40
2023-01-17T17:00:24.784Z,2.30
2023-01-17T17:02:52.801Z,2.20
2023-01-17T17:05:19.753Z,2.20
2023-01-17T17:07:50.802Z,2.10
2023-01-17T17:10:19.730Z,2.00
2023-01-17T17:12:46.579Z,2.00
2023-01-17T17:15:13.449Z,1.90
2023-01-17T17:17:42.206Z,1.90
2023-01-17T17:20:14.662Z,1.80
2023-01-17T17:22:43.963Z,1.70
2023-01-17T17:25:11.998Z,1.70
2023-01-17T17:27:38.980Z,1.60
2023-01-17T17:30:06.628Z,1.60
2023-01-17T17:32:33.419Z,1.60
2023-01-17T17:35:01.766Z,1.50
2023-01-17T17:37:31.789Z,1.50
2023-01-17T17:39:58.427Z,1.30
2023-01-17T17:42:25.600Z,1.30
2023-01-17T17:44:52.311Z,1.20
2023-01-17T17:47:19.366Z,1.30
2023-01-17T17:49:45.990Z,1.20
2023-01-17T17:52:15.116Z,1.10
2023-01-17T17:54:41.746Z,1.10
2023-01-17T17:57:09.065Z,1.10
2023-01-17T17:59:35.693Z,1.10
2023-01-17T18:02:02.407Z,1.00
2023-01-17T18:04:29.645Z,1.00
2023-01-17T18:07:00.588Z,1.00
2023-01-17T18:09:27.261Z,1.00
2023-01-17T18:11:54.008Z,1.00
2023-01-17T18:14:23.877Z,1.00
2023-01-17T18:16:51.342Z,0.80
2023-01-17T18:19:23.145Z,0.80
2023-01-17T18:21:51.315Z,0.80
2023-01-17T18:24:20.452Z,0.90
2023-01-17T18:26:50.192Z,0.80
2023-01-17T18:29:18.460Z,0.80
2023-01-17T18:31:45.971Z,0.70
2023-01-17T18:34:19.234Z,0.80
2023-01-17T18:36:45.916Z,0.80
2023-01-17T18:39:24.486Z,0.80
2023-01-17T18:41:51.866Z,0.80
2023-01-17T18:44:22.302Z,0.80
2023-01-17T18:46:50.313Z,0.80
2023-01-17T18:49:19.124Z,0.70
2023-01-17T18:51:49.063Z,0.70
2023-01-17T18:54:19.338Z,0.70
2023-01-17T18:56:46.534Z,0.70
2023-01-17T18:59:18.024Z,0.60
2023-01-17T19:01:44.909Z,0.70
2023-01-17T19:04:14.260Z,0.70
2023-01-17T19:06:44.583Z,0.60
2023-01-17T19:09:15.332Z,0.60
2023-01-17T19:11:44.462Z,0.60
2023-01-17T19:14:15.390Z,0.50
2023-01-17T19:16:42.817Z,0.60
2023-01-17T19:19:13.600Z,0.60
2023-01-17T19:21:40.370Z,0.50
2023-01-17T19:24:07.600Z,0.50
2023-01-17T19:26:34.364Z,0.50
2023-01-17T19:29:03.650Z,0.50
2023-01-17T19:31:31.357Z,0.40
2023-01-17T19:33:59.672Z,0.40
2023-01-17T19:36:31.659Z,0.40
2023-01-17T19:39:05.552Z,0.40
2023-01-17T19:41:35.086Z,0.30
2023-01-17T19:44:07.719Z,0.30
2023-01-17T19:46:35.844Z,0.30
2023-01-17T19:49:04.298Z,0.20
2023-01-17T19:51:30.991Z,0.20
2023-01-17T19:54:01.038Z,0.20
2023-01-17T19:56:28.691Z,0.20
2023-01-17T19:58:57.139Z,0.20
2023-01-17T20:01:27.730Z,0.20
2023-01-17T20:03:57.633Z,0.20
2023-01-17T20:06:26.889Z,0.10
2023-01-17T20:08:53.556Z,0.20
2023-01-17T20:11:22.662Z,0.20
2023-01-17T20:13:55.570Z,0.20
2023-01-17T20:16:23.671Z,0.20
2023-01-17T20:18:51.034Z,0.20
2023-01-17T20:21:20.681Z,0.20
2023-01-17T20:23:48.436Z,0.20
2023-01-17T20:26:20.510Z,0.10
2023-01-17T20:28:49.481Z,0.10
2023-01-17T20:31:19.181Z,0.10
2023-01-17T20:33:47.031Z,0.10
2023-01-17T20:36:16.609Z,0.00
2023-01-17T20:38:44.531Z,0.00
2023-01-17T20:41:16.121Z,0.00
2023-01-17T20:43:44.522Z,0.00
2023-01-17T20:46:12.070Z,-0.10
2023-01-17T20:48:44.912Z,0.00
2023-01-17T20:51:11.990Z,0.00
2023-01-17T20:53:40.778Z,-0.10
2023-01-17T20:56:08.766Z,-0.10
2023-01-17T20:58:35.798Z,-0.10
2023-01-17T21:01:02.767Z,-0.10
2023-01-17T21:03:29.591Z,-0.10
2023-01-17T21:06:01.691Z,-0.10
2023-01-17T21:08:33.227Z,-0.20
2023-01-17T21:11:00.020Z,-0.20
2023-01-17T21:13:26.656Z,-0.20
2023-01-17T21:15:53.768Z,-0.20
2023-01-17T21:18:22.894Z,-0.20
2023-01-17T21:20:49.911Z,-0.30
2023-01-17T21:23:20.124Z,-0.20
2023-01-17T21:25:55.486Z,-0.30
2023-01-17T21:28:23.419Z,-0.30
2023-01-17T21:30:50.482Z,-0.40
2023-01-17T21:33:18.443Z,-0.40
2023-01-17T21:35:45.671Z,-0.40
2023-01-17T21:38:16.176Z,-0.40
2023-01-17T21:40:44.339Z,-0.50
2023-01-17T21:43:12.016Z,-0.50
2023-01-17T21:45:39.994Z,-0.50
2023-01-17T21:48:07.677Z,-0.50
2023-01-17T21:50:34.482Z,-0.50
2023-01-17T21:53:01.117Z,-0.50
2023-01-17T21:55:46.225Z,-0.60
2023-01-17T21:58:35.850Z,-0.60
2023-01-17T22:01:15.938Z,-0.60
2023-01-17T22:03:43.600Z,-0.60
2023-01-17T22:06:10.286Z,-0.60
2023-01-17T22:08:37.629Z,-0.70
2023-01-17T22:11:07.286Z,-0.70
2023-01-17T22:13:35.656Z,-0.70
2023-01-17T22:16:04.314Z,-0.80
2023-01-17T22:18:33.063Z,-0.80
2023-01-17T22:21:07.607Z,-0.70
2023-01-17T22:23:34.930Z,-0.80
2023-01-17T22:26:06.879Z,-0.80
2023-01-17T22:28:33.803Z,-0.80
2023-01-17T22:31:11.368Z,-0.90
2023-01-17T22:33:39.029Z,-0.80
2023-01-17T22:36:06.244Z,-0.80
2023-01-17T22:38:34.018Z,-0.90
2023-01-17T22:41:08.039Z,-0.90
2023-01-17T22:43:40.451Z,-0.90
2023-01-17T22:46:09.606Z,-0.90
2023-01-17T22:48:37.557Z,-1.00
2023-01-17T22:51:06.684Z,-1.00
2023-01-17T22:53:33.688Z,-1.00
2023-01-17T22:56:05.629Z,-1.00
2023-01-17T22:58:34.082Z,-1.00
2023-01-17T23:01:12.225Z,-1.00
2023-01-17T23:03:40.830Z,-1.00
2023-01-17T23:06:12.547Z,-1.00
2023-01-17T23:08:41.604Z,-1.00
2023-01-17T23:11:39.207Z,-1.00
2023-01-17T23:14:08.398Z,-1.10
2023-01-17T23:16:55.051Z,-1.10
2023-01-17T23:19:24.755Z,-1.10
2023-01-17T23:22:15.057Z,-1.10
2023-01-17T23:25:04.978Z,-1.10
2023-01-17T23:27:54.882Z,-1.10
2023-01-17T23:30:36.511Z,-1.20
2023-01-17T23:33:06.505Z,-1.20
2023-01-17T23:35:41.295Z,-1.20
2023-01-17T23:38:33.634Z,-1.20
2023-01-17T23:41:22.327Z,-1.20
2023-01-17T23:43:53.327Z,-1.20
2023-01-17T23:46:20.742Z,-1.30
2023-01-17T23:48:48.438Z,-1.30
2023-01-17T23:51:15.270Z,-1.30
2023-01-17T23:53:42.482Z,-1.30
2023-01-17T23:56:23.454Z,-1.30
2023-01-17T23:58:50.680Z,-1.30
