createdAt,value
2022-08-04T00:00:02.650Z,62.00
2022-08-04T00:03:28.383Z,62.00
2022-08-04T00:06:43.159Z,61.50
2022-08-04T00:09:59.133Z,61.80
2022-08-04T00:13:09.851Z,61.90
2022-08-04T00:16:32.940Z,61.90
2022-08-04T00:19:46.875Z,62.00
2022-08-04T00:22:55.601Z,62.20
2022-08-04T00:26:10.041Z,62.30
2022-08-04T00:29:17.637Z,62.60
2022-08-04T00:32:34.546Z,62.40
2022-08-04T00:35:42.456Z,62.50
2022-08-04T00:38:47.898Z,62.70
2022-08-04T00:42:16.934Z,62.70
2022-08-04T00:46:15.852Z,62.90
2022-08-04T00:49:59.599Z,63.10
2022-08-04T00:53:12.850Z,63.00
2022-08-04T00:56:49.766Z,63.00
2022-08-04T01:00:13.684Z,63.20
2022-08-04T01:03:37.587Z,63.20
2022-08-04T01:06:57.795Z,63.30
2022-08-04T01:10:12.134Z,63.40
2022-08-04T01:13:53.992Z,63.40
2022-08-04T01:17:17.746Z,63.60
2022-08-04T01:20:27.515Z,63.60
2022-08-04T01:24:09.021Z,63.40
2022-08-04T01:27:29.293Z,63.70
2022-08-04T01:30:45.193Z,63.70
2022-08-04T01:34:03.129Z,63.80
2022-08-04T01:37:22.071Z,63.80
2022-08-04T01:40:30.392Z,64.50
2022-08-04T01:43:42.614Z,63.80
2022-08-04T01:46:55.141Z,63.90
2022-08-04T01:50:08.154Z,64.00
2022-08-04T01:53:13.665Z,64.10
2022-08-04T01:56:21.546Z,64.10
2022-08-04T01:59:30.625Z,64.10
2022-08-04T02:02:38.516Z,64.10
2022-08-04T02:06:03.559Z,64.30
2022-08-04T02:09:19.784Z,64.30
2022-08-04T02:12:34.495Z,64.30
2022-08-04T02:15:57.282Z,64.40
2022-08-04T02:19:18.447Z,64.50
2022-08-04T02:22:28.191Z,64.60
2022-08-04T02:25:39.818Z,64.50
2022-08-04T02:28:51.126Z,64.50
2022-08-04T02:32:00.314Z,64.50
2022-08-04T02:35:11.696Z,64.60
2022-08-04T02:38:26.814Z,64.70
2022-08-04T02:41:33.493Z,64.70
2022-08-04T02:44:42.751Z,64.80
2022-08-04T02:48:29.356Z,64.80
2022-08-04T02:51:31.118Z,64.90
2022-08-04T02:54:42.736Z,64.90
2022-08-04T02:57:50.775Z,64.90
2022-08-04T03:00:55.914Z,64.90
2022-08-04T03:04:28.846Z,64.90
2022-08-04T03:08:08.970Z,65.20
2022-08-04T03:11:41.361Z,65.20
2022-08-04T03:15:35.865Z,65.80
2022-08-04T03:19:29.523Z,65.20
2022-08-04T03:23:13.386Z,65.20
2022-08-04T03:26:46.758Z,65.30
2022-08-04T03:30:09.804Z,65.20
2022-08-04T03:33:43.021Z,65.20
2022-08-04T03:37:22.160Z,65.30
2022-08-04T03:40:49.109Z,65.30
2022-08-04T03:44:38.276Z,65.30
2022-08-04T03:48:19.319Z,65.40
2022-08-04T03:51:53.543Z,65.40
2022-08-04T03:55:28.598Z,65.40
2022-08-04T03:58:58.251Z,65.40
2022-08-04T04:02:26.354Z,65.40
2022-08-04T04:06:15.048Z,65.50
2022-08-04T04:10:07.204Z,65.50
2022-08-04T04:13:39.566Z,65.60
2022-08-04T04:17:12.052Z,65.60
2022-08-04T04:20:46.548Z,65.70
2022-08-04T04:24:20.575Z,65.70
2022-08-04T04:27:48.363Z,65.80
2022-08-04T04:31:05.819Z,65.80
2022-08-04T04:34:28.147Z,65.90
2022-08-04T04:37:54.979Z,66.00
2022-08-04T04:41:14.442Z,66.10
2022-08-04T04:44:49.242Z,66.10
2022-08-04T04:48:08.677Z,66.10
2022-08-04T04:51:36.490Z,66.10
2022-08-04T04:54:54.210Z,66.30
2022-08-04T04:58:02.525Z,66.10
2022-08-04T05:01:37.411Z,66.30
2022-08-04T05:05:12.131Z,66.50
2022-08-04T05:08:44.908Z,66.50
2022-08-04T05:14:31.695Z,66.00
2022-08-04T05:15:58.953Z,66.30
2022-08-04T05:19:15.774Z,66.20
2022-08-04T05:22:27.082Z,66.40
2022-08-04T05:25:41.525Z,66.50
2022-08-04T05:28:57.196Z,66.60
2022-08-04T05:32:06.867Z,66.50
2022-08-04T05:35:50.511Z,66.70
2022-08-04T05:38:47.595Z,66.70
2022-08-04T05:41:58.531Z,66.60
2022-08-04T05:45:18.280Z,66.90
2022-08-04T05:48:24.140Z,66.90
2022-08-04T05:51:31.017Z,66.90
2022-08-04T05:54:38.866Z,67.00
2022-08-04T05:57:50.828Z,67.10
2022-08-04T06:00:59.722Z,67.20
2022-08-04T06:04:11.294Z,67.20
2022-08-04T06:07:17.168Z,67.30
2022-08-04T06:10:29.250Z,67.30
2022-08-04T06:13:50.310Z,67.30
2022-08-04T06:16:59.825Z,67.60
2022-08-04T06:20:20.275Z,67.40
2022-08-04T06:23:32.769Z,67.30
2022-08-04T06:26:40.396Z,67.30
2022-08-04T06:29:51.954Z,67.30
2022-08-04T06:33:03.382Z,67.10
2022-08-04T06:36:11.015Z,67.00
2022-08-04T06:39:18.695Z,66.90
2022-08-04T06:42:25.798Z,66.70
2022-08-04T06:45:38.525Z,66.60
2022-08-04T06:48:45.552Z,66.40
2022-08-04T06:51:51.213Z,66.10
2022-08-04T06:54:59.735Z,66.00
2022-08-04T06:58:08.841Z,65.90
2022-08-04T07:01:22.426Z,65.90
2022-08-04T07:04:27.626Z,65.90
2022-08-04T07:07:36.787Z,65.90
2022-08-04T07:10:44.519Z,65.80
2022-08-04T07:13:51.132Z,65.80
2022-08-04T07:17:00.100Z,65.80
2022-08-04T07:20:05.641Z,65.90
2022-08-04T07:23:13.040Z,65.80
2022-08-04T07:26:19.349Z,65.80
2022-08-04T07:29:25.113Z,65.60
2022-08-04T07:32:32.788Z,65.30
2022-08-04T07:36:08.353Z,65.20
2022-08-04T07:39:07.627Z,65.00
2022-08-04T07:42:13.362Z,64.80
2022-08-04T07:45:21.900Z,64.50
2022-08-04T07:48:30.067Z,64.20
2022-08-04T07:51:36.721Z,64.00
2022-08-04T07:54:43.356Z,63.80
2022-08-04T07:57:48.833Z,63.60
2022-08-04T08:00:54.879Z,63.40
2022-08-04T08:04:04.153Z,63.30
2022-08-04T08:07:09.456Z,63.10
2022-08-04T08:10:18.207Z,63.20
2022-08-04T08:13:24.299Z,63.00
2022-08-04T08:16:33.763Z,63.00
2022-08-04T08:19:41.618Z,62.80
2022-08-04T08:22:54.650Z,62.60
2022-08-04T08:26:00.040Z,62.70
2022-08-04T08:29:06.735Z,62.60
2022-08-04T08:32:15.397Z,62.40
2022-08-04T08:35:28.338Z,62.20
2022-08-04T08:38:48.747Z,62.00
2022-08-04T08:42:39.533Z,61.70
2022-08-04T08:46:13.993Z,61.30
2022-08-04T08:50:00.475Z,61.10
2022-08-04T08:53:41.281Z,60.90
2022-08-04T08:57:06.046Z,60.60
2022-08-04T09:00:19.502Z,60.20
2022-08-04T09:03:52.419Z,59.90
2022-08-04T09:07:13.157Z,59.40
2022-08-04T09:10:33.336Z,59.20
2022-08-04T09:13:48.438Z,59.00
2022-08-04T09:16:59.775Z,58.70
2022-08-04T09:20:10.133Z,58.50
2022-08-04T09:23:31.165Z,58.10
2022-08-04T09:26:59.762Z,57.60
2022-08-04T09:30:08.497Z,57.50
2022-08-04T09:33:45.413Z,57.20
2022-08-04T09:37:01.051Z,56.90
2022-08-04T09:40:14.478Z,56.70
2022-08-04T09:44:41.766Z,56.60
2022-08-04T09:47:16.259Z,57.00
2022-08-04T09:50:37.091Z,56.50
2022-08-04T09:53:55.273Z,56.10
2022-08-04T09:57:10.412Z,55.90
2022-08-04T10:00:20.897Z,55.80
2022-08-04T10:03:55.469Z,55.70
2022-08-04T10:07:21.803Z,55.80
2022-08-04T10:10:38.840Z,55.60
2022-08-04T10:13:54.907Z,55.40
2022-08-04T10:17:14.548Z,55.20
2022-08-04T10:20:45.827Z,55.10
2022-08-04T10:24:13.298Z,54.80
2022-08-04T10:27:28.613Z,54.60
2022-08-04T10:30:38.518Z,54.50
2022-08-04T10:33:54.048Z,54.30
2022-08-04T10:37:06.629Z,54.00
2022-08-04T10:40:30.969Z,53.80
2022-08-04T10:43:47.818Z,53.60
2022-08-04T10:46:57.178Z,53.40
2022-08-04T10:50:06.825Z,53.20
2022-08-04T10:53:22.014Z,52.90
2022-08-04T10:56:34.833Z,52.70
2022-08-04T10:59:46.075Z,52.50
2022-08-04T11:02:56.386Z,52.40
2022-08-04T11:06:07.228Z,52.20
2022-08-04T11:09:14.819Z,52.00
2022-08-04T11:12:31.317Z,51.90
2022-08-04T11:15:42.258Z,51.50
2022-08-04T11:18:56.929Z,51.40
2022-08-04T11:22:14.073Z,51.20
2022-08-04T11:25:23.694Z,51.00
2022-08-04T11:28:42.066Z,50.90
2022-08-04T11:31:52.107Z,50.70
2022-08-04T11:35:05.485Z,50.80
2022-08-04T11:38:24.171Z,50.80
2022-08-04T11:41:52.007Z,51.00
2022-08-04T11:45:04.711Z,51.20
2022-08-04T11:48:16.246Z,51.90
2022-08-04T11:51:22.408Z,51.40
2022-08-04T11:54:44.910Z,51.40
2022-08-04T11:58:03.080Z,52.20
2022-08-04T12:01:19.919Z,52.70
2022-08-04T12:04:39.067Z,53.10
2022-08-04T12:07:59.192Z,53.60
2022-08-04T12:11:16.332Z,53.80
2022-08-04T12:14:31.233Z,54.00
2022-08-04T12:17:53.272Z,54.60
2022-08-04T12:21:02.898Z,55.00
2022-08-04T12:24:16.887Z,55.40
2022-08-04T12:27:30.835Z,55.90
2022-08-04T12:30:59.026Z,56.20
2022-08-04T12:34:11.221Z,56.80
2022-08-04T12:37:24.672Z,57.00
2022-08-04T12:40:33.883Z,57.50
2022-08-04T12:43:47.071Z,57.60
2022-08-04T12:46:52.960Z,58.10
2022-08-04T12:50:02.397Z,58.20
2022-08-04T12:53:19.435Z,58.60
2022-08-04T12:56:38.698Z,59.20
2022-08-04T12:59:57.132Z,59.20
2022-08-04T13:03:09.687Z,59.70
2022-08-04T13:06:23.454Z,60.00
2022-08-04T13:09:33.041Z,60.30
2022-08-04T13:12:39.712Z,60.60
2022-08-04T13:15:58.999Z,60.80
2022-08-04T13:19:05.170Z,61.40
2022-08-04T13:22:10.931Z,61.30
2022-08-04T13:26:41.805Z,61.60
2022-08-04T13:28:53.190Z,61.90
2022-08-04T13:32:02.812Z,62.50
2022-08-04T13:35:12.122Z,62.60
2022-08-04T13:38:28.425Z,62.80
2022-08-04T13:41:34.063Z,62.90
2022-08-04T13:44:40.881Z,63.10
2022-08-04T13:47:51.755Z,63.40
2022-08-04T13:51:06.577Z,63.80
2022-08-04T13:54:17.518Z,64.10
2022-08-04T13:57:30.660Z,63.90
2022-08-04T14:00:49.455Z,63.90
2022-08-04T14:04:02.709Z,63.90
2022-08-04T14:07:19.442Z,63.90
2022-08-04T14:10:26.490Z,63.80
2022-08-04T14:13:41.014Z,63.80
2022-08-04T14:17:04.003Z,64.00
2022-08-04T14:20:15.108Z,64.20
2022-08-04T14:23:20.134Z,64.10
2022-08-04T14:26:30.211Z,64.20
2022-08-04T14:29:41.987Z,64.30
2022-08-04T14:32:58.232Z,64.20
2022-08-04T14:36:07.217Z,64.40
2022-08-04T14:39:19.920Z,64.10
2022-08-04T14:42:43.231Z,64.00
2022-08-04T14:45:54.381Z,63.90
2022-08-04T14:49:10.505Z,63.70
2022-08-04T14:52:26.649Z,63.60
2022-08-04T14:55:34.022Z,63.50
2022-08-04T14:58:39.783Z,63.20
2022-08-04T15:01:46.014Z,63.70
2022-08-04T15:06:00.209Z,62.90
2022-08-04T15:08:37.240Z,62.70
2022-08-04T15:11:43.546Z,62.50
2022-08-04T15:14:48.701Z,62.30
2022-08-04T15:17:54.740Z,62.20
2022-08-04T15:21:06.587Z,61.80
2022-08-04T15:24:14.905Z,61.70
2022-08-04T15:27:21.440Z,61.60
2022-08-04T15:30:30.655Z,61.30
2022-08-04T15:33:36.663Z,61.10
2022-08-04T15:36:56.669Z,60.90
2022-08-04T15:40:14.818Z,60.80
2022-08-04T15:43:46.776Z,60.60
2022-08-04T15:47:15.502Z,60.50
2022-08-04T15:50:28.871Z,60.20
2022-08-04T15:54:02.435Z,60.00
2022-08-04T15:57:03.938Z,59.90
2022-08-04T16:00:15.083Z,59.70
2022-08-04T16:03:58.808Z,59.70
2022-08-04T16:07:08.361Z,59.40
2022-08-04T16:10:44.308Z,59.40
2022-08-04T16:14:13.849Z,59.20
2022-08-04T16:17:21.102Z,59.00
2022-08-04T16:20:26.289Z,59.00
2022-08-04T16:24:05.586Z,58.90
2022-08-04T16:27:12.426Z,58.70
2022-08-04T16:30:20.679Z,58.70
2022-08-04T16:33:43.967Z,58.60
2022-08-04T16:37:02.055Z,58.40
2022-08-04T16:40:36.598Z,58.30
2022-08-04T16:43:43.173Z,58.30
2022-08-04T16:47:08.096Z,58.40
2022-08-04T16:50:23.225Z,58.30
2022-08-04T16:53:53.137Z,58.20
2022-08-04T16:57:00.600Z,58.20
2022-08-04T17:00:07.438Z,58.20
2022-08-04T17:03:26.614Z,58.10
2022-08-04T17:06:37.975Z,58.00
2022-08-04T17:09:54.871Z,58.00
2022-08-04T17:13:28.064Z,57.80
2022-08-04T17:16:28.406Z,57.80
2022-08-04T17:19:36.197Z,57.80
2022-08-04T17:22:41.239Z,57.70
2022-08-04T17:25:54.838Z,57.70
2022-08-04T17:29:01.688Z,57.70
2022-08-04T17:32:07.334Z,57.80
2022-08-04T17:35:15.247Z,57.70
2022-08-04T17:38:20.316Z,57.70
2022-08-04T17:41:30.429Z,57.80
2022-08-04T17:44:45.818Z,57.70
2022-08-04T17:47:55.537Z,57.60
2022-08-04T17:51:18.477Z,57.60
2022-08-04T17:54:43.599Z,57.60
2022-08-04T17:57:52.437Z,58.20
2022-08-04T18:01:23.576Z,58.30
2022-08-04T18:04:41.231Z,57.60
2022-08-04T18:08:34.705Z,57.60
2022-08-04T18:11:42.198Z,57.60
2022-08-04T18:14:49.040Z,57.70
2022-08-04T18:18:21.850Z,57.60
2022-08-04T18:21:19.441Z,57.60
2022-08-04T18:24:36.186Z,57.70
2022-08-04T18:27:54.325Z,57.80
2022-08-04T18:30:59.371Z,57.80
2022-08-04T18:34:04.379Z,57.80
2022-08-04T18:38:04.300Z,57.80
2022-08-04T18:40:53.146Z,57.90
2022-08-04T18:43:59.758Z,57.80
2022-08-04T18:47:19.557Z,57.80
2022-08-04T18:51:10.001Z,57.90
2022-08-04T18:53:58.889Z,57.90
2022-08-04T18:57:32.528Z,58.00
2022-08-04T19:00:35.840Z,58.00
2022-08-04T19:03:41.209Z,58.20
2022-08-04T19:06:49.873Z,58.20
2022-08-04T19:09:58.461Z,58.30
2022-08-04T19:16:34.071Z,58.40
2022-08-04T19:19:49.612Z,58.50
2022-08-04T19:24:26.258Z,58.70
2022-08-04T19:29:48.062Z,58.80
2022-08-04T19:32:53.181Z,58.90
2022-08-04T19:35:58.285Z,59.00
2022-08-04T19:39:11.643Z,59.00
2022-08-04T19:42:17.072Z,59.20
2022-08-04T19:48:59.133Z,59.40
2022-08-04T19:52:07.215Z,59.40
2022-08-04T19:55:12.567Z,59.40
2022-08-04T19:58:17.846Z,59.50
2022-08-04T20:01:33.405Z,59.70
2022-08-04T20:04:51.335Z,59.80
2022-08-04T20:07:56.864Z,59.80
2022-08-04T20:11:02.051Z,59.90
2022-08-04T20:14:07.119Z,60.00
2022-08-04T20:17:17.780Z,60.10
2022-08-04T20:20:24.468Z,60.20
2022-08-04T20:23:47.962Z,60.30
2022-08-04T20:26:54.922Z,60.30
2022-08-04T20:29:59.934Z,60.40
2022-08-04T20:33:08.537Z,60.50
2022-08-04T20:36:19.095Z,60.60
2022-08-04T20:39:25.014Z,60.60
2022-08-04T20:42:34.165Z,60.70
2022-08-04T20:45:57.010Z,60.80
2022-08-04T20:49:09.829Z,60.90
2022-08-04T20:52:20.248Z,61.00
2022-08-04T20:55:25.694Z,61.10
2022-08-04T20:58:34.867Z,61.10
2022-08-04T21:01:40.192Z,61.10
2022-08-04T21:04:53.780Z,61.20
2022-08-04T21:08:01.726Z,61.40
2022-08-04T21:11:09.118Z,61.40
2022-08-04T21:14:16.702Z,61.40
2022-08-04T21:17:56.712Z,61.50
2022-08-04T21:20:49.922Z,61.50
2022-08-04T21:23:58.856Z,61.60
2022-08-04T21:27:09.607Z,61.70
2022-08-04T21:30:24.051Z,61.70
2022-08-04T21:33:49.776Z,61.70
2022-08-04T21:36:59.044Z,61.80
2022-08-04T21:43:42.346Z,61.90
2022-08-04T21:46:48.310Z,62.00
2022-08-04T21:49:57.467Z,62.30
2022-08-04T21:53:10.002Z,62.30
2022-08-04T21:56:15.351Z,62.60
2022-08-04T21:59:31.803Z,62.60
2022-08-04T22:02:37.422Z,62.70
2022-08-04T22:05:46.955Z,63.30
2022-08-04T22:08:58.598Z,62.70
2022-08-04T22:12:03.702Z,62.90
2022-08-04T22:15:24.144Z,63.00
2022-08-04T22:18:38.455Z,63.30
2022-08-04T22:21:46.705Z,63.50
2022-08-04T22:24:54.569Z,63.80
2022-08-04T22:28:07.965Z,64.20
2022-08-04T22:31:24.041Z,64.40
2022-08-04T22:34:30.581Z,64.70
2022-08-04T22:37:44.563Z,64.80
2022-08-04T22:41:01.759Z,65.00
2022-08-04T22:44:10.033Z,65.60
2022-08-04T22:47:20.152Z,65.40
2022-08-04T22:50:28.584Z,65.50
2022-08-04T22:53:34.156Z,65.50
2022-08-04T22:56:45.662Z,65.50
2022-08-04T22:59:50.865Z,65.70
2022-08-04T23:02:55.999Z,65.80
2022-08-04T23:06:06.431Z,66.10
2022-08-04T23:09:15.953Z,66.40
2022-08-04T23:12:26.970Z,66.30
2022-08-04T23:15:33.439Z,66.50
2022-08-04T23:18:41.842Z,66.50
2022-08-04T23:22:01.844Z,66.60
2022-08-04T23:25:15.201Z,66.60
2022-08-04T23:28:25.466Z,66.70
2022-08-04T23:31:41.094Z,66.90
2022-08-04T23:34:46.790Z,66.90
2022-08-04T23:37:57.116Z,67.10
2022-08-04T23:41:08.892Z,67.30
2022-08-04T23:44:24.702Z,67.70
2022-08-04T23:48:14.789Z,67.80
2022-08-04T23:50:56.339Z,67.80
2022-08-04T23:54:04.425Z,67.90
2022-08-04T23:57:17.353Z,68.00
