createdAt,value
2018-05-10T00:01:51.510Z,9.53
2018-05-10T00:04:19.754Z,10.77
2018-05-10T00:06:48.414Z,9.87
2018-05-10T00:09:16.841Z,11.37
2018-05-10T00:11:44.392Z,10.07
2018-05-10T00:14:11.982Z,10.37
2018-05-10T00:16:41.579Z,9.77
2018-05-10T00:19:09.134Z,10.20
2018-05-10T00:21:37.715Z,10.33
2018-05-10T00:24:05.259Z,11.47
2018-05-10T00:26:32.949Z,11.03
2018-05-10T00:29:01.208Z,11.20
2018-05-10T00:31:28.813Z,10.57
2018-05-10T00:33:56.338Z,9.67
2018-05-10T00:36:23.993Z,10.67
2018-05-10T00:38:52.174Z,12.17
2018-05-10T00:41:19.761Z,11.90
2018-05-10T00:43:48.274Z,10.63
2018-05-10T00:46:15.750Z,11.60
2018-05-10T00:48:44.114Z,12.57
2018-05-10T00:51:12.978Z,12.40
2018-05-10T00:53:41.233Z,13.30
2018-05-10T00:56:09.329Z,10.13
2018-05-10T00:58:37.181Z,10.53
2018-05-10T01:01:04.855Z,9.77
2018-05-10T01:03:33.439Z,10.30
2018-05-10T01:06:01.028Z,10.87
2018-05-10T01:08:28.598Z,12.47
2018-05-10T01:10:56.818Z,10.60
2018-05-10T01:13:24.427Z,12.20
2018-05-10T01:15:51.956Z,13.50
2018-05-10T01:18:19.538Z,16.37
2018-05-10T01:20:47.244Z,10.33
2018-05-10T01:23:18.597Z,10.17
2018-05-10T01:25:46.254Z,12.83
2018-05-10T01:28:13.898Z,10.30
2018-05-10T01:30:42.396Z,9.37
2018-05-10T01:33:10.194Z,12.13
2018-05-10T01:35:49.853Z,13.03
2018-05-10T01:38:17.909Z,12.07
2018-05-10T01:40:45.431Z,10.60
2018-05-10T01:43:13.095Z,10.93
2018-05-10T01:45:41.686Z,11.53
2018-05-10T01:48:10.167Z,10.83
2018-05-10T01:50:37.799Z,10.20
2018-05-10T01:53:06.732Z,10.50
2018-05-10T01:55:34.274Z,10.50
2018-05-10T01:58:01.841Z,10.37
2018-05-10T02:00:29.396Z,11.07
2018-05-10T02:02:56.958Z,10.27
2018-05-10T02:05:24.505Z,9.97
2018-05-10T02:07:52.098Z,10.97
2018-05-10T02:10:19.677Z,11.23
2018-05-10T02:12:47.206Z,11.43
2018-05-10T02:15:14.762Z,11.00
2018-05-10T02:17:42.723Z,10.23
2018-05-10T02:20:10.553Z,10.73
2018-05-10T02:22:38.072Z,11.73
2018-05-10T02:25:05.658Z,10.73
2018-05-10T02:27:33.290Z,11.50
2018-05-10T02:30:01.114Z,10.60
2018-05-10T02:32:29.575Z,10.63
2018-05-10T02:34:57.281Z,12.27
2018-05-10T02:37:24.852Z,9.67
2018-05-10T02:39:52.396Z,11.73
2018-05-10T02:42:19.922Z,10.50
2018-05-10T02:44:48.659Z,8.40
2018-05-10T02:47:18.104Z,9.23
2018-05-10T02:49:46.627Z,13.23
2018-05-10T02:52:14.226Z,9.77
2018-05-10T02:54:41.826Z,10.37
2018-05-10T02:57:09.346Z,10.67
2018-05-10T02:59:36.884Z,11.03
2018-05-10T03:02:05.292Z,11.47
2018-05-10T03:04:33.072Z,12.13
2018-05-10T03:07:01.350Z,10.90
2018-05-10T03:09:29.100Z,10.40
2018-05-10T03:11:56.752Z,12.33
2018-05-10T03:14:24.274Z,9.93
2018-05-10T03:16:51.888Z,10.97
2018-05-10T03:19:20.392Z,10.23
2018-05-10T03:21:48.476Z,10.60
2018-05-10T03:24:17.612Z,10.33
2018-05-10T03:26:45.284Z,15.40
2018-05-10T03:29:13.010Z,9.77
2018-05-10T03:31:41.316Z,15.10
2018-05-10T03:34:08.872Z,10.27
2018-05-10T03:36:37.251Z,10.50
2018-05-10T03:39:05.476Z,9.77
2018-05-10T03:41:33.001Z,10.80
2018-05-10T03:44:00.625Z,9.80
2018-05-10T03:46:30.368Z,11.40
2018-05-10T03:48:58.631Z,12.03
2018-05-10T03:51:26.166Z,10.67
2018-05-10T03:53:54.557Z,11.33
2018-05-10T03:56:22.834Z,9.93
2018-05-10T03:58:50.628Z,9.20
2018-05-10T04:01:18.253Z,10.90
2018-05-10T04:03:58.515Z,11.97
2018-05-10T04:06:37.996Z,11.40
2018-05-10T04:09:17.432Z,10.63
2018-05-10T04:11:45.081Z,11.70
2018-05-10T04:14:12.677Z,10.93
2018-05-10T04:16:40.195Z,10.17
2018-05-10T04:19:07.777Z,9.83
2018-05-10T04:21:35.577Z,10.93
2018-05-10T04:24:03.124Z,10.67
2018-05-10T04:26:30.623Z,12.40
2018-05-10T04:28:58.947Z,12.60
2018-05-10T04:31:27.446Z,11.80
2018-05-10T04:33:55.931Z,10.80
2018-05-10T04:36:23.448Z,10.33
2018-05-10T04:38:51.391Z,9.93
2018-05-10T04:41:19.897Z,10.90
2018-05-10T04:43:48.003Z,11.07
2018-05-10T04:46:16.358Z,10.27
2018-05-10T04:48:43.913Z,9.33
2018-05-10T04:51:12.046Z,10.17
2018-05-10T04:53:39.610Z,12.50
2018-05-10T04:56:09.671Z,11.23
2018-05-10T04:58:37.263Z,9.50
2018-05-10T05:01:04.842Z,13.17
2018-05-10T05:03:32.401Z,11.93
2018-05-10T05:06:00.715Z,11.10
2018-05-10T05:08:29.018Z,9.10
2018-05-10T05:10:57.668Z,10.73
2018-05-10T05:13:25.316Z,10.17
2018-05-10T05:15:52.866Z,8.83
2018-05-10T05:18:21.270Z,9.57
2018-05-10T05:20:48.871Z,8.97
2018-05-10T05:23:16.490Z,11.07
2018-05-10T05:25:44.102Z,11.37
2018-05-10T05:28:11.832Z,9.80
2018-05-10T05:30:39.371Z,9.63
2018-05-10T05:33:07.530Z,10.60
2018-05-10T05:35:35.315Z,11.97
2018-05-10T05:38:03.737Z,8.93
2018-05-10T05:40:31.261Z,11.20
2018-05-10T05:42:58.907Z,11.40
2018-05-10T05:45:26.823Z,8.93
2018-05-10T05:47:55.325Z,10.00
2018-05-10T05:50:22.896Z,11.03
2018-05-10T05:52:50.730Z,10.13
2018-05-10T05:55:18.467Z,10.87
2018-05-10T05:57:46.190Z,10.13
2018-05-10T06:00:14.646Z,9.60
2018-05-10T06:02:42.520Z,11.00
2018-05-10T06:05:10.768Z,11.37
2018-05-10T06:07:38.408Z,9.00
2018-05-10T06:10:06.102Z,10.20
2018-05-10T06:12:33.702Z,10.07
2018-05-10T06:15:01.836Z,9.30
2018-05-10T06:17:30.168Z,9.47
2018-05-10T06:19:59.220Z,11.40
2018-05-10T06:22:26.857Z,9.50
2018-05-10T06:24:54.539Z,11.30
2018-05-10T06:27:22.407Z,9.70
2018-05-10T06:29:50.178Z,9.50
2018-05-10T06:32:17.804Z,9.23
2018-05-10T06:34:45.336Z,9.97
2018-05-10T06:37:13.200Z,11.33
2018-05-10T06:39:41.493Z,9.63
2018-05-10T06:42:09.180Z,11.90
2018-05-10T06:44:36.766Z,9.87
2018-05-10T06:47:04.375Z,10.20
2018-05-10T06:49:32.299Z,9.70
2018-05-10T06:52:00.316Z,11.93
2018-05-10T06:54:27.897Z,10.00
2018-05-10T06:56:55.666Z,10.80
2018-05-10T06:59:23.248Z,13.03
2018-05-10T07:01:51.165Z,10.50
2018-05-10T07:04:18.757Z,10.27
2018-05-10T07:06:46.332Z,10.10
2018-05-10T07:09:13.963Z,10.30
2018-05-10T07:11:42.022Z,11.83
2018-05-10T07:14:09.750Z,9.40
2018-05-10T07:16:37.583Z,8.83
2018-05-10T07:19:05.356Z,8.37
2018-05-10T07:21:33.194Z,8.63
2018-05-10T07:24:01.588Z,10.90
2018-05-10T07:26:29.140Z,9.63
2018-05-10T07:28:56.695Z,10.50
2018-05-10T07:31:24.986Z,10.87
2018-05-10T07:33:52.732Z,10.73
2018-05-10T07:36:20.331Z,9.25
2018-05-10T07:38:47.904Z,9.43
2018-05-10T07:41:15.434Z,11.63
2018-05-10T07:43:42.995Z,8.20
2018-05-10T07:46:10.515Z,11.50
2018-05-10T07:48:38.848Z,12.43
2018-05-10T07:51:06.602Z,10.73
2018-05-10T07:53:36.226Z,9.77
2018-05-10T07:56:03.858Z,9.63
2018-05-10T07:58:31.615Z,7.43
2018-05-10T08:00:59.299Z,8.70
2018-05-10T08:03:26.836Z,9.63
2018-05-10T08:05:56.094Z,10.65
2018-05-10T08:08:25.474Z,10.13
2018-05-10T08:10:53.223Z,8.77
2018-05-10T08:13:21.060Z,10.40
2018-05-10T08:15:48.873Z,8.18
2018-05-10T08:18:16.449Z,8.18
2018-05-10T08:20:45.111Z,11.63
2018-05-10T08:23:12.707Z,11.10
2018-05-10T08:25:41.044Z,7.00
2018-05-10T08:28:08.581Z,10.65
2018-05-10T08:30:37.470Z,6.72
2018-05-10T08:33:05.106Z,8.93
2018-05-10T08:35:34.211Z,8.32
2018-05-10T08:38:01.954Z,8.57
2018-05-10T08:40:29.629Z,9.55
2018-05-10T08:42:57.377Z,7.75
2018-05-10T08:45:25.593Z,8.65
2018-05-10T08:47:54.124Z,11.27
2018-05-10T08:50:21.629Z,10.75
2018-05-10T08:52:50.709Z,8.90
2018-05-10T08:55:19.289Z,11.77
2018-05-10T08:57:46.886Z,10.35
2018-05-10T09:00:14.453Z,8.35
2018-05-10T09:02:42.006Z,7.62
2018-05-10T09:05:09.677Z,11.10
2018-05-10T09:07:37.465Z,6.68
2018-05-10T09:10:04.992Z,10.68
2018-05-10T09:12:33.076Z,8.13
2018-05-10T09:15:02.691Z,10.60
2018-05-10T09:17:30.586Z,8.68
2018-05-10T09:20:00.702Z,10.77
2018-05-10T09:22:29.104Z,7.60
2018-05-10T09:24:56.741Z,10.63
2018-05-10T09:27:24.722Z,9.03
2018-05-10T09:29:52.368Z,9.20
2018-05-10T09:32:20.077Z,12.87
2018-05-10T09:34:48.381Z,15.53
2018-05-10T09:37:16.083Z,9.03
2018-05-10T09:39:43.735Z,9.40
2018-05-10T09:42:11.311Z,11.53
2018-05-10T09:44:39.899Z,10.53
2018-05-10T09:47:07.460Z,10.87
2018-05-10T09:49:34.965Z,7.57
2018-05-10T09:52:02.500Z,10.70
2018-05-10T09:54:30.323Z,11.73
2018-05-10T09:56:58.602Z,7.07
2018-05-10T09:59:26.195Z,8.80
2018-05-10T10:01:53.937Z,8.20
2018-05-10T10:04:21.492Z,10.67
2018-05-10T10:06:49.053Z,8.90
2018-05-10T10:09:17.109Z,9.73
2018-05-10T10:11:44.716Z,7.97
2018-05-10T10:14:12.301Z,7.00
2018-05-10T10:16:40.813Z,10.07
2018-05-10T10:19:08.386Z,10.57
2018-05-10T10:21:36.285Z,11.73
2018-05-10T10:24:03.994Z,12.17
2018-05-10T10:26:31.595Z,8.43
2018-05-10T10:28:59.145Z,6.33
2018-05-10T10:31:26.977Z,8.80
2018-05-10T10:33:56.035Z,9.27
2018-05-10T10:36:24.781Z,11.83
2018-05-10T10:38:52.304Z,16.63
2018-05-10T10:41:21.455Z,12.93
2018-05-10T10:43:49.882Z,8.77
2018-05-10T10:46:18.229Z,7.50
2018-05-10T10:48:45.830Z,9.03
2018-05-10T10:51:13.454Z,11.60
2018-05-10T10:53:40.984Z,10.25
2018-05-10T10:56:08.757Z,9.05
2018-05-10T10:58:36.301Z,9.80
2018-05-10T11:01:03.910Z,8.88
2018-05-10T11:03:31.947Z,11.68
2018-05-10T11:05:59.576Z,9.18
2018-05-10T11:08:27.433Z,7.87
2018-05-10T11:10:56.261Z,11.27
2018-05-10T11:13:23.933Z,9.45
2018-05-10T11:15:51.468Z,8.35
2018-05-10T11:18:19.045Z,11.02
2018-05-10T11:20:46.893Z,8.35
2018-05-10T11:23:14.426Z,7.62
2018-05-10T11:25:42.799Z,10.27
2018-05-10T11:28:11.928Z,7.75
2018-05-10T11:30:39.629Z,9.63
2018-05-10T11:33:08.681Z,8.70
2018-05-10T11:35:36.248Z,9.48
2018-05-10T11:38:03.832Z,10.80
2018-05-10T11:40:31.483Z,12.02
2018-05-10T11:43:00.160Z,10.93
2018-05-10T11:45:27.725Z,9.70
2018-05-10T11:47:55.589Z,11.43
2018-05-10T11:50:23.161Z,8.27
2018-05-10T11:52:50.722Z,9.70
2018-05-10T11:55:18.764Z,11.32
2018-05-10T11:57:47.124Z,10.52
2018-05-10T12:00:14.757Z,8.95
2018-05-10T12:02:42.353Z,12.13
2018-05-10T12:05:10.599Z,8.43
2018-05-10T12:07:38.140Z,8.77
2018-05-10T12:10:07.341Z,11.15
2018-05-10T12:12:35.715Z,9.68
2018-05-10T12:15:04.030Z,9.07
2018-05-10T12:17:32.382Z,10.20
2018-05-10T12:20:00.949Z,7.05
2018-05-10T12:22:28.530Z,10.55
2018-05-10T12:24:56.542Z,8.90
2018-05-10T12:27:25.016Z,9.20
2018-05-10T12:29:53.298Z,10.48
2018-05-10T12:32:21.606Z,7.65
2018-05-10T12:34:49.169Z,10.95
2018-05-10T12:37:17.763Z,8.60
2018-05-10T12:39:46.423Z,8.27
2018-05-10T12:42:14.436Z,12.45
2018-05-10T12:44:42.015Z,10.43
2018-05-10T12:47:09.897Z,11.40
2018-05-10T12:49:37.526Z,9.52
2018-05-10T12:52:05.264Z,13.93
2018-05-10T12:54:32.886Z,11.27
2018-05-10T12:57:00.874Z,8.95
2018-05-10T12:59:28.869Z,11.98
2018-05-10T13:01:56.473Z,8.40
2018-05-10T13:04:25.204Z,10.52
2018-05-10T13:06:54.206Z,7.62
2018-05-10T13:09:21.623Z,10.90
2018-05-10T13:11:49.943Z,13.62
2018-05-10T13:14:18.227Z,14.05
2018-05-10T13:16:47.949Z,12.95
2018-05-10T13:19:15.624Z,10.65
2018-05-10T13:21:43.205Z,9.73
2018-05-10T13:24:12.251Z,9.75
2018-05-10T13:26:40.401Z,12.60
2018-05-10T13:29:08.190Z,10.32
2018-05-10T13:31:35.827Z,14.68
2018-05-10T13:34:03.656Z,10.45
2018-05-10T13:36:31.917Z,13.77
2018-05-10T13:38:59.646Z,9.82
2018-05-10T13:41:31.240Z,11.57
2018-05-10T13:43:58.880Z,12.60
2018-05-10T13:46:27.234Z,11.80
2018-05-10T13:48:55.455Z,11.98
2018-05-10T13:51:23.698Z,10.27
2018-05-10T13:53:51.437Z,6.57
2018-05-10T13:56:19.722Z,9.10
2018-05-10T13:58:47.363Z,8.83
2018-05-10T14:01:15.150Z,10.18
2018-05-10T14:03:42.691Z,9.47
2018-05-10T14:06:11.060Z,5.95
2018-05-10T14:08:38.629Z,9.87
2018-05-10T14:11:06.566Z,8.45
2018-05-10T14:13:34.198Z,7.03
2018-05-10T14:16:02.221Z,7.47
2018-05-10T14:18:30.834Z,9.67
2018-05-10T14:20:58.366Z,12.45
2018-05-10T14:23:25.888Z,11.25
2018-05-10T14:25:53.452Z,6.78
2018-05-10T14:28:21.105Z,10.05
2018-05-10T14:30:48.691Z,8.77
2018-05-10T14:33:16.377Z,10.55
2018-05-10T14:35:44.046Z,9.63
2018-05-10T14:38:11.782Z,7.50
2018-05-10T14:40:39.376Z,10.15
2018-05-10T14:43:06.900Z,8.67
2018-05-10T14:45:34.537Z,9.07
2018-05-10T14:48:02.938Z,6.23
2018-05-10T14:50:30.516Z,6.63
2018-05-10T14:52:59.011Z,7.97
2018-05-10T14:55:26.893Z,9.20
2018-05-10T14:57:54.514Z,10.02
2018-05-10T15:00:22.253Z,8.25
2018-05-10T15:02:49.824Z,7.47
2018-05-10T15:05:18.765Z,6.97
2018-05-10T15:07:48.301Z,7.37
2018-05-10T15:10:16.469Z,9.35
2018-05-10T15:12:44.808Z,7.73
2018-05-10T15:15:12.519Z,12.03
2018-05-10T15:17:40.050Z,11.03
2018-05-10T15:20:07.656Z,7.20
2018-05-10T15:22:35.324Z,19.87
2018-05-10T15:25:03.145Z,9.98
2018-05-10T15:27:30.697Z,9.15
2018-05-10T15:29:58.270Z,9.02
2018-05-10T15:32:26.082Z,10.40
2018-05-10T15:34:53.627Z,10.02
2018-05-10T15:37:21.162Z,9.95
2018-05-10T15:39:49.423Z,11.77
2018-05-10T15:42:16.990Z,9.15
2018-05-10T15:44:44.536Z,7.97
2018-05-10T15:47:12.908Z,12.77
2018-05-10T15:49:40.770Z,8.27
2018-05-10T15:52:08.310Z,8.15
2018-05-10T15:54:37.210Z,9.70
2018-05-10T15:57:04.749Z,10.55
2018-05-10T15:59:33.136Z,10.32
2018-05-10T16:02:00.810Z,6.87
2018-05-10T16:04:28.582Z,8.07
2018-05-10T16:06:56.129Z,13.97
2018-05-10T16:09:23.755Z,18.23
2018-05-10T16:11:52.123Z,11.87
2018-05-10T16:14:20.428Z,14.53
2018-05-10T16:16:48.797Z,18.67
2018-05-10T16:19:16.332Z,15.37
2018-05-10T16:21:45.568Z,11.80
2018-05-10T16:24:13.142Z,8.07
2018-05-10T16:26:40.703Z,9.73
2018-05-10T16:29:08.932Z,15.57
2018-05-10T16:31:37.254Z,8.50
2018-05-10T16:34:05.650Z,7.20
2018-05-10T16:36:33.191Z,14.20
2018-05-10T16:39:00.983Z,17.23
2018-05-10T16:41:28.606Z,18.10
2018-05-10T16:43:56.179Z,15.23
2018-05-10T16:46:23.848Z,12.40
2018-05-10T16:48:52.145Z,23.07
2018-05-10T16:51:19.709Z,16.07
2018-05-10T16:53:48.758Z,12.90
2018-05-10T16:56:16.518Z,9.77
2018-05-10T16:58:44.094Z,9.00
2018-05-10T17:01:11.725Z,9.53
2018-05-10T17:03:39.252Z,12.87
2018-05-10T17:06:07.671Z,10.07
2018-05-10T17:08:36.253Z,13.67
2018-05-10T17:11:03.809Z,9.73
2018-05-10T17:13:31.364Z,13.57
2018-05-10T17:15:59.709Z,16.53
2018-05-10T17:18:27.319Z,11.00
2018-05-10T17:20:54.844Z,19.27
2018-05-10T17:23:22.438Z,15.37
2018-05-10T17:25:50.015Z,12.17
2018-05-10T17:28:17.575Z,15.67
2018-05-10T17:30:45.913Z,16.23
2018-05-10T17:33:14.123Z,21.13
2018-05-10T17:35:42.163Z,15.70
2018-05-10T17:38:11.049Z,13.97
2018-05-10T17:40:39.493Z,17.97
2018-05-10T17:43:07.060Z,14.60
2018-05-10T17:45:34.683Z,13.47
2018-05-10T17:48:02.898Z,11.80
2018-05-10T17:50:30.437Z,10.87
2018-05-10T17:52:58.183Z,8.57
2018-05-10T17:55:25.751Z,7.63
2018-05-10T17:57:54.216Z,9.10
2018-05-10T18:00:21.813Z,13.53
2018-05-10T18:02:49.385Z,18.57
2018-05-10T18:05:17.773Z,21.03
2018-05-10T18:07:45.328Z,11.50
2018-05-10T18:10:12.897Z,23.80
2018-05-10T18:12:41.229Z,20.10
2018-05-10T18:15:09.270Z,23.80
2018-05-10T18:17:37.973Z,17.37
2018-05-10T18:20:05.520Z,20.00
2018-05-10T18:22:33.077Z,22.77
2018-05-10T18:25:01.418Z,31.10
2018-05-10T18:27:29.359Z,23.13
2018-05-10T18:29:57.632Z,29.67
2018-05-10T18:32:25.384Z,36.27
2018-05-10T18:34:53.874Z,58.87
2018-05-10T18:37:21.416Z,32.53
2018-05-10T18:39:48.966Z,38.23
2018-05-10T18:42:17.728Z,38.70
2018-05-10T18:44:45.416Z,38.27
2018-05-10T18:47:13.178Z,38.83
2018-05-10T18:49:41.510Z,36.60
2018-05-10T18:52:09.258Z,39.17
2018-05-10T18:54:37.040Z,38.53
2018-05-10T18:57:04.836Z,35.07
2018-05-10T18:59:32.470Z,37.83
2018-05-10T19:02:00.129Z,45.10
2018-05-10T19:04:27.698Z,45.30
2018-05-10T19:06:55.272Z,38.30
2018-05-10T19:09:22.937Z,39.97
2018-05-10T19:11:50.906Z,39.93
2018-05-10T19:14:18.568Z,48.67
2018-05-10T19:16:46.293Z,48.50
2018-05-10T19:19:13.986Z,57.77
2018-05-10T19:21:42.301Z,40.43
2018-05-10T19:24:09.905Z,36.43
2018-05-10T19:26:37.575Z,37.97
2018-05-10T19:29:05.254Z,30.60
2018-05-10T19:31:33.087Z,35.93
2018-05-10T19:34:00.824Z,29.73
2018-05-10T19:36:29.652Z,30.00
2018-05-10T19:38:57.364Z,32.77
2018-05-10T19:41:25.034Z,38.27
2018-05-10T19:43:52.588Z,25.53
2018-05-10T19:46:20.150Z,27.47
2018-05-10T19:48:48.185Z,23.20
2018-05-10T19:51:15.797Z,24.53
2018-05-10T19:53:43.365Z,29.17
2018-05-10T19:56:11.219Z,28.03
2018-05-10T19:58:39.002Z,25.03
2018-05-10T20:01:06.773Z,24.47
2018-05-10T20:03:34.344Z,23.37
2018-05-10T20:06:02.823Z,22.57
2018-05-10T20:08:31.055Z,26.07
2018-05-10T20:11:00.024Z,21.47
2018-05-10T20:13:27.852Z,21.87
2018-05-10T20:15:55.394Z,21.17
2018-05-10T20:18:23.129Z,20.33
2018-05-10T20:20:52.439Z,16.20
2018-05-10T20:23:20.520Z,19.90
2018-05-10T20:25:48.203Z,18.07
2018-05-10T20:28:16.207Z,16.70
2018-05-10T20:30:44.022Z,17.90
2018-05-10T20:33:12.216Z,20.13
2018-05-10T20:35:39.835Z,28.17
2018-05-10T20:38:08.832Z,31.50
2018-05-10T20:40:39.271Z,33.17
2018-05-10T20:43:11.125Z,24.33
2018-05-10T20:45:38.739Z,26.87
2018-05-10T20:48:06.531Z,20.10
2018-05-10T20:50:34.247Z,22.57
2018-05-10T20:53:03.084Z,22.53
2018-05-10T20:55:30.843Z,21.90
2018-05-10T20:57:59.334Z,21.50
2018-05-10T21:00:26.941Z,22.33
2018-05-10T21:02:54.525Z,23.37
2018-05-10T21:05:22.242Z,25.70
2018-05-10T21:07:51.072Z,65.13
2018-05-10T21:10:19.568Z,24.60
2018-05-10T21:12:47.147Z,23.60
2018-05-10T21:15:14.895Z,55.10
2018-05-10T21:17:42.718Z,23.53
2018-05-10T21:20:16.917Z,21.20
2018-05-10T21:22:44.862Z,19.80
2018-05-10T21:25:16.099Z,22.90
2018-05-10T21:27:46.239Z,24.80
2018-05-10T21:30:13.886Z,26.00
2018-05-10T21:32:42.296Z,23.73
2018-05-10T21:35:10.608Z,22.77
2018-05-10T21:37:38.180Z,41.83
2018-05-10T21:40:05.840Z,25.20
2018-05-10T21:42:33.462Z,28.57
2018-05-10T21:45:01.018Z,61.97
2018-05-10T21:47:29.396Z,27.27
2018-05-10T21:50:06.546Z,26.00
2018-05-10T21:52:34.128Z,27.17
2018-05-10T21:55:02.070Z,28.57
2018-05-10T21:57:29.723Z,24.87
2018-05-10T21:59:58.531Z,26.67
2018-05-10T22:02:26.380Z,29.77
2018-05-10T22:04:53.964Z,26.70
2018-05-10T22:07:22.152Z,33.80
2018-05-10T22:09:50.465Z,34.33
2018-05-10T22:12:20.448Z,32.77
2018-05-10T22:14:47.983Z,25.97
2018-05-10T22:17:16.479Z,24.67
2018-05-10T22:19:44.397Z,23.33
2018-05-10T22:22:12.247Z,22.77
2018-05-10T22:24:39.871Z,23.00
2018-05-10T22:27:07.482Z,26.67
2018-05-10T22:29:35.267Z,29.57
2018-05-10T22:32:02.816Z,27.93
2018-05-10T22:34:31.187Z,24.23
2018-05-10T22:36:58.707Z,24.03
2018-05-10T22:39:26.517Z,22.30
2018-05-10T22:41:54.062Z,31.27
2018-05-10T22:44:22.848Z,27.90
2018-05-10T22:46:50.373Z,27.47
2018-05-10T22:49:17.914Z,30.83
2018-05-10T22:51:45.527Z,30.73
2018-05-10T22:54:13.046Z,28.40
2018-05-10T22:56:40.564Z,31.52
2018-05-10T22:59:08.733Z,33.13
2018-05-10T23:01:36.316Z,29.60
2018-05-10T23:04:03.874Z,31.07
2018-05-10T23:06:31.413Z,28.77
2018-05-10T23:08:58.967Z,30.27
2018-05-10T23:11:27.281Z,32.10
2018-05-10T23:13:55.113Z,29.10
2018-05-10T23:16:22.825Z,29.37
2018-05-10T23:18:50.511Z,28.67
2018-05-10T23:21:18.048Z,30.47
2018-05-10T23:23:46.942Z,30.27
2018-05-10T23:26:14.487Z,29.43
2018-05-10T23:28:42.116Z,28.63
2018-05-10T23:31:09.667Z,30.67
2018-05-10T23:33:37.666Z,29.83
2018-05-10T23:36:05.194Z,28.33
2018-05-10T23:38:32.751Z,26.60
2018-05-10T23:41:01.051Z,28.80
2018-05-10T23:43:28.592Z,27.23
2018-05-10T23:45:56.208Z,27.23
2018-05-10T23:48:23.766Z,28.07
2018-05-10T23:50:51.309Z,26.47
2018-05-10T23:53:18.868Z,25.93
2018-05-10T23:55:46.444Z,26.03
2018-05-10T23:58:14.118Z,26.37
