createdAt,value
2023-03-04T00:01:07.338Z,94902.88
2023-03-04T00:03:40.563Z,94895.31
2023-03-04T00:06:27.354Z,94892.66
2023-03-04T00:09:00.473Z,94891.63
2023-03-04T00:11:47.351Z,94895.78
2023-03-04T00:14:29.363Z,94894.06
2023-03-04T00:17:24.389Z,94889.97
2023-03-04T00:20:11.387Z,94890.72
2023-03-04T00:22:44.492Z,94881.56
2023-03-04T00:25:31.351Z,94874.88
2023-03-04T00:28:04.517Z,94877.22
2023-03-04T00:30:51.361Z,94882.09
2023-03-04T00:33:24.468Z,94881.94
2023-03-04T00:36:11.375Z,94868.59
2023-03-04T00:38:45.523Z,94876.03
2023-03-04T00:41:32.464Z,94875.22
2023-03-04T00:44:12.404Z,94878.47
2023-03-04T00:47:06.368Z,94877.56
2023-03-04T00:49:53.386Z,94865.13
2023-03-04T00:52:26.471Z,94863.47
2023-03-04T00:55:14.339Z,94856.78
2023-03-04T00:57:54.358Z,94852.53
2023-03-04T01:00:48.356Z,94850.88
2023-03-04T01:03:38.367Z,94847.69
2023-03-04T01:06:11.540Z,94842.56
2023-03-04T01:08:58.386Z,94835.94
2023-03-04T01:11:31.469Z,94833.44
2023-03-04T01:14:18.363Z,94835.09
2023-03-04T01:16:52.483Z,94827.53
2023-03-04T01:19:39.355Z,94825.78
2023-03-04T01:22:13.735Z,94823.31
2023-03-04T01:25:00.402Z,94822.53
2023-03-04T01:27:33.440Z,94823.31
2023-03-04T01:30:20.367Z,94804.94
2023-03-04T01:33:00.378Z,94801.56
2023-03-04T01:35:54.428Z,94802.41
2023-03-04T01:38:41.362Z,94800.66
2023-03-04T01:41:14.527Z,94793.97
2023-03-04T01:44:11.385Z,94789.72
2023-03-04T01:47:09.432Z,94788.06
2023-03-04T01:50:01.395Z,94800.66
2023-03-04T01:52:34.459Z,94787.25
2023-03-04T01:55:27.377Z,94790.56
2023-03-04T01:58:08.366Z,94790.66
2023-03-04T02:01:02.388Z,94793.25
2023-03-04T02:03:49.374Z,94788.22
2023-03-04T02:06:22.467Z,94789.06
2023-03-04T02:09:10.421Z,94787.38
2023-03-04T02:11:44.527Z,94791.63
2023-03-04T02:14:31.410Z,94787.44
2023-03-04T02:17:04.492Z,94781.75
2023-03-04T02:20:22.400Z,94771.75
2023-03-04T02:23:19.386Z,94770.16
2023-03-04T02:26:18.378Z,94766.88
2023-03-04T02:29:01.346Z,94763.47
2023-03-04T02:32:01.441Z,94756.06
2023-03-04T02:34:53.386Z,94756.03
2023-03-04T02:37:26.554Z,94752.72
2023-03-04T02:40:21.416Z,94750.28
2023-03-04T02:42:54.529Z,94742.78
2023-03-04T02:45:47.391Z,94740.41
2023-03-04T02:48:25.093Z,94746.31
2023-03-04T02:51:11.394Z,94732.97
2023-03-04T02:53:44.558Z,94732.06
2023-03-04T02:56:31.393Z,94727.97
2023-03-04T02:59:04.483Z,94723.81
2023-03-04T03:01:51.442Z,94722.97
2023-03-04T03:04:33.398Z,94723.78
2023-03-04T03:07:27.413Z,94727.13
2023-03-04T03:10:14.405Z,94717.19
2023-03-04T03:12:47.563Z,94727.97
2023-03-04T03:15:34.411Z,94718.81
2023-03-04T03:18:07.480Z,94717.19
2023-03-04T03:20:54.515Z,94716.44
2023-03-04T03:23:27.507Z,94709.03
2023-03-04T03:26:14.411Z,94705.66
2023-03-04T03:28:47.496Z,94708.28
2023-03-04T03:31:34.458Z,94710.84
2023-03-04T03:34:07.526Z,94705.09
2023-03-04T03:36:54.395Z,94714.19
2023-03-04T03:39:34.418Z,94707.50
2023-03-04T03:42:21.414Z,94710.00
2023-03-04T03:45:13.116Z,94714.19
2023-03-04T03:47:59.421Z,94707.47
2023-03-04T03:50:39.423Z,94700.78
2023-03-04T03:53:33.440Z,94699.16
2023-03-04T03:56:20.430Z,94702.50
2023-03-04T03:58:53.559Z,94697.56
2023-03-04T04:01:40.430Z,94707.72
2023-03-04T04:04:13.522Z,94694.31
2023-03-04T04:07:00.414Z,94696.88
2023-03-04T04:09:40.405Z,94693.59
2023-03-04T04:12:27.419Z,94696.09
2023-03-04T04:15:00.501Z,94696.06
2023-03-04T04:17:47.426Z,94694.41
2023-03-04T04:20:27.431Z,94691.06
2023-03-04T04:23:21.434Z,94689.31
2023-03-04T04:26:08.462Z,94687.56
2023-03-04T04:28:41.603Z,94692.50
2023-03-04T04:31:28.603Z,94680.81
2023-03-04T04:34:01.624Z,94678.25
2023-03-04T04:36:48.421Z,94679.78
2023-03-04T04:39:21.508Z,94681.38
2023-03-04T04:42:08.490Z,94682.94
2023-03-04T04:44:41.568Z,94680.38
2023-03-04T04:47:28.442Z,94675.25
2023-03-04T04:50:01.590Z,94666.06
2023-03-04T04:52:48.436Z,94660.88
2023-03-04T04:55:21.509Z,94657.47
2023-03-04T04:58:08.436Z,94664.91
2023-03-04T05:00:48.423Z,94666.44
2023-03-04T05:03:42.540Z,94669.59
2023-03-04T05:06:37.492Z,94659.44
2023-03-04T05:09:24.455Z,94670.16
2023-03-04T05:12:04.455Z,94670.91
2023-03-04T05:14:58.511Z,94664.13
2023-03-04T05:17:45.455Z,94666.47
2023-03-04T05:20:25.446Z,94661.47
2023-03-04T05:23:12.454Z,94654.75
2023-03-04T05:25:52.448Z,94663.06
2023-03-04T05:28:46.509Z,94665.63
2023-03-04T05:31:40.444Z,94660.63
2023-03-04T05:34:34.431Z,94663.13
2023-03-04T05:37:21.470Z,94673.84
2023-03-04T05:39:54.535Z,94665.44
2023-03-04T05:42:41.475Z,94668.81
2023-03-04T05:45:35.457Z,94661.28
2023-03-04T05:48:22.436Z,94660.44
2023-03-04T05:51:01.674Z,94663.00
2023-03-04T05:53:48.465Z,94662.25
2023-03-04T05:56:31.463Z,94653.97
2023-03-04T05:59:19.174Z,94655.50
2023-03-04T06:01:53.562Z,94658.00
2023-03-04T06:04:40.465Z,94657.16
2023-03-04T06:07:20.474Z,94662.31
2023-03-04T06:10:14.472Z,94662.50
2023-03-04T06:13:08.492Z,94656.06
2023-03-04T06:16:03.516Z,94662.91
2023-03-04T06:18:36.603Z,94661.66
2023-03-04T06:21:23.492Z,94658.75
2023-03-04T06:24:03.458Z,94659.97
2023-03-04T06:26:50.459Z,94657.13
2023-03-04T06:29:30.478Z,94650.94
2023-03-04T06:32:24.540Z,94657.38
2023-03-04T06:35:11.468Z,94652.88
2023-03-04T06:37:44.558Z,94654.09
2023-03-04T06:40:31.538Z,94655.41
2023-03-04T06:43:04.593Z,94656.50
2023-03-04T06:45:51.542Z,94654.31
2023-03-04T06:48:24.576Z,94655.50
2023-03-04T06:51:18.480Z,94657.41
2023-03-04T06:53:52.600Z,94653.56
2023-03-04T06:56:39.477Z,94651.28
2023-03-04T06:59:12.565Z,94656.50
2023-03-04T07:01:59.505Z,94660.09
2023-03-04T07:04:32.561Z,94646.13
2023-03-04T07:07:19.492Z,94646.25
2023-03-04T07:09:59.610Z,94643.69
2023-03-04T07:12:53.471Z,94648.63
2023-03-04T07:15:47.466Z,94647.75
2023-03-04T07:18:41.466Z,94643.56
2023-03-04T07:21:28.487Z,94638.75
2023-03-04T07:24:10.480Z,94628.19
2023-03-04T07:26:57.497Z,94625.22
2023-03-04T07:29:37.487Z,94623.06
2023-03-04T07:32:24.501Z,94625.09
2023-03-04T07:35:04.494Z,94618.63
2023-03-04T07:37:58.481Z,94620.50
2023-03-04T07:40:45.506Z,94614.75
2023-03-04T07:43:19.570Z,94615.69
2023-03-04T07:46:08.556Z,94597.41
2023-03-04T07:48:42.591Z,94597.63
2023-03-04T07:51:32.482Z,94597.88
2023-03-04T07:54:14.504Z,94590.56
2023-03-04T07:57:08.495Z,94591.59
2023-03-04T07:59:55.498Z,94584.16
2023-03-04T08:02:28.607Z,94583.53
2023-03-04T08:05:15.507Z,94578.75
2023-03-04T08:07:55.514Z,94582.25
2023-03-04T08:10:43.483Z,94582.34
2023-03-04T08:13:16.584Z,94579.84
2023-03-04T08:16:03.552Z,94573.97
2023-03-04T08:18:36.683Z,94572.31
2023-03-04T08:21:28.503Z,94569.84
2023-03-04T08:24:14.497Z,94560.59
2023-03-04T08:27:08.506Z,94567.34
2023-03-04T08:30:02.505Z,94566.53
2023-03-04T08:32:49.560Z,94554.75
2023-03-04T08:35:22.650Z,94554.78
2023-03-04T08:38:09.521Z,94550.56
2023-03-04T08:40:42.592Z,94542.13
2023-03-04T08:43:37.494Z,94546.34
2023-03-04T08:46:24.539Z,94541.25
2023-03-04T08:49:04.500Z,94539.50
2023-03-04T08:51:58.522Z,94536.06
2023-03-04T08:54:45.508Z,94527.56
2023-03-04T08:57:18.641Z,94525.72
2023-03-04T09:00:05.523Z,94519.63
2023-03-04T09:02:38.641Z,94518.59
2023-03-04T09:05:25.528Z,94510.72
2023-03-04T09:08:05.516Z,94503.66
2023-03-04T09:11:00.532Z,94508.47
2023-03-04T09:13:47.536Z,94508.22
2023-03-04T09:16:21.696Z,94503.75
2023-03-04T09:19:08.532Z,94511.09
2023-03-04T09:21:41.617Z,94503.13
2023-03-04T09:24:29.544Z,94502.84
2023-03-04T09:27:02.640Z,94502.75
2023-03-04T09:29:50.570Z,94496.00
2023-03-04T09:32:23.709Z,94494.16
2023-03-04T09:35:10.506Z,94484.69
2023-03-04T09:37:44.620Z,94478.53
2023-03-04T09:40:36.566Z,94474.28
2023-03-04T09:43:11.673Z,94465.97
2023-03-04T09:46:01.523Z,94466.22
2023-03-04T09:48:36.612Z,94464.63
2023-03-04T09:51:31.555Z,94454.53
2023-03-04T09:54:24.522Z,94451.09
2023-03-04T09:57:43.542Z,94454.53
2023-03-04T10:00:49.576Z,94457.16
2023-03-04T10:04:01.538Z,94447.94
2023-03-04T10:06:49.551Z,94445.63
2023-03-04T10:09:30.651Z,94443.09
2023-03-04T10:12:24.549Z,94440.81
2023-03-04T10:15:25.695Z,94438.34
2023-03-04T10:18:25.559Z,94448.56
2023-03-04T10:21:11.539Z,94452.06
2023-03-04T10:24:05.556Z,94451.44
2023-03-04T10:26:56.542Z,94475.38
2023-03-04T10:29:32.644Z,94451.91
2023-03-04T10:32:23.560Z,94463.19
2023-03-04T10:34:56.667Z,94457.47
2023-03-04T10:37:58.532Z,94461.00
2023-03-04T10:40:32.660Z,94463.63
2023-03-04T10:43:34.541Z,94456.09
2023-03-04T10:46:29.550Z,94457.91
2023-03-04T10:49:24.553Z,94452.88
2023-03-04T10:52:29.533Z,94449.56
2023-03-04T10:55:06.674Z,94444.53
2023-03-04T10:58:00.537Z,94428.47
2023-03-04T11:00:42.718Z,94431.84
2023-03-04T11:03:34.594Z,94436.09
2023-03-04T11:06:23.627Z,94431.88
2023-03-04T11:09:10.547Z,94425.13
2023-03-04T11:11:59.550Z,94421.78
2023-03-04T11:14:59.554Z,94429.38
2023-03-04T11:17:56.554Z,94432.78
2023-03-04T11:20:43.680Z,94421.84
2023-03-04T11:23:33.559Z,94422.69
2023-03-04T11:26:11.642Z,94425.22
2023-03-04T11:29:04.569Z,94426.94
2023-03-04T11:31:45.680Z,94419.38
2023-03-04T11:34:51.552Z,94418.50
2023-03-04T11:37:44.651Z,94413.44
2023-03-04T11:41:05.579Z,94423.53
2023-03-04T11:43:48.776Z,94420.19
2023-03-04T11:46:50.594Z,94418.53
2023-03-04T11:49:33.576Z,94420.22
2023-03-04T11:52:39.580Z,94420.22
2023-03-04T11:55:30.607Z,94419.44
2023-03-04T11:58:26.583Z,94422.88
2023-03-04T12:01:10.778Z,94423.72
2023-03-04T12:04:25.668Z,94422.94
2023-03-04T12:07:06.691Z,94418.75
2023-03-04T12:10:11.588Z,94419.63
2023-03-04T12:13:26.604Z,94424.69
2023-03-04T12:16:42.606Z,94422.22
2023-03-04T12:19:56.611Z,94436.59
2023-03-04T12:22:58.597Z,94434.09
2023-03-04T12:25:46.581Z,94429.03
2023-03-04T12:28:50.601Z,94435.81
2023-03-04T12:31:46.580Z,94434.13
2023-03-04T12:35:05.597Z,94433.31
2023-03-04T12:37:58.440Z,94429.09
2023-03-04T12:40:50.623Z,94431.66
2023-03-04T12:43:23.734Z,94436.72
2023-03-04T12:46:33.658Z,94430.81
2023-03-04T12:49:47.600Z,94435.88
2023-03-04T12:53:06.627Z,94441.78
2023-03-04T12:56:01.605Z,94442.63
2023-03-04T12:58:55.618Z,94443.50
2023-03-04T13:01:56.609Z,94446.03
2023-03-04T13:04:43.739Z,94448.53
2023-03-04T13:08:08.617Z,94440.94
2023-03-04T13:10:49.609Z,94438.44
2023-03-04T13:13:39.611Z,94434.22
2023-03-04T13:16:42.591Z,94433.38
2023-03-04T13:19:57.620Z,94435.06
2023-03-04T13:22:47.636Z,94440.13
2023-03-04T13:25:48.069Z,94435.91
2023-03-04T13:28:43.620Z,94445.16
2023-03-04T13:31:16.916Z,94438.44
2023-03-04T13:34:06.623Z,94444.31
2023-03-04T13:36:59.691Z,94437.56
2023-03-04T13:39:46.649Z,94438.41
2023-03-04T13:42:48.710Z,94440.06
2023-03-04T13:45:42.619Z,94445.13
2023-03-04T13:48:39.620Z,94442.59
2023-03-04T13:51:47.628Z,94434.19
2023-03-04T13:54:45.621Z,94443.41
2023-03-04T13:57:32.657Z,94450.13
2023-03-04T14:00:06.757Z,94450.97
2023-03-04T14:02:53.623Z,94435.81
2023-03-04T14:05:33.647Z,94452.63
2023-03-04T14:08:32.615Z,94440.78
2023-03-04T14:11:37.641Z,94435.72
2023-03-04T14:14:37.604Z,94434.03
2023-03-04T14:17:24.751Z,94428.97
2023-03-04T14:20:36.639Z,94420.56
2023-03-04T14:23:38.663Z,94427.28
2023-03-04T14:26:32.672Z,94429.81
2023-03-04T14:29:31.648Z,94429.75
2023-03-04T14:32:06.956Z,94435.66
2023-03-04T14:34:56.637Z,94437.34
2023-03-04T14:37:33.744Z,94427.22
2023-03-04T14:40:28.636Z,94425.56
2023-03-04T14:43:10.744Z,94420.50
2023-03-04T14:46:03.701Z,94438.97
2023-03-04T14:48:46.657Z,94420.47
2023-03-04T14:52:01.649Z,94433.91
2023-03-04T14:54:55.632Z,94434.75
2023-03-04T14:57:42.651Z,94441.50
2023-03-04T15:00:27.753Z,94444.00
2023-03-04T15:03:28.668Z,94440.63
2023-03-04T15:06:02.738Z,94439.75
2023-03-04T15:08:49.665Z,94434.66
2023-03-04T15:11:32.818Z,94450.59
2023-03-04T15:14:48.686Z,94450.59
2023-03-04T15:17:42.699Z,94449.75
2023-03-04T15:20:33.643Z,94445.50
2023-03-04T15:23:14.691Z,94450.53
2023-03-04T15:26:04.723Z,94444.66
2023-03-04T15:28:43.773Z,94437.88
2023-03-04T15:31:32.656Z,94445.44
2023-03-04T15:34:12.643Z,94438.66
2023-03-04T15:37:13.659Z,94444.50
2023-03-04T15:40:02.684Z,94447.03
2023-03-04T15:42:35.760Z,94447.00
2023-03-04T15:45:42.701Z,94452.03
2023-03-04T15:48:36.667Z,94442.81
2023-03-04T15:51:35.669Z,94452.91
2023-03-04T15:54:23.675Z,94460.47
2023-03-04T15:57:04.663Z,94462.16
2023-03-04T15:59:58.650Z,94460.50
2023-03-04T16:02:46.661Z,94457.13
2023-03-04T16:05:21.458Z,94457.94
2023-03-04T16:08:07.684Z,94463.00
2023-03-04T16:10:40.933Z,94461.34
2023-03-04T16:13:29.674Z,94467.22
2023-03-04T16:16:02.908Z,94466.38
2023-03-04T16:18:49.676Z,94472.28
2023-03-04T16:21:34.682Z,94478.19
2023-03-04T16:24:31.724Z,94479.88
2023-03-04T16:27:24.683Z,94476.53
2023-03-04T16:29:57.870Z,94484.97
2023-03-04T16:32:44.680Z,94479.06
2023-03-04T16:35:25.725Z,94484.16
2023-03-04T16:38:36.672Z,94483.31
2023-03-04T16:41:34.722Z,94490.88
2023-03-04T16:44:28.681Z,94479.09
2023-03-04T16:47:22.697Z,94491.72
2023-03-04T16:50:09.684Z,94487.50
2023-03-04T16:52:43.865Z,94500.94
2023-03-04T16:55:35.704Z,94490.03
2023-03-04T16:58:08.784Z,94495.91
2023-03-04T17:00:55.690Z,94501.78
2023-03-04T17:03:35.686Z,94498.41
2023-03-04T17:06:29.748Z,94496.75
2023-03-04T17:09:16.687Z,94503.44
2023-03-04T17:11:58.319Z,94504.31
2023-03-04T17:14:46.691Z,94502.63
2023-03-04T17:17:26.689Z,94513.59
2023-03-04T17:20:15.704Z,94522.81
2023-03-04T17:22:56.698Z,94519.41
2023-03-04T17:25:50.760Z,94512.69
2023-03-04T17:28:37.705Z,94504.34
2023-03-04T17:31:18.867Z,94511.91
2023-03-04T17:34:05.719Z,94522.81
2023-03-04T17:36:38.886Z,94514.44
2023-03-04T17:39:25.754Z,94512.75
2023-03-04T17:41:59.859Z,94515.28
2023-03-04T17:44:53.719Z,94511.09
2023-03-04T17:47:40.715Z,94518.66
2023-03-04T17:50:14.809Z,94517.00
2023-03-04T17:53:03.774Z,94507.72
2023-03-04T17:55:44.637Z,94504.34
2023-03-04T17:58:31.722Z,94506.06
2023-03-04T18:01:20.825Z,94500.13
2023-03-04T18:04:07.729Z,94495.94
2023-03-04T18:06:41.639Z,94491.75
2023-03-04T18:09:28.727Z,94494.28
2023-03-04T18:12:08.714Z,94494.31
2023-03-04T18:15:02.720Z,94493.47
2023-03-04T18:17:51.725Z,94503.53
2023-03-04T18:20:27.872Z,94496.00
2023-03-04T18:23:14.712Z,94493.47
2023-03-04T18:25:47.955Z,94500.22
2023-03-04T18:28:35.719Z,94494.31
2023-03-04T18:31:10.478Z,94489.25
2023-03-04T18:33:56.721Z,94496.84
2023-03-04T18:36:36.713Z,94490.13
2023-03-04T18:39:23.724Z,94488.44
2023-03-04T18:41:56.826Z,94489.31
2023-03-04T18:44:50.732Z,94475.00
2023-03-04T18:47:46.761Z,94471.63
2023-03-04T18:50:33.750Z,94477.50
2023-03-04T18:53:06.896Z,94465.72
2023-03-04T18:55:53.725Z,94464.00
2023-03-04T18:58:37.755Z,94455.56
2023-03-04T19:01:35.737Z,94463.97
2023-03-04T19:04:31.762Z,94464.78
2023-03-04T19:07:18.754Z,94458.88
2023-03-04T19:09:51.872Z,94457.19
2023-03-04T19:12:40.760Z,94458.00
2023-03-04T19:15:21.742Z,94445.41
2023-03-04T19:18:15.765Z,94452.13
2023-03-04T19:21:06.746Z,94447.09
2023-03-04T19:23:40.119Z,94436.22
2023-03-04T19:26:26.747Z,94449.63
2023-03-04T19:28:59.886Z,94449.66
2023-03-04T19:31:46.737Z,94449.66
2023-03-04T19:34:26.744Z,94446.31
2023-03-04T19:37:20.774Z,94448.88
2023-03-04T19:40:07.752Z,94449.72
2023-03-04T19:42:41.865Z,94452.25
2023-03-04T19:45:35.746Z,94452.28
2023-03-04T19:48:48.764Z,94460.72
2023-03-04T19:51:42.777Z,94460.69
2023-03-04T19:54:29.742Z,94440.53
2023-03-04T19:57:04.897Z,94440.59
2023-03-04T19:59:51.746Z,94431.34
2023-03-04T20:02:31.758Z,94432.19
2023-03-04T20:05:25.765Z,94449.00
2023-03-04T20:08:12.784Z,94440.59
2023-03-04T20:10:45.951Z,94437.25
2023-03-04T20:13:32.751Z,94438.91
2023-03-04T20:16:05.895Z,94441.44
2023-03-04T20:18:52.775Z,94440.63
2023-03-04T20:21:26.942Z,94440.63
2023-03-04T20:24:13.775Z,94442.31
2023-03-04T20:26:46.893Z,94443.16
2023-03-04T20:29:35.773Z,94452.41
2023-03-04T20:32:08.989Z,94444.00
2023-03-04T20:35:03.776Z,94452.41
2023-03-04T20:37:36.896Z,94453.25
2023-03-04T20:40:23.787Z,94448.19
2023-03-04T20:43:03.789Z,94451.56
2023-03-04T20:46:05.827Z,94449.06
2023-03-04T20:48:52.776Z,94439.81
2023-03-04T20:51:26.311Z,94444.88
2023-03-04T20:54:13.781Z,94442.34
2023-03-04T20:56:47.892Z,94441.53
2023-03-04T20:59:34.763Z,94449.94
2023-03-04T21:02:07.876Z,94441.53
2023-03-04T21:04:54.773Z,94447.41
2023-03-04T21:07:27.890Z,94450.78
2023-03-04T21:10:14.772Z,94452.44
2023-03-04T21:12:48.746Z,94440.69
2023-03-04T21:15:54.784Z,94439.81
2023-03-04T21:18:29.605Z,94442.34
2023-03-04T21:21:22.801Z,94434.78
2023-03-04T21:24:04.780Z,94434.75
2023-03-04T21:26:58.818Z,94433.06
2023-03-04T21:29:46.782Z,94429.72
2023-03-04T21:32:25.169Z,94428.00
2023-03-04T21:35:11.801Z,94422.13
2023-03-04T21:37:47.503Z,94435.56
2023-03-04T21:40:33.808Z,94429.66
2023-03-04T21:43:10.065Z,94423.78
2023-03-04T21:46:11.862Z,94425.50
2023-03-04T21:49:05.811Z,94424.63
2023-03-04T21:51:52.819Z,94424.63
2023-03-04T21:54:26.034Z,94425.50
2023-03-04T21:57:12.814Z,94414.53
2023-03-04T21:59:53.828Z,94425.50
2023-03-04T22:02:47.828Z,94416.22
2023-03-04T22:05:34.855Z,94412.00
2023-03-04T22:08:08.095Z,94417.06
2023-03-04T22:10:54.880Z,94412.81
2023-03-04T22:13:28.112Z,94418.72
2023-03-04T22:16:15.860Z,94417.06
2023-03-04T22:18:49.033Z,94412.84
2023-03-04T22:21:35.910Z,94412.81
2023-03-04T22:24:15.817Z,94407.78
2023-03-04T22:27:11.298Z,94414.50
2023-03-04T22:29:57.841Z,94410.28
2023-03-04T22:32:31.018Z,94411.16
2023-03-04T22:35:17.865Z,94410.28
2023-03-04T22:37:52.019Z,94416.19
2023-03-04T22:40:40.029Z,94405.22
2023-03-04T22:43:12.997Z,94417.84
2023-03-04T22:46:09.936Z,94431.31
2023-03-04T22:49:10.971Z,94418.69
2023-03-04T22:51:57.921Z,94414.44
2023-03-04T22:54:31.237Z,94415.25
2023-03-04T22:57:17.923Z,94427.00
2023-03-04T22:59:57.927Z,94431.19
2023-03-04T23:02:44.862Z,94441.22
2023-03-04T23:05:24.873Z,94439.50
2023-03-04T23:08:18.853Z,94434.38
2023-03-04T23:11:08.183Z,94437.69
2023-03-04T23:13:42.031Z,94440.16
2023-03-04T23:16:34.880Z,94442.59
2023-03-04T23:19:15.024Z,94448.44
2023-03-04T23:22:01.862Z,94453.44
2023-03-04T23:24:35.049Z,94446.69
2023-03-04T23:27:21.931Z,94455.03
2023-03-04T23:30:01.869Z,94457.53
2023-03-04T23:32:49.933Z,94445.75
2023-03-04T23:35:23.076Z,94453.28
2023-03-04T23:38:09.873Z,94444.84
2023-03-04T23:40:43.002Z,94457.44
2023-03-04T23:43:29.975Z,94455.75
2023-03-04T23:46:12.047Z,94454.88
2023-03-04T23:49:06.899Z,94456.56
2023-03-04T23:51:56.915Z,94447.34
2023-03-04T23:54:31.092Z,94461.59
2023-03-04T23:57:17.931Z,94460.75
2023-03-04T23:59:57.944Z,94457.34
