createdAt,value
2023-03-02T00:01:53.162Z,68.82
2023-03-02T00:04:29.403Z,69.19
2023-03-02T00:07:01.170Z,68.18
2023-03-02T00:09:30.882Z,68.55
2023-03-02T00:11:58.806Z,68.46
2023-03-02T00:14:27.131Z,68.45
2023-03-02T00:16:55.032Z,68.42
2023-03-02T00:19:23.330Z,69.29
2023-03-02T00:21:51.414Z,68.61
2023-03-02T00:24:20.300Z,67.44
2023-03-02T00:26:48.390Z,67.66
2023-03-02T00:29:16.830Z,67.05
2023-03-02T00:31:45.034Z,67.55
2023-03-02T00:34:13.546Z,66.30
2023-03-02T00:36:41.740Z,66.44
2023-03-02T00:39:10.237Z,65.80
2023-03-02T00:41:38.606Z,65.39
2023-03-02T00:44:06.902Z,64.78
2023-03-02T00:46:35.111Z,64.58
2023-03-02T00:49:03.929Z,64.00
2023-03-02T00:51:31.844Z,63.38
2023-03-02T00:54:03.085Z,63.70
2023-03-02T00:56:31.859Z,63.55
2023-03-02T00:59:28.430Z,63.50
2023-03-02T01:02:06.781Z,63.09
2023-03-02T01:04:41.889Z,63.48
2023-03-02T01:07:11.716Z,63.42
2023-03-02T01:09:42.072Z,62.80
2023-03-02T01:12:11.590Z,62.50
2023-03-02T01:14:45.006Z,62.83
2023-03-02T01:17:13.648Z,62.65
2023-03-02T01:19:42.948Z,62.44
2023-03-02T01:22:11.096Z,61.80
2023-03-02T01:24:39.419Z,62.04
2023-03-02T01:27:07.511Z,61.16
2023-03-02T01:29:36.405Z,61.13
2023-03-02T01:32:04.705Z,60.95
2023-03-02T01:34:33.348Z,60.59
2023-03-02T01:37:01.273Z,60.19
2023-03-02T01:39:29.834Z,60.01
2023-03-02T01:41:57.757Z,59.94
2023-03-02T01:44:57.338Z,59.14
2023-03-02T01:47:32.596Z,59.08
2023-03-02T01:50:27.089Z,59.87
2023-03-02T01:52:58.673Z,58.90
2023-03-02T01:55:31.715Z,59.29
2023-03-02T01:58:01.300Z,59.32
2023-03-02T02:00:34.951Z,60.57
2023-03-02T02:03:11.807Z,61.45
2023-03-02T02:05:44.718Z,61.92
2023-03-02T02:08:12.656Z,62.80
2023-03-02T02:10:41.111Z,63.01
2023-03-02T02:13:11.998Z,63.29
2023-03-02T02:15:41.741Z,65.34
2023-03-02T02:18:10.020Z,65.78
2023-03-02T02:20:42.750Z,65.29
2023-03-02T02:23:42.929Z,66.06
2023-03-02T02:26:18.634Z,66.94
2023-03-02T02:29:01.573Z,68.17
2023-03-02T02:31:49.228Z,71.28
2023-03-02T02:34:31.189Z,72.64
2023-03-02T02:37:08.594Z,74.46
2023-03-02T02:39:41.863Z,75.11
2023-03-02T02:42:17.729Z,75.57
2023-03-02T02:44:46.057Z,76.97
2023-03-02T02:47:21.312Z,78.10
2023-03-02T02:49:52.979Z,79.27
2023-03-02T02:52:24.356Z,79.34
2023-03-02T02:54:55.135Z,79.26
2023-03-02T02:57:29.410Z,79.26
2023-03-02T03:00:00.809Z,80.18
2023-03-02T03:02:33.405Z,81.56
2023-03-02T03:05:04.268Z,81.38
2023-03-02T03:07:35.907Z,80.98
2023-03-02T03:10:14.586Z,78.95
2023-03-02T03:12:43.177Z,77.74
2023-03-02T03:15:12.172Z,76.46
2023-03-02T03:17:41.177Z,78.11
2023-03-02T03:20:09.727Z,76.42
2023-03-02T03:22:43.501Z,75.89
2023-03-02T03:25:15.659Z,77.32
2023-03-02T03:27:47.491Z,77.30
2023-03-02T03:30:16.281Z,76.75
2023-03-02T03:32:45.203Z,76.36
2023-03-02T03:35:15.096Z,75.81
2023-03-02T03:37:43.683Z,74.72
2023-03-02T03:40:12.742Z,75.27
2023-03-02T03:42:44.302Z,75.94
2023-03-02T03:45:13.844Z,76.70
2023-03-02T03:47:44.971Z,77.00
2023-03-02T03:50:13.195Z,75.84
2023-03-02T03:52:42.355Z,75.10
2023-03-02T03:55:16.113Z,75.33
2023-03-02T03:57:46.813Z,76.47
2023-03-02T04:00:19.723Z,76.81
2023-03-02T04:02:53.611Z,76.79
2023-03-02T04:05:22.035Z,76.28
2023-03-02T04:07:53.826Z,77.42
2023-03-02T04:10:22.875Z,77.38
2023-03-02T04:12:54.583Z,78.12
2023-03-02T04:15:23.381Z,78.41
2023-03-02T04:17:53.464Z,77.87
2023-03-02T04:20:24.952Z,78.00
2023-03-02T04:22:57.560Z,78.70
2023-03-02T04:25:28.561Z,78.81
2023-03-02T04:28:05.690Z,79.84
2023-03-02T04:30:37.678Z,79.58
2023-03-02T04:33:06.009Z,79.56
2023-03-02T04:35:35.432Z,79.83
2023-03-02T04:38:04.796Z,79.80
2023-03-02T04:40:32.854Z,80.58
2023-03-02T04:43:01.333Z,80.63
2023-03-02T04:45:29.417Z,80.72
2023-03-02T04:47:57.747Z,80.99
2023-03-02T04:50:26.016Z,81.20
2023-03-02T04:52:54.260Z,81.55
2023-03-02T04:55:25.298Z,80.82
2023-03-02T04:57:53.816Z,81.95
2023-03-02T05:00:22.076Z,81.92
2023-03-02T05:02:50.450Z,82.78
2023-03-02T05:05:22.719Z,82.42
2023-03-02T05:07:51.461Z,82.27
2023-03-02T05:10:20.929Z,82.52
2023-03-02T05:12:55.211Z,83.09
2023-03-02T05:15:25.247Z,82.61
2023-03-02T05:17:53.703Z,82.46
2023-03-02T05:20:27.804Z,83.03
2023-03-02T05:22:59.637Z,82.83
2023-03-02T05:25:29.500Z,83.26
2023-03-02T05:27:58.118Z,82.92
2023-03-02T05:30:26.414Z,83.41
2023-03-02T05:32:55.333Z,83.55
2023-03-02T05:35:23.504Z,83.22
2023-03-02T05:37:52.927Z,83.29
2023-03-02T05:40:21.306Z,83.37
2023-03-02T05:42:51.127Z,83.42
2023-03-02T05:45:45.384Z,83.05
2023-03-02T05:48:14.447Z,83.42
2023-03-02T05:50:42.590Z,82.92
2023-03-02T05:53:10.863Z,82.48
2023-03-02T05:55:38.866Z,82.78
2023-03-02T05:58:09.374Z,82.88
2023-03-02T06:00:37.422Z,82.66
2023-03-02T06:03:05.749Z,82.38
2023-03-02T06:05:34.677Z,82.26
2023-03-02T06:08:03.890Z,81.93
2023-03-02T06:10:32.771Z,82.31
2023-03-02T06:13:01.230Z,82.24
2023-03-02T06:15:29.888Z,82.17
2023-03-02T06:17:58.369Z,83.50
2023-03-02T06:20:26.570Z,82.37
2023-03-02T06:22:55.448Z,83.04
2023-03-02T06:25:25.075Z,83.28
2023-03-02T06:27:53.990Z,83.36
2023-03-02T06:30:25.999Z,83.12
2023-03-02T06:32:54.462Z,82.71
2023-03-02T06:35:24.283Z,82.85
2023-03-02T06:37:52.764Z,82.63
2023-03-02T06:40:22.031Z,82.08
2023-03-02T06:42:50.586Z,81.97
2023-03-02T06:45:18.636Z,81.24
2023-03-02T06:47:46.904Z,81.45
2023-03-02T06:50:14.985Z,81.38
2023-03-02T06:52:43.344Z,81.88
2023-03-02T06:55:11.400Z,82.04
2023-03-02T06:57:40.074Z,81.91
2023-03-02T07:00:16.280Z,82.30
2023-03-02T07:02:45.382Z,82.61
2023-03-02T07:05:13.659Z,81.72
2023-03-02T07:07:42.443Z,81.06
2023-03-02T07:10:12.727Z,80.92
2023-03-02T07:12:42.077Z,80.67
2023-03-02T07:15:12.500Z,81.54
2023-03-02T07:17:43.149Z,81.13
2023-03-02T07:20:13.963Z,80.34
2023-03-02T07:22:43.102Z,80.06
2023-03-02T07:25:11.873Z,79.15
2023-03-02T07:27:40.553Z,78.32
2023-03-02T07:30:09.546Z,77.64
2023-03-02T07:32:38.202Z,78.00
2023-03-02T07:35:06.965Z,77.96
2023-03-02T07:37:35.332Z,77.23
2023-03-02T07:40:04.067Z,76.26
2023-03-02T07:42:34.305Z,76.11
2023-03-02T07:45:05.151Z,76.05
2023-03-02T07:47:33.510Z,76.07
2023-03-02T07:50:01.506Z,76.39
2023-03-02T07:52:31.158Z,76.45
2023-03-02T07:54:59.147Z,75.54
2023-03-02T07:57:27.525Z,74.98
2023-03-02T07:59:55.553Z,75.42
2023-03-02T08:02:25.716Z,74.84
2023-03-02T08:04:53.778Z,74.65
2023-03-02T08:07:22.169Z,72.80
2023-03-02T08:09:50.585Z,73.18
2023-03-02T08:12:18.908Z,73.44
2023-03-02T08:14:48.433Z,73.36
2023-03-02T08:17:16.670Z,72.86
2023-03-02T08:19:45.109Z,72.98
2023-03-02T08:22:14.366Z,71.60
2023-03-02T08:24:43.151Z,70.41
2023-03-02T08:27:15.846Z,69.77
2023-03-02T08:29:44.056Z,69.44
2023-03-02T08:32:12.691Z,69.22
2023-03-02T08:34:40.769Z,68.74
2023-03-02T08:37:09.112Z,68.56
2023-03-02T08:39:37.113Z,67.67
2023-03-02T08:42:05.381Z,68.12
2023-03-02T08:44:33.383Z,68.48
2023-03-02T08:47:01.659Z,66.96
2023-03-02T08:49:29.605Z,66.27
2023-03-02T08:51:59.286Z,65.80
2023-03-02T08:54:27.421Z,64.72
2023-03-02T08:56:56.090Z,64.74
2023-03-02T08:59:24.239Z,65.74
2023-03-02T09:01:52.585Z,63.77
2023-03-02T09:04:20.676Z,62.29
2023-03-02T09:06:49.041Z,62.44
2023-03-02T09:09:16.978Z,61.45
2023-03-02T09:11:45.478Z,58.55
2023-03-02T09:14:13.492Z,57.38
2023-03-02T09:16:42.073Z,56.98
2023-03-02T09:19:12.126Z,56.82
2023-03-02T09:21:40.528Z,57.39
2023-03-02T09:24:09.014Z,57.15
2023-03-02T09:26:39.602Z,56.31
2023-03-02T09:29:08.036Z,56.76
2023-03-02T09:31:38.001Z,58.15
2023-03-02T09:34:06.548Z,57.79
2023-03-02T09:36:35.246Z,57.76
2023-03-02T09:39:08.729Z,57.25
2023-03-02T09:42:06.545Z,56.35
2023-03-02T09:45:19.451Z,55.97
2023-03-02T09:47:53.825Z,55.24
2023-03-02T09:50:31.156Z,56.77
2023-03-02T09:53:05.729Z,54.45
2023-03-02T09:55:36.411Z,54.76
2023-03-02T09:58:16.333Z,54.99
2023-03-02T10:00:45.980Z,54.08
2023-03-02T10:03:32.399Z,55.25
2023-03-02T10:06:00.558Z,54.80
2023-03-02T10:08:34.382Z,55.04
2023-03-02T10:11:18.206Z,54.23
2023-03-02T10:14:03.777Z,55.02
2023-03-02T10:17:04.408Z,54.52
2023-03-02T10:19:42.517Z,54.43
2023-03-02T10:22:17.185Z,54.58
2023-03-02T10:25:03.476Z,53.78
2023-03-02T10:27:39.499Z,53.26
2023-03-02T10:30:25.915Z,54.01
2023-03-02T10:32:59.418Z,53.40
2023-03-02T10:35:29.858Z,54.03
2023-03-02T10:38:07.225Z,53.42
2023-03-02T10:40:49.569Z,53.95
2023-03-02T10:43:42.945Z,52.90
2023-03-02T10:46:13.367Z,51.90
2023-03-02T10:49:01.496Z,52.05
2023-03-02T10:51:33.027Z,51.74
2023-03-02T10:54:11.041Z,52.01
2023-03-02T10:56:43.440Z,52.36
2023-03-02T10:59:29.443Z,52.70
2023-03-02T11:02:13.006Z,52.65
2023-03-02T11:04:41.249Z,53.69
2023-03-02T11:07:19.017Z,52.58
2023-03-02T11:10:17.816Z,52.36
2023-03-02T11:12:49.287Z,53.49
2023-03-02T11:15:23.149Z,53.99
2023-03-02T11:18:00.296Z,54.73
2023-03-02T11:20:44.345Z,54.15
2023-03-02T11:23:41.307Z,53.31
2023-03-02T11:26:39.277Z,52.96
2023-03-02T11:29:10.537Z,53.04
2023-03-02T11:31:44.700Z,52.84
2023-03-02T11:34:23.335Z,51.86
2023-03-02T11:37:00.467Z,51.55
2023-03-02T11:39:56.224Z,51.36
2023-03-02T11:42:34.995Z,51.85
2023-03-02T11:45:17.996Z,51.57
2023-03-02T11:48:18.190Z,52.64
2023-03-02T11:50:57.775Z,52.11
2023-03-02T11:53:58.465Z,52.40
2023-03-02T11:56:37.160Z,51.86
2023-03-02T11:59:17.726Z,51.66
2023-03-02T12:01:50.992Z,51.34
2023-03-02T12:04:35.177Z,51.05
2023-03-02T12:07:18.359Z,51.35
2023-03-02T12:10:00.829Z,51.46
2023-03-02T12:12:41.934Z,50.87
2023-03-02T12:15:50.975Z,50.54
2023-03-02T12:18:22.579Z,50.78
2023-03-02T12:21:14.858Z,50.30
2023-03-02T12:23:49.092Z,50.65
2023-03-02T12:26:19.661Z,50.57
2023-03-02T12:29:05.030Z,50.60
2023-03-02T12:32:10.159Z,49.98
2023-03-02T12:34:42.772Z,50.45
2023-03-02T12:37:17.293Z,50.33
2023-03-02T12:39:51.552Z,50.04
2023-03-02T12:42:28.522Z,49.83
2023-03-02T12:45:19.207Z,50.82
2023-03-02T12:47:51.857Z,50.78
2023-03-02T12:50:30.490Z,51.60
2023-03-02T12:53:04.760Z,50.95
2023-03-02T12:55:34.600Z,50.45
2023-03-02T12:58:02.809Z,50.88
2023-03-02T13:00:34.481Z,52.59
2023-03-02T13:03:02.543Z,50.70
2023-03-02T13:05:34.947Z,50.13
2023-03-02T13:08:18.454Z,50.06
2023-03-02T13:10:52.539Z,49.35
2023-03-02T13:13:27.843Z,48.39
2023-03-02T13:15:58.832Z,48.75
2023-03-02T13:18:32.294Z,47.95
2023-03-02T13:21:02.757Z,47.61
2023-03-02T13:23:33.319Z,47.41
2023-03-02T13:26:05.192Z,48.34
2023-03-02T13:28:35.980Z,48.52
2023-03-02T13:31:05.820Z,48.40
2023-03-02T13:33:36.241Z,49.17
2023-03-02T13:36:04.792Z,49.34
2023-03-02T13:38:38.922Z,50.05
2023-03-02T13:41:08.451Z,49.47
2023-03-02T13:43:39.444Z,50.02
2023-03-02T13:46:27.854Z,49.52
2023-03-02T13:49:10.309Z,49.89
2023-03-02T13:51:45.550Z,49.86
2023-03-02T13:54:22.903Z,49.63
2023-03-02T13:56:53.733Z,50.17
2023-03-02T13:59:22.392Z,50.54
2023-03-02T14:01:51.482Z,49.77
2023-03-02T14:04:23.674Z,50.02
2023-03-02T14:06:54.111Z,50.50
2023-03-02T14:09:22.220Z,50.13
2023-03-02T14:11:55.975Z,49.97
2023-03-02T14:14:27.713Z,49.52
2023-03-02T14:16:56.516Z,50.13
2023-03-02T14:19:24.373Z,49.86
2023-03-02T14:21:52.555Z,49.65
2023-03-02T14:24:20.376Z,49.56
2023-03-02T14:26:49.870Z,49.86
2023-03-02T14:29:30.415Z,49.92
2023-03-02T14:32:06.927Z,49.80
2023-03-02T14:34:37.245Z,49.95
2023-03-02T14:37:14.179Z,48.95
2023-03-02T14:39:46.128Z,48.28
2023-03-02T14:42:16.697Z,48.05
2023-03-02T14:44:46.105Z,47.67
2023-03-02T14:47:16.995Z,47.76
2023-03-02T14:49:45.395Z,47.53
2023-03-02T14:52:32.343Z,47.69
2023-03-02T14:55:06.398Z,46.81
2023-03-02T14:57:38.681Z,46.65
2023-03-02T15:00:13.171Z,46.95
2023-03-02T15:02:42.060Z,46.57
2023-03-02T15:05:10.229Z,46.46
2023-03-02T15:07:39.173Z,46.97
2023-03-02T15:10:11.569Z,46.56
2023-03-02T15:12:39.812Z,46.11
2023-03-02T15:15:08.228Z,46.19
2023-03-02T15:17:36.441Z,46.66
2023-03-02T15:20:06.339Z,46.40
2023-03-02T15:22:34.844Z,46.80
2023-03-02T15:25:02.681Z,46.81
2023-03-02T15:27:30.883Z,47.16
2023-03-02T15:29:58.819Z,47.05
2023-03-02T15:32:27.290Z,47.77
2023-03-02T15:34:55.372Z,47.54
2023-03-02T15:37:23.616Z,47.76
2023-03-02T15:39:55.902Z,48.41
2023-03-02T15:42:24.406Z,48.13
2023-03-02T15:44:52.344Z,48.20
2023-03-02T15:47:20.527Z,48.33
2023-03-02T15:49:48.364Z,48.63
2023-03-02T15:52:16.697Z,48.77
2023-03-02T15:54:44.610Z,48.77
2023-03-02T15:57:12.961Z,49.20
2023-03-02T15:59:40.907Z,49.50
2023-03-02T16:02:09.791Z,49.13
2023-03-02T16:04:37.727Z,49.82
2023-03-02T16:07:06.098Z,49.82
2023-03-02T16:09:34.092Z,49.89
2023-03-02T16:12:02.349Z,50.78
2023-03-02T16:14:30.219Z,50.85
2023-03-02T16:16:58.536Z,51.38
2023-03-02T16:19:26.421Z,52.82
2023-03-02T16:21:54.770Z,52.72
2023-03-02T16:24:22.797Z,53.77
2023-03-02T16:26:53.917Z,53.60
2023-03-02T16:29:22.911Z,53.64
2023-03-02T16:31:51.314Z,53.98
2023-03-02T16:34:19.420Z,54.71
2023-03-02T16:36:47.941Z,54.46
2023-03-02T16:39:15.875Z,55.00
2023-03-02T16:41:46.717Z,54.95
2023-03-02T16:44:14.881Z,54.81
2023-03-02T16:46:43.845Z,54.88
2023-03-02T16:49:13.595Z,54.84
2023-03-02T16:51:43.369Z,55.53
2023-03-02T16:54:15.823Z,55.52
2023-03-02T16:56:47.615Z,55.32
2023-03-02T16:59:16.080Z,56.08
2023-03-02T17:01:44.826Z,56.72
2023-03-02T17:04:13.078Z,56.64
2023-03-02T17:06:59.762Z,56.43
2023-03-02T17:09:28.733Z,57.12
2023-03-02T17:11:57.948Z,57.12
2023-03-02T17:14:26.552Z,57.41
2023-03-02T17:16:57.094Z,57.62
2023-03-02T17:19:27.209Z,58.30
2023-03-02T17:22:03.013Z,58.19
2023-03-02T17:24:31.335Z,57.92
2023-03-02T17:26:59.984Z,58.16
2023-03-02T17:29:28.190Z,58.43
2023-03-02T17:31:56.672Z,58.33
2023-03-02T17:34:28.859Z,58.16
2023-03-02T17:37:00.166Z,57.75
2023-03-02T17:39:28.797Z,57.79
2023-03-02T17:41:57.268Z,58.03
2023-03-02T17:44:25.452Z,57.84
2023-03-02T17:46:54.213Z,57.92
2023-03-02T17:49:22.461Z,58.37
2023-03-02T17:51:50.850Z,58.98
2023-03-02T17:54:18.997Z,58.74
2023-03-02T17:56:47.751Z,58.86
2023-03-02T17:59:15.951Z,59.15
2023-03-02T18:01:44.411Z,59.37
2023-03-02T18:04:12.808Z,58.83
2023-03-02T18:06:41.561Z,59.60
2023-03-02T18:09:10.360Z,59.48
2023-03-02T18:11:41.630Z,59.96
2023-03-02T18:14:15.492Z,59.54
2023-03-02T18:16:44.512Z,59.33
2023-03-02T18:19:12.790Z,59.36
2023-03-02T18:21:42.767Z,59.66
2023-03-02T18:24:10.871Z,59.83
2023-03-02T18:26:39.737Z,59.86
2023-03-02T18:29:08.178Z,60.35
2023-03-02T18:31:36.901Z,60.02
2023-03-02T18:34:05.071Z,60.81
2023-03-02T18:36:33.765Z,60.63
2023-03-02T18:39:03.324Z,61.82
2023-03-02T18:41:32.794Z,62.89
2023-03-02T18:44:01.559Z,62.74
2023-03-02T18:46:32.231Z,64.18
2023-03-02T18:49:01.192Z,64.01
2023-03-02T18:51:29.558Z,64.46
2023-03-02T18:53:57.732Z,64.57
2023-03-02T18:56:26.154Z,64.21
2023-03-02T18:58:54.783Z,64.18
2023-03-02T19:01:23.433Z,64.51
2023-03-02T19:03:53.484Z,64.89
2023-03-02T19:06:23.433Z,64.37
2023-03-02T19:08:51.455Z,63.87
2023-03-02T19:11:19.967Z,64.14
2023-03-02T19:13:48.054Z,63.61
2023-03-02T19:16:18.378Z,63.64
2023-03-02T19:18:47.226Z,64.10
2023-03-02T19:21:15.749Z,64.28
2023-03-02T19:23:45.662Z,64.01
2023-03-02T19:26:15.582Z,63.56
2023-03-02T19:28:43.697Z,62.84
2023-03-02T19:31:13.897Z,62.81
2023-03-02T19:33:42.739Z,63.07
2023-03-02T19:36:12.077Z,63.52
2023-03-02T19:38:44.657Z,64.00
2023-03-02T19:41:16.584Z,63.96
2023-03-02T19:43:46.151Z,64.56
2023-03-02T19:46:16.605Z,64.72
2023-03-02T19:48:45.018Z,65.45
2023-03-02T19:51:14.929Z,65.62
2023-03-02T19:53:44.424Z,65.64
2023-03-02T19:56:15.828Z,65.42
2023-03-02T19:58:48.113Z,65.95
2023-03-02T20:01:25.245Z,66.42
2023-03-02T20:03:55.208Z,66.83
2023-03-02T20:06:30.762Z,67.18
2023-03-02T20:09:01.597Z,67.54
2023-03-02T20:11:31.555Z,67.78
2023-03-02T20:14:02.829Z,67.78
2023-03-02T20:16:33.402Z,68.42
2023-03-02T20:19:03.537Z,68.87
2023-03-02T20:21:33.360Z,68.10
2023-03-02T20:24:01.647Z,69.22
2023-03-02T20:26:30.139Z,69.85
2023-03-02T20:28:59.920Z,69.58
2023-03-02T20:31:31.723Z,70.16
2023-03-02T20:34:05.884Z,70.48
2023-03-02T20:36:37.599Z,71.45
2023-03-02T20:39:28.195Z,71.54
2023-03-02T20:41:58.283Z,71.33
2023-03-02T20:44:28.505Z,72.16
2023-03-02T20:47:01.827Z,71.96
2023-03-02T20:49:32.251Z,71.79
2023-03-02T20:52:03.263Z,71.56
2023-03-02T20:54:36.293Z,71.55
2023-03-02T20:57:07.001Z,72.26
2023-03-02T20:59:39.744Z,72.93
2023-03-02T21:02:08.876Z,72.79
2023-03-02T21:04:38.027Z,73.23
2023-03-02T21:07:06.836Z,72.94
2023-03-02T21:09:36.369Z,72.31
2023-03-02T21:12:08.573Z,72.68
2023-03-02T21:14:38.144Z,72.94
2023-03-02T21:17:07.635Z,73.84
2023-03-02T21:19:35.885Z,72.40
2023-03-02T21:22:04.553Z,73.15
2023-03-02T21:24:32.653Z,72.59
2023-03-02T21:27:01.586Z,73.20
2023-03-02T21:29:29.862Z,72.61
2023-03-02T21:31:58.431Z,72.35
2023-03-02T21:34:26.566Z,72.26
2023-03-02T21:36:54.941Z,72.36
2023-03-02T21:39:23.832Z,73.07
2023-03-02T21:41:53.596Z,73.22
2023-03-02T21:44:21.986Z,72.83
2023-03-02T21:46:51.150Z,72.91
2023-03-02T21:49:22.318Z,72.72
2023-03-02T21:51:50.827Z,72.09
2023-03-02T21:54:18.886Z,72.51
2023-03-02T21:56:47.205Z,72.84
2023-03-02T21:59:15.312Z,72.59
2023-03-02T22:01:44.190Z,73.44
2023-03-02T22:04:12.337Z,73.44
2023-03-02T22:06:40.643Z,72.54
2023-03-02T22:09:08.731Z,72.65
2023-03-02T22:11:38.420Z,72.23
2023-03-02T22:14:15.262Z,72.56
2023-03-02T22:16:47.544Z,73.11
2023-03-02T22:19:25.944Z,72.67
2023-03-02T22:22:00.390Z,73.20
2023-03-02T22:24:30.599Z,72.41
2023-03-02T22:27:04.776Z,72.50
2023-03-02T22:29:37.629Z,72.82
2023-03-02T22:32:27.384Z,72.73
2023-03-02T22:34:58.962Z,73.65
2023-03-02T22:37:29.600Z,73.22
2023-03-02T22:43:14.915Z,73.50
2023-03-02T22:45:43.110Z,73.78
2023-03-02T22:48:20.573Z,74.26
2023-03-02T22:50:50.201Z,73.99
2023-03-02T22:53:42.731Z,74.12
2023-03-02T22:56:30.723Z,74.46
2023-03-02T22:59:26.198Z,74.16
2023-03-02T23:02:14.257Z,73.99
2023-03-02T23:04:42.891Z,74.06
2023-03-02T23:07:22.362Z,73.59
2023-03-02T23:09:50.542Z,72.78
2023-03-02T23:12:27.591Z,73.65
2023-03-02T23:14:58.250Z,73.75
2023-03-02T23:17:37.474Z,73.61
2023-03-02T23:20:09.492Z,74.16
2023-03-02T23:22:39.245Z,74.02
2023-03-02T23:25:08.973Z,74.11
2023-03-02T23:27:37.027Z,74.33
2023-03-02T23:30:06.380Z,73.67
2023-03-02T23:32:34.364Z,73.99
2023-03-02T23:35:02.798Z,73.94
2023-03-02T23:37:30.750Z,73.68
2023-03-02T23:39:58.971Z,73.87
2023-03-02T23:42:26.851Z,74.27
2023-03-02T23:44:55.836Z,74.77
2023-03-02T23:47:23.744Z,73.64
2023-03-02T23:49:51.963Z,72.62
2023-03-02T23:52:19.835Z,71.80
2023-03-02T23:54:48.359Z,73.10
2023-03-02T23:57:16.378Z,73.11
2023-03-02T23:59:44.766Z,73.47
