createdAt,value
2023-01-21T00:03:06.341Z,16.80
2023-01-21T00:06:49.214Z,16.63
2023-01-21T00:10:31.008Z,18.40
2023-01-21T00:14:12.829Z,18.65
2023-01-21T00:17:54.602Z,23.52
2023-01-21T00:21:36.543Z,26.80
2023-01-21T00:25:18.288Z,26.35
2023-01-21T00:29:00.025Z,27.65
2023-01-21T00:32:41.838Z,23.45
2023-01-21T00:36:29.322Z,19.88
2023-01-21T00:43:53.357Z,16.83
2023-01-21T00:47:35.208Z,17.13
2023-01-21T00:51:18.004Z,21.25
2023-01-21T00:54:59.780Z,25.30
2023-01-21T00:58:43.489Z,24.17
2023-01-21T01:02:25.885Z,19.80
2023-01-21T01:06:14.455Z,18.33
2023-01-21T01:10:02.145Z,17.58
2023-01-21T01:13:44.529Z,17.40
2023-01-21T01:17:26.572Z,19.63
2023-01-21T01:21:15.504Z,17.63
2023-01-21T01:24:57.584Z,18.73
2023-01-21T01:28:42.371Z,20.27
2023-01-21T01:32:24.300Z,20.15
2023-01-21T01:36:09.816Z,20.83
2023-01-21T01:39:55.738Z,19.35
2023-01-21T01:43:49.612Z,19.50
2023-01-21T01:47:39.201Z,18.88
2023-01-21T01:51:28.182Z,17.60
2023-01-21T01:55:11.221Z,21.60
2023-01-21T01:59:05.028Z,19.50
2023-01-21T02:03:08.251Z,18.85
2023-01-21T02:06:52.475Z,20.40
2023-01-21T02:10:34.666Z,19.35
2023-01-21T02:14:18.802Z,18.95
2023-01-21T02:18:39.505Z,18.30
2023-01-21T02:22:50.688Z,18.70
2023-01-21T02:26:38.215Z,18.60
2023-01-21T02:34:26.897Z,17.67
2023-01-21T02:38:32.455Z,19.27
2023-01-21T02:42:36.711Z,19.10
2023-01-21T02:46:37.606Z,18.52
2023-01-21T02:50:26.484Z,18.95
2023-01-21T02:54:35.536Z,18.17
2023-01-21T02:58:20.454Z,18.98
2023-01-21T03:02:26.838Z,19.40
2023-01-21T03:06:39.403Z,17.67
2023-01-21T03:10:31.919Z,19.65
2023-01-21T03:14:45.537Z,18.38
2023-01-21T03:18:35.480Z,19.13
2023-01-21T03:22:22.280Z,18.55
2023-01-21T03:26:05.554Z,19.83
2023-01-21T03:29:49.721Z,20.25
2023-01-21T03:33:34.723Z,19.20
2023-01-21T03:37:36.855Z,18.13
2023-01-21T03:41:22.532Z,19.02
2023-01-21T03:45:13.328Z,19.00
2023-01-21T03:49:04.539Z,18.33
2023-01-21T03:52:46.895Z,19.10
2023-01-21T03:56:29.260Z,17.90
2023-01-21T04:00:12.284Z,19.45
2023-01-21T04:03:54.018Z,18.15
2023-01-21T04:07:36.026Z,18.45
2023-01-21T04:11:18.026Z,18.75
2023-01-21T04:14:59.746Z,19.55
2023-01-21T04:18:41.490Z,18.80
2023-01-21T04:22:23.630Z,18.40
2023-01-21T04:26:05.629Z,18.02
2023-01-21T04:29:47.443Z,17.20
2023-01-21T04:33:30.684Z,18.52
2023-01-21T04:37:12.423Z,17.95
2023-01-21T04:40:54.352Z,18.10
2023-01-21T04:44:36.103Z,19.23
2023-01-21T04:48:18.207Z,19.05
2023-01-21T04:51:59.954Z,19.05
2023-01-21T04:55:41.672Z,18.85
2023-01-21T04:59:23.492Z,19.20
2023-01-21T05:03:12.817Z,20.05
2023-01-21T05:07:02.688Z,19.05
2023-01-21T05:10:44.494Z,18.00
2023-01-21T05:14:26.301Z,18.10
2023-01-21T05:18:08.120Z,17.58
2023-01-21T05:21:49.892Z,19.63
2023-01-21T05:25:31.660Z,19.17
2023-01-21T05:29:13.415Z,18.77
2023-01-21T05:32:56.694Z,18.50
2023-01-21T05:36:38.823Z,19.30
2023-01-21T05:40:20.693Z,18.95
2023-01-21T05:44:05.337Z,19.70
2023-01-21T05:47:47.478Z,18.38
2023-01-21T05:51:29.344Z,20.40
2023-01-21T05:55:11.122Z,19.05
2023-01-21T05:58:57.343Z,21.52
2023-01-21T06:02:40.763Z,21.80
2023-01-21T06:06:22.776Z,19.98
2023-01-21T06:10:05.051Z,18.10
2023-01-21T06:13:46.885Z,20.95
2023-01-21T06:17:28.690Z,19.02
2023-01-21T06:21:10.469Z,20.13
2023-01-21T06:24:52.267Z,19.40
2023-01-21T06:28:34.044Z,18.63
2023-01-21T06:32:16.653Z,19.05
2023-01-21T06:35:58.495Z,21.27
2023-01-21T06:39:45.691Z,20.25
2023-01-21T06:43:28.596Z,20.80
2023-01-21T06:47:15.745Z,20.10
2023-01-21T06:51:04.938Z,21.17
2023-01-21T06:54:46.792Z,21.83
2023-01-21T06:58:28.730Z,21.65
2023-01-21T07:02:12.910Z,22.42
2023-01-21T07:05:59.789Z,22.40
2023-01-21T07:09:41.649Z,23.27
2023-01-21T07:13:23.651Z,22.77
2023-01-21T07:17:05.451Z,22.65
2023-01-21T07:20:47.207Z,20.27
2023-01-21T07:24:28.964Z,21.90
2023-01-21T07:28:10.722Z,19.75
2023-01-21T07:31:53.827Z,20.08
2023-01-21T07:35:37.665Z,18.73
2023-01-21T07:39:19.679Z,20.50
2023-01-21T07:43:01.655Z,18.45
2023-01-21T07:46:43.490Z,18.35
2023-01-21T07:50:37.640Z,18.50
2023-01-21T07:54:19.394Z,18.15
2023-01-21T07:58:01.192Z,18.55
2023-01-21T08:01:44.330Z,18.77
2023-01-21T08:05:37.406Z,19.58
2023-01-21T08:09:20.461Z,19.85
2023-01-21T08:13:03.752Z,19.00
2023-01-21T08:16:45.726Z,19.00
2023-01-21T08:20:27.669Z,20.90
2023-01-21T08:24:12.895Z,22.00
2023-01-21T08:27:54.660Z,22.85
2023-01-21T08:31:36.569Z,24.08
2023-01-21T08:35:18.699Z,24.27
2023-01-21T08:39:05.726Z,26.10
2023-01-21T08:42:47.624Z,28.42
2023-01-21T08:46:29.523Z,26.60
2023-01-21T08:50:11.600Z,31.50
2023-01-21T08:53:53.700Z,31.27
2023-01-21T08:57:35.439Z,31.65
2023-01-21T09:01:17.272Z,30.50
2023-01-21T09:04:59.181Z,30.35
2023-01-21T09:08:42.099Z,27.92
2023-01-21T09:12:23.873Z,27.20
2023-01-21T09:16:17.440Z,26.08
2023-01-21T09:19:59.222Z,28.48
2023-01-21T09:23:41.489Z,27.55
2023-01-21T09:27:27.290Z,28.20
2023-01-21T09:31:11.837Z,27.30
2023-01-21T09:34:53.630Z,27.13
2023-01-21T09:38:35.688Z,28.00
2023-01-21T09:42:21.922Z,29.17
2023-01-21T09:46:10.617Z,29.65
2023-01-21T09:50:03.457Z,31.98
2023-01-21T09:53:51.615Z,27.95
2023-01-21T09:57:51.285Z,29.85
2023-01-21T10:01:37.000Z,27.80
2023-01-21T10:05:24.611Z,31.23
2023-01-21T10:09:46.973Z,33.28
2023-01-21T10:13:37.868Z,30.25
2023-01-21T10:17:37.484Z,30.23
2023-01-21T10:21:37.069Z,30.40
2023-01-21T10:25:22.961Z,29.80
2023-01-21T10:29:05.342Z,31.90
2023-01-21T10:32:50.933Z,28.85
2023-01-21T10:36:48.656Z,31.27
2023-01-21T10:40:47.150Z,31.75
2023-01-21T10:44:35.261Z,30.13
2023-01-21T10:48:29.340Z,27.65
2023-01-21T10:52:14.749Z,30.33
2023-01-21T10:56:29.663Z,28.90
2023-01-21T11:00:34.016Z,29.88
2023-01-21T11:04:25.106Z,29.48
2023-01-21T11:08:08.324Z,27.23
2023-01-21T11:11:50.060Z,28.42
2023-01-21T11:15:33.728Z,30.42
2023-01-21T11:19:30.898Z,31.00
2023-01-21T11:23:33.525Z,32.97
2023-01-21T11:27:35.456Z,28.67
2023-01-21T11:31:24.933Z,30.83
2023-01-21T11:35:21.723Z,29.75
2023-01-21T11:39:09.747Z,29.23
2023-01-21T11:42:54.444Z,27.73
2023-01-21T11:46:38.706Z,29.33
2023-01-21T11:50:35.868Z,29.63
2023-01-21T11:54:22.742Z,29.88
2023-01-21T11:58:04.881Z,30.45
2023-01-21T12:02:17.070Z,28.05
2023-01-21T12:06:00.167Z,30.38
2023-01-21T12:09:55.163Z,31.23
2023-01-21T12:13:59.624Z,28.90
2023-01-21T12:17:49.734Z,29.00
2023-01-21T12:21:55.489Z,29.05
2023-01-21T12:25:47.606Z,28.33
2023-01-21T12:30:14.052Z,28.95
2023-01-21T12:34:13.000Z,28.30
2023-01-21T12:38:03.952Z,29.15
2023-01-21T12:42:14.988Z,28.20
2023-01-21T12:46:10.554Z,27.95
2023-01-21T12:49:58.994Z,29.50
2023-01-21T12:53:59.367Z,29.42
2023-01-21T12:58:05.876Z,30.63
2023-01-21T13:02:52.928Z,30.95
2023-01-21T13:06:53.557Z,30.85
2023-01-21T13:10:44.150Z,30.20
2023-01-21T13:14:48.508Z,29.95
2023-01-21T13:18:34.859Z,30.08
2023-01-21T13:22:43.925Z,30.40
2023-01-21T13:26:32.583Z,30.23
2023-01-21T13:30:21.101Z,29.95
2023-01-21T13:34:22.049Z,31.88
2023-01-21T13:38:27.427Z,28.70
2023-01-21T13:42:34.039Z,30.38
2023-01-21T13:46:39.292Z,32.25
2023-01-21T13:50:43.835Z,31.98
2023-01-21T13:54:38.462Z,30.63
2023-01-21T13:58:43.308Z,33.53
2023-01-21T14:03:01.955Z,37.13
2023-01-21T14:06:49.809Z,34.50
2023-01-21T14:10:41.326Z,33.90
2023-01-21T14:15:04.167Z,32.28
2023-01-21T14:18:45.876Z,33.45
2023-01-21T14:23:06.295Z,34.08
2023-01-21T14:27:00.486Z,34.47
2023-01-21T14:30:47.978Z,31.83
2023-01-21T14:35:01.704Z,32.88
2023-01-21T14:38:55.199Z,33.85
2023-01-21T14:42:41.268Z,33.58
2023-01-21T14:46:28.920Z,37.85
2023-01-21T14:50:11.085Z,38.85
2023-01-21T14:54:00.048Z,32.42
2023-01-21T14:57:42.576Z,31.80
2023-01-21T15:01:31.452Z,32.05
2023-01-21T15:05:35.900Z,31.23
2023-01-21T15:09:24.888Z,30.50
2023-01-21T15:13:37.469Z,30.65
2023-01-21T15:17:45.372Z,34.42
2023-01-21T15:21:44.757Z,32.65
2023-01-21T15:25:36.816Z,30.85
2023-01-21T15:29:36.940Z,31.00
2023-01-21T15:33:18.852Z,30.75
2023-01-21T15:37:08.476Z,32.00
2023-01-21T15:41:09.889Z,34.78
2023-01-21T15:45:29.283Z,32.38
2023-01-21T15:49:44.813Z,33.60
2023-01-21T15:54:10.672Z,32.10
2023-01-21T15:58:07.423Z,40.75
2023-01-21T16:02:21.385Z,49.70
2023-01-21T16:06:21.671Z,53.25
2023-01-21T16:10:16.338Z,50.25
2023-01-21T16:14:13.830Z,47.38
2023-01-21T16:18:20.871Z,44.30
2023-01-21T16:22:07.570Z,43.38
2023-01-21T16:25:52.036Z,42.92
2023-01-21T16:29:38.243Z,45.55
2023-01-21T16:33:20.110Z,43.88
2023-01-21T16:37:05.941Z,41.15
2023-01-21T16:40:49.779Z,34.60
2023-01-21T16:44:35.666Z,29.20
2023-01-21T16:48:26.332Z,30.48
2023-01-21T16:52:21.836Z,26.77
2023-01-21T16:56:03.734Z,29.42
2023-01-21T16:59:53.653Z,28.65
2023-01-21T17:03:36.143Z,30.05
2023-01-21T17:07:24.185Z,28.58
2023-01-21T17:11:10.510Z,28.55
2023-01-21T17:15:02.659Z,27.85
2023-01-21T17:18:52.330Z,27.65
2023-01-21T17:22:35.410Z,27.50
2023-01-21T17:26:20.399Z,27.95
2023-01-21T17:30:31.998Z,29.05
2023-01-21T17:34:32.227Z,28.33
2023-01-21T17:38:29.370Z,26.70
2023-01-21T17:42:18.981Z,26.50
2023-01-21T17:46:02.515Z,25.75
2023-01-21T17:49:45.645Z,27.02
2023-01-21T17:53:29.390Z,27.83
2023-01-21T17:57:34.762Z,28.20
2023-01-21T18:01:17.526Z,26.80
2023-01-21T18:04:59.542Z,29.27
2023-01-21T18:08:41.279Z,29.33
2023-01-21T18:12:23.101Z,29.40
2023-01-21T18:16:05.183Z,27.90
2023-01-21T18:19:47.126Z,29.60
2023-01-21T18:23:30.079Z,28.95
2023-01-21T18:27:12.283Z,26.70
2023-01-21T18:30:56.432Z,25.42
2023-01-21T18:34:38.347Z,23.75
2023-01-21T18:38:28.193Z,24.77
2023-01-21T18:42:19.887Z,23.02
2023-01-21T18:46:04.409Z,25.13
2023-01-21T18:49:49.376Z,25.08
2023-01-21T18:53:31.243Z,26.88
2023-01-21T18:57:16.669Z,27.45
2023-01-21T19:00:58.819Z,25.25
2023-01-21T19:04:40.859Z,25.08
2023-01-21T19:08:24.899Z,29.00
2023-01-21T19:12:10.601Z,26.80
2023-01-21T19:15:53.462Z,26.35
2023-01-21T19:19:35.331Z,28.20
2023-01-21T19:23:18.328Z,28.83
2023-01-21T19:27:00.379Z,27.58
2023-01-21T19:30:46.526Z,26.98
2023-01-21T19:34:28.348Z,27.30
2023-01-21T19:38:13.482Z,28.38
2023-01-21T19:42:08.024Z,29.67
2023-01-21T19:45:52.259Z,26.75
2023-01-21T19:49:34.183Z,29.40
2023-01-21T19:53:18.399Z,27.30
2023-01-21T19:57:00.282Z,29.77
2023-01-21T20:00:42.020Z,26.50
2023-01-21T20:04:23.769Z,28.45
2023-01-21T20:08:06.252Z,24.75
2023-01-21T20:11:48.111Z,25.35
2023-01-21T20:15:32.516Z,25.73
2023-01-21T20:19:16.996Z,25.38
2023-01-21T20:23:01.137Z,27.05
2023-01-21T20:26:44.216Z,26.83
2023-01-21T20:30:30.606Z,29.23
2023-01-21T20:34:14.993Z,30.35
2023-01-21T20:37:57.133Z,28.85
2023-01-21T20:41:40.846Z,29.95
2023-01-21T20:45:28.928Z,25.85
2023-01-21T20:49:11.874Z,25.05
2023-01-21T20:52:54.204Z,25.45
2023-01-21T20:56:36.055Z,25.48
2023-01-21T21:00:25.200Z,26.10
2023-01-21T21:04:06.905Z,27.80
2023-01-21T21:07:48.672Z,29.55
2023-01-21T21:11:30.428Z,30.75
2023-01-21T21:15:13.033Z,28.98
2023-01-21T21:18:56.178Z,24.95
2023-01-21T21:22:40.021Z,23.08
2023-01-21T21:26:23.272Z,23.58
2023-01-21T21:30:06.010Z,22.33
2023-01-21T21:33:47.819Z,21.45
2023-01-21T21:37:29.627Z,22.60
2023-01-21T21:41:41.395Z,22.98
2023-01-21T21:45:23.325Z,23.35
2023-01-21T21:49:05.044Z,22.45
2023-01-21T21:52:46.792Z,21.15
2023-01-21T21:56:28.572Z,23.63
2023-01-21T22:00:12.230Z,24.58
2023-01-21T22:03:54.193Z,24.63
2023-01-21T22:07:38.303Z,25.23
2023-01-21T22:11:21.411Z,23.33
2023-01-21T22:15:03.282Z,23.92
2023-01-21T22:18:45.327Z,24.58
2023-01-21T22:22:27.059Z,22.48
2023-01-21T22:26:13.077Z,22.45
2023-01-21T22:29:54.832Z,21.58
2023-01-21T22:33:38.029Z,21.05
2023-01-21T22:37:19.821Z,23.17
2023-01-21T22:41:02.077Z,24.95
2023-01-21T22:44:43.848Z,21.60
2023-01-21T22:48:26.628Z,25.38
2023-01-21T22:52:08.464Z,23.83
2023-01-21T22:55:55.044Z,23.45
2023-01-21T22:59:36.935Z,21.63
2023-01-21T23:03:19.115Z,20.85
2023-01-21T23:07:00.870Z,22.63
2023-01-21T23:10:43.351Z,21.88
2023-01-21T23:14:25.099Z,21.85
2023-01-21T23:18:06.895Z,19.98
2023-01-21T23:21:48.621Z,22.02
2023-01-21T23:25:30.404Z,19.55
2023-01-21T23:29:12.273Z,21.13
2023-01-21T23:32:54.043Z,20.67
2023-01-21T23:36:35.792Z,25.00
2023-01-21T23:40:17.830Z,28.20
2023-01-21T23:44:01.384Z,26.52
2023-01-21T23:47:43.749Z,24.48
2023-01-21T23:51:26.715Z,24.80
2023-01-21T23:55:10.209Z,22.75
2023-01-21T23:58:52.450Z,24.13
