createdAt,value
2022-10-03T00:05:02.351Z,98.00
2022-10-03T00:12:11.237Z,49.65
2022-10-03T00:19:08.628Z,45.83
2022-10-03T00:26:26.916Z,45.85
2022-10-03T00:33:32.765Z,23.02
2022-10-03T00:41:09.664Z,25.55
2022-10-03T00:48:36.610Z,63.00
2022-10-03T00:55:38.136Z,90.88
2022-10-03T01:02:44.131Z,52.13
2022-10-03T01:09:59.235Z,52.22
2022-10-03T01:17:04.704Z,38.35
2022-10-03T01:24:26.635Z,44.42
2022-10-03T01:31:19.910Z,27.50
2022-10-03T01:38:20.868Z,27.63
2022-10-03T01:45:26.252Z,30.20
2022-10-03T01:52:23.321Z,37.40
2022-10-03T01:59:14.746Z,40.95
2022-10-03T02:06:10.062Z,45.63
2022-10-03T02:13:06.901Z,27.15
2022-10-03T02:27:25.367Z,14.65
2022-10-03T02:34:35.997Z,9.55
2022-10-03T02:42:07.718Z,10.55
2022-10-03T03:03:43.114Z,12.75
2022-10-03T03:10:47.370Z,14.18
2022-10-03T03:17:40.284Z,12.55
2022-10-03T03:24:58.151Z,10.20
2022-10-03T03:31:55.244Z,9.70
2022-10-03T03:38:53.278Z,10.02
2022-10-03T03:45:58.162Z,9.73
2022-10-03T03:53:13.304Z,11.07
2022-10-03T04:00:11.437Z,8.50
2022-10-03T04:07:21.956Z,12.55
2022-10-03T04:14:30.876Z,11.88
2022-10-03T04:21:42.794Z,10.93
2022-10-03T04:28:47.949Z,10.57
2022-10-03T04:36:10.190Z,9.80
2022-10-03T04:43:07.823Z,8.77
2022-10-03T04:50:06.776Z,8.98
2022-10-03T04:57:03.298Z,11.02
2022-10-03T05:04:01.987Z,14.02
2022-10-03T05:11:13.961Z,14.27
2022-10-03T05:18:08.084Z,13.48
2022-10-03T05:25:07.860Z,14.13
2022-10-03T05:32:19.401Z,11.52
2022-10-03T05:39:31.952Z,12.13
2022-10-03T05:46:35.126Z,14.02
2022-10-03T05:53:58.008Z,11.05
2022-10-03T06:01:21.430Z,15.38
2022-10-03T06:08:43.604Z,11.50
2022-10-03T06:15:59.405Z,13.00
2022-10-03T06:23:35.860Z,14.95
2022-10-03T06:30:52.348Z,11.73
2022-10-03T06:38:25.676Z,14.00
2022-10-03T06:46:11.947Z,12.75
2022-10-03T06:53:44.003Z,18.65
2022-10-03T07:00:46.581Z,13.27
2022-10-03T07:08:20.201Z,16.40
2022-10-03T07:16:08.664Z,15.00
2022-10-03T07:23:39.694Z,20.40
2022-10-03T07:30:26.834Z,22.85
2022-10-03T07:38:13.313Z,18.88
2022-10-03T07:45:34.763Z,18.48
2022-10-03T07:53:04.895Z,19.67
2022-10-03T08:00:24.534Z,17.52
2022-10-03T08:07:34.864Z,21.80
2022-10-03T08:14:35.837Z,18.10
2022-10-03T08:21:29.824Z,22.38
2022-10-03T08:28:53.028Z,21.23
2022-10-03T08:36:23.527Z,27.20
2022-10-03T08:44:00.128Z,18.25
2022-10-03T08:51:26.441Z,20.67
2022-10-03T08:59:08.732Z,17.02
2022-10-03T09:07:05.013Z,23.75
2022-10-03T09:14:40.061Z,16.30
2022-10-03T09:22:21.957Z,18.98
2022-10-03T09:29:52.944Z,18.42
2022-10-03T09:37:35.771Z,18.17
2022-10-03T09:44:45.394Z,14.50
2022-10-03T09:51:50.109Z,11.50
2022-10-03T09:59:12.148Z,9.95
2022-10-03T10:06:24.775Z,13.57
2022-10-03T10:14:06.678Z,14.25
2022-10-03T10:21:35.908Z,14.60
2022-10-03T10:29:12.452Z,8.95
2022-10-03T10:37:07.629Z,9.07
2022-10-03T10:44:35.993Z,9.25
2022-10-03T10:52:01.472Z,12.52
2022-10-03T10:59:35.170Z,10.67
2022-10-03T11:07:11.650Z,8.60
2022-10-03T11:14:43.418Z,9.03
2022-10-03T11:22:23.536Z,9.18
2022-10-03T11:30:12.205Z,9.55
2022-10-03T11:37:35.479Z,8.30
2022-10-03T11:44:29.969Z,8.00
2022-10-03T11:51:21.859Z,7.53
2022-10-03T11:58:34.539Z,8.32
2022-10-03T12:05:31.689Z,8.73
2022-10-03T12:12:35.377Z,8.18
2022-10-03T12:19:33.586Z,9.27
2022-10-03T12:26:24.573Z,6.25
2022-10-03T12:33:32.837Z,7.78
2022-10-03T12:40:26.915Z,9.18
2022-10-03T12:47:54.838Z,8.23
2022-10-03T12:54:52.865Z,6.03
2022-10-03T13:02:28.069Z,9.45
2022-10-03T13:09:25.931Z,8.68
2022-10-03T13:16:28.995Z,8.82
2022-10-03T13:23:26.290Z,6.75
2022-10-03T13:30:24.129Z,6.57
2022-10-03T13:37:22.494Z,8.13
2022-10-03T13:44:16.113Z,7.00
2022-10-03T13:51:07.552Z,9.38
2022-10-03T13:58:19.134Z,8.95
2022-10-03T14:05:32.583Z,10.00
2022-10-03T14:12:51.115Z,8.75
2022-10-03T14:19:53.235Z,11.50
2022-10-03T14:26:47.082Z,7.97
2022-10-03T14:33:42.556Z,8.60
2022-10-03T14:40:41.577Z,8.97
2022-10-03T14:47:27.273Z,10.95
2022-10-03T14:54:23.447Z,12.32
2022-10-03T15:01:20.709Z,11.55
2022-10-03T15:08:16.151Z,11.98
2022-10-03T15:15:08.056Z,10.40
2022-10-03T15:21:59.143Z,11.80
2022-10-03T15:28:49.008Z,11.75
2022-10-03T15:35:36.196Z,9.68
2022-10-03T15:42:31.538Z,8.90
2022-10-03T15:49:30.442Z,8.60
2022-10-03T15:56:22.329Z,11.07
2022-10-03T16:03:21.001Z,11.23
2022-10-03T16:10:22.108Z,10.68
2022-10-03T16:17:19.624Z,11.52
2022-10-03T16:24:18.247Z,12.57
2022-10-03T16:31:07.586Z,10.02
2022-10-03T16:37:55.017Z,8.75
2022-10-03T16:44:55.408Z,9.50
2022-10-03T16:51:45.292Z,9.93
2022-10-03T16:58:34.410Z,15.45
2022-10-03T17:05:23.482Z,13.88
2022-10-03T17:12:15.900Z,14.70
2022-10-03T17:19:16.444Z,13.30
2022-10-03T17:26:14.464Z,11.55
2022-10-03T17:33:04.706Z,20.95
2022-10-03T17:39:58.792Z,21.20
2022-10-03T17:46:59.318Z,18.25
2022-10-03T17:53:55.422Z,15.23
2022-10-03T18:01:06.636Z,15.45
2022-10-03T18:07:58.159Z,15.23
2022-10-03T18:15:16.172Z,21.50
2022-10-03T18:22:17.036Z,15.00
2022-10-03T18:29:23.717Z,13.38
2022-10-03T18:43:00.933Z,14.05
2022-10-03T18:50:08.174Z,21.88
2022-10-03T18:57:17.465Z,33.47
2022-10-03T19:04:10.348Z,27.83
2022-10-03T19:11:05.525Z,24.08
2022-10-03T19:18:07.590Z,18.73
2022-10-03T19:24:58.742Z,14.15
2022-10-03T19:31:56.886Z,13.57
2022-10-03T19:38:48.293Z,13.18
2022-10-03T19:45:34.365Z,13.55
2022-10-03T19:52:31.330Z,16.13
2022-10-03T19:59:20.752Z,20.25
2022-10-03T20:06:15.720Z,14.55
2022-10-03T20:13:04.254Z,12.77
2022-10-03T20:19:54.780Z,15.07
2022-10-03T20:26:47.113Z,12.93
2022-10-03T20:33:39.587Z,13.32
2022-10-03T20:40:35.088Z,14.95
2022-10-03T20:47:46.261Z,16.38
2022-10-03T20:54:39.440Z,14.38
2022-10-03T21:01:29.826Z,13.48
2022-10-03T21:08:24.395Z,14.27
2022-10-03T21:15:22.360Z,13.48
2022-10-03T21:22:11.832Z,15.90
2022-10-03T21:29:29.225Z,13.48
2022-10-03T21:36:28.880Z,12.85
2022-10-03T21:43:27.658Z,14.00
2022-10-03T21:50:22.421Z,13.25
2022-10-03T21:57:22.864Z,12.68
2022-10-03T22:04:17.993Z,12.80
2022-10-03T22:11:16.713Z,14.25
2022-10-03T22:18:10.681Z,13.82
2022-10-03T22:25:14.561Z,14.00
2022-10-03T22:32:08.493Z,13.48
2022-10-03T22:38:57.065Z,13.52
2022-10-03T22:45:48.777Z,14.23
2022-10-03T22:52:39.503Z,12.48
2022-10-03T22:59:32.375Z,13.10
2022-10-03T23:06:43.657Z,14.00
2022-10-03T23:13:40.952Z,13.70
2022-10-03T23:20:56.274Z,12.93
2022-10-03T23:28:10.571Z,17.40
2022-10-03T23:35:20.301Z,15.93
2022-10-03T23:42:20.486Z,18.23
2022-10-03T23:49:06.301Z,13.77
2022-10-03T23:55:51.850Z,12.43
