createdAt,value
2023-01-22T00:00:57.566Z,25.67
2023-01-22T00:03:24.010Z,25.64
2023-01-22T00:05:52.366Z,25.84
2023-01-22T00:08:19.222Z,25.77
2023-01-22T00:10:50.047Z,25.72
2023-01-22T00:13:16.468Z,25.77
2023-01-22T00:15:42.956Z,25.75
2023-01-22T00:18:09.377Z,25.79
2023-01-22T00:20:35.747Z,25.67
2023-01-22T00:23:02.395Z,25.72
2023-01-22T00:25:28.835Z,25.60
2023-01-22T00:27:55.510Z,25.65
2023-01-22T00:30:21.949Z,25.75
2023-01-22T00:32:48.348Z,25.79
2023-01-22T00:35:14.778Z,25.83
2023-01-22T00:37:41.180Z,25.73
2023-01-22T00:40:07.763Z,25.75
2023-01-22T00:42:34.171Z,25.57
2023-01-22T00:45:00.619Z,25.73
2023-01-22T00:47:27.070Z,25.67
2023-01-22T00:49:53.627Z,25.73
2023-01-22T00:52:20.050Z,25.71
2023-01-22T00:54:46.583Z,25.64
2023-01-22T00:57:13.019Z,25.77
2023-01-22T00:59:39.462Z,25.71
2023-01-22T01:02:06.806Z,25.85
2023-01-22T01:04:33.233Z,25.70
2023-01-22T01:06:59.690Z,25.82
2023-01-22T01:09:26.194Z,25.85
2023-01-22T01:11:52.630Z,25.73
2023-01-22T01:14:19.076Z,25.85
2023-01-22T01:16:45.504Z,25.73
2023-01-22T01:19:12.248Z,25.79
2023-01-22T01:21:38.921Z,25.66
2023-01-22T01:24:05.417Z,25.70
2023-01-22T01:26:33.455Z,25.71
2023-01-22T01:28:59.854Z,25.57
2023-01-22T01:31:26.593Z,25.72
2023-01-22T01:33:53.328Z,25.52
2023-01-22T01:36:35.517Z,25.73
2023-01-22T01:39:06.930Z,25.64
2023-01-22T01:41:33.349Z,25.69
2023-01-22T01:44:27.411Z,25.70
2023-01-22T01:47:06.104Z,25.65
2023-01-22T01:49:33.682Z,25.71
2023-01-22T01:52:01.124Z,25.72
2023-01-22T01:54:27.741Z,25.67
2023-01-22T01:56:58.951Z,25.64
2023-01-22T01:59:25.397Z,25.75
2023-01-22T02:01:53.221Z,25.70
2023-01-22T02:04:19.756Z,25.79
2023-01-22T02:06:46.136Z,25.70
2023-01-22T02:09:12.653Z,25.70
2023-01-22T02:11:39.295Z,25.65
2023-01-22T02:14:06.815Z,25.51
2023-01-22T02:16:33.396Z,25.58
2023-01-22T02:18:59.868Z,25.58
2023-01-22T02:21:33.775Z,25.64
2023-01-22T02:24:00.201Z,25.60
2023-01-22T02:26:26.721Z,25.60
2023-01-22T02:28:53.120Z,25.62
2023-01-22T02:31:19.618Z,25.55
2023-01-22T02:33:46.058Z,25.60
2023-01-22T02:36:12.615Z,25.49
2023-01-22T02:38:39.029Z,25.63
2023-01-22T02:41:05.447Z,25.47
2023-01-22T02:43:31.837Z,25.60
2023-01-22T02:45:58.252Z,25.62
2023-01-22T02:48:24.675Z,25.51
2023-01-22T02:50:51.245Z,25.56
2023-01-22T02:53:17.667Z,25.47
2023-01-22T02:55:46.194Z,25.56
2023-01-22T02:58:12.655Z,25.56
2023-01-22T03:00:39.154Z,25.29
2023-01-22T03:03:07.794Z,25.03
2023-01-22T03:05:34.703Z,24.80
2023-01-22T03:08:01.598Z,24.56
2023-01-22T03:10:28.031Z,24.35
2023-01-22T03:13:13.067Z,24.19
2023-01-22T03:15:57.993Z,24.01
2023-01-22T03:18:42.909Z,23.71
2023-01-22T03:21:18.878Z,23.45
2023-01-22T03:23:46.120Z,23.19
2023-01-22T03:26:12.552Z,22.93
2023-01-22T03:28:39.031Z,22.69
2023-01-22T03:31:05.736Z,22.45
2023-01-22T03:33:32.215Z,22.35
2023-01-22T03:36:05.067Z,22.12
2023-01-22T03:38:31.609Z,21.98
2023-01-22T03:41:02.185Z,21.78
2023-01-22T03:43:28.614Z,21.65
2023-01-22T03:45:59.445Z,21.46
2023-01-22T03:48:25.842Z,21.34
2023-01-22T03:50:52.410Z,21.15
2023-01-22T03:53:18.829Z,21.02
2023-01-22T03:55:45.231Z,20.91
2023-01-22T03:58:11.623Z,20.87
2023-01-22T04:00:38.052Z,21.06
2023-01-22T04:03:04.510Z,21.51
2023-01-22T04:05:30.922Z,21.81
2023-01-22T04:07:57.347Z,22.60
2023-01-22T04:10:23.774Z,23.95
2023-01-22T04:12:50.218Z,25.48
2023-01-22T04:15:16.655Z,26.74
2023-01-22T04:17:43.043Z,27.90
2023-01-22T04:20:09.860Z,29.01
2023-01-22T04:22:36.281Z,29.87
2023-01-22T04:25:02.666Z,30.07
2023-01-22T04:27:29.136Z,30.13
2023-01-22T04:29:55.517Z,30.16
2023-01-22T04:32:21.942Z,30.21
2023-01-22T04:34:48.338Z,30.27
2023-01-22T04:37:14.779Z,30.36
2023-01-22T04:39:41.160Z,30.49
2023-01-22T04:42:07.553Z,30.68
2023-01-22T04:44:34.011Z,30.93
2023-01-22T04:47:00.489Z,31.14
2023-01-22T04:49:26.873Z,31.31
2023-01-22T04:51:54.194Z,31.37
2023-01-22T04:54:20.670Z,31.38
2023-01-22T04:56:47.076Z,31.40
2023-01-22T04:59:13.473Z,31.40
2023-01-22T05:01:39.886Z,31.43
2023-01-22T05:04:06.460Z,31.41
2023-01-22T05:06:32.879Z,31.43
2023-01-22T05:08:59.367Z,31.43
2023-01-22T05:11:25.750Z,31.45
2023-01-22T05:13:52.155Z,31.46
2023-01-22T05:16:18.567Z,31.46
2023-01-22T05:18:44.960Z,31.45
2023-01-22T05:21:11.342Z,31.44
2023-01-22T05:23:37.739Z,31.43
2023-01-22T05:26:04.154Z,31.46
2023-01-22T05:28:30.638Z,31.46
2023-01-22T05:30:57.142Z,31.45
2023-01-22T05:33:23.636Z,31.41
2023-01-22T05:35:59.695Z,31.44
2023-01-22T05:38:26.362Z,31.44
2023-01-22T05:40:52.795Z,31.44
2023-01-22T05:43:19.179Z,31.50
2023-01-22T05:45:45.672Z,31.52
2023-01-22T05:48:12.301Z,31.51
2023-01-22T05:50:39.283Z,31.52
2023-01-22T05:53:05.671Z,31.51
2023-01-22T05:55:32.628Z,31.50
2023-01-22T05:57:59.053Z,31.51
2023-01-22T06:00:25.480Z,31.47
2023-01-22T06:02:58.250Z,31.48
2023-01-22T06:05:24.784Z,31.46
2023-01-22T06:07:51.279Z,31.45
2023-01-22T06:10:17.946Z,31.43
2023-01-22T06:12:44.612Z,31.40
2023-01-22T06:15:11.326Z,31.42
2023-01-22T06:17:37.719Z,31.45
2023-01-22T06:20:04.792Z,31.46
2023-01-22T06:22:31.248Z,31.46
2023-01-22T06:24:57.658Z,31.50
2023-01-22T06:27:24.092Z,31.51
2023-01-22T06:29:50.514Z,31.55
2023-01-22T06:32:16.932Z,31.53
2023-01-22T06:34:44.082Z,31.52
2023-01-22T06:37:10.478Z,31.55
2023-01-22T06:39:36.870Z,31.55
2023-01-22T06:42:03.513Z,31.56
2023-01-22T06:44:29.927Z,31.58
2023-01-22T06:46:56.296Z,31.60
2023-01-22T06:49:22.693Z,31.61
2023-01-22T06:51:49.132Z,31.61
2023-01-22T06:54:15.567Z,31.62
2023-01-22T06:56:41.977Z,31.62
2023-01-22T06:59:08.410Z,31.64
2023-01-22T07:01:34.921Z,31.65
2023-01-22T07:04:01.411Z,31.64
2023-01-22T07:06:27.869Z,31.65
2023-01-22T07:08:55.193Z,31.64
2023-01-22T07:11:21.623Z,31.66
2023-01-22T07:13:48.088Z,31.68
2023-01-22T07:16:14.573Z,31.69
2023-01-22T07:18:40.985Z,31.71
2023-01-22T07:21:07.375Z,31.70
2023-01-22T07:23:33.797Z,31.68
2023-01-22T07:26:00.180Z,31.72
2023-01-22T07:28:26.718Z,31.71
2023-01-22T07:30:53.141Z,31.71
2023-01-22T07:33:19.607Z,31.70
2023-01-22T07:35:52.778Z,31.70
2023-01-22T07:38:19.167Z,31.74
2023-01-22T07:40:45.573Z,31.72
2023-01-22T07:43:15.034Z,31.69
2023-01-22T07:45:41.441Z,31.69
2023-01-22T07:48:10.746Z,31.72
2023-01-22T07:50:37.297Z,31.70
2023-01-22T07:53:03.709Z,31.70
2023-01-22T07:55:31.397Z,31.69
2023-01-22T07:58:01.294Z,31.72
2023-01-22T08:00:27.769Z,31.75
2023-01-22T08:02:54.306Z,31.78
2023-01-22T08:05:20.758Z,31.76
2023-01-22T08:07:47.139Z,31.74
2023-01-22T08:10:15.196Z,31.79
2023-01-22T08:12:42.542Z,31.80
2023-01-22T08:15:10.241Z,31.78
2023-01-22T08:17:36.642Z,31.82
2023-01-22T08:20:03.216Z,31.81
2023-01-22T08:22:29.642Z,31.81
2023-01-22T08:24:56.118Z,31.78
2023-01-22T08:27:22.515Z,31.78
2023-01-22T08:29:49.994Z,31.76
2023-01-22T08:32:16.847Z,31.79
2023-01-22T08:34:43.280Z,31.80
2023-01-22T08:37:09.717Z,31.81
2023-01-22T08:39:36.206Z,31.81
2023-01-22T08:42:02.663Z,31.80
2023-01-22T08:44:29.108Z,31.81
2023-01-22T08:46:55.524Z,31.82
2023-01-22T08:49:22.413Z,31.83
2023-01-22T08:51:50.418Z,31.84
2023-01-22T08:54:17.682Z,31.83
2023-01-22T08:56:44.069Z,31.77
2023-01-22T08:59:10.479Z,31.76
2023-01-22T09:01:36.873Z,31.70
2023-01-22T09:04:05.268Z,31.34
2023-01-22T09:06:31.897Z,30.91
2023-01-22T09:08:59.310Z,30.45
2023-01-22T09:11:25.843Z,29.98
2023-01-22T09:13:55.074Z,29.09
2023-01-22T09:16:21.854Z,28.26
2023-01-22T09:18:48.290Z,27.63
2023-01-22T09:21:14.709Z,27.26
2023-01-22T09:23:41.124Z,26.87
2023-01-22T09:26:07.679Z,26.87
2023-01-22T09:28:36.013Z,27.02
2023-01-22T09:31:02.635Z,27.20
2023-01-22T09:33:29.075Z,27.45
2023-01-22T09:35:55.574Z,27.65
2023-01-22T09:38:22.068Z,27.86
2023-01-22T09:40:52.597Z,27.96
2023-01-22T09:43:23.384Z,28.00
2023-01-22T09:45:52.645Z,27.83
2023-01-22T09:48:19.194Z,27.69
2023-01-22T09:50:45.606Z,27.43
2023-01-22T09:53:13.912Z,27.32
2023-01-22T09:55:51.153Z,27.19
2023-01-22T09:58:18.291Z,27.14
2023-01-22T10:00:47.040Z,26.99
2023-01-22T10:03:22.567Z,27.01
2023-01-22T10:05:51.377Z,26.84
2023-01-22T10:08:44.434Z,26.90
2023-01-22T10:11:10.938Z,26.74
2023-01-22T10:13:37.683Z,26.81
2023-01-22T10:16:04.288Z,26.66
2023-01-22T10:18:35.207Z,26.78
2023-01-22T10:21:02.677Z,26.66
2023-01-22T10:23:30.281Z,26.76
2023-01-22T10:25:59.993Z,26.60
2023-01-22T10:28:26.960Z,26.56
2023-01-22T10:30:58.623Z,26.49
2023-01-22T10:33:25.584Z,26.45
2023-01-22T10:35:53.265Z,26.55
2023-01-22T10:38:23.186Z,26.49
2023-01-22T10:40:55.953Z,26.53
2023-01-22T10:43:22.453Z,26.37
2023-01-22T10:45:59.705Z,26.50
2023-01-22T10:48:26.215Z,26.46
2023-01-22T10:51:18.952Z,26.44
2023-01-22T10:53:46.648Z,26.25
2023-01-22T10:56:13.021Z,26.38
2023-01-22T10:58:39.840Z,26.31
2023-01-22T11:01:07.417Z,26.41
2023-01-22T11:03:39.779Z,26.25
2023-01-22T11:06:10.222Z,26.32
2023-01-22T11:08:41.723Z,26.24
2023-01-22T11:11:09.114Z,26.32
2023-01-22T11:13:35.492Z,26.22
2023-01-22T11:16:10.989Z,26.34
2023-01-22T11:18:44.301Z,26.24
2023-01-22T11:21:20.624Z,26.34
2023-01-22T11:24:01.969Z,26.22
2023-01-22T11:26:34.568Z,26.34
2023-01-22T11:29:10.415Z,26.17
2023-01-22T11:31:48.307Z,26.23
2023-01-22T11:34:37.967Z,26.27
2023-01-22T11:37:14.592Z,26.16
2023-01-22T11:39:56.475Z,26.17
2023-01-22T11:42:22.815Z,26.33
2023-01-22T11:45:01.250Z,26.27
2023-01-22T11:47:30.687Z,26.36
2023-01-22T11:49:57.139Z,26.19
2023-01-22T11:52:35.495Z,26.32
2023-01-22T11:55:17.247Z,26.21
2023-01-22T11:57:46.465Z,26.14
2023-01-22T12:00:12.832Z,26.15
2023-01-22T12:02:45.487Z,26.16
2023-01-22T12:05:14.822Z,26.17
2023-01-22T12:07:45.529Z,26.10
2023-01-22T12:10:29.243Z,26.18
2023-01-22T12:12:59.893Z,26.09
2023-01-22T12:15:52.725Z,26.09
2023-01-22T12:18:31.437Z,26.02
2023-01-22T12:21:03.925Z,26.02
2023-01-22T12:23:41.036Z,26.01
2023-01-22T12:26:13.622Z,26.14
2023-01-22T12:28:40.412Z,26.05
2023-01-22T12:31:09.966Z,26.07
2023-01-22T12:33:39.152Z,26.03
2023-01-22T12:36:05.726Z,26.09
2023-01-22T12:38:44.215Z,25.92
2023-01-22T12:41:16.849Z,25.98
2023-01-22T12:43:49.657Z,25.98
2023-01-22T12:46:36.380Z,26.12
2023-01-22T12:49:06.702Z,25.98
2023-01-22T12:51:36.267Z,26.17
2023-01-22T12:54:21.824Z,25.96
2023-01-22T12:56:48.992Z,26.05
2023-01-22T12:59:32.095Z,25.96
2023-01-22T13:02:02.378Z,26.03
2023-01-22T13:04:32.234Z,25.92
2023-01-22T13:07:05.878Z,25.99
2023-01-22T13:09:35.098Z,25.99
2023-01-22T13:12:08.229Z,26.05
2023-01-22T13:14:35.202Z,25.95
2023-01-22T13:17:05.925Z,26.04
2023-01-22T13:19:39.297Z,25.95
2023-01-22T13:22:07.992Z,25.99
2023-01-22T13:24:34.395Z,25.99
2023-01-22T13:27:01.502Z,26.00
2023-01-22T13:29:29.004Z,25.89
2023-01-22T13:31:56.742Z,25.98
2023-01-22T13:34:23.383Z,25.96
2023-01-22T13:36:50.098Z,25.94
2023-01-22T13:39:20.489Z,25.79
2023-01-22T13:41:51.257Z,25.98
2023-01-22T13:44:21.673Z,25.87
2023-01-22T13:46:48.327Z,26.03
2023-01-22T13:49:17.710Z,26.01
2023-01-22T13:51:44.212Z,25.97
2023-01-22T13:54:12.738Z,25.87
2023-01-22T13:56:39.160Z,25.91
2023-01-22T13:59:22.305Z,25.88
2023-01-22T14:01:48.936Z,25.94
2023-01-22T14:04:25.681Z,25.97
2023-01-22T14:06:52.088Z,25.96
2023-01-22T14:09:28.736Z,25.82
2023-01-22T14:11:55.329Z,25.89
2023-01-22T14:14:21.818Z,25.81
2023-01-22T14:16:48.245Z,25.83
2023-01-22T14:19:14.647Z,25.80
2023-01-22T14:21:41.206Z,25.83
2023-01-22T14:24:07.825Z,25.78
2023-01-22T14:26:34.248Z,25.81
2023-01-22T14:29:00.688Z,25.75
2023-01-22T14:31:30.197Z,25.86
2023-01-22T14:33:56.645Z,25.79
2023-01-22T14:36:23.070Z,25.88
2023-01-22T14:38:51.423Z,25.95
2023-01-22T14:41:17.869Z,25.79
2023-01-22T14:43:44.387Z,25.93
2023-01-22T14:46:10.943Z,25.77
2023-01-22T14:48:37.387Z,25.95
2023-01-22T14:51:10.955Z,25.89
2023-01-22T14:53:37.772Z,25.94
2023-01-22T14:56:04.541Z,25.87
2023-01-22T14:58:30.956Z,25.85
2023-01-22T15:00:57.409Z,25.82
2023-01-22T15:03:23.822Z,25.89
2023-01-22T15:05:53.147Z,25.81
2023-01-22T15:08:19.712Z,25.89
2023-01-22T15:10:46.352Z,25.81
2023-01-22T15:13:12.829Z,25.84
2023-01-22T15:15:39.278Z,25.75
2023-01-22T15:18:05.739Z,25.81
2023-01-22T15:20:32.290Z,25.73
2023-01-22T15:22:58.776Z,25.76
2023-01-22T15:25:25.326Z,25.84
2023-01-22T15:27:51.758Z,25.78
2023-01-22T15:30:18.854Z,25.83
2023-01-22T15:32:45.462Z,25.78
2023-01-22T15:35:11.843Z,25.82
2023-01-22T15:37:38.495Z,25.66
2023-01-22T15:40:05.466Z,25.81
2023-01-22T15:42:32.122Z,25.72
2023-01-22T15:44:58.565Z,25.81
2023-01-22T15:47:24.989Z,25.81
2023-01-22T15:49:51.388Z,25.86
2023-01-22T15:52:17.898Z,25.78
2023-01-22T15:54:44.330Z,25.87
2023-01-22T15:57:10.788Z,25.90
2023-01-22T15:59:38.864Z,25.94
2023-01-22T16:02:05.346Z,25.78
2023-01-22T16:04:31.747Z,25.94
2023-01-22T16:06:58.212Z,25.87
2023-01-22T16:09:24.670Z,25.94
2023-01-22T16:11:51.581Z,25.82
2023-01-22T16:14:19.332Z,25.88
2023-01-22T16:16:45.814Z,25.81
2023-01-22T16:19:13.448Z,25.86
2023-01-22T16:21:40.205Z,25.77
2023-01-22T16:24:06.855Z,25.83
2023-01-22T16:26:33.676Z,25.76
2023-01-22T16:29:00.716Z,25.88
2023-01-22T16:31:30.005Z,25.83
2023-01-22T16:33:57.221Z,25.85
2023-01-22T16:36:24.068Z,25.81
2023-01-22T16:38:50.589Z,25.78
2023-01-22T16:41:25.018Z,25.79
2023-01-22T16:43:52.677Z,25.78
2023-01-22T16:46:19.608Z,25.82
2023-01-22T16:48:46.134Z,25.75
2023-01-22T16:51:24.659Z,25.84
2023-01-22T16:53:51.493Z,25.80
2023-01-22T16:56:17.913Z,25.75
2023-01-22T16:58:44.429Z,25.73
2023-01-22T17:01:14.023Z,25.81
2023-01-22T17:03:40.574Z,25.63
2023-01-22T17:06:07.111Z,25.74
2023-01-22T17:08:33.519Z,25.71
2023-01-22T17:10:59.972Z,25.77
2023-01-22T17:13:26.431Z,25.76
2023-01-22T17:15:53.700Z,25.85
2023-01-22T17:18:20.130Z,25.83
2023-01-22T17:21:01.326Z,25.84
2023-01-22T17:23:28.488Z,25.76
2023-01-22T17:25:54.904Z,25.86
2023-01-22T17:28:24.220Z,25.75
2023-01-22T17:30:50.825Z,25.80
2023-01-22T17:33:19.809Z,25.70
2023-01-22T17:35:46.371Z,25.77
2023-01-22T17:38:12.982Z,25.79
2023-01-22T17:40:39.375Z,25.79
2023-01-22T17:43:05.870Z,25.77
2023-01-22T17:45:32.315Z,25.80
2023-01-22T17:47:59.995Z,25.85
2023-01-22T17:50:26.433Z,25.76
2023-01-22T17:52:53.114Z,25.74
2023-01-22T17:55:19.714Z,25.72
2023-01-22T17:57:46.283Z,25.86
2023-01-22T18:00:12.887Z,25.80
2023-01-22T18:02:39.365Z,25.87
2023-01-22T18:05:06.983Z,25.68
2023-01-22T18:07:35.412Z,25.82
2023-01-22T18:10:01.937Z,25.66
2023-01-22T18:12:28.328Z,25.71
2023-01-22T18:14:54.750Z,25.63
2023-01-22T18:17:21.254Z,25.72
2023-01-22T18:19:47.743Z,25.76
2023-01-22T18:22:15.135Z,25.78
2023-01-22T18:24:41.609Z,25.83
2023-01-22T18:27:08.053Z,25.82
2023-01-22T18:29:34.485Z,25.84
2023-01-22T18:32:00.919Z,25.80
2023-01-22T18:34:27.508Z,25.83
2023-01-22T18:36:53.986Z,25.74
2023-01-22T18:39:21.032Z,25.68
2023-01-22T18:41:47.486Z,25.54
2023-01-22T18:44:14.821Z,25.72
2023-01-22T18:46:43.215Z,25.60
2023-01-22T18:49:14.965Z,25.76
2023-01-22T18:51:44.608Z,25.62
2023-01-22T18:54:11.087Z,25.75
2023-01-22T18:56:37.562Z,25.63
2023-01-22T18:59:04.871Z,25.78
2023-01-22T19:01:31.944Z,25.66
2023-01-22T19:03:59.161Z,25.72
2023-01-22T19:06:26.502Z,25.60
2023-01-22T19:08:54.268Z,25.66
2023-01-22T19:11:20.724Z,25.61
2023-01-22T19:13:48.367Z,25.69
2023-01-22T19:16:15.815Z,25.65
2023-01-22T19:18:42.544Z,25.68
2023-01-22T19:21:10.428Z,25.65
2023-01-22T19:23:36.924Z,25.57
2023-01-22T19:26:13.591Z,25.59
2023-01-22T19:28:40.092Z,25.53
2023-01-22T19:31:15.615Z,25.51
2023-01-22T19:33:42.048Z,25.42
2023-01-22T19:36:08.776Z,25.61
2023-01-22T19:38:35.251Z,25.58
2023-01-22T19:41:01.722Z,25.59
2023-01-22T19:43:28.147Z,25.50
2023-01-22T19:45:54.702Z,25.61
2023-01-22T19:48:21.519Z,25.53
2023-01-22T19:50:48.012Z,25.64
2023-01-22T19:53:14.419Z,25.50
2023-01-22T19:55:40.869Z,25.60
2023-01-22T19:58:07.293Z,25.52
2023-01-22T20:00:33.797Z,25.66
2023-01-22T20:03:01.330Z,25.56
2023-01-22T20:05:27.752Z,25.63
2023-01-22T20:07:56.022Z,25.47
2023-01-22T20:10:22.463Z,25.51
2023-01-22T20:12:51.880Z,25.43
2023-01-22T20:15:18.506Z,25.44
2023-01-22T20:17:44.999Z,25.46
2023-01-22T20:20:11.710Z,25.40
2023-01-22T20:22:38.118Z,25.41
2023-01-22T20:25:04.742Z,25.37
2023-01-22T20:27:31.175Z,25.46
2023-01-22T20:29:57.645Z,25.40
2023-01-22T20:32:25.266Z,25.51
2023-01-22T20:34:52.063Z,25.45
2023-01-22T20:37:18.493Z,25.47
2023-01-22T20:39:44.912Z,25.26
2023-01-22T20:42:11.442Z,25.38
2023-01-22T20:44:38.072Z,25.33
2023-01-22T20:47:04.531Z,25.41
2023-01-22T20:49:32.898Z,25.25
2023-01-22T20:52:01.386Z,25.42
2023-01-22T20:54:28.335Z,25.35
2023-01-22T20:56:54.730Z,25.41
2023-01-22T20:59:22.173Z,25.31
2023-01-22T21:01:48.676Z,25.33
2023-01-22T21:04:15.292Z,25.29
2023-01-22T21:06:42.474Z,25.32
2023-01-22T21:09:09.119Z,25.24
2023-01-22T21:11:36.047Z,25.22
2023-01-22T21:14:04.550Z,25.32
2023-01-22T21:16:32.090Z,25.24
2023-01-22T21:18:59.625Z,25.31
2023-01-22T21:21:26.035Z,25.22
2023-01-22T21:23:53.002Z,25.28
2023-01-22T21:26:22.655Z,25.24
2023-01-22T21:28:49.766Z,25.34
2023-01-22T21:31:18.304Z,25.30
2023-01-22T21:33:44.805Z,25.42
2023-01-22T21:36:11.526Z,25.30
2023-01-22T21:38:38.119Z,25.34
2023-01-22T21:41:08.282Z,25.17
2023-01-22T21:43:53.535Z,25.28
2023-01-22T21:46:24.982Z,25.18
2023-01-22T21:48:57.243Z,25.39
2023-01-22T21:51:27.445Z,25.31
2023-01-22T21:53:54.693Z,25.30
2023-01-22T21:56:21.138Z,25.22
2023-01-22T21:58:47.563Z,25.23
2023-01-22T22:01:18.416Z,25.19
2023-01-22T22:03:44.907Z,25.32
2023-01-22T22:06:11.483Z,25.22
2023-01-22T22:08:37.979Z,25.24
2023-01-22T22:11:04.464Z,25.22
2023-01-22T22:13:31.564Z,25.21
2023-01-22T22:16:01.770Z,25.19
2023-01-22T22:18:29.353Z,25.14
2023-01-22T22:20:59.036Z,25.21
2023-01-22T22:23:25.463Z,25.10
2023-01-22T22:25:51.901Z,25.28
2023-01-22T22:28:18.345Z,25.13
2023-01-22T22:30:44.812Z,25.17
2023-01-22T22:33:11.431Z,25.17
2023-01-22T22:35:37.856Z,25.28
2023-01-22T22:38:04.666Z,25.19
2023-01-22T22:40:31.270Z,25.22
2023-01-22T22:42:57.646Z,25.17
2023-01-22T22:45:24.069Z,25.27
2023-01-22T22:47:50.519Z,25.15
2023-01-22T22:50:17.065Z,25.29
2023-01-22T22:52:43.526Z,25.18
2023-01-22T22:55:10.121Z,25.25
2023-01-22T22:57:36.620Z,25.17
2023-01-22T23:00:06.589Z,25.17
2023-01-22T23:02:33.003Z,25.27
2023-01-22T23:04:59.441Z,25.18
2023-01-22T23:07:25.912Z,25.31
2023-01-22T23:09:52.347Z,25.13
2023-01-22T23:12:18.722Z,25.28
2023-01-22T23:14:45.105Z,25.15
2023-01-22T23:17:11.650Z,25.21
2023-01-22T23:19:38.090Z,25.10
2023-01-22T23:22:04.551Z,25.27
2023-01-22T23:24:32.004Z,25.19
2023-01-22T23:26:58.431Z,25.21
2023-01-22T23:29:24.902Z,25.14
2023-01-22T23:31:51.613Z,25.24
2023-01-22T23:34:19.229Z,25.11
2023-01-22T23:36:46.034Z,25.20
2023-01-22T23:39:13.060Z,25.10
2023-01-22T23:41:39.511Z,25.20
2023-01-22T23:44:06.044Z,25.24
2023-01-22T23:46:32.483Z,25.24
2023-01-22T23:48:59.049Z,25.25
2023-01-22T23:51:25.710Z,25.18
2023-01-22T23:53:52.569Z,25.24
2023-01-22T23:56:19.739Z,25.18
2023-01-22T23:58:46.248Z,25.22
