createdAt,value
2022-12-15T00:05:08.305Z,99968.63
2022-12-15T00:11:28.537Z,99956.09
2022-12-15T00:17:49.353Z,99954.00
2022-12-15T00:24:09.626Z,99958.69
2022-12-15T00:30:30.792Z,99944.63
2022-12-15T00:36:51.500Z,99940.41
2022-12-15T00:42:54.153Z,99950.38
2022-12-15T00:48:56.145Z,99948.50
2022-12-15T00:55:18.158Z,99945.09
2022-12-15T01:01:38.920Z,99950.06
2022-12-15T01:07:59.830Z,99954.00
2022-12-15T01:14:20.276Z,99941.47
2022-12-15T01:20:22.286Z,99920.31
2022-12-15T01:26:24.314Z,99936.22
2022-12-15T01:32:27.986Z,99918.16
2022-12-15T01:38:31.102Z,99897.28
2022-12-15T01:44:33.209Z,99887.56
2022-12-15T01:50:42.768Z,99907.94
2022-12-15T01:56:48.621Z,99898.06
2022-12-15T02:02:51.376Z,99886.84
2022-12-15T02:08:55.632Z,99884.94
2022-12-15T02:15:10.023Z,99874.25
2022-12-15T02:21:20.875Z,99875.06
2022-12-15T02:27:37.745Z,99878.25
2022-12-15T02:33:54.026Z,99845.59
2022-12-15T02:39:56.708Z,99846.84
2022-12-15T02:46:27.905Z,99851.00
2022-12-15T02:52:38.908Z,99839.19
2022-12-15T02:58:43.866Z,99833.91
2022-12-15T03:04:45.941Z,99834.16
2022-12-15T03:10:51.194Z,99841.19
2022-12-15T03:16:54.578Z,99844.56
2022-12-15T03:22:57.417Z,99840.88
2022-12-15T03:28:59.361Z,99837.78
2022-12-15T03:35:01.397Z,99840.88
2022-12-15T03:41:07.091Z,99838.25
2022-12-15T03:47:14.114Z,99832.19
2022-12-15T03:53:16.356Z,99828.16
2022-12-15T03:59:18.326Z,99818.25
2022-12-15T04:05:22.971Z,99815.53
2022-12-15T04:11:24.956Z,99809.31
2022-12-15T04:17:26.970Z,99828.09
2022-12-15T04:23:31.090Z,99832.84
2022-12-15T04:29:51.531Z,99825.22
2022-12-15T04:36:12.081Z,99819.75
2022-12-15T04:42:34.651Z,99842.41
2022-12-15T04:48:57.187Z,99837.66
2022-12-15T04:55:17.718Z,99844.16
2022-12-15T05:08:31.437Z,99861.00
2022-12-15T05:14:52.144Z,99856.84
2022-12-15T05:21:13.907Z,99862.69
2022-12-15T05:27:36.051Z,99865.00
2022-12-15T05:33:39.094Z,99870.47
2022-12-15T05:39:41.059Z,99863.88
2022-12-15T05:45:43.145Z,99876.41
2022-12-15T05:51:48.228Z,99890.19
2022-12-15T05:57:54.697Z,99891.22
2022-12-15T06:03:59.185Z,99897.16
2022-12-15T06:10:01.150Z,99905.59
2022-12-15T06:16:15.366Z,99913.81
2022-12-15T06:22:18.400Z,99922.66
2022-12-15T06:28:24.068Z,99922.47
2022-12-15T06:34:27.257Z,99937.53
2022-12-15T06:40:32.168Z,99957.09
2022-12-15T06:46:38.788Z,99975.28
2022-12-15T06:52:42.377Z,100002.03
2022-12-15T06:58:47.819Z,100014.84
2022-12-15T07:04:53.392Z,100021.22
2022-12-15T07:10:55.625Z,100043.19
2022-12-15T07:16:57.756Z,100047.34
2022-12-15T07:23:11.493Z,100052.56
2022-12-15T07:29:21.131Z,100050.88
2022-12-15T07:35:26.331Z,100041.66
2022-12-15T07:41:30.285Z,100057.69
2022-12-15T07:47:34.010Z,100048.53
2022-12-15T07:53:37.387Z,100066.75
2022-12-15T07:59:39.381Z,100078.44
2022-12-15T08:05:41.462Z,100084.03
2022-12-15T08:11:45.222Z,100093.66
2022-12-15T08:17:48.549Z,100115.81
2022-12-15T08:23:50.889Z,100124.44
2022-12-15T08:29:53.658Z,100125.25
2022-12-15T08:36:07.422Z,100138.09
2022-12-15T08:42:09.465Z,100131.66
2022-12-15T08:48:11.462Z,100134.84
2022-12-15T08:54:13.916Z,100138.38
2022-12-15T09:00:16.274Z,100139.47
2022-12-15T09:06:35.250Z,100136.47
2022-12-15T09:12:41.944Z,100136.91
2022-12-15T09:18:48.539Z,100131.66
2022-12-15T09:24:50.885Z,100136.03
2022-12-15T09:30:53.334Z,100123.09
2022-12-15T09:36:56.866Z,100132.09
2022-12-15T09:43:25.734Z,100138.94
2022-12-15T09:49:31.087Z,100135.78
2022-12-15T09:55:39.851Z,100127.22
2022-12-15T10:02:10.307Z,100133.72
2022-12-15T10:08:15.258Z,100127.63
2022-12-15T10:14:50.818Z,100126.28
2022-12-15T10:20:57.124Z,100126.59
2022-12-15T10:27:17.448Z,100131.06
2022-12-15T10:33:24.484Z,100133.56
2022-12-15T10:39:45.971Z,100143.97
2022-12-15T10:46:04.952Z,100152.69
2022-12-15T10:52:27.537Z,100153.44
2022-12-15T10:58:31.486Z,100149.56
2022-12-15T11:04:36.688Z,100138.41
2022-12-15T11:11:11.934Z,100154.78
2022-12-15T11:17:19.640Z,100153.13
2022-12-15T11:23:26.866Z,100154.69
2022-12-15T11:29:53.128Z,100153.63
2022-12-15T11:36:10.940Z,100156.75
2022-12-15T11:42:44.023Z,100150.13
2022-12-15T11:49:15.403Z,100161.03
2022-12-15T11:55:27.646Z,100161.22
2022-12-15T12:01:55.349Z,100177.41
2022-12-15T12:08:17.311Z,100171.13
2022-12-15T12:14:34.871Z,100193.22
2022-12-15T12:20:45.880Z,100200.84
2022-12-15T12:26:57.258Z,100201.84
2022-12-15T12:33:02.821Z,100214.72
2022-12-15T12:39:05.401Z,100222.16
2022-12-15T12:45:12.582Z,100232.84
2022-12-15T12:51:27.624Z,100245.63
2022-12-15T12:57:41.936Z,100254.56
2022-12-15T13:03:44.081Z,100258.06
2022-12-15T13:10:12.928Z,100270.38
2022-12-15T13:16:23.517Z,100281.13
2022-12-15T13:22:42.684Z,100267.56
2022-12-15T13:28:50.584Z,100276.13
2022-12-15T13:34:52.986Z,100284.84
2022-12-15T13:40:55.525Z,100297.41
2022-12-15T13:47:07.161Z,100324.28
2022-12-15T13:53:19.425Z,100319.31
2022-12-15T13:59:28.025Z,100328.16
2022-12-15T14:05:32.266Z,100337.97
2022-12-15T14:18:01.611Z,100342.63
2022-12-15T14:24:37.998Z,100347.66
2022-12-15T14:30:41.518Z,100354.81
2022-12-15T14:36:44.512Z,100370.22
2022-12-15T14:42:47.578Z,100389.84
2022-12-15T14:49:03.767Z,100390.41
2022-12-15T14:55:21.256Z,100426.03
2022-12-15T15:01:30.071Z,100442.31
2022-12-15T15:07:33.967Z,100442.28
2022-12-15T15:13:40.227Z,100419.19
2022-12-15T15:20:05.922Z,100409.28
2022-12-15T15:26:10.836Z,100380.47
2022-12-15T15:32:23.696Z,100424.16
2022-12-15T15:38:33.590Z,100426.53
2022-12-15T15:44:36.940Z,100447.97
2022-12-15T15:50:39.010Z,100438.50
2022-12-15T15:56:41.734Z,100433.88
2022-12-15T16:02:44.257Z,100465.28
2022-12-15T16:08:51.242Z,100481.34
2022-12-15T16:14:54.820Z,100492.50
2022-12-15T16:20:58.232Z,100505.91
2022-12-15T16:27:00.366Z,100511.34
2022-12-15T16:33:05.094Z,100517.56
2022-12-15T16:39:24.987Z,100531.78
2022-12-15T16:45:29.658Z,100534.41
2022-12-15T16:51:40.554Z,100529.19
2022-12-15T16:57:43.395Z,100537.41
2022-12-15T17:03:45.759Z,100531.59
2022-12-15T17:09:49.827Z,100541.47
2022-12-15T17:15:53.303Z,100559.22
2022-12-15T17:21:57.063Z,100557.72
2022-12-15T17:28:01.449Z,100557.72
2022-12-15T17:34:33.520Z,100559.00
2022-12-15T17:40:37.143Z,100555.38
2022-12-15T17:46:40.433Z,100565.09
2022-12-15T17:52:48.107Z,100566.06
2022-12-15T17:58:50.363Z,100569.41
2022-12-15T18:04:53.989Z,100577.94
2022-12-15T18:10:58.142Z,100573.47
2022-12-15T18:17:00.170Z,100587.38
2022-12-15T18:23:12.405Z,100593.75
2022-12-15T18:29:18.274Z,100595.78
2022-12-15T18:35:34.521Z,100584.69
2022-12-15T18:41:36.503Z,100585.91
2022-12-15T18:47:38.558Z,100602.91
2022-12-15T18:53:41.274Z,100599.97
2022-12-15T18:59:45.624Z,100602.59
2022-12-15T19:05:49.094Z,100607.84
2022-12-15T19:12:10.132Z,100609.94
2022-12-15T19:18:35.679Z,100612.88
2022-12-15T19:24:55.855Z,100618.84
2022-12-15T19:30:58.216Z,100620.91
2022-12-15T19:37:02.716Z,100608.19
2022-12-15T19:43:05.549Z,100605.16
2022-12-15T19:49:09.635Z,100610.09
2022-12-15T19:55:16.512Z,100618.34
2022-12-15T20:01:21.346Z,100632.16
2022-12-15T20:07:33.449Z,100644.00
2022-12-15T20:13:36.467Z,100650.63
2022-12-15T20:19:39.098Z,100663.19
2022-12-15T20:25:42.092Z,100651.84
2022-12-15T20:31:44.522Z,100667.16
2022-12-15T20:37:47.779Z,100674.41
2022-12-15T20:43:54.291Z,100668.50
2022-12-15T20:49:57.703Z,100659.13
2022-12-15T20:55:59.686Z,100686.75
2022-12-15T21:02:01.876Z,100682.31
2022-12-15T21:08:15.799Z,100655.78
2022-12-15T21:14:23.710Z,100672.16
2022-12-15T21:20:26.105Z,100677.16
2022-12-15T21:26:29.239Z,100673.13
2022-12-15T21:32:31.216Z,100662.16
2022-12-15T21:38:40.330Z,100667.81
2022-12-15T21:44:43.074Z,100668.16
2022-12-15T21:50:50.337Z,100656.88
2022-12-15T21:56:54.129Z,100663.59
2022-12-15T22:02:57.217Z,100662.66
2022-12-15T22:08:59.161Z,100653.16
2022-12-15T22:15:02.325Z,100644.69
2022-12-15T22:21:05.214Z,100644.91
2022-12-15T22:27:19.880Z,100634.59
2022-12-15T22:33:24.242Z,100634.78
2022-12-15T22:39:26.647Z,100638.44
2022-12-15T22:45:28.657Z,100627.78
2022-12-15T22:51:31.048Z,100604.69
2022-12-15T22:57:35.031Z,100599.97
2022-12-15T23:03:38.766Z,100604.06
2022-12-15T23:09:40.698Z,100617.34
2022-12-15T23:16:02.782Z,100617.63
2022-12-15T23:22:05.173Z,100621.88
2022-12-15T23:28:07.401Z,100617.28
2022-12-15T23:34:10.786Z,100628.50
2022-12-15T23:40:13.561Z,100636.69
2022-12-15T23:46:15.541Z,100628.66
2022-12-15T23:52:18.595Z,100622.97
2022-12-15T23:58:21.521Z,100607.56
