createdAt,value
2019-04-11T00:01:36.141Z,981.51
2019-04-11T00:02:24.770Z,981.49
2019-04-11T00:04:17.734Z,981.51
2019-04-11T00:05:16.903Z,981.44
2019-04-11T00:07:09.655Z,981.50
2019-04-11T00:08:10.128Z,981.49
2019-04-11T00:10:02.343Z,981.48
2019-04-11T00:11:02.280Z,981.49
2019-04-11T00:12:55.105Z,981.57
2019-04-11T00:13:55.723Z,981.49
2019-04-11T00:15:48.778Z,981.57
2019-04-11T00:16:47.774Z,981.58
2019-04-11T00:18:41.024Z,981.56
2019-04-11T00:19:40.453Z,981.60
2019-04-11T00:21:33.271Z,981.60
2019-04-11T00:22:33.349Z,981.58
2019-04-11T00:24:27.033Z,981.57
2019-04-11T00:25:25.902Z,981.56
2019-04-11T00:27:19.097Z,981.68
2019-04-11T00:28:18.626Z,981.63
2019-04-11T00:30:12.267Z,981.65
2019-04-11T00:31:12.327Z,981.63
2019-04-11T00:33:04.175Z,981.62
2019-04-11T00:34:04.721Z,981.64
2019-04-11T00:35:57.784Z,981.70
2019-04-11T00:36:56.885Z,981.65
2019-04-11T00:38:49.963Z,981.68
2019-04-11T00:39:50.006Z,981.72
2019-04-11T00:41:42.307Z,981.74
2019-04-11T00:42:42.988Z,981.70
2019-04-11T00:44:35.069Z,981.69
2019-04-11T00:45:35.911Z,981.67
2019-04-11T00:47:28.978Z,981.69
2019-04-11T00:48:28.014Z,981.68
2019-04-11T00:50:21.173Z,981.66
2019-04-11T00:51:20.420Z,981.67
2019-04-11T00:53:13.933Z,981.60
2019-04-11T00:54:14.202Z,981.59
2019-04-11T00:56:06.258Z,981.56
2019-04-11T00:57:06.558Z,981.59
2019-04-11T00:58:58.697Z,981.55
2019-04-11T00:59:58.601Z,981.60
2019-04-11T01:01:51.549Z,981.57
2019-04-11T01:02:51.332Z,981.55
2019-04-11T01:04:45.264Z,981.59
2019-04-11T01:05:44.048Z,981.57
2019-04-11T01:07:36.872Z,981.63
2019-04-11T01:08:37.771Z,981.65
2019-04-11T01:10:29.994Z,981.59
2019-04-11T01:11:30.059Z,981.61
2019-04-11T01:13:22.322Z,981.58
2019-04-11T01:14:22.224Z,981.60
2019-04-11T01:16:15.044Z,981.62
2019-04-11T01:17:14.978Z,981.58
2019-04-11T01:19:08.688Z,981.57
2019-04-11T01:20:07.669Z,981.60
2019-04-11T01:22:01.253Z,981.62
2019-04-11T01:23:00.613Z,981.64
2019-04-11T01:24:53.190Z,981.64
2019-04-11T01:25:53.120Z,981.62
2019-04-11T01:27:45.963Z,981.70
2019-04-11T01:28:46.816Z,981.70
2019-04-11T01:30:38.830Z,981.70
2019-04-11T01:31:38.570Z,981.70
2019-04-11T01:33:31.780Z,981.74
2019-04-11T01:34:31.298Z,981.72
2019-04-11T01:36:24.085Z,981.77
2019-04-11T01:37:24.213Z,981.77
2019-04-11T01:39:16.874Z,981.79
2019-04-11T01:40:17.721Z,981.79
2019-04-11T01:42:09.539Z,981.76
2019-04-11T01:43:09.474Z,981.76
2019-04-11T01:45:03.235Z,981.81
2019-04-11T01:46:02.270Z,981.78
2019-04-11T01:47:55.575Z,981.83
2019-04-11T01:48:55.688Z,981.86
2019-04-11T01:50:47.928Z,981.94
2019-04-11T01:51:47.839Z,981.93
2019-04-11T01:53:41.871Z,981.86
2019-04-11T01:54:40.625Z,981.93
2019-04-11T01:56:33.601Z,981.89
2019-04-11T01:57:33.947Z,981.92
2019-04-11T01:59:27.075Z,981.90
2019-04-11T02:00:26.120Z,981.88
2019-04-11T02:02:19.147Z,981.86
2019-04-11T02:03:19.172Z,981.87
2019-04-11T02:05:12.465Z,981.91
2019-04-11T02:06:11.827Z,981.91
2019-04-11T02:08:04.286Z,981.90
2019-04-11T02:09:04.190Z,981.86
2019-04-11T02:10:57.124Z,981.84
2019-04-11T02:11:58.115Z,981.88
2019-04-11T02:13:50.318Z,981.89
2019-04-11T02:14:50.124Z,981.90
2019-04-11T02:16:43.333Z,981.90
2019-04-11T02:17:43.239Z,981.90
2019-04-11T02:19:38.462Z,981.89
2019-04-11T02:20:35.094Z,981.92
2019-04-11T02:21:35.909Z,981.90
2019-04-11T02:22:34.977Z,981.89
2019-04-11T02:23:35.138Z,981.90
2019-04-11T02:24:34.864Z,981.91
2019-04-11T02:25:34.806Z,981.92
2019-04-11T02:26:35.658Z,981.90
2019-04-11T02:27:34.871Z,981.90
2019-04-11T02:28:34.955Z,981.92
2019-04-11T02:29:35.435Z,981.93
2019-04-11T02:30:36.219Z,981.98
2019-04-11T02:31:34.947Z,981.98
2019-04-11T02:32:36.535Z,981.94
2019-04-11T02:33:34.838Z,981.94
2019-04-11T02:34:35.261Z,981.95
2019-04-11T02:35:35.376Z,981.93
2019-04-11T02:36:35.719Z,981.96
2019-04-11T02:37:34.568Z,981.91
2019-04-11T02:38:34.783Z,981.99
2019-04-11T02:39:35.615Z,981.90
2019-04-11T02:40:34.067Z,981.90
2019-04-11T02:41:35.746Z,981.94
2019-04-11T02:42:35.110Z,981.96
2019-04-11T02:43:34.216Z,981.97
2019-04-11T02:44:52.418Z,981.97
2019-04-11T02:45:45.298Z,981.99
2019-04-11T02:46:42.584Z,982.02
2019-04-11T02:47:37.216Z,982.01
2019-04-11T02:48:35.331Z,981.99
2019-04-11T02:49:35.082Z,982.00
2019-04-11T02:50:34.536Z,982.08
2019-04-11T02:51:34.576Z,982.07
2019-04-11T02:52:33.584Z,982.10
2019-04-11T02:53:34.398Z,982.12
2019-04-11T02:54:33.746Z,982.15
2019-04-11T02:55:33.542Z,982.14
2019-04-11T02:56:33.525Z,982.17
2019-04-11T02:57:34.214Z,982.14
2019-04-11T02:58:34.464Z,982.11
2019-04-11T02:59:34.377Z,982.13
2019-04-11T03:00:33.713Z,982.12
2019-04-11T03:01:34.076Z,982.17
2019-04-11T03:02:32.872Z,982.18
2019-04-11T03:03:34.138Z,982.21
2019-04-11T03:04:32.584Z,982.20
2019-04-11T03:05:34.456Z,982.23
2019-04-11T03:06:33.397Z,982.16
2019-04-11T03:07:34.056Z,982.18
2019-04-11T03:08:34.842Z,982.16
2019-04-11T03:09:32.711Z,982.18
2019-04-11T03:10:33.589Z,982.16
2019-04-11T03:11:32.600Z,982.14
2019-04-11T03:12:33.697Z,982.22
2019-04-11T03:13:33.343Z,982.17
2019-04-11T03:14:46.269Z,982.18
2019-04-11T03:15:48.837Z,982.22
2019-04-11T03:16:42.921Z,982.14
2019-04-11T03:17:36.850Z,982.13
2019-04-11T03:18:49.452Z,982.17
2019-04-11T03:19:43.946Z,982.19
2019-04-11T03:20:39.564Z,982.25
2019-04-11T03:21:36.703Z,982.27
2019-04-11T03:22:32.176Z,982.28
2019-04-11T03:23:33.026Z,982.27
2019-04-11T03:24:33.264Z,982.27
2019-04-11T03:25:33.062Z,982.26
2019-04-11T03:26:31.345Z,982.25
2019-04-11T03:27:32.546Z,982.21
2019-04-11T03:28:33.318Z,982.26
2019-04-11T03:29:33.374Z,982.30
2019-04-11T03:30:52.488Z,982.24
2019-04-11T03:32:13.790Z,982.27
2019-04-11T03:33:16.723Z,982.31
2019-04-11T03:35:20.422Z,982.32
2019-04-11T03:37:15.254Z,982.32
2019-04-11T03:37:53.976Z,982.30
2019-04-11T03:38:55.232Z,982.31
2019-04-11T03:39:54.303Z,982.29
2019-04-11T03:41:50.758Z,982.29
2019-04-11T03:42:45.245Z,982.31
2019-04-11T03:43:42.018Z,982.30
2019-04-11T03:44:37.246Z,982.36
2019-04-11T03:45:48.315Z,982.42
2019-04-11T03:46:48.239Z,982.36
2019-04-11T03:47:40.015Z,982.37
2019-04-11T03:48:42.099Z,982.39
2019-04-11T03:49:39.573Z,982.42
2019-04-11T03:50:32.328Z,982.40
2019-04-11T03:51:30.292Z,982.42
2019-04-11T03:52:30.535Z,982.49
2019-04-11T03:53:30.520Z,982.48
2019-04-11T03:54:31.676Z,982.51
2019-04-11T03:55:30.694Z,982.50
2019-04-11T03:56:29.619Z,982.46
2019-04-11T03:57:29.958Z,982.51
2019-04-11T03:58:31.124Z,982.54
2019-04-11T03:59:31.156Z,982.56
2019-04-11T04:00:34.065Z,982.54
2019-04-11T04:01:29.671Z,982.54
2019-04-11T04:02:30.700Z,982.54
2019-04-11T04:03:30.886Z,982.62
2019-04-11T04:04:29.275Z,982.60
2019-04-11T04:05:32.408Z,982.60
2019-04-11T04:06:30.875Z,982.59
2019-04-11T04:07:29.685Z,982.65
2019-04-11T04:08:29.818Z,982.66
2019-04-11T04:09:29.497Z,982.70
2019-04-11T04:10:29.619Z,982.74
2019-04-11T04:11:30.458Z,982.78
2019-04-11T04:12:29.407Z,982.71
2019-04-11T04:13:31.666Z,982.75
2019-04-11T04:14:29.023Z,982.73
2019-04-11T04:15:39.383Z,982.72
2019-04-11T04:16:35.786Z,982.75
2019-04-11T04:17:28.434Z,982.75
2019-04-11T04:18:29.758Z,982.76
2019-04-11T04:19:30.717Z,982.77
2019-04-11T04:20:29.008Z,982.77
2019-04-11T04:21:28.796Z,982.79
2019-04-11T04:22:29.413Z,982.77
2019-04-11T04:23:29.513Z,982.74
2019-04-11T04:24:32.219Z,982.78
2019-04-11T04:25:28.578Z,982.77
2019-04-11T04:26:29.248Z,982.77
2019-04-11T04:27:28.176Z,982.82
2019-04-11T04:28:29.297Z,982.86
2019-04-11T04:29:29.451Z,982.86
2019-04-11T04:30:29.299Z,982.84
2019-04-11T04:31:28.638Z,982.86
2019-04-11T04:32:28.002Z,982.83
2019-04-11T04:33:29.468Z,982.88
2019-04-11T04:34:28.305Z,982.85
2019-04-11T04:35:28.436Z,982.85
2019-04-11T04:36:28.983Z,982.82
2019-04-11T04:37:27.277Z,982.86
2019-04-11T04:38:27.403Z,982.85
2019-04-11T04:39:27.921Z,982.89
2019-04-11T04:40:45.928Z,982.84
2019-04-11T04:41:37.528Z,982.84
2019-04-11T04:42:32.207Z,982.82
2019-04-11T04:43:27.491Z,982.86
2019-04-11T04:44:26.886Z,982.87
2019-04-11T04:45:27.656Z,982.89
2019-04-11T04:46:45.338Z,982.93
2019-04-11T04:47:37.273Z,982.88
2019-04-11T04:48:28.999Z,982.91
2019-04-11T04:49:28.170Z,982.92
2019-04-11T04:50:26.812Z,982.92
2019-04-11T04:51:26.850Z,982.97
2019-04-11T04:52:27.907Z,983.02
2019-04-11T04:53:28.230Z,983.01
2019-04-11T04:54:26.308Z,982.98
2019-04-11T04:55:28.060Z,982.99
2019-04-11T04:56:31.107Z,982.99
2019-04-11T04:57:26.739Z,983.02
2019-04-11T04:58:26.504Z,982.98
2019-04-11T04:59:27.857Z,983.02
2019-04-11T05:00:27.540Z,983.08
2019-04-11T05:01:26.598Z,983.07
2019-04-11T05:02:26.188Z,983.06
2019-04-11T05:03:26.828Z,983.04
2019-04-11T05:04:27.342Z,983.08
2019-04-11T05:05:26.724Z,983.08
2019-04-11T05:06:26.212Z,983.06
2019-04-11T05:07:28.857Z,983.08
2019-04-11T05:08:26.950Z,983.11
2019-04-11T05:09:25.669Z,983.11
2019-04-11T05:10:26.384Z,983.11
2019-04-11T05:11:26.285Z,983.09
2019-04-11T05:12:26.149Z,983.07
2019-04-11T05:13:25.396Z,983.05
2019-04-11T05:14:25.467Z,982.99
2019-04-11T05:15:26.167Z,983.05
2019-04-11T05:16:25.075Z,983.03
2019-04-11T05:17:26.309Z,983.06
2019-04-11T05:18:25.920Z,983.02
2019-04-11T05:19:25.520Z,983.03
2019-04-11T05:20:24.851Z,983.05
2019-04-11T05:21:25.431Z,983.07
2019-04-11T05:22:24.730Z,983.03
2019-04-11T05:23:25.519Z,983.08
2019-04-11T05:24:24.582Z,983.06
2019-04-11T05:25:24.526Z,983.06
2019-04-11T05:26:25.600Z,983.09
2019-04-11T05:27:25.110Z,983.11
2019-04-11T05:28:25.449Z,983.15
2019-04-11T05:29:25.013Z,983.10
2019-04-11T05:30:25.232Z,983.13
2019-04-11T05:31:24.825Z,983.15
2019-04-11T05:32:26.750Z,983.16
2019-04-11T05:33:25.252Z,983.14
2019-04-11T05:34:24.008Z,983.15
2019-04-11T05:35:24.907Z,983.16
2019-04-11T05:36:24.795Z,983.15
2019-04-11T05:37:23.857Z,983.15
2019-04-11T05:38:23.778Z,983.18
2019-04-11T05:39:23.723Z,983.13
2019-04-11T05:40:24.002Z,983.14
2019-04-11T05:41:24.622Z,983.16
2019-04-11T05:42:26.716Z,983.22
2019-04-11T05:43:27.973Z,983.16
2019-04-11T05:44:23.435Z,983.16
2019-04-11T05:45:25.923Z,983.19
2019-04-11T05:46:32.815Z,983.21
2019-04-11T05:47:23.439Z,983.20
2019-04-11T05:48:25.591Z,983.26
2019-04-11T05:49:23.270Z,983.23
2019-04-11T05:50:24.237Z,983.21
2019-04-11T05:51:23.837Z,983.23
2019-04-11T05:52:24.046Z,983.25
2019-04-11T05:53:22.926Z,983.25
2019-04-11T05:54:23.905Z,983.21
2019-04-11T05:55:23.894Z,983.31
2019-04-11T05:56:23.630Z,983.30
2019-04-11T05:57:26.943Z,983.36
2019-04-11T05:58:22.629Z,983.33
2019-04-11T05:59:23.951Z,983.35
2019-04-11T06:00:23.456Z,983.31
2019-04-11T06:01:22.489Z,983.33
2019-04-11T06:02:22.400Z,983.35
2019-04-11T06:03:22.343Z,983.41
2019-04-11T06:04:25.588Z,983.41
2019-04-11T06:05:24.521Z,983.38
2019-04-11T06:06:22.170Z,983.42
2019-04-11T06:07:23.148Z,983.40
2019-04-11T06:08:26.964Z,983.46
2019-04-11T06:09:22.971Z,983.40
2019-04-11T06:10:21.961Z,983.47
2019-04-11T06:11:24.090Z,983.46
2019-04-11T06:12:21.825Z,983.42
2019-04-11T06:13:22.659Z,983.45
2019-04-11T06:14:22.852Z,983.43
2019-04-11T06:15:21.652Z,983.44
2019-04-11T06:16:21.837Z,983.43
2019-04-11T06:17:21.851Z,983.42
2019-04-11T06:18:28.444Z,983.42
2019-04-11T06:19:21.422Z,983.41
2019-04-11T06:20:22.060Z,983.42
2019-04-11T06:21:22.057Z,983.41
2019-04-11T06:22:21.395Z,983.43
2019-04-11T06:23:21.425Z,983.41
2019-04-11T06:24:21.135Z,983.40
2019-04-11T06:25:21.081Z,983.39
2019-04-11T06:26:21.378Z,983.43
2019-04-11T06:27:22.074Z,983.42
2019-04-11T06:28:22.098Z,983.44
2019-04-11T06:29:25.802Z,983.44
2019-04-11T06:30:20.997Z,983.41
2019-04-11T06:31:20.732Z,983.43
2019-04-11T06:32:21.572Z,983.43
2019-04-11T06:33:20.717Z,983.46
2019-04-11T06:34:22.644Z,983.39
2019-04-11T06:35:20.500Z,983.43
2019-04-11T06:36:20.994Z,983.45
2019-04-11T06:37:21.321Z,983.40
2019-04-11T06:38:20.589Z,983.44
2019-04-11T06:39:21.090Z,983.43
2019-04-11T06:40:20.231Z,983.43
2019-04-11T06:41:20.156Z,983.44
2019-04-11T06:42:21.547Z,983.43
2019-04-11T06:43:20.291Z,983.46
2019-04-11T06:44:19.993Z,983.39
2019-04-11T06:45:19.928Z,983.42
2019-04-11T06:46:20.811Z,983.44
2019-04-11T06:47:20.867Z,983.47
2019-04-11T06:48:22.259Z,983.52
2019-04-11T06:49:20.397Z,983.48
2019-04-11T06:50:19.635Z,983.49
2019-04-11T06:51:19.868Z,983.48
2019-04-11T06:52:19.523Z,983.52
2019-04-11T06:53:19.465Z,983.55
2019-04-11T06:54:19.406Z,983.54
2019-04-11T06:55:20.359Z,983.50
2019-04-11T06:56:19.290Z,983.57
2019-04-11T06:57:19.234Z,983.53
2019-04-11T06:58:19.356Z,983.58
2019-04-11T06:59:19.118Z,983.58
2019-04-11T07:00:19.065Z,983.58
2019-04-11T07:01:20.224Z,983.55
2019-04-11T07:02:21.364Z,983.61
2019-04-11T07:03:23.120Z,983.63
2019-04-11T07:04:19.764Z,983.63
2019-04-11T07:05:18.780Z,983.67
2019-04-11T07:06:19.605Z,983.67
2019-04-11T07:07:18.680Z,983.63
2019-04-11T07:08:18.598Z,983.63
2019-04-11T07:09:18.542Z,983.66
2019-04-11T07:10:18.483Z,983.64
2019-04-11T07:11:18.425Z,983.63
2019-04-11T07:12:18.368Z,983.66
2019-04-11T07:13:18.501Z,983.71
2019-04-11T07:14:18.308Z,983.65
2019-04-11T07:15:18.736Z,983.65
2019-04-11T07:16:18.606Z,983.66
2019-04-11T07:17:18.861Z,983.69
2019-04-11T07:18:18.312Z,983.67
2019-04-11T07:19:17.965Z,983.66
2019-04-11T07:20:18.649Z,983.68
2019-04-11T07:21:18.904Z,983.68
2019-04-11T07:22:17.791Z,983.68
2019-04-11T07:23:17.916Z,983.68
2019-04-11T07:24:18.171Z,983.66
2019-04-11T07:25:18.125Z,983.65
2019-04-11T07:26:18.800Z,983.68
2019-04-11T07:27:18.117Z,983.70
2019-04-11T07:28:18.628Z,983.71
2019-04-11T07:29:17.413Z,983.67
2019-04-11T07:30:17.329Z,983.69
2019-04-11T07:31:17.271Z,983.69
2019-04-11T07:32:17.958Z,983.75
2019-04-11T07:33:18.092Z,983.75
2019-04-11T07:34:17.190Z,983.75
2019-04-11T07:35:17.357Z,983.80
2019-04-11T07:36:18.036Z,983.78
2019-04-11T07:37:16.928Z,983.75
2019-04-11T07:38:16.869Z,983.81
2019-04-11T07:39:16.810Z,983.76
2019-04-11T07:40:17.851Z,983.76
2019-04-11T07:41:17.404Z,983.74
2019-04-11T07:42:18.189Z,983.73
2019-04-11T07:43:18.481Z,983.71
2019-04-11T07:44:17.595Z,983.80
2019-04-11T07:45:17.371Z,983.76
2019-04-11T07:46:17.071Z,983.75
2019-04-11T07:47:20.508Z,983.77
2019-04-11T07:48:17.280Z,983.74
2019-04-11T07:49:16.233Z,983.77
2019-04-11T07:50:18.210Z,983.77
2019-04-11T07:51:16.121Z,983.77
2019-04-11T07:52:16.060Z,983.78
2019-04-11T07:53:16.005Z,983.75
2019-04-11T07:54:15.960Z,983.74
2019-04-11T07:55:16.745Z,983.78
2019-04-11T07:56:16.478Z,983.78
2019-04-11T07:57:17.100Z,983.79
2019-04-11T07:58:15.713Z,983.81
2019-04-11T07:59:15.661Z,983.79
2019-04-11T08:00:15.599Z,983.76
2019-04-11T08:01:16.794Z,983.79
2019-04-11T08:02:16.035Z,983.79
2019-04-11T08:03:15.519Z,983.84
2019-04-11T08:04:15.369Z,983.85
2019-04-11T08:05:15.480Z,983.87
2019-04-11T08:06:15.548Z,983.84
2019-04-11T08:07:15.434Z,983.84
2019-04-11T08:08:15.434Z,983.83
2019-04-11T08:09:15.310Z,983.84
2019-04-11T08:10:16.015Z,983.84
2019-04-11T08:11:15.769Z,983.86
2019-04-11T08:12:15.082Z,983.81
2019-04-11T08:13:14.856Z,983.88
2019-04-11T08:14:16.066Z,983.83
2019-04-11T08:15:15.469Z,983.86
2019-04-11T08:16:14.769Z,983.84
2019-04-11T08:17:26.485Z,983.82
2019-04-11T08:18:14.718Z,983.81
2019-04-11T08:19:15.308Z,983.83
2019-04-11T08:20:15.270Z,983.82
2019-04-11T08:21:14.395Z,983.85
2019-04-11T08:22:14.804Z,983.89
2019-04-11T08:23:14.271Z,983.85
2019-04-11T08:24:14.223Z,983.89
2019-04-11T08:25:15.303Z,983.87
2019-04-11T08:26:14.099Z,983.85
2019-04-11T08:27:14.043Z,983.85
2019-04-11T08:28:14.172Z,983.87
2019-04-11T08:29:15.688Z,983.83
2019-04-11T08:30:14.914Z,983.87
2019-04-11T08:31:13.811Z,983.89
2019-04-11T08:32:13.764Z,983.91
2019-04-11T08:33:14.177Z,983.91
2019-04-11T08:34:13.638Z,983.91
2019-04-11T08:35:13.581Z,983.92
2019-04-11T08:36:13.775Z,983.92
2019-04-11T08:37:13.707Z,983.97
2019-04-11T08:38:13.406Z,983.99
2019-04-11T08:39:15.469Z,983.92
2019-04-11T08:40:13.521Z,983.90
2019-04-11T08:41:13.533Z,983.91
2019-04-11T08:42:13.177Z,983.88
2019-04-11T08:43:13.120Z,983.91
2019-04-11T08:44:13.062Z,983.93
2019-04-11T08:45:13.003Z,983.91
2019-04-11T08:46:12.952Z,984.00
2019-04-11T08:47:13.040Z,983.95
2019-04-11T08:48:12.948Z,983.95
2019-04-11T08:49:13.132Z,983.94
2019-04-11T08:50:12.714Z,983.92
2019-04-11T08:51:12.656Z,983.95
2019-04-11T08:52:13.852Z,983.98
2019-04-11T08:53:12.827Z,983.97
2019-04-11T08:54:13.270Z,983.98
2019-04-11T08:55:12.431Z,984.01
2019-04-11T08:56:12.531Z,983.97
2019-04-11T08:57:12.311Z,983.92
2019-04-11T08:58:12.253Z,984.01
2019-04-11T08:59:13.350Z,983.98
2019-04-11T09:00:12.140Z,983.96
2019-04-11T09:01:12.081Z,983.98
2019-04-11T09:02:12.778Z,983.98
2019-04-11T09:03:11.965Z,983.99
2019-04-11T09:04:13.650Z,984.00
2019-04-11T09:05:15.099Z,983.98
2019-04-11T09:06:12.525Z,983.97
2019-04-11T09:07:11.830Z,984.04
2019-04-11T09:08:11.677Z,984.04
2019-04-11T09:09:11.632Z,983.99
2019-04-11T09:10:11.683Z,983.98
2019-04-11T09:11:12.725Z,984.01
2019-04-11T09:12:12.109Z,983.96
2019-04-11T09:13:11.392Z,984.01
2019-04-11T09:14:11.602Z,984.04
2019-04-11T09:15:11.273Z,984.02
2019-04-11T09:16:11.215Z,983.98
2019-04-11T09:17:12.231Z,983.95
2019-04-11T09:18:13.755Z,983.95
2019-04-11T09:19:11.041Z,983.94
2019-04-11T09:20:11.523Z,983.99
2019-04-11T09:21:11.871Z,983.95
2019-04-11T09:22:11.038Z,984.02
2019-04-11T09:23:11.341Z,984.03
2019-04-11T09:24:10.753Z,984.00
2019-04-11T09:25:11.033Z,983.97
2019-04-11T09:26:11.752Z,984.04
2019-04-11T09:27:10.580Z,984.07
2019-04-11T09:28:11.375Z,984.07
2019-04-11T09:29:10.465Z,984.09
2019-04-11T09:30:12.944Z,984.02
2019-04-11T09:31:13.343Z,984.03
2019-04-11T09:32:10.299Z,984.02
2019-04-11T09:33:10.956Z,984.04
2019-04-11T09:34:11.214Z,984.05
2019-04-11T09:35:10.282Z,984.03
2019-04-11T09:36:11.185Z,984.05
2019-04-11T09:37:12.818Z,984.05
2019-04-11T09:38:10.458Z,984.04
2019-04-11T09:39:10.750Z,984.11
2019-04-11T09:40:09.981Z,984.09
2019-04-11T09:41:09.774Z,984.10
2019-04-11T09:42:10.579Z,984.04
2019-04-11T09:43:09.658Z,984.04
2019-04-11T09:44:10.564Z,984.05
2019-04-11T09:45:09.543Z,984.05
2019-04-11T09:46:10.327Z,984.08
2019-04-11T09:47:09.428Z,984.08
2019-04-11T09:48:14.783Z,984.06
2019-04-11T09:49:09.314Z,984.05
2019-04-11T09:50:09.769Z,984.08
2019-04-11T09:51:09.423Z,984.06
2019-04-11T09:52:09.139Z,984.06
2019-04-11T09:53:09.957Z,984.05
2019-04-11T09:54:10.119Z,984.05
2019-04-11T09:55:08.966Z,984.05
2019-04-11T09:56:08.926Z,984.04
2019-04-11T09:57:09.924Z,983.98
2019-04-11T09:58:09.024Z,984.05
2019-04-11T09:59:08.764Z,984.00
2019-04-11T10:00:08.680Z,984.01
2019-04-11T10:01:08.621Z,984.06
2019-04-11T10:02:08.563Z,984.03
2019-04-11T10:03:08.761Z,984.00
2019-04-11T10:04:08.844Z,983.97
2019-04-11T10:05:09.501Z,984.02
2019-04-11T10:06:09.334Z,983.98
2019-04-11T10:07:08.966Z,984.02
2019-04-11T10:08:08.596Z,984.03
2019-04-11T10:09:08.162Z,984.02
2019-04-11T10:10:08.668Z,984.00
2019-04-11T10:11:08.090Z,984.03
2019-04-11T10:12:07.987Z,984.00
2019-04-11T10:13:08.825Z,984.02
2019-04-11T10:14:09.149Z,984.02
2019-04-11T10:15:09.193Z,984.03
2019-04-11T10:16:07.757Z,984.02
2019-04-11T10:17:08.725Z,984.06
2019-04-11T10:18:19.638Z,984.02
2019-04-11T10:19:07.691Z,984.02
2019-04-11T10:20:08.666Z,984.03
2019-04-11T10:21:08.882Z,983.97
2019-04-11T10:22:07.411Z,983.98
2019-04-11T10:23:08.248Z,984.01
2019-04-11T10:24:07.377Z,984.01
2019-04-11T10:25:07.323Z,984.04
2019-04-11T10:26:07.608Z,984.04
2019-04-11T10:27:07.134Z,984.03
2019-04-11T10:28:07.067Z,984.01
2019-04-11T10:29:07.008Z,983.97
2019-04-11T10:30:06.951Z,984.01
2019-04-11T10:31:06.894Z,983.98
2019-04-11T10:32:06.836Z,983.98
2019-04-11T10:33:06.778Z,984.05
2019-04-11T10:34:06.723Z,984.02
2019-04-11T10:35:06.663Z,984.02
2019-04-11T10:36:07.161Z,984.01
2019-04-11T10:37:07.514Z,983.99
2019-04-11T10:38:06.797Z,984.07
2019-04-11T10:39:06.432Z,984.10
2019-04-11T10:40:06.380Z,984.07
2019-04-11T10:41:06.405Z,984.08
2019-04-11T10:42:06.367Z,984.07
2019-04-11T10:43:06.203Z,984.08
2019-04-11T10:44:06.147Z,984.06
2019-04-11T10:45:06.701Z,984.13
2019-04-11T10:46:07.157Z,984.06
2019-04-11T10:47:08.346Z,984.14
2019-04-11T10:48:05.959Z,984.13
2019-04-11T10:49:05.872Z,984.13
2019-04-11T10:50:06.971Z,984.10
2019-04-11T10:51:06.663Z,984.11
2019-04-11T10:52:06.563Z,984.09
2019-04-11T10:53:06.752Z,984.13
2019-04-11T10:54:07.398Z,984.12
2019-04-11T10:55:05.514Z,984.12
2019-04-11T10:56:06.324Z,984.12
2019-04-11T10:57:05.681Z,984.12
2019-04-11T10:58:06.650Z,984.11
2019-04-11T10:59:05.286Z,984.16
2019-04-11T11:00:05.226Z,984.15
2019-04-11T11:01:05.169Z,984.17
2019-04-11T11:02:05.115Z,984.23
2019-04-11T11:03:06.152Z,984.19
2019-04-11T11:04:04.996Z,984.20
2019-04-11T11:05:05.286Z,984.18
2019-04-11T11:06:05.444Z,984.24
2019-04-11T11:07:04.823Z,984.16
2019-04-11T11:08:04.812Z,984.23
2019-04-11T11:09:05.786Z,984.19
2019-04-11T11:10:04.651Z,984.15
2019-04-11T11:11:04.594Z,984.15
2019-04-11T11:12:05.130Z,984.15
2019-04-11T11:13:05.570Z,984.13
2019-04-11T11:14:04.650Z,984.10
2019-04-11T11:15:04.364Z,984.16
2019-04-11T11:16:05.561Z,984.14
2019-04-11T11:17:04.543Z,984.21
2019-04-11T11:18:35.025Z,984.16
2019-04-11T11:19:31.812Z,984.18
2019-04-11T11:20:16.575Z,984.19
2019-04-11T11:21:05.706Z,984.15
2019-04-11T11:22:05.096Z,984.17
2019-04-11T11:23:06.942Z,984.17
2019-04-11T11:24:07.230Z,984.13
2019-04-11T11:25:03.791Z,984.11
2019-04-11T11:26:04.864Z,984.13
2019-04-11T11:27:05.417Z,984.18
2019-04-11T11:28:03.749Z,984.21
2019-04-11T11:29:07.120Z,984.19
2019-04-11T11:30:04.892Z,984.17
2019-04-11T11:31:03.449Z,984.18
2019-04-11T11:32:03.393Z,984.18
2019-04-11T11:33:03.337Z,984.15
2019-04-11T11:34:03.275Z,984.15
2019-04-11T11:35:03.440Z,984.20
2019-04-11T11:36:07.482Z,984.28
2019-04-11T11:37:03.102Z,984.22
2019-04-11T11:38:03.907Z,984.22
2019-04-11T11:39:02.988Z,984.23
2019-04-11T11:40:06.794Z,984.25
2019-04-11T11:41:03.813Z,984.22
2019-04-11T11:42:04.019Z,984.23
2019-04-11T11:43:03.146Z,984.19
2019-04-11T11:44:03.481Z,984.24
2019-04-11T11:45:04.096Z,984.22
2019-04-11T11:46:03.153Z,984.27
2019-04-11T11:47:03.851Z,984.27
2019-04-11T11:48:02.473Z,984.23
2019-04-11T11:49:03.008Z,984.29
2019-04-11T11:50:04.409Z,984.29
2019-04-11T11:51:03.311Z,984.30
2019-04-11T11:52:03.091Z,984.22
2019-04-11T11:53:08.169Z,984.25
2019-04-11T11:54:02.928Z,984.22
2019-04-11T11:55:02.230Z,984.23
2019-04-11T11:56:02.142Z,984.20
2019-04-11T11:57:02.409Z,984.20
2019-04-11T11:58:02.005Z,984.18
2019-04-11T11:59:02.861Z,984.18
2019-04-11T12:00:02.873Z,984.27
2019-04-11T12:01:05.852Z,984.21
2019-04-11T12:02:02.317Z,984.22
2019-04-11T12:03:02.420Z,984.20
2019-04-11T12:04:03.066Z,984.19
2019-04-11T12:05:02.581Z,984.17
2019-04-11T12:06:01.441Z,984.18
2019-04-11T12:07:03.745Z,984.23
2019-04-11T12:08:01.324Z,984.21
2019-04-11T12:09:02.387Z,984.18
2019-04-11T12:10:01.209Z,984.17
2019-04-11T12:11:01.888Z,984.17
2019-04-11T12:12:02.236Z,984.17
2019-04-11T12:13:06.715Z,984.14
2019-04-11T12:14:02.027Z,984.13
2019-04-11T12:15:01.455Z,984.15
2019-04-11T12:16:01.583Z,984.12
2019-04-11T12:17:03.801Z,984.13
2019-04-11T12:18:01.767Z,984.12
2019-04-11T12:19:00.696Z,984.11
2019-04-11T12:20:06.523Z,984.16
2019-04-11T12:21:01.041Z,984.07
2019-04-11T12:22:00.528Z,984.12
2019-04-11T12:23:01.123Z,984.10
2019-04-11T12:24:05.230Z,984.06
2019-04-11T12:25:00.628Z,984.13
2019-04-11T12:26:01.192Z,984.08
2019-04-11T12:27:00.237Z,984.10
2019-04-11T12:28:00.455Z,984.13
2019-04-11T12:29:00.128Z,984.13
2019-04-11T12:30:03.053Z,984.12
2019-04-11T12:31:03.465Z,984.15
2019-04-11T12:31:59.951Z,984.14
2019-04-11T12:32:59.894Z,984.15
2019-04-11T12:33:59.863Z,984.16
2019-04-11T12:34:59.875Z,984.19
2019-04-11T12:35:59.721Z,984.20
2019-04-11T12:37:00.127Z,984.18
2019-04-11T12:37:59.966Z,984.17
2019-04-11T12:38:59.553Z,984.16
2019-04-11T12:39:59.496Z,984.19
2019-04-11T12:40:59.436Z,984.14
2019-04-11T12:41:59.382Z,984.15
2019-04-11T12:42:59.324Z,984.14
2019-04-11T12:43:59.267Z,984.13
2019-04-11T12:44:59.644Z,984.14
2019-04-11T12:45:59.150Z,984.09
2019-04-11T12:46:59.094Z,984.10
2019-04-11T12:47:59.036Z,984.14
2019-04-11T12:48:58.980Z,984.14
2019-04-11T12:49:58.926Z,984.11
2019-04-11T12:50:58.865Z,984.14
2019-04-11T12:51:58.808Z,984.09
2019-04-11T12:52:58.763Z,984.09
2019-04-11T12:53:58.694Z,984.12
2019-04-11T12:54:58.637Z,984.08
2019-04-11T12:55:58.579Z,984.09
2019-04-11T12:56:58.523Z,984.10
2019-04-11T12:57:58.467Z,984.07
2019-04-11T12:58:58.407Z,984.01
2019-04-11T12:59:58.352Z,984.08
2019-04-11T13:00:58.298Z,984.05
2019-04-11T13:01:58.244Z,984.02
2019-04-11T13:02:58.186Z,984.08
2019-04-11T13:03:58.123Z,984.06
2019-04-11T13:04:58.067Z,984.10
2019-04-11T13:05:58.008Z,984.07
2019-04-11T13:06:57.952Z,984.08
2019-04-11T13:07:57.895Z,984.08
2019-04-11T13:08:57.838Z,984.06
2019-04-11T13:09:57.780Z,984.04
2019-04-11T13:10:57.760Z,984.07
2019-04-11T13:11:57.667Z,984.06
2019-04-11T13:12:57.610Z,984.00
2019-04-11T13:13:57.553Z,984.06