createdAt,value
2019-03-06T00:01:26.830Z,2.75
2019-03-06T00:03:58.965Z,2.59
2019-03-06T00:06:30.734Z,2.44
2019-03-06T00:09:02.532Z,2.38
2019-03-06T00:11:34.332Z,2.43
2019-03-06T00:14:06.453Z,2.74
2019-03-06T00:16:38.046Z,3.04
2019-03-06T00:19:09.880Z,3.25
2019-03-06T00:21:41.659Z,3.43
2019-03-06T00:24:13.800Z,3.56
2019-03-06T00:26:45.746Z,3.72
2019-03-06T00:29:17.621Z,3.89
2019-03-06T00:31:49.464Z,4.09
2019-03-06T00:34:21.336Z,4.29
2019-03-06T00:36:53.053Z,4.39
2019-03-06T00:39:26.875Z,4.45
2019-03-06T00:41:58.699Z,4.53
2019-03-06T00:44:30.369Z,4.50
2019-03-06T00:47:02.138Z,4.54
2019-03-06T00:49:33.825Z,4.60
2019-03-06T00:52:05.649Z,4.60
2019-03-06T00:54:37.409Z,4.45
2019-03-06T00:57:09.460Z,4.44
2019-03-06T00:59:41.380Z,4.47
2019-03-06T01:02:13.074Z,4.54
2019-03-06T01:04:44.658Z,4.60
2019-03-06T01:07:16.384Z,4.71
2019-03-06T01:09:48.253Z,4.68
2019-03-06T01:12:20.249Z,4.80
2019-03-06T01:14:51.725Z,4.87
2019-03-06T01:17:23.650Z,4.96
2019-03-06T01:19:55.263Z,5.02
2019-03-06T01:22:26.967Z,5.09
2019-03-06T01:24:58.572Z,5.17
2019-03-06T01:27:30.548Z,5.21
2019-03-06T01:30:02.354Z,5.21
2019-03-06T01:32:34.204Z,5.16
2019-03-06T01:35:30.262Z,5.14
2019-03-06T01:38:08.881Z,5.17
2019-03-06T01:40:59.180Z,5.21
2019-03-06T01:43:45.176Z,5.25
2019-03-06T01:46:16.927Z,5.29
2019-03-06T01:48:48.659Z,5.28
2019-03-06T01:51:20.215Z,5.25
2019-03-06T01:53:52.053Z,5.26
2019-03-06T01:56:23.744Z,5.23
2019-03-06T01:58:55.441Z,5.30
2019-03-06T02:01:27.087Z,5.36
2019-03-06T02:03:58.869Z,5.32
2019-03-06T02:06:30.596Z,5.31
2019-03-06T02:09:02.110Z,5.33
2019-03-06T02:11:34.172Z,5.38
2019-03-06T02:14:06.059Z,5.39
2019-03-06T02:16:37.738Z,5.40
2019-03-06T02:19:10.408Z,5.43
2019-03-06T02:21:42.058Z,5.50
2019-03-06T02:24:14.317Z,5.53
2019-03-06T02:26:46.098Z,5.55
2019-03-06T02:29:18.949Z,5.60
2019-03-06T02:31:50.562Z,5.62
2019-03-06T02:34:23.010Z,5.66
2019-03-06T02:36:54.611Z,5.61
2019-03-06T02:39:26.680Z,5.57
2019-03-06T02:41:58.330Z,5.62
2019-03-06T02:44:30.142Z,5.65
2019-03-06T02:47:02.091Z,5.67
2019-03-06T02:49:33.886Z,5.71
2019-03-06T02:52:05.484Z,5.62
2019-03-06T02:54:37.181Z,5.64
2019-03-06T02:57:08.795Z,5.70
2019-03-06T03:00:05.552Z,5.76
2019-03-06T03:02:49.301Z,5.84
2019-03-06T03:05:26.281Z,5.95
2019-03-06T03:07:58.039Z,5.99
2019-03-06T03:10:29.582Z,5.99
2019-03-06T03:13:01.514Z,5.99
2019-03-06T03:15:33.183Z,6.00
2019-03-06T03:18:04.834Z,6.00
2019-03-06T03:20:36.432Z,6.00
2019-03-06T03:23:08.195Z,6.00
2019-03-06T03:25:40.035Z,5.89
2019-03-06T03:28:11.862Z,5.89
2019-03-06T03:30:43.533Z,5.92
2019-03-06T03:33:15.229Z,5.91
2019-03-06T03:35:47.086Z,5.92
2019-03-06T03:38:18.778Z,5.88
2019-03-06T03:40:50.693Z,5.86
2019-03-06T03:43:23.656Z,5.89
2019-03-06T03:45:55.768Z,5.91
2019-03-06T03:48:27.358Z,5.94
2019-03-06T03:50:59.661Z,5.95
2019-03-06T03:53:32.315Z,5.93
2019-03-06T03:56:04.183Z,5.86
2019-03-06T03:58:36.002Z,5.85
2019-03-06T04:01:08.011Z,5.88
2019-03-06T04:03:39.616Z,5.90
2019-03-06T04:06:11.420Z,5.92
2019-03-06T04:08:43.010Z,5.96
2019-03-06T04:11:14.762Z,5.99
2019-03-06T04:13:46.559Z,6.04
2019-03-06T04:16:18.177Z,6.09
2019-03-06T04:18:50.060Z,6.11
2019-03-06T04:21:21.793Z,6.09
2019-03-06T04:23:53.322Z,6.11
2019-03-06T04:26:25.466Z,6.14
2019-03-06T04:28:57.104Z,6.17
2019-03-06T04:31:28.627Z,6.27
2019-03-06T04:34:00.274Z,6.30
2019-03-06T04:36:31.899Z,6.32
2019-03-06T04:39:06.274Z,6.45
2019-03-06T04:41:37.890Z,6.39
2019-03-06T04:44:09.391Z,6.37
2019-03-06T04:46:41.293Z,6.32
2019-03-06T04:49:12.982Z,6.28
2019-03-06T04:51:44.582Z,6.35
2019-03-06T04:54:16.038Z,6.44
2019-03-06T04:56:47.623Z,6.43
2019-03-06T04:59:19.561Z,6.36
2019-03-06T05:01:51.252Z,6.41
2019-03-06T05:04:22.733Z,6.43
2019-03-06T05:06:54.451Z,6.45
2019-03-06T05:09:26.007Z,6.59
2019-03-06T05:11:57.844Z,6.55
2019-03-06T05:14:29.941Z,6.53
2019-03-06T05:17:29.632Z,6.50
2019-03-06T05:20:01.364Z,6.54
2019-03-06T05:22:32.852Z,6.52
2019-03-06T05:25:04.653Z,6.53
2019-03-06T05:27:36.280Z,6.54
2019-03-06T05:30:08.223Z,6.56
2019-03-06T05:32:40.652Z,6.53
2019-03-06T05:36:13.817Z,6.53
2019-03-06T05:39:04.284Z,6.56
2019-03-06T05:41:36.184Z,6.59
2019-03-06T05:44:08.401Z,6.59
2019-03-06T05:46:40.192Z,6.60
2019-03-06T05:49:12.208Z,6.60
2019-03-06T05:51:43.928Z,6.63
2019-03-06T05:54:15.770Z,6.65
2019-03-06T05:56:48.527Z,6.66
2019-03-06T05:59:20.635Z,6.71
2019-03-06T06:01:52.198Z,6.73
2019-03-06T06:04:24.949Z,6.75
2019-03-06T06:06:56.934Z,6.80
2019-03-06T06:09:29.308Z,6.85
2019-03-06T06:12:01.112Z,6.91
2019-03-06T06:14:32.808Z,6.98
2019-03-06T06:17:04.505Z,7.03
2019-03-06T06:19:35.965Z,7.10
2019-03-06T06:22:19.041Z,7.14
2019-03-06T06:24:51.074Z,7.19
2019-03-06T06:27:23.382Z,7.23
2019-03-06T06:29:55.162Z,7.22
2019-03-06T06:32:26.920Z,7.18
2019-03-06T06:34:58.632Z,7.23
2019-03-06T06:37:30.266Z,7.34
2019-03-06T06:40:01.771Z,7.43
2019-03-06T06:42:33.368Z,7.48
2019-03-06T06:45:05.346Z,7.53
2019-03-06T06:47:37.104Z,7.60
2019-03-06T06:50:09.153Z,7.68
2019-03-06T06:53:34.544Z,7.81
2019-03-06T06:56:49.703Z,7.88
2019-03-06T06:59:51.359Z,8.04
2019-03-06T07:04:02.787Z,8.21
2019-03-06T07:07:08.489Z,8.36
2019-03-06T07:09:58.543Z,8.60
2019-03-06T07:12:41.170Z,8.87
2019-03-06T07:15:33.213Z,9.03
2019-03-06T07:18:17.378Z,9.33
2019-03-06T07:21:18.791Z,9.61
2019-03-06T07:24:07.420Z,9.92
2019-03-06T07:26:57.851Z,10.53
2019-03-06T07:29:45.056Z,11.22
2019-03-06T07:32:39.137Z,11.35
2019-03-06T07:36:08.370Z,11.32
2019-03-06T07:38:40.076Z,11.65
2019-03-06T07:41:29.325Z,11.49
2019-03-06T07:44:30.145Z,11.54
2019-03-06T07:47:36.681Z,11.90
2019-03-06T07:50:31.365Z,12.39
2019-03-06T07:53:59.296Z,12.84
2019-03-06T07:56:35.079Z,13.30
2019-03-06T07:59:06.867Z,13.89
2019-03-06T08:01:43.756Z,14.60
2019-03-06T08:04:18.926Z,15.29
2019-03-06T08:07:09.496Z,16.15
2019-03-06T08:09:41.270Z,16.94
2019-03-06T08:12:25.079Z,15.80
2019-03-06T08:15:15.508Z,15.02
2019-03-06T08:18:21.841Z,16.22
2019-03-06T08:21:10.894Z,17.57
2019-03-06T08:23:58.504Z,19.56
2019-03-06T08:26:30.223Z,20.95
2019-03-06T08:29:02.227Z,21.65
2019-03-06T08:31:43.969Z,21.98
2019-03-06T08:34:16.007Z,23.06
2019-03-06T08:36:47.861Z,23.08
2019-03-06T08:39:24.400Z,22.68
2019-03-06T08:41:56.377Z,22.66
2019-03-06T08:44:28.236Z,21.36
2019-03-06T08:47:18.266Z,21.31
2019-03-06T08:49:59.009Z,15.59
2019-03-06T08:52:36.061Z,14.37
2019-03-06T08:55:33.911Z,15.71
2019-03-06T08:58:24.896Z,15.76
2019-03-06T09:01:15.603Z,15.25
2019-03-06T09:04:24.699Z,14.57
2019-03-06T09:07:27.151Z,14.21
2019-03-06T09:10:26.428Z,15.31
2019-03-06T09:13:20.144Z,16.62
2019-03-06T09:16:21.532Z,16.64
2019-03-06T09:19:22.146Z,17.49
2019-03-06T09:22:26.346Z,14.72
2019-03-06T09:25:13.589Z,16.79
2019-03-06T09:28:06.809Z,17.09
2019-03-06T09:31:09.396Z,18.15
2019-03-06T09:33:58.135Z,19.65
2019-03-06T09:36:41.793Z,18.28
2019-03-06T09:39:29.203Z,19.64
2019-03-06T09:42:18.887Z,20.03
2019-03-06T09:45:06.828Z,20.98
2019-03-06T09:48:00.786Z,20.47
2019-03-06T09:50:54.570Z,20.39
2019-03-06T09:53:57.721Z,20.73
2019-03-06T09:56:48.201Z,21.67
2019-03-06T09:59:44.631Z,21.43
2019-03-06T10:02:27.141Z,22.32
2019-03-06T10:05:08.226Z,22.90
2019-03-06T10:07:57.512Z,22.84
2019-03-06T10:10:57.466Z,22.21
2019-03-06T10:13:46.377Z,22.51
2019-03-06T10:16:25.418Z,22.52
2019-03-06T10:19:19.574Z,22.78
2019-03-06T10:21:52.486Z,19.87
2019-03-06T10:24:24.189Z,19.28
2019-03-06T10:26:56.102Z,17.48
2019-03-06T10:29:28.404Z,19.10
2019-03-06T10:32:00.483Z,20.78
2019-03-06T10:34:32.314Z,21.38
2019-03-06T10:39:38.610Z,19.28
2019-03-06T10:42:10.400Z,20.96
2019-03-06T10:44:42.974Z,20.63
2019-03-06T10:47:15.832Z,21.54
2019-03-06T10:49:48.654Z,22.97
2019-03-06T10:52:20.548Z,24.34
2019-03-06T10:54:53.059Z,24.00
2019-03-06T10:57:25.557Z,23.44
2019-03-06T10:59:57.611Z,21.33
2019-03-06T11:02:29.595Z,22.27
2019-03-06T11:05:12.455Z,22.39
2019-03-06T11:07:44.605Z,21.16
2019-03-06T11:10:23.536Z,22.98
2019-03-06T11:12:51.198Z,22.94
2019-03-06T11:15:23.313Z,21.93
2019-03-06T11:17:56.289Z,19.20
2019-03-06T11:20:31.645Z,19.60
2019-03-06T11:23:05.512Z,19.97
2019-03-06T11:25:38.276Z,21.58
2019-03-06T11:28:12.837Z,21.41
2019-03-06T11:30:53.109Z,19.43
2019-03-06T11:33:26.246Z,19.71
2019-03-06T11:35:59.759Z,20.26
2019-03-06T11:38:31.730Z,21.78
2019-03-06T11:41:06.950Z,23.06
2019-03-06T11:43:38.861Z,22.62
2019-03-06T11:46:11.763Z,19.52
2019-03-06T11:48:44.447Z,20.54
2019-03-06T11:51:16.576Z,20.02
2019-03-06T11:53:48.886Z,21.92
2019-03-06T11:56:20.746Z,21.06
2019-03-06T11:58:52.730Z,19.37
2019-03-06T12:01:26.965Z,18.83
2019-03-06T12:03:59.668Z,19.90
2019-03-06T12:06:33.916Z,20.59
2019-03-06T12:09:17.930Z,21.78
2019-03-06T12:11:50.140Z,21.32
2019-03-06T12:14:21.980Z,19.66
2019-03-06T12:16:54.091Z,18.43
2019-03-06T12:19:26.441Z,19.22
2019-03-06T12:21:58.869Z,19.93
2019-03-06T12:24:30.811Z,19.84
2019-03-06T12:27:02.664Z,20.22
2019-03-06T12:29:34.409Z,21.74
2019-03-06T12:32:06.404Z,20.38
2019-03-06T12:34:38.490Z,22.95
2019-03-06T12:37:10.519Z,21.88
2019-03-06T12:39:43.025Z,19.16
2019-03-06T12:42:15.484Z,19.62
2019-03-06T12:44:49.571Z,19.25
2019-03-06T12:47:22.501Z,20.83
2019-03-06T12:49:54.140Z,21.31
2019-03-06T12:52:26.072Z,22.35
2019-03-06T12:54:58.547Z,21.26
2019-03-06T12:57:30.535Z,20.40
2019-03-06T13:00:08.346Z,18.73
2019-03-06T13:02:40.179Z,18.70
2019-03-06T13:05:12.460Z,18.85
2019-03-06T13:07:44.313Z,19.78
2019-03-06T13:10:16.599Z,19.68
2019-03-06T13:12:49.179Z,20.39
2019-03-06T13:15:24.155Z,19.78
2019-03-06T13:17:56.607Z,19.71
2019-03-06T13:20:28.718Z,20.43
2019-03-06T13:23:00.653Z,18.84
2019-03-06T13:25:32.449Z,18.24
2019-03-06T13:28:06.114Z,18.04
2019-03-06T13:30:38.248Z,18.20
2019-03-06T13:33:32.719Z,18.90
2019-03-06T13:36:06.244Z,18.91
2019-03-06T13:38:38.937Z,18.40
2019-03-06T13:41:10.759Z,19.59
2019-03-06T13:43:44.409Z,20.13
2019-03-06T13:46:17.170Z,19.30
2019-03-06T13:48:49.226Z,19.27
2019-03-06T13:51:22.108Z,20.05
2019-03-06T13:53:54.464Z,19.86
2019-03-06T13:56:27.004Z,19.41
2019-03-06T13:58:58.907Z,19.48
2019-03-06T14:01:31.072Z,19.03
2019-03-06T14:04:03.861Z,19.03
2019-03-06T14:06:36.232Z,18.71
2019-03-06T14:09:13.242Z,18.75
2019-03-06T14:11:45.869Z,19.94
2019-03-06T14:14:17.508Z,20.33
2019-03-06T14:16:49.809Z,19.88
2019-03-06T14:19:23.504Z,21.11
2019-03-06T14:21:55.661Z,21.54
2019-03-06T14:24:27.704Z,22.11
2019-03-06T14:26:59.873Z,22.39
2019-03-06T14:29:32.001Z,21.84
2019-03-06T14:32:04.391Z,21.14
2019-03-06T14:34:36.484Z,20.00
2019-03-06T14:37:08.744Z,19.48
2019-03-06T14:39:41.004Z,19.27
2019-03-06T14:42:13.110Z,19.42
2019-03-06T14:44:46.568Z,18.61
2019-03-06T14:47:19.038Z,18.97
2019-03-06T14:49:50.931Z,18.24
2019-03-06T14:52:22.643Z,18.22
2019-03-06T14:54:54.885Z,18.48
2019-03-06T14:57:26.986Z,18.93
2019-03-06T14:59:59.037Z,18.72
2019-03-06T15:02:31.491Z,18.94
2019-03-06T15:05:04.052Z,18.94
2019-03-06T15:07:35.794Z,19.02
2019-03-06T15:10:10.304Z,18.82
2019-03-06T15:12:42.905Z,19.24
2019-03-06T15:15:16.582Z,19.13
2019-03-06T15:17:49.027Z,18.99
2019-03-06T15:20:21.972Z,18.56
2019-03-06T15:22:54.322Z,18.66
2019-03-06T15:25:26.505Z,18.71
2019-03-06T15:27:59.064Z,18.83
2019-03-06T15:30:31.824Z,18.89
2019-03-06T15:33:03.626Z,18.61
2019-03-06T15:35:37.542Z,18.69
2019-03-06T15:38:11.767Z,18.54
2019-03-06T15:40:44.473Z,18.49
2019-03-06T15:43:19.839Z,17.84
2019-03-06T15:45:53.764Z,17.33
2019-03-06T15:48:26.734Z,17.31
2019-03-06T15:50:59.587Z,17.19
2019-03-06T15:53:31.710Z,17.16
2019-03-06T15:56:04.699Z,17.22
2019-03-06T15:58:37.549Z,17.20
2019-03-06T16:01:11.644Z,16.91
2019-03-06T16:03:43.918Z,16.94
2019-03-06T16:06:20.328Z,16.89
2019-03-06T16:08:50.490Z,16.95
2019-03-06T16:11:22.528Z,16.91
2019-03-06T16:13:54.642Z,16.79
2019-03-06T16:16:26.761Z,16.67
2019-03-06T16:18:59.102Z,16.67
2019-03-06T16:21:32.843Z,16.60
2019-03-06T16:24:05.481Z,16.40
2019-03-06T16:26:37.795Z,16.42
2019-03-06T16:29:10.247Z,16.35
2019-03-06T16:31:42.828Z,16.33
2019-03-06T16:34:15.924Z,16.36
2019-03-06T16:36:49.315Z,16.34
2019-03-06T16:39:21.511Z,16.24
2019-03-06T16:41:54.152Z,15.92
2019-03-06T16:44:26.847Z,15.90
2019-03-06T16:47:06.422Z,15.77
2019-03-06T16:49:33.474Z,15.63
2019-03-06T16:52:06.718Z,15.62
2019-03-06T16:54:40.096Z,15.46
2019-03-06T16:57:13.334Z,15.42
2019-03-06T16:59:45.889Z,15.10
2019-03-06T17:02:19.934Z,14.87
2019-03-06T17:04:52.684Z,14.82
2019-03-06T17:07:25.952Z,14.63
2019-03-06T17:10:00.558Z,14.52
2019-03-06T17:12:34.617Z,14.49
2019-03-06T17:15:09.518Z,14.41
2019-03-06T17:17:43.457Z,14.32
2019-03-06T17:20:19.985Z,14.34
2019-03-06T17:22:57.172Z,14.34
2019-03-06T17:25:30.902Z,14.25
2019-03-06T17:28:05.303Z,14.13
2019-03-06T17:30:39.564Z,14.05
2019-03-06T17:33:15.015Z,13.78
2019-03-06T17:35:48.467Z,13.62
2019-03-06T17:38:22.713Z,13.53
2019-03-06T17:40:56.345Z,13.48
2019-03-06T17:43:30.593Z,13.32
2019-03-06T17:46:04.488Z,13.25
2019-03-06T17:48:38.737Z,13.28
2019-03-06T17:51:12.491Z,13.23
2019-03-06T17:53:46.690Z,13.27
2019-03-06T17:56:20.046Z,13.19
2019-03-06T17:58:53.584Z,13.09
2019-03-06T18:01:27.505Z,13.08
2019-03-06T18:04:19.613Z,13.01
2019-03-06T18:06:53.538Z,13.13
2019-03-06T18:09:27.011Z,13.09
2019-03-06T18:12:00.586Z,12.96
2019-03-06T18:14:33.703Z,12.99
2019-03-06T18:17:06.881Z,12.79
2019-03-06T18:19:39.591Z,12.82
2019-03-06T18:22:12.905Z,12.70
2019-03-06T18:24:46.608Z,12.74
2019-03-06T18:27:26.407Z,12.51
2019-03-06T18:29:56.120Z,12.44
2019-03-06T18:32:30.450Z,12.30
2019-03-06T18:35:04.065Z,12.29
2019-03-06T18:37:37.143Z,12.17
2019-03-06T18:40:12.518Z,12.10
2019-03-06T18:42:49.190Z,12.02
2019-03-06T18:45:22.960Z,12.02
2019-03-06T18:47:56.255Z,11.98
2019-03-06T18:50:29.754Z,11.85
2019-03-06T18:53:03.320Z,11.79
2019-03-06T18:55:36.964Z,11.83
2019-03-06T18:58:10.504Z,11.77
2019-03-06T19:00:45.029Z,11.71
2019-03-06T19:03:19.144Z,11.63
2019-03-06T19:05:52.918Z,11.61
2019-03-06T19:08:31.279Z,11.57
2019-03-06T19:11:01.807Z,11.54
2019-03-06T19:13:36.122Z,11.59
2019-03-06T19:16:09.832Z,11.60
2019-03-06T19:18:45.481Z,11.51
2019-03-06T19:21:18.702Z,11.58
2019-03-06T19:23:52.431Z,11.51
2019-03-06T19:26:25.920Z,11.49
2019-03-06T19:29:05.549Z,11.39
2019-03-06T19:31:45.661Z,11.50
2019-03-06T19:34:25.172Z,11.50
2019-03-06T19:37:17.102Z,11.38
2019-03-06T19:39:56.146Z,11.28
2019-03-06T19:42:35.495Z,11.06
2019-03-06T19:45:11.680Z,10.91
2019-03-06T19:47:53.364Z,10.95
2019-03-06T19:50:32.582Z,11.24
2019-03-06T19:53:09.314Z,11.18
2019-03-06T19:55:46.834Z,11.15
2019-03-06T19:58:25.711Z,11.12
2019-03-06T20:00:59.467Z,11.00
2019-03-06T20:03:33.029Z,10.96
2019-03-06T20:06:06.977Z,11.04
2019-03-06T20:08:40.702Z,11.03
2019-03-06T20:11:14.074Z,11.00
2019-03-06T20:13:50.842Z,10.89
2019-03-06T20:16:27.598Z,10.92
2019-03-06T20:19:02.344Z,10.77
2019-03-06T20:21:36.410Z,10.78
2019-03-06T20:24:09.857Z,10.76
2019-03-06T20:26:43.427Z,10.80
2019-03-06T20:29:17.093Z,10.74
2019-03-06T20:31:50.727Z,10.85
2019-03-06T20:34:24.788Z,11.08
2019-03-06T20:36:58.496Z,10.97
2019-03-06T20:39:32.596Z,10.88
2019-03-06T20:42:06.127Z,10.92
2019-03-06T20:44:39.692Z,10.97
2019-03-06T20:47:13.509Z,11.30
2019-03-06T20:49:47.063Z,11.31
2019-03-06T20:52:20.785Z,11.23
2019-03-06T20:54:54.356Z,11.22
2019-03-06T20:57:28.151Z,11.03
2019-03-06T21:00:03.224Z,10.81
2019-03-06T21:02:36.801Z,10.60
2019-03-06T21:05:10.248Z,10.66
2019-03-06T21:07:45.205Z,10.53
2019-03-06T21:10:19.221Z,10.82
2019-03-06T21:12:52.566Z,10.94
2019-03-06T21:15:26.364Z,10.80
2019-03-06T21:17:59.609Z,10.77
2019-03-06T21:20:34.055Z,10.80
2019-03-06T21:23:07.343Z,10.82
2019-03-06T21:25:41.032Z,10.63
2019-03-06T21:28:14.586Z,10.50
2019-03-06T21:30:48.071Z,10.63
2019-03-06T21:33:22.165Z,10.59
2019-03-06T21:35:56.764Z,10.49
2019-03-06T21:38:30.471Z,10.46
2019-03-06T21:41:03.982Z,10.39
2019-03-06T21:43:37.286Z,10.39
2019-03-06T21:46:10.735Z,10.30
2019-03-06T21:48:43.992Z,10.34
2019-03-06T21:51:16.903Z,10.32
2019-03-06T21:53:49.243Z,10.27
2019-03-06T21:56:24.191Z,10.29
2019-03-06T21:58:56.101Z,10.20
2019-03-06T22:01:27.840Z,10.25
2019-03-06T22:04:00.454Z,10.29
2019-03-06T22:06:33.216Z,10.18
2019-03-06T22:09:06.817Z,10.28
2019-03-06T22:11:38.755Z,10.19
2019-03-06T22:14:10.705Z,10.18
2019-03-06T22:16:42.740Z,9.94
2019-03-06T22:19:14.609Z,9.65
2019-03-06T22:21:46.694Z,9.38
2019-03-06T22:24:18.507Z,9.18
2019-03-06T22:26:50.268Z,9.18
2019-03-06T22:29:21.987Z,9.29
2019-03-06T22:31:53.740Z,9.14
2019-03-06T22:34:25.393Z,9.19
2019-03-06T22:36:57.289Z,9.17
2019-03-06T22:39:28.963Z,9.25
2019-03-06T22:42:01.373Z,9.23
2019-03-06T22:44:33.279Z,9.29
2019-03-06T22:47:06.034Z,9.37
2019-03-06T22:49:38.749Z,9.39
2019-03-06T22:52:11.698Z,9.41
2019-03-06T22:54:43.561Z,9.51
2019-03-06T22:57:16.134Z,9.61
2019-03-06T22:59:48.648Z,9.68
2019-03-06T23:02:24.083Z,9.63
2019-03-06T23:04:56.177Z,9.51
2019-03-06T23:07:28.483Z,9.32
2019-03-06T23:10:00.951Z,9.21
2019-03-06T23:12:33.204Z,9.11
2019-03-06T23:15:06.740Z,9.05
2019-03-06T23:17:38.663Z,9.00
2019-03-06T23:20:11.571Z,8.95
2019-03-06T23:22:43.235Z,8.86
2019-03-06T23:25:15.075Z,8.75
2019-03-06T23:27:46.900Z,8.67
2019-03-06T23:30:19.345Z,8.60
2019-03-06T23:32:51.284Z,8.69
2019-03-06T23:35:23.354Z,8.81
2019-03-06T23:37:55.079Z,8.77
2019-03-06T23:40:27.194Z,8.75
2019-03-06T23:42:58.844Z,8.74
2019-03-06T23:45:31.059Z,8.86
2019-03-06T23:48:03.045Z,8.93
2019-03-06T23:50:34.760Z,8.95
2019-03-06T23:53:07.875Z,8.90
2019-03-06T23:55:39.557Z,8.85
2019-03-06T23:58:11.379Z,9.02
