createdAt,value
2023-03-06T00:00:54.865Z,1.85
2023-03-06T00:01:54.848Z,1.80
2023-03-06T00:02:54.817Z,1.78
2023-03-06T00:03:54.827Z,1.75
2023-03-06T00:04:54.800Z,1.76
2023-03-06T00:05:54.856Z,1.76
2023-03-06T00:06:54.785Z,1.75
2023-03-06T00:07:54.779Z,1.75
2023-03-06T00:08:54.766Z,1.78
2023-03-06T00:09:54.769Z,1.80
2023-03-06T00:10:54.749Z,1.79
2023-03-06T00:11:54.742Z,1.78
2023-03-06T00:12:54.718Z,1.79
2023-03-06T00:13:54.706Z,1.79
2023-03-06T00:14:54.709Z,1.79
2023-03-06T00:15:54.744Z,1.79
2023-03-06T00:16:54.686Z,1.79
2023-03-06T00:17:54.771Z,1.79
2023-03-06T00:18:54.649Z,1.80
2023-03-06T00:19:54.645Z,1.80
2023-03-06T00:20:54.641Z,1.80
2023-03-06T00:21:54.655Z,1.82
2023-03-06T00:22:54.620Z,1.82
2023-03-06T00:23:54.606Z,1.82
2023-03-06T00:24:54.601Z,1.80
2023-03-06T00:25:54.584Z,1.79
2023-03-06T00:26:54.591Z,1.78
2023-03-06T00:27:54.573Z,1.78
2023-03-06T00:28:54.554Z,1.75
2023-03-06T00:29:54.547Z,1.75
2023-03-06T00:30:54.526Z,1.76
2023-03-06T00:31:54.537Z,1.78
2023-03-06T00:32:54.520Z,1.75
2023-03-06T00:33:54.511Z,1.76
2023-03-06T00:34:54.489Z,1.76
2023-03-06T00:35:54.567Z,1.76
2023-03-06T00:36:54.494Z,1.75
2023-03-06T00:37:54.459Z,1.75
2023-03-06T00:38:54.462Z,1.73
2023-03-06T00:39:54.447Z,1.75
2023-03-06T00:40:54.432Z,1.75
2023-03-06T00:41:54.457Z,1.75
2023-03-06T00:42:54.407Z,1.72
2023-03-06T00:43:54.401Z,1.69
2023-03-06T00:44:54.402Z,1.71
2023-03-06T00:45:54.420Z,1.71
2023-03-06T00:46:54.381Z,1.71
2023-03-06T00:47:54.380Z,1.72
2023-03-06T00:48:54.345Z,1.68
2023-03-06T00:49:54.348Z,1.72
2023-03-06T00:50:54.350Z,1.69
2023-03-06T00:51:54.343Z,1.71
2023-03-06T00:52:54.324Z,1.71
2023-03-06T00:53:54.319Z,1.72
2023-03-06T00:54:54.296Z,1.73
2023-03-06T00:55:54.303Z,1.75
2023-03-06T00:56:54.318Z,1.75
2023-03-06T00:57:54.275Z,1.76
2023-03-06T00:58:54.258Z,1.76
2023-03-06T00:59:54.267Z,1.76
2023-03-06T01:00:54.290Z,1.75
2023-03-06T01:01:54.290Z,1.75
2023-03-06T01:02:54.234Z,1.75
2023-03-06T01:03:54.212Z,1.73
2023-03-06T01:04:54.196Z,1.73
2023-03-06T01:05:54.207Z,1.72
2023-03-06T01:06:54.202Z,1.69
2023-03-06T01:07:54.164Z,1.71
2023-03-06T01:08:54.158Z,1.71
2023-03-06T01:09:54.159Z,1.69
2023-03-06T01:10:54.163Z,1.69
2023-03-06T01:11:54.157Z,1.72
2023-03-06T01:12:54.126Z,1.72
2023-03-06T01:13:54.116Z,1.72
2023-03-06T01:14:54.086Z,1.69
2023-03-06T01:15:54.125Z,1.71
2023-03-06T01:16:54.096Z,1.72
2023-03-06T01:17:54.068Z,1.73
2023-03-06T01:18:54.048Z,1.75
2023-03-06T01:19:54.052Z,1.71
2023-03-06T01:20:54.044Z,1.72
2023-03-06T01:21:54.046Z,1.71
2023-03-06T01:22:54.028Z,1.71
2023-03-06T01:23:54.018Z,1.71
2023-03-06T01:24:53.995Z,1.71
2023-03-06T01:25:53.978Z,1.72
2023-03-06T01:26:53.988Z,1.71
2023-03-06T01:27:53.965Z,1.68
2023-03-06T01:28:53.946Z,1.65
2023-03-06T01:29:53.941Z,1.68
2023-03-06T01:30:53.924Z,1.68
2023-03-06T01:31:54.006Z,1.69
2023-03-06T01:32:53.897Z,1.71
2023-03-06T01:33:53.895Z,1.72
2023-03-06T01:34:53.903Z,1.71
2023-03-06T01:35:53.918Z,1.72
2023-03-06T01:36:53.911Z,1.71
2023-03-06T01:37:53.854Z,1.71
2023-03-06T01:38:53.842Z,1.71
2023-03-06T01:39:53.880Z,1.71
2023-03-06T01:40:53.820Z,1.69
2023-03-06T01:41:53.840Z,1.73
2023-03-06T01:42:53.809Z,1.76
2023-03-06T01:43:53.813Z,1.76
2023-03-06T01:44:53.792Z,1.76
2023-03-06T01:45:53.942Z,1.75
2023-03-06T01:46:53.798Z,1.76
2023-03-06T01:47:53.776Z,1.73
2023-03-06T01:48:53.759Z,1.75
2023-03-06T01:49:53.738Z,1.72
2023-03-06T01:50:53.724Z,1.72
2023-03-06T01:51:53.746Z,1.72
2023-03-06T01:52:53.746Z,1.69
2023-03-06T01:53:53.705Z,1.69
2023-03-06T01:54:53.710Z,1.71
2023-03-06T01:55:53.721Z,1.69
2023-03-06T01:56:53.688Z,1.71
2023-03-06T01:57:53.665Z,1.72
2023-03-06T01:58:53.693Z,1.73
2023-03-06T01:59:53.655Z,1.73
2023-03-06T02:00:53.713Z,1.71
2023-03-06T02:01:53.649Z,1.72
2023-03-06T02:02:53.612Z,1.72
2023-03-06T02:03:53.630Z,1.75
2023-03-06T02:04:53.603Z,1.75
2023-03-06T02:05:53.594Z,1.75
2023-03-06T02:06:53.607Z,1.73
2023-03-06T02:07:53.571Z,1.73
2023-03-06T02:08:53.562Z,1.75
2023-03-06T02:09:53.547Z,1.72
2023-03-06T02:10:53.525Z,1.71
2023-03-06T02:11:53.554Z,1.71
2023-03-06T02:12:53.525Z,1.69
2023-03-06T02:13:53.515Z,1.71
2023-03-06T02:14:53.496Z,1.71
2023-03-06T02:15:53.481Z,1.71
2023-03-06T02:16:53.571Z,1.72
2023-03-06T02:17:53.478Z,1.72
2023-03-06T02:18:53.467Z,1.73
2023-03-06T02:19:53.441Z,1.75
2023-03-06T02:20:53.425Z,1.73
2023-03-06T02:21:53.446Z,1.75
2023-03-06T02:22:53.421Z,1.73
2023-03-06T02:23:53.398Z,1.73
2023-03-06T02:24:53.402Z,1.73
2023-03-06T02:25:53.389Z,1.73
2023-03-06T02:26:53.388Z,1.75
2023-03-06T02:27:53.393Z,1.76
2023-03-06T02:28:53.348Z,1.78
2023-03-06T02:29:53.360Z,1.78
2023-03-06T02:30:53.427Z,1.82
2023-03-06T02:31:53.346Z,1.80
2023-03-06T02:32:53.306Z,1.80
2023-03-06T02:33:53.301Z,1.79
2023-03-06T02:34:53.296Z,1.76
2023-03-06T02:35:53.330Z,1.78
2023-03-06T02:36:53.289Z,1.76
2023-03-06T02:37:53.276Z,1.78
2023-03-06T02:38:53.244Z,1.73
2023-03-06T02:39:53.234Z,1.73
2023-03-06T02:40:53.222Z,1.69
2023-03-06T02:41:53.239Z,1.65
2023-03-06T02:42:53.204Z,1.61
2023-03-06T02:43:53.197Z,1.62
2023-03-06T02:44:53.192Z,1.60
2023-03-06T02:45:53.249Z,1.58
2023-03-06T02:46:53.187Z,1.58
2023-03-06T02:47:53.152Z,1.60
2023-03-06T02:48:53.192Z,1.62
2023-03-06T02:49:53.140Z,1.64
2023-03-06T02:50:53.124Z,1.71
2023-03-06T02:51:53.144Z,1.72
2023-03-06T02:52:53.095Z,1.72
2023-03-06T02:53:53.099Z,1.75
2023-03-06T02:54:53.098Z,1.76
2023-03-06T02:55:53.077Z,1.75
2023-03-06T02:56:53.063Z,1.78
2023-03-06T02:57:53.069Z,1.82
2023-03-06T02:58:53.040Z,1.79
2023-03-06T02:59:53.040Z,1.80
2023-03-06T03:00:53.013Z,1.79
2023-03-06T03:01:53.121Z,1.80
2023-03-06T03:02:53.006Z,1.80
2023-03-06T03:03:53.004Z,1.80
2023-03-06T03:04:53.151Z,1.83
2023-03-06T03:05:52.989Z,1.82
2023-03-06T03:06:52.973Z,1.83
2023-03-06T03:07:52.951Z,1.83
2023-03-06T03:08:52.940Z,1.85
2023-03-06T03:09:52.929Z,1.82
2023-03-06T03:10:52.929Z,1.82
2023-03-06T03:11:52.909Z,1.82
2023-03-06T03:12:52.935Z,1.82
2023-03-06T03:13:52.898Z,1.80
2023-03-06T03:14:52.895Z,1.79
2023-03-06T03:15:52.980Z,1.79
2023-03-06T03:16:52.861Z,1.82
2023-03-06T03:17:52.849Z,1.82
2023-03-06T03:18:52.830Z,1.80
2023-03-06T03:19:52.826Z,1.79
2023-03-06T03:20:52.810Z,1.79
2023-03-06T03:21:52.812Z,1.80
2023-03-06T03:22:52.812Z,1.80
2023-03-06T03:23:52.783Z,1.83
2023-03-06T03:24:52.834Z,1.82
2023-03-06T03:25:52.766Z,1.80
2023-03-06T03:26:52.769Z,1.80
2023-03-06T03:27:52.780Z,1.78
2023-03-06T03:28:52.744Z,1.82
2023-03-06T03:29:52.729Z,1.80
2023-03-06T03:30:52.755Z,1.80
2023-03-06T03:31:52.732Z,1.79
2023-03-06T03:32:52.708Z,1.79
2023-03-06T03:33:52.695Z,1.82
2023-03-06T03:34:52.696Z,1.79
2023-03-06T03:35:52.671Z,1.79
2023-03-06T03:36:52.687Z,1.80
2023-03-06T03:37:52.671Z,1.79
2023-03-06T03:38:52.646Z,1.79
2023-03-06T03:39:52.641Z,1.76
2023-03-06T03:40:52.617Z,1.75
2023-03-06T03:41:52.640Z,1.75
2023-03-06T03:42:52.633Z,1.75
2023-03-06T03:43:52.582Z,1.75
2023-03-06T03:44:52.576Z,1.73
2023-03-06T03:45:52.566Z,1.72
2023-03-06T03:46:52.569Z,1.73
2023-03-06T03:47:52.585Z,1.72
2023-03-06T03:48:52.547Z,1.73
2023-03-06T03:49:52.525Z,1.73
2023-03-06T03:50:52.524Z,1.72
2023-03-06T03:51:52.530Z,1.72
2023-03-06T03:52:52.508Z,1.72
2023-03-06T03:53:52.480Z,1.73
2023-03-06T03:54:52.471Z,1.73
2023-03-06T03:55:52.466Z,1.73
2023-03-06T03:56:52.611Z,1.72
2023-03-06T03:57:52.433Z,1.71
2023-03-06T03:58:52.435Z,1.71
2023-03-06T03:59:52.410Z,1.71
2023-03-06T04:00:52.412Z,1.72
2023-03-06T04:01:52.435Z,1.72
2023-03-06T04:02:52.385Z,1.72
2023-03-06T04:03:52.376Z,1.71
2023-03-06T04:04:52.442Z,1.69
2023-03-06T04:05:52.348Z,1.68
2023-03-06T04:06:52.367Z,1.62
2023-03-06T04:07:52.332Z,1.58
2023-03-06T04:08:52.351Z,1.55
2023-03-06T04:09:52.340Z,1.55
2023-03-06T04:10:52.312Z,1.54
2023-03-06T04:11:52.320Z,1.52
2023-03-06T04:12:52.288Z,1.54
2023-03-06T04:13:52.288Z,1.52
2023-03-06T04:14:52.284Z,1.57
2023-03-06T04:15:52.362Z,1.60
2023-03-06T04:16:52.265Z,1.60
2023-03-06T04:17:52.255Z,1.60
2023-03-06T04:18:52.263Z,1.60
2023-03-06T04:19:52.245Z,1.61
2023-03-06T04:20:52.225Z,1.61
2023-03-06T04:21:52.198Z,1.61
2023-03-06T04:22:52.191Z,1.61
2023-03-06T04:23:52.175Z,1.60
2023-03-06T04:24:52.162Z,1.60
2023-03-06T04:25:52.150Z,1.60
2023-03-06T04:26:52.164Z,1.61
2023-03-06T04:27:52.141Z,1.62
2023-03-06T04:28:52.124Z,1.61
2023-03-06T04:29:52.124Z,1.62
2023-03-06T04:30:52.116Z,1.64
2023-03-06T04:31:52.132Z,1.64
2023-03-06T04:32:52.082Z,1.64
2023-03-06T04:33:52.078Z,1.65
2023-03-06T04:34:52.092Z,1.62
2023-03-06T04:35:52.113Z,1.60
2023-03-06T04:36:52.071Z,1.60
2023-03-06T04:37:52.039Z,1.58
2023-03-06T04:38:52.069Z,1.58
2023-03-06T04:39:52.017Z,1.58
2023-03-06T04:40:52.011Z,1.58
2023-03-06T04:41:52.015Z,1.55
2023-03-06T04:42:51.991Z,1.52
2023-03-06T04:43:51.977Z,1.54
2023-03-06T04:44:51.980Z,1.51
2023-03-06T04:45:52.039Z,1.51
2023-03-06T04:46:51.968Z,1.50
2023-03-06T04:47:51.943Z,1.50
2023-03-06T04:48:51.938Z,1.46
2023-03-06T04:49:51.904Z,1.47
2023-03-06T04:50:51.914Z,1.46
2023-03-06T04:51:51.910Z,1.44
2023-03-06T04:52:51.893Z,1.43
2023-03-06T04:53:51.885Z,1.42
2023-03-06T04:54:51.884Z,1.40
2023-03-06T04:55:51.860Z,1.39
2023-03-06T04:56:51.851Z,1.40
2023-03-06T04:57:51.850Z,1.39
2023-03-06T04:58:51.844Z,1.36
2023-03-06T04:59:51.805Z,1.34
2023-03-06T05:00:51.835Z,1.33
2023-03-06T05:01:51.891Z,1.26
2023-03-06T05:02:51.788Z,1.25
2023-03-06T05:03:51.768Z,1.21
2023-03-06T05:04:51.812Z,1.18
2023-03-06T05:05:51.745Z,1.15
2023-03-06T05:06:51.755Z,1.12
2023-03-06T05:07:51.740Z,1.10
2023-03-06T05:08:51.725Z,1.14
2023-03-06T05:09:51.714Z,1.15
2023-03-06T05:10:51.693Z,1.15
2023-03-06T05:11:51.705Z,1.18
2023-03-06T05:12:51.704Z,1.19
2023-03-06T05:13:51.677Z,1.19
2023-03-06T05:14:51.666Z,1.19
2023-03-06T05:15:51.668Z,1.21
2023-03-06T05:16:51.680Z,1.21
2023-03-06T05:17:51.631Z,1.21
2023-03-06T05:18:51.615Z,1.18
2023-03-06T05:19:51.622Z,1.16
2023-03-06T05:20:51.597Z,1.16
2023-03-06T05:21:51.608Z,1.18
2023-03-06T05:22:51.584Z,1.16
2023-03-06T05:23:51.561Z,1.15
2023-03-06T05:24:51.563Z,1.14
2023-03-06T05:25:51.540Z,1.14
2023-03-06T05:26:51.553Z,1.08
2023-03-06T05:27:51.528Z,1.08
2023-03-06T05:28:51.530Z,1.06
2023-03-06T05:29:51.497Z,1.06
2023-03-06T05:30:51.505Z,1.04
2023-03-06T05:31:51.544Z,1.04
2023-03-06T05:32:51.588Z,1.01
2023-03-06T05:33:51.419Z,0.97
2023-03-06T05:34:51.413Z,0.96
2023-03-06T05:35:51.414Z,0.94
2023-03-06T05:36:51.400Z,0.92
2023-03-06T05:37:51.365Z,0.90
2023-03-06T05:38:51.378Z,0.92
2023-03-06T05:39:51.369Z,0.94
2023-03-06T05:40:51.353Z,0.96
2023-03-06T05:41:51.332Z,0.98
2023-03-06T05:42:51.333Z,1.03
2023-03-06T05:43:51.303Z,1.04
2023-03-06T05:44:51.305Z,1.04
2023-03-06T05:45:51.307Z,1.10
2023-03-06T05:46:51.314Z,1.10
2023-03-06T05:47:51.278Z,1.10
2023-03-06T05:48:51.262Z,1.14
2023-03-06T05:49:51.263Z,1.16
2023-03-06T05:50:51.282Z,1.15
2023-03-06T05:51:51.240Z,1.15
2023-03-06T05:52:51.232Z,1.16
2023-03-06T05:53:51.217Z,1.16
2023-03-06T05:54:51.218Z,1.19
2023-03-06T05:55:51.180Z,1.22
2023-03-06T05:56:51.189Z,1.24
2023-03-06T05:57:51.179Z,1.22
2023-03-06T05:58:51.170Z,1.24
2023-03-06T05:59:51.154Z,1.24
2023-03-06T06:00:51.147Z,1.25
2023-03-06T06:01:51.138Z,1.26
2023-03-06T06:02:51.141Z,1.26
2023-03-06T06:03:51.141Z,1.24
2023-03-06T06:04:51.113Z,1.24
2023-03-06T06:05:51.113Z,1.25
2023-03-06T06:06:51.107Z,1.25
2023-03-06T06:07:51.066Z,1.28
2023-03-06T06:08:51.066Z,1.32
2023-03-06T06:09:51.039Z,1.34
2023-03-06T06:10:53.391Z,1.37
2023-03-06T06:11:51.048Z,1.40
2023-03-06T06:12:51.037Z,1.42
2023-03-06T06:13:51.009Z,1.42
2023-03-06T06:14:50.992Z,1.40
2023-03-06T06:15:51.057Z,1.42
2023-03-06T06:16:51.013Z,1.43
2023-03-06T06:17:50.967Z,1.46
2023-03-06T06:18:50.967Z,1.46
2023-03-06T06:19:50.937Z,1.50
2023-03-06T06:20:50.937Z,1.52
2023-03-06T06:21:50.927Z,1.55
2023-03-06T06:22:50.927Z,1.57
2023-03-06T06:23:50.901Z,1.58
2023-03-06T06:24:50.902Z,1.60
2023-03-06T06:25:50.877Z,1.60
2023-03-06T06:26:50.888Z,1.58
2023-03-06T06:27:50.851Z,1.57
2023-03-06T06:28:50.902Z,1.58
2023-03-06T06:29:50.857Z,1.60
2023-03-06T06:30:50.967Z,1.61
2023-03-06T06:31:50.839Z,1.61
2023-03-06T06:32:50.843Z,1.64
2023-03-06T06:33:50.817Z,1.64
2023-03-06T06:34:50.812Z,1.65
2023-03-06T06:35:50.865Z,1.68
2023-03-06T06:36:53.247Z,1.65
2023-03-06T06:37:50.818Z,1.64
2023-03-06T06:38:50.785Z,1.64
2023-03-06T06:39:50.754Z,1.60
2023-03-06T06:41:19.358Z,1.60
2023-03-06T06:42:05.943Z,1.61
2023-03-06T06:42:50.756Z,1.62
2023-03-06T06:43:50.707Z,1.68
2023-03-06T06:44:50.687Z,1.71
2023-03-06T06:45:50.729Z,1.71
2023-03-06T06:47:50.730Z,1.62
2023-03-06T06:48:50.663Z,1.62
2023-03-06T06:49:50.637Z,1.62
2023-03-06T06:50:50.708Z,1.62
2023-03-06T06:51:50.650Z,1.60
2023-03-06T06:52:50.622Z,1.64
2023-03-06T06:53:50.601Z,1.65
2023-03-06T06:54:50.606Z,1.69
2023-03-06T06:55:50.609Z,1.68
2023-03-06T06:56:50.589Z,1.64
2023-03-06T06:57:50.565Z,1.62
2023-03-06T06:58:50.545Z,1.65
2023-03-06T06:59:52.527Z,1.68
2023-03-06T07:00:50.544Z,1.73
2023-03-06T07:01:50.587Z,1.76
2023-03-06T07:02:50.515Z,1.79
2023-03-06T07:03:50.543Z,1.79
2023-03-06T07:05:03.124Z,1.83
2023-03-06T07:05:50.489Z,1.85
2023-03-06T07:06:50.521Z,1.90
2023-03-06T07:07:50.453Z,1.93
2023-03-06T07:08:50.489Z,1.98
2023-03-06T07:09:50.445Z,2.01
2023-03-06T07:10:50.468Z,1.99
2023-03-06T07:11:50.440Z,2.01
2023-03-06T07:12:50.413Z,2.01
2023-03-06T07:13:50.423Z,2.01
2023-03-06T07:14:50.396Z,2.02
2023-03-06T07:15:50.393Z,2.01
2023-03-06T07:16:50.396Z,2.04
2023-03-06T07:17:50.509Z,2.06
2023-03-06T07:18:50.357Z,2.08
2023-03-06T07:19:50.340Z,2.04
2023-03-06T07:20:50.355Z,2.01
2023-03-06T07:21:50.316Z,2.01
2023-03-06T07:22:51.857Z,2.01
2023-03-06T07:23:50.311Z,1.98
2023-03-06T07:24:50.286Z,2.01
2023-03-06T07:25:50.279Z,2.02
2023-03-06T07:26:50.385Z,2.01
2023-03-06T07:27:53.772Z,2.01
2023-03-06T07:28:52.867Z,2.01
2023-03-06T07:29:50.251Z,2.01
2023-03-06T07:30:50.230Z,2.04
2023-03-06T07:31:50.238Z,2.02
2023-03-06T07:32:50.212Z,2.01
2023-03-06T07:33:50.217Z,2.01
2023-03-06T07:34:50.216Z,2.02
2023-03-06T07:35:50.238Z,2.08
2023-03-06T07:36:50.180Z,2.13
2023-03-06T07:37:50.162Z,2.15
2023-03-06T07:38:50.164Z,2.16
2023-03-06T07:39:50.147Z,2.20
2023-03-06T07:40:50.141Z,2.26
2023-03-06T07:41:50.145Z,2.30
2023-03-06T07:42:50.121Z,2.31
2023-03-06T07:43:50.134Z,2.33
2023-03-06T07:44:50.083Z,2.34
2023-03-06T07:45:50.098Z,2.40
2023-03-06T07:46:50.144Z,2.46
2023-03-06T07:47:50.078Z,2.49
2023-03-06T07:48:50.045Z,2.52
2023-03-06T07:49:50.030Z,2.58
2023-03-06T07:50:50.030Z,2.61
2023-03-06T07:51:50.047Z,2.63
2023-03-06T07:52:49.999Z,2.59
2023-03-06T07:53:50.022Z,2.64
2023-03-06T07:54:50.008Z,2.69
2023-03-06T07:55:49.980Z,2.76
2023-03-06T07:56:49.984Z,2.82
2023-03-06T07:57:49.965Z,2.88
2023-03-06T07:58:49.996Z,2.95
2023-03-06T07:59:49.975Z,3.00
2023-03-06T08:00:49.930Z,3.03
2023-03-06T08:01:49.958Z,2.98
2023-03-06T08:02:49.962Z,3.03
2023-03-06T08:03:50.178Z,3.09
2023-03-06T08:04:49.908Z,3.06
2023-03-06T08:05:49.885Z,3.12
2023-03-06T08:06:49.879Z,3.15
2023-03-06T08:07:49.861Z,3.15
2023-03-06T08:08:49.863Z,3.24
2023-03-06T08:09:49.832Z,3.28
2023-03-06T08:10:49.827Z,3.27
2023-03-06T08:11:49.820Z,3.33
2023-03-06T08:12:49.801Z,3.27
2023-03-06T08:13:49.807Z,3.30
2023-03-06T08:14:49.774Z,3.33
2023-03-06T08:15:49.784Z,3.31
2023-03-06T08:16:49.792Z,3.33
2023-03-06T08:17:49.775Z,3.33
2023-03-06T08:18:49.748Z,3.31
2023-03-06T08:19:49.740Z,3.42
2023-03-06T08:20:49.731Z,3.34
2023-03-06T08:21:49.718Z,3.43
2023-03-06T08:22:49.711Z,3.58
2023-03-06T08:23:49.718Z,3.68
2023-03-06T08:24:49.667Z,3.78
2023-03-06T08:25:49.677Z,3.86
2023-03-06T08:26:49.678Z,3.88
2023-03-06T08:27:49.653Z,3.82
2023-03-06T08:28:49.677Z,3.80
2023-03-06T08:29:49.641Z,3.80
2023-03-06T08:30:49.609Z,3.94
2023-03-06T08:31:49.729Z,3.98
2023-03-06T08:32:49.602Z,4.03
2023-03-06T08:33:49.590Z,4.04
2023-03-06T08:34:49.568Z,4.10
2023-03-06T08:35:49.651Z,4.08
2023-03-06T08:36:49.570Z,4.10
2023-03-06T08:37:49.562Z,4.08
2023-03-06T08:38:49.544Z,4.12
2023-03-06T08:39:49.525Z,4.15
2023-03-06T08:40:49.525Z,4.19
2023-03-06T08:41:49.530Z,4.22
2023-03-06T08:42:49.518Z,4.29
2023-03-06T08:43:49.492Z,4.39
2023-03-06T08:44:49.472Z,4.37
2023-03-06T08:45:49.502Z,4.26
2023-03-06T08:46:49.487Z,4.21
2023-03-06T08:47:49.458Z,4.24
2023-03-06T08:48:49.435Z,4.22
2023-03-06T08:49:49.420Z,4.24
2023-03-06T08:50:49.420Z,4.19
2023-03-06T08:51:49.441Z,4.10
2023-03-06T08:52:49.395Z,3.98
2023-03-06T08:53:49.386Z,4.00
2023-03-06T08:54:49.387Z,4.07
2023-03-06T08:55:49.390Z,4.12
2023-03-06T08:56:49.374Z,4.14
2023-03-06T08:57:49.343Z,4.06
2023-03-06T08:58:49.330Z,3.98
2023-03-06T08:59:49.338Z,4.03
2023-03-06T09:00:49.402Z,4.07
2023-03-06T09:01:49.333Z,4.12
2023-03-06T09:02:49.317Z,4.12
2023-03-06T09:03:49.293Z,4.06
2023-03-06T09:04:49.289Z,4.07
2023-03-06T09:05:49.276Z,4.08
2023-03-06T09:06:49.282Z,4.04
2023-03-06T09:07:49.274Z,4.03
2023-03-06T09:08:49.236Z,4.07
2023-03-06T09:09:49.250Z,4.12
2023-03-06T09:10:49.291Z,4.21
2023-03-06T09:11:49.213Z,4.24
2023-03-06T09:12:51.506Z,4.34
2023-03-06T09:13:49.197Z,4.44
2023-03-06T09:14:49.168Z,4.33
2023-03-06T09:15:49.172Z,4.37
2023-03-06T09:16:49.208Z,4.37
2023-03-06T09:17:49.184Z,4.40
2023-03-06T09:18:49.142Z,4.46
2023-03-06T09:19:49.133Z,4.50
2023-03-06T09:20:49.126Z,4.52
2023-03-06T09:21:49.166Z,4.47
2023-03-06T09:22:49.116Z,4.50
2023-03-06T09:23:49.099Z,4.46
2023-03-06T09:24:49.073Z,4.44
2023-03-06T09:25:49.093Z,4.37
2023-03-06T09:26:51.458Z,4.36
2023-03-06T09:27:58.261Z,4.39
2023-03-06T09:28:49.050Z,4.43
2023-03-06T09:29:49.025Z,4.43
2023-03-06T09:30:49.049Z,4.42
2023-03-06T09:31:49.032Z,4.37
2023-03-06T09:32:49.037Z,4.39
2023-03-06T09:33:48.998Z,4.34
2023-03-06T09:34:48.985Z,4.36
2023-03-06T09:35:49.030Z,4.25
2023-03-06T09:36:56.693Z,4.19
2023-03-06T09:37:48.987Z,4.18
2023-03-06T09:38:48.951Z,4.22
2023-03-06T09:39:48.934Z,4.18
2023-03-06T09:40:48.915Z,4.16
2023-03-06T09:41:48.932Z,4.21
2023-03-06T09:42:48.915Z,4.26
2023-03-06T09:43:48.904Z,4.29
2023-03-06T09:44:48.881Z,4.32
2023-03-06T09:45:48.897Z,4.32
2023-03-06T09:46:48.869Z,4.29
2023-03-06T09:47:48.920Z,4.24
2023-03-06T09:48:48.847Z,4.25
2023-03-06T09:49:48.838Z,4.29
2023-03-06T09:50:48.862Z,4.43
2023-03-06T09:51:48.823Z,4.57
2023-03-06T09:52:48.910Z,4.62
2023-03-06T09:53:48.833Z,4.67
2023-03-06T09:54:48.790Z,4.70
2023-03-06T09:55:48.826Z,4.67
2023-03-06T09:56:48.793Z,4.59
2023-03-06T09:57:50.510Z,4.51
2023-03-06T09:58:48.742Z,4.46
2023-03-06T09:59:48.764Z,4.37
2023-03-06T10:00:48.775Z,4.26
2023-03-06T10:01:48.742Z,4.22
2023-03-06T10:02:48.878Z,4.18
2023-03-06T10:03:48.724Z,4.16
2023-03-06T10:04:48.764Z,4.14
2023-03-06T10:05:48.744Z,4.16
2023-03-06T10:06:48.668Z,4.21
2023-03-06T10:07:48.725Z,4.32
2023-03-06T10:08:48.670Z,4.42
2023-03-06T10:09:48.680Z,4.44
2023-03-06T10:10:48.681Z,4.46
2023-03-06T10:11:48.694Z,4.43
2023-03-06T10:12:48.626Z,4.34
2023-03-06T10:13:48.624Z,4.28
2023-03-06T10:14:49.409Z,4.26
2023-03-06T10:15:48.637Z,4.24
2023-03-06T10:16:48.570Z,4.24
2023-03-06T10:17:48.594Z,4.24
2023-03-06T10:18:48.559Z,4.21
2023-03-06T10:19:48.538Z,4.12
2023-03-06T10:20:48.525Z,4.16
2023-03-06T10:21:48.508Z,4.22
2023-03-06T10:23:00.750Z,4.33
2023-03-06T10:23:48.506Z,4.32
2023-03-06T10:24:48.519Z,4.33
2023-03-06T10:25:48.484Z,4.42
2023-03-06T10:26:48.543Z,4.44
2023-03-06T10:27:48.471Z,4.42
2023-03-06T10:28:48.449Z,4.47
2023-03-06T10:30:01.715Z,4.50
2023-03-06T10:30:48.486Z,4.52
2023-03-06T10:31:49.241Z,4.50
2023-03-06T10:32:49.479Z,4.55
2023-03-06T10:33:48.428Z,4.54
2023-03-06T10:34:48.392Z,4.46
2023-03-06T10:35:48.445Z,4.43
2023-03-06T10:36:48.361Z,4.42
2023-03-06T10:37:48.386Z,4.46
2023-03-06T10:38:48.388Z,4.46
2023-03-06T10:39:48.350Z,4.47
2023-03-06T10:40:48.337Z,4.52
2023-03-06T10:41:48.308Z,4.57
2023-03-06T10:42:52.097Z,4.59
2023-03-06T10:43:48.302Z,4.62
2023-03-06T10:44:48.295Z,4.55
2023-03-06T10:45:49.520Z,4.55
2023-03-06T10:46:48.321Z,4.61
2023-03-06T10:47:48.276Z,4.65
2023-03-06T10:48:48.235Z,4.54
2023-03-06T10:49:48.237Z,4.47
2023-03-06T10:50:48.221Z,4.52
2023-03-06T10:51:48.245Z,4.54
2023-03-06T10:52:48.205Z,4.47
2023-03-06T10:53:48.206Z,4.36
2023-03-06T10:54:48.291Z,4.34
2023-03-06T10:55:48.169Z,4.42
2023-03-06T10:56:48.180Z,4.42
2023-03-06T10:57:48.214Z,4.32
2023-03-06T10:58:48.172Z,4.39
2023-03-06T10:59:48.180Z,4.46
2023-03-06T11:00:48.147Z,4.55
2023-03-06T11:01:48.192Z,4.54
2023-03-06T11:02:48.110Z,4.44
2023-03-06T11:03:48.117Z,4.43
2023-03-06T11:04:48.187Z,4.37
2023-03-06T11:05:48.097Z,4.43
2023-03-06T11:06:48.055Z,4.58
2023-03-06T11:07:48.073Z,4.67
2023-03-06T11:08:48.047Z,4.72
2023-03-06T11:09:48.045Z,4.77
2023-03-06T11:10:48.024Z,4.79
2023-03-06T11:11:48.054Z,4.86
2023-03-06T11:12:48.017Z,4.79
2023-03-06T11:13:47.988Z,4.77
2023-03-06T11:14:48.054Z,4.83
2023-03-06T11:15:47.997Z,4.98
2023-03-06T11:16:47.951Z,5.04
2023-03-06T11:17:47.965Z,5.07
2023-03-06T11:18:47.939Z,5.07
2023-03-06T11:19:47.922Z,5.12
2023-03-06T11:20:52.480Z,5.13
2023-03-06T11:21:47.918Z,5.14
2023-03-06T11:22:49.242Z,5.12
2023-03-06T11:23:47.916Z,5.16
2023-03-06T11:24:47.872Z,5.20
2023-03-06T11:25:47.884Z,5.28
2023-03-06T11:26:47.867Z,5.28
2023-03-06T11:27:47.856Z,5.20
2023-03-06T11:28:47.919Z,5.19
2023-03-06T11:29:47.841Z,5.23
2023-03-06T11:30:47.820Z,5.25
2023-03-06T11:31:47.839Z,5.32
2023-03-06T11:32:47.820Z,5.37
2023-03-06T11:33:47.796Z,5.48
2023-03-06T11:34:50.266Z,5.57
2023-03-06T11:35:47.799Z,5.68
2023-03-06T11:36:47.784Z,5.63
2023-03-06T11:37:47.754Z,5.55
2023-03-06T11:38:47.732Z,5.60
2023-03-06T11:39:47.744Z,5.64
2023-03-06T11:40:47.719Z,5.67
2023-03-06T11:41:47.714Z,5.81
2023-03-06T11:42:47.716Z,5.95
2023-03-06T11:43:47.688Z,6.01
2023-03-06T11:44:47.672Z,6.06
2023-03-06T11:45:47.676Z,6.21
2023-03-06T11:46:47.715Z,6.19
2023-03-06T11:47:47.662Z,6.04
2023-03-06T11:48:47.647Z,6.01
2023-03-06T11:49:47.628Z,5.96
2023-03-06T11:50:47.644Z,5.91
2023-03-06T11:51:47.611Z,5.92
2023-03-06T11:52:47.620Z,5.86
2023-03-06T11:53:47.587Z,5.77
2023-03-06T11:54:47.580Z,5.73
2023-03-06T11:55:47.566Z,5.77
2023-03-06T11:56:47.573Z,5.86
2023-03-06T11:57:47.601Z,5.89
2023-03-06T11:58:47.546Z,5.98
2023-03-06T11:59:47.535Z,5.85
2023-03-06T12:00:47.538Z,5.68
2023-03-06T12:01:47.551Z,5.68
2023-03-06T12:02:47.517Z,5.83
2023-03-06T12:03:47.502Z,5.75
2023-03-06T12:04:47.500Z,5.70
2023-03-06T12:05:47.520Z,5.71
2023-03-06T12:06:47.480Z,5.75
2023-03-06T12:07:47.485Z,5.74
2023-03-06T12:08:47.438Z,5.85
2023-03-06T12:09:47.449Z,6.01
2023-03-06T12:10:51.548Z,6.07
2023-03-06T12:11:47.416Z,6.16
2023-03-06T12:12:47.413Z,6.09
2023-03-06T12:13:47.403Z,6.13
2023-03-06T12:14:47.423Z,6.04
2023-03-06T12:15:47.362Z,5.95
2023-03-06T12:16:47.410Z,6.03
2023-03-06T12:17:47.392Z,5.98
2023-03-06T12:18:47.355Z,6.01
2023-03-06T12:19:47.319Z,5.96
2023-03-06T12:20:47.320Z,5.73
2023-03-06T12:21:47.309Z,5.56
2023-03-06T12:22:58.032Z,5.66
2023-03-06T12:23:47.301Z,5.75
2023-03-06T12:24:47.293Z,5.85
2023-03-06T12:25:47.261Z,5.82
2023-03-06T12:26:47.300Z,5.81
2023-03-06T12:27:47.276Z,5.93
2023-03-06T12:28:47.242Z,6.04
2023-03-06T12:29:47.233Z,6.11
2023-03-06T12:30:47.240Z,6.09
2023-03-06T12:31:47.280Z,6.07
2023-03-06T12:32:47.313Z,6.07
2023-03-06T12:33:47.188Z,6.13
2023-03-06T12:34:47.174Z,5.96
2023-03-06T12:35:47.207Z,5.81
2023-03-06T12:36:47.162Z,5.74
2023-03-06T12:37:47.169Z,5.82
2023-03-06T12:38:47.173Z,5.91
2023-03-06T12:39:47.151Z,5.93
2023-03-06T12:40:47.126Z,5.93
2023-03-06T12:41:47.106Z,5.81
2023-03-06T12:42:47.137Z,5.71
2023-03-06T12:43:47.080Z,5.78
2023-03-06T12:44:47.083Z,5.85
2023-03-06T12:45:47.117Z,5.85
2023-03-06T12:46:47.062Z,5.91
2023-03-06T12:47:47.101Z,6.03
2023-03-06T12:48:47.052Z,6.11
2023-03-06T12:49:47.601Z,6.19
2023-03-06T12:50:47.041Z,6.25
2023-03-06T12:51:47.001Z,6.28
2023-03-06T12:52:47.021Z,6.10
2023-03-06T12:53:46.997Z,6.19
2023-03-06T12:54:46.991Z,6.25
2023-03-06T12:55:46.980Z,6.18
2023-03-06T12:56:46.976Z,6.14
2023-03-06T12:57:46.973Z,5.98
2023-03-06T12:58:46.950Z,5.85
2023-03-06T12:59:46.948Z,5.57
2023-03-06T13:00:49.854Z,5.48
2023-03-06T13:01:46.961Z,5.38
2023-03-06T13:02:47.052Z,5.32
2023-03-06T13:03:46.937Z,5.32
2023-03-06T13:04:46.880Z,5.31
2023-03-06T13:05:46.880Z,5.27
2023-03-06T13:06:50.925Z,5.20
2023-03-06T13:07:46.864Z,5.17
2023-03-06T13:08:46.840Z,5.16
2023-03-06T13:09:46.869Z,5.07
2023-03-06T13:10:46.818Z,5.01
2023-03-06T13:11:46.822Z,5.01
2023-03-06T13:12:46.839Z,4.96
2023-03-06T13:13:46.785Z,4.88
2023-03-06T13:14:54.073Z,4.79
2023-03-06T13:15:46.796Z,4.72
2023-03-06T13:16:46.804Z,4.75
2023-03-06T13:17:46.762Z,4.86
2023-03-06T13:18:46.736Z,4.96
2023-03-06T13:19:46.744Z,4.98