createdAt,value
2018-10-17T00:01:10.387Z,19.10
2018-10-17T00:03:38.389Z,19.33
2018-10-17T00:06:06.457Z,17.83
2018-10-17T00:08:34.529Z,18.87
2018-10-17T00:11:03.796Z,17.13
2018-10-17T00:13:33.186Z,18.37
2018-10-17T00:16:01.247Z,18.87
2018-10-17T00:18:29.265Z,21.07
2018-10-17T00:20:59.265Z,20.93
2018-10-17T00:23:28.053Z,21.40
2018-10-17T00:25:56.112Z,19.10
2018-10-17T00:28:24.371Z,19.13
2018-10-17T00:30:52.425Z,20.30
2018-10-17T00:33:20.467Z,16.27
2018-10-17T00:35:48.533Z,24.57
2018-10-17T00:38:16.666Z,24.90
2018-10-17T00:40:44.710Z,21.93
2018-10-17T00:43:12.804Z,23.17
2018-10-17T00:45:40.815Z,20.90
2018-10-17T00:48:08.864Z,21.33
2018-10-17T00:50:36.996Z,23.93
2018-10-17T00:53:05.122Z,23.83
2018-10-17T00:55:33.099Z,24.27
2018-10-17T00:58:01.181Z,21.13
2018-10-17T01:00:29.232Z,21.90
2018-10-17T01:02:57.282Z,21.63
2018-10-17T01:05:25.321Z,18.70
2018-10-17T01:07:53.369Z,21.20
2018-10-17T01:10:21.419Z,20.87
2018-10-17T01:12:56.321Z,19.63
2018-10-17T01:15:24.346Z,21.23
2018-10-17T01:17:52.446Z,19.27
2018-10-17T01:20:20.864Z,17.60
2018-10-17T01:22:48.907Z,19.43
2018-10-17T01:25:17.108Z,19.43
2018-10-17T01:27:45.173Z,20.43
2018-10-17T01:32:46.705Z,21.23
2018-10-17T01:35:14.913Z,21.07
2018-10-17T01:37:42.938Z,20.30
2018-10-17T01:40:11.005Z,19.57
2018-10-17T01:42:40.247Z,19.13
2018-10-17T01:45:08.313Z,20.37
2018-10-17T01:47:36.428Z,19.43
2018-10-17T01:50:05.289Z,20.87
2018-10-17T01:52:33.307Z,19.60
2018-10-17T01:55:01.642Z,23.40
2018-10-17T01:57:29.853Z,18.17
2018-10-17T01:59:57.879Z,19.17
2018-10-17T02:02:26.010Z,21.57
2018-10-17T02:04:54.110Z,19.00
2018-10-17T02:07:22.238Z,18.70
2018-10-17T02:09:50.281Z,19.37
2018-10-17T02:12:18.489Z,19.53
2018-10-17T02:14:46.541Z,17.90
2018-10-17T02:17:14.882Z,18.87
2018-10-17T02:19:42.765Z,18.83
2018-10-17T02:22:10.793Z,18.20
2018-10-17T02:24:38.856Z,17.77
2018-10-17T02:27:06.885Z,21.13
2018-10-17T02:29:34.933Z,22.77
2018-10-17T02:32:03.044Z,20.40
2018-10-17T02:34:31.129Z,17.50
2018-10-17T02:36:59.241Z,17.23
2018-10-17T02:39:29.643Z,16.10
2018-10-17T02:41:57.901Z,15.93
2018-10-17T02:44:25.931Z,16.80
2018-10-17T02:46:54.018Z,18.33
2018-10-17T02:49:22.046Z,18.30
2018-10-17T02:51:50.077Z,21.57
2018-10-17T02:54:18.158Z,21.03
2018-10-17T02:56:46.265Z,16.70
2018-10-17T02:59:14.529Z,19.27
2018-10-17T03:01:42.379Z,16.80
2018-10-17T03:04:10.441Z,17.90
2018-10-17T03:06:38.513Z,17.37
2018-10-17T03:09:07.401Z,18.47
2018-10-17T03:11:35.470Z,18.87
2018-10-17T03:14:03.597Z,15.70
2018-10-17T03:16:31.808Z,18.20
2018-10-17T03:18:59.906Z,19.50
2018-10-17T03:21:27.961Z,18.63
2018-10-17T03:23:56.037Z,18.10
2018-10-17T03:26:24.137Z,18.47
2018-10-17T03:28:52.158Z,18.50
2018-10-17T03:31:20.247Z,20.63
2018-10-17T03:33:48.276Z,20.43
2018-10-17T03:36:16.451Z,17.83
2018-10-17T03:38:44.532Z,18.10
2018-10-17T03:41:13.073Z,18.97
2018-10-17T03:43:41.213Z,19.37
2018-10-17T03:46:09.713Z,20.43
2018-10-17T03:48:38.006Z,18.70
2018-10-17T03:51:06.378Z,19.50
2018-10-17T03:53:34.493Z,18.23
2018-10-17T03:56:02.626Z,15.83
2018-10-17T03:58:30.636Z,16.33
2018-10-17T04:00:58.753Z,18.03
2018-10-17T04:03:26.778Z,16.83
2018-10-17T04:05:54.854Z,17.00
2018-10-17T04:08:22.918Z,16.73
2018-10-17T04:10:50.972Z,16.93
2018-10-17T04:13:19.023Z,16.97
2018-10-17T04:15:47.085Z,19.10
2018-10-17T04:18:15.132Z,18.60
2018-10-17T04:20:43.280Z,17.00
2018-10-17T04:23:11.385Z,17.87
2018-10-17T04:25:39.456Z,19.07
2018-10-17T04:28:07.541Z,21.93
2018-10-17T04:30:35.692Z,16.97
2018-10-17T04:33:03.812Z,15.17
2018-10-17T04:35:31.872Z,19.30
2018-10-17T04:37:59.900Z,20.97
2018-10-17T04:40:27.937Z,19.17
2018-10-17T04:42:56.016Z,19.40
2018-10-17T04:45:26.190Z,19.60
2018-10-17T04:47:54.224Z,18.43
2018-10-17T04:50:22.282Z,19.73
2018-10-17T04:52:50.312Z,21.53
2018-10-17T04:55:18.488Z,22.33
2018-10-17T04:57:46.713Z,18.97
2018-10-17T05:00:14.787Z,18.47
2018-10-17T05:02:42.822Z,16.17
2018-10-17T05:05:10.888Z,25.47
2018-10-17T05:07:39.088Z,19.73
2018-10-17T05:10:07.199Z,22.60
2018-10-17T05:12:35.413Z,23.17
2018-10-17T05:15:03.677Z,22.50
2018-10-17T05:17:31.836Z,22.23
2018-10-17T05:20:00.042Z,19.00
2018-10-17T05:22:28.096Z,22.03
2018-10-17T05:24:56.192Z,18.13
2018-10-17T05:27:24.268Z,26.43
2018-10-17T05:29:52.367Z,20.33
2018-10-17T05:32:20.321Z,27.03
2018-10-17T05:34:48.407Z,20.33
2018-10-17T05:37:16.743Z,22.07
2018-10-17T05:39:44.651Z,23.27
2018-10-17T05:42:12.686Z,21.50
2018-10-17T05:47:15.280Z,24.77
2018-10-17T05:49:43.305Z,22.57
2018-10-17T05:52:11.361Z,24.40
2018-10-17T05:54:39.454Z,24.03
2018-10-17T05:57:07.494Z,22.53
2018-10-17T05:59:35.530Z,24.83
2018-10-17T06:02:03.774Z,24.47
2018-10-17T06:04:31.785Z,20.73
2018-10-17T06:06:59.872Z,23.90
2018-10-17T06:09:27.926Z,24.37
2018-10-17T06:11:56.337Z,24.20
2018-10-17T06:14:24.598Z,19.17
2018-10-17T06:16:52.797Z,24.07
2018-10-17T06:19:20.735Z,21.17
2018-10-17T06:21:48.837Z,20.33
2018-10-17T06:24:16.981Z,21.60
2018-10-17T06:26:45.074Z,24.03
2018-10-17T06:29:14.655Z,31.93
2018-10-17T06:31:42.765Z,21.97
2018-10-17T06:34:11.093Z,24.10
2018-10-17T06:36:39.059Z,19.83
2018-10-17T06:39:08.148Z,25.10
2018-10-17T06:41:36.274Z,21.57
2018-10-17T06:44:05.088Z,22.07
2018-10-17T06:46:33.190Z,23.33
2018-10-17T06:49:01.393Z,21.97
2018-10-17T06:51:29.464Z,23.30
2018-10-17T06:53:58.692Z,23.27
2018-10-17T06:56:27.061Z,23.57
2018-10-17T06:58:55.148Z,25.63
2018-10-17T07:01:23.201Z,24.53
2018-10-17T07:03:51.298Z,25.50
2018-10-17T07:06:19.842Z,24.17
2018-10-17T07:08:47.922Z,21.93
2018-10-17T07:11:16.132Z,19.07
2018-10-17T07:13:44.174Z,26.53
2018-10-17T07:16:12.251Z,23.37
2018-10-17T07:18:40.334Z,24.87
2018-10-17T07:21:08.397Z,20.77
2018-10-17T07:23:36.628Z,23.67
2018-10-17T07:26:05.679Z,23.87
2018-10-17T07:28:33.850Z,21.47
2018-10-17T07:31:02.062Z,24.83
2018-10-17T07:33:30.148Z,21.07
2018-10-17T07:35:58.257Z,64.27
2018-10-17T07:38:26.342Z,22.13
2018-10-17T07:40:54.409Z,30.67
2018-10-17T07:43:22.456Z,28.80
2018-10-17T07:45:50.643Z,24.07
2018-10-17T07:48:18.894Z,27.47
2018-10-17T07:50:46.961Z,21.93
2018-10-17T07:53:15.117Z,24.37
2018-10-17T07:55:43.861Z,23.80
2018-10-17T07:58:11.938Z,21.40
2018-10-17T08:00:40.654Z,23.63
2018-10-17T08:03:08.755Z,25.17
2018-10-17T08:05:36.816Z,21.80
2018-10-17T08:08:05.964Z,25.67
2018-10-17T08:10:34.051Z,30.17
2018-10-17T08:13:02.177Z,24.67
2018-10-17T08:15:30.283Z,24.93
2018-10-17T08:17:58.467Z,25.70
2018-10-17T08:20:26.469Z,22.73
2018-10-17T08:22:54.556Z,24.20
2018-10-17T08:25:23.639Z,21.33
2018-10-17T08:27:51.753Z,30.77
2018-10-17T08:30:20.770Z,26.33
2018-10-17T08:32:48.873Z,26.30
2018-10-17T08:35:18.152Z,28.97
2018-10-17T08:37:46.548Z,27.67
2018-10-17T08:40:14.257Z,25.63
2018-10-17T08:42:42.362Z,26.27
2018-10-17T08:45:10.489Z,24.43
2018-10-17T08:47:38.458Z,24.70
2018-10-17T08:50:06.682Z,26.40
2018-10-17T08:52:34.765Z,25.10
2018-10-17T08:55:02.935Z,23.03
2018-10-17T08:57:31.303Z,26.17
2018-10-17T08:59:59.385Z,23.83
2018-10-17T09:02:27.421Z,23.70
2018-10-17T09:04:55.605Z,23.43
2018-10-17T09:07:24.846Z,25.03
2018-10-17T09:09:52.973Z,25.13
2018-10-17T09:12:21.145Z,26.73
2018-10-17T09:14:49.321Z,26.23
2018-10-17T09:17:17.621Z,27.47
2018-10-17T09:19:45.836Z,25.40
2018-10-17T09:22:14.108Z,25.67
2018-10-17T09:24:42.770Z,27.10
2018-10-17T12:16:19.364Z,37.77
2018-10-17T12:18:47.487Z,35.80
2018-10-17T12:21:15.725Z,35.17
2018-10-17T12:23:43.767Z,34.57
2018-10-17T12:26:11.949Z,35.33
2018-10-17T12:28:40.032Z,36.65
2018-10-17T12:31:08.122Z,33.23
2018-10-17T12:33:36.177Z,31.80
2018-10-17T12:36:04.708Z,36.87
2018-10-17T12:38:32.770Z,29.53
2018-10-17T12:41:01.122Z,30.30
2018-10-17T12:43:29.008Z,34.47
2018-10-17T12:45:57.092Z,37.70
2018-10-17T12:48:25.307Z,42.60
2018-10-17T12:50:53.382Z,35.33
2018-10-17T12:53:21.457Z,39.70
2018-10-17T12:55:49.559Z,37.23
2018-10-17T12:58:17.639Z,37.77
2018-10-17T13:00:45.718Z,38.50
2018-10-17T13:03:13.771Z,35.50
2018-10-17T13:05:41.869Z,32.77
2018-10-17T13:08:09.938Z,39.70
2018-10-17T13:10:37.964Z,33.43
2018-10-17T13:13:06.110Z,37.53
2018-10-17T13:15:34.164Z,34.90
2018-10-17T13:18:02.280Z,38.07
2018-10-17T13:20:30.370Z,35.37
2018-10-17T13:22:58.508Z,36.30
2018-10-17T13:25:26.566Z,31.30
2018-10-17T13:27:54.631Z,28.67
2018-10-17T13:30:22.724Z,34.67
2018-10-17T13:32:50.868Z,33.57
2018-10-17T13:35:18.970Z,29.87
2018-10-17T13:37:47.027Z,36.37
2018-10-17T13:40:15.112Z,37.37
2018-10-17T13:42:43.434Z,34.80
2018-10-17T13:45:11.563Z,35.60
2018-10-17T13:47:39.683Z,35.30
2018-10-17T13:50:07.856Z,35.73
2018-10-17T13:52:35.930Z,37.67
2018-10-17T13:55:04.263Z,39.97
2018-10-17T13:57:32.640Z,48.30
2018-10-17T14:00:00.790Z,52.17
2018-10-17T14:02:28.964Z,33.20
2018-10-17T14:04:57.036Z,36.57
2018-10-17T14:07:25.113Z,33.17
2018-10-17T14:09:53.277Z,43.53
2018-10-17T14:12:21.439Z,37.23
2018-10-17T14:14:49.586Z,39.87
2018-10-17T14:17:18.049Z,37.23
2018-10-17T14:19:46.201Z,36.13
2018-10-17T14:22:14.266Z,37.93
2018-10-17T14:24:42.362Z,35.00
2018-10-17T14:27:10.842Z,40.73
2018-10-17T14:29:39.002Z,36.57
2018-10-17T14:32:07.050Z,33.87
2018-10-17T14:34:35.213Z,41.60
2018-10-17T14:37:03.377Z,36.03
2018-10-17T14:39:31.749Z,31.37
2018-10-17T14:41:59.909Z,33.20
2018-10-17T14:44:27.972Z,32.10
2018-10-17T14:46:56.136Z,34.77
2018-10-17T14:49:24.282Z,33.87
2018-10-17T14:51:52.385Z,35.50
2018-10-17T14:54:20.537Z,36.13
2018-10-17T14:56:48.618Z,37.20
2018-10-17T14:59:16.747Z,38.33
2018-10-17T15:01:44.837Z,41.13
2018-10-17T15:04:12.970Z,43.40
2018-10-17T15:06:41.126Z,40.67
2018-10-17T15:09:09.275Z,42.40
2018-10-17T15:11:37.343Z,41.30
2018-10-17T15:14:05.518Z,41.67
2018-10-17T15:16:33.664Z,46.13
2018-10-17T15:19:01.764Z,40.33
2018-10-17T15:21:29.926Z,40.40
2018-10-17T15:23:58.060Z,45.40
2018-10-17T15:26:26.137Z,44.33
2018-10-17T15:28:54.314Z,48.07
2018-10-17T15:31:22.497Z,43.17
2018-10-17T15:33:50.629Z,49.30
2018-10-17T15:36:18.783Z,59.47
2018-10-17T15:38:46.817Z,68.17
2018-10-17T15:41:14.922Z,63.43
2018-10-17T15:43:43.131Z,57.03
2018-10-17T15:46:11.151Z,52.80
2018-10-17T15:48:39.260Z,49.23
2018-10-17T15:51:07.436Z,54.93
2018-10-17T15:53:35.429Z,47.23
2018-10-17T15:56:03.705Z,50.90
2018-10-17T15:58:31.864Z,51.83
2018-10-17T16:01:00.106Z,51.53
2018-10-17T16:03:28.055Z,53.97
2018-10-17T16:05:56.185Z,49.73
2018-10-17T16:08:24.265Z,53.07
2018-10-17T16:10:52.409Z,51.60
2018-10-17T16:13:20.459Z,55.27
2018-10-17T16:15:48.572Z,57.23
2018-10-17T16:18:16.792Z,41.20
2018-10-17T16:20:44.796Z,46.30
2018-10-17T16:23:12.898Z,44.63
2018-10-17T16:25:40.947Z,47.27
2018-10-17T16:28:09.028Z,46.20
2018-10-17T16:30:37.185Z,48.77
2018-10-17T16:33:05.262Z,41.10
2018-10-17T16:35:33.342Z,44.63
2018-10-17T16:38:01.446Z,43.50
2018-10-17T16:40:29.494Z,42.70
2018-10-17T16:42:57.607Z,40.77
2018-10-17T16:45:25.681Z,50.87
2018-10-17T16:47:53.796Z,39.73
2018-10-17T16:50:21.998Z,53.00
2018-10-17T16:52:49.986Z,43.73
2018-10-17T16:55:18.042Z,50.80
2018-10-17T16:57:46.187Z,45.00
2018-10-17T17:00:14.366Z,46.63
2018-10-17T17:02:42.358Z,48.17
2018-10-17T17:05:10.593Z,41.43
2018-10-17T17:07:38.715Z,45.53
2018-10-17T17:10:07.323Z,43.10
2018-10-17T17:12:35.419Z,49.47
2018-10-17T17:15:03.641Z,44.43
2018-10-17T17:17:31.760Z,45.83
2018-10-17T17:19:59.835Z,43.63
2018-10-17T17:22:27.988Z,41.77
2018-10-17T17:24:56.131Z,38.37
2018-10-17T17:27:24.223Z,46.63
2018-10-17T17:29:52.505Z,47.10
2018-10-17T17:32:20.610Z,47.33
2018-10-17T17:34:49.271Z,51.23
2018-10-17T17:37:17.403Z,43.87
2018-10-17T17:39:45.550Z,47.83
2018-10-17T17:42:13.762Z,42.63
2018-10-17T17:44:42.094Z,46.03
2018-10-17T17:47:10.168Z,41.10
2018-10-17T17:49:38.432Z,40.37
2018-10-17T17:52:06.831Z,44.63
2018-10-17T17:54:35.098Z,42.20
2018-10-17T17:57:03.374Z,39.37
2018-10-17T17:59:31.459Z,43.47
2018-10-17T18:01:59.742Z,43.00
2018-10-17T18:04:27.975Z,36.87
2018-10-17T18:06:56.017Z,44.20
2018-10-17T18:09:24.526Z,44.20
2018-10-17T18:11:52.596Z,43.10
2018-10-17T18:14:21.026Z,40.77
2018-10-17T18:16:49.080Z,44.57
2018-10-17T18:19:17.162Z,44.63
2018-10-17T18:21:45.451Z,37.10
2018-10-17T18:24:13.522Z,48.30
2018-10-17T18:26:41.653Z,43.47
2018-10-17T18:29:09.815Z,40.67
2018-10-17T18:31:37.949Z,38.37
2018-10-17T18:34:06.105Z,41.10
2018-10-17T18:36:34.143Z,44.70
2018-10-17T18:39:02.238Z,43.10
2018-10-17T18:41:30.374Z,47.80
2018-10-17T18:43:58.534Z,34.83
2018-10-17T18:46:26.645Z,44.73
2018-10-17T18:48:54.732Z,39.23
2018-10-17T18:51:22.847Z,36.80
2018-10-17T18:53:50.969Z,43.90
2018-10-17T18:56:19.236Z,37.60
2018-10-17T18:58:47.239Z,34.47
2018-10-17T19:01:15.355Z,46.20
2018-10-17T19:03:43.853Z,37.90
2018-10-17T19:06:11.986Z,47.83
2018-10-17T19:08:40.079Z,41.83
2018-10-17T19:11:08.284Z,50.63
2018-10-17T19:13:36.809Z,44.60
2018-10-17T19:16:05.350Z,46.80
2018-10-17T19:18:33.376Z,40.37
2018-10-17T19:21:01.902Z,43.40
2018-10-17T19:23:29.966Z,38.00
2018-10-17T19:25:58.073Z,44.47
2018-10-17T19:28:26.309Z,43.43
2018-10-17T19:30:54.473Z,44.77
2018-10-17T19:33:22.608Z,40.57
2018-10-17T19:35:50.784Z,37.07
2018-10-17T19:38:18.926Z,42.70
2018-10-17T19:40:47.101Z,39.83
2018-10-17T19:43:15.255Z,41.57
2018-10-17T19:45:43.383Z,39.00
2018-10-17T19:48:11.474Z,36.60
2018-10-17T19:50:39.628Z,36.87
2018-10-17T19:53:07.746Z,43.07
2018-10-17T19:55:35.810Z,41.97
2018-10-17T19:58:04.108Z,39.80
2018-10-17T20:00:32.319Z,39.50
2018-10-17T20:03:00.502Z,38.93
2018-10-17T20:05:28.737Z,38.80
2018-10-17T20:07:56.866Z,40.10
2018-10-17T20:10:24.982Z,39.23
2018-10-17T20:12:53.132Z,41.47
2018-10-17T20:15:21.283Z,45.83
2018-10-17T20:17:49.414Z,43.17
2018-10-17T20:20:17.566Z,44.90
2018-10-17T20:22:45.636Z,46.50
2018-10-17T20:25:13.959Z,48.67
2018-10-17T20:27:42.055Z,47.23
2018-10-17T20:30:10.170Z,50.13
2018-10-17T20:32:38.269Z,48.57
2018-10-17T20:35:06.516Z,51.33
2018-10-17T20:37:34.573Z,52.27
2018-10-17T20:40:02.708Z,57.33
2018-10-17T20:42:30.831Z,49.00
2018-10-17T20:44:58.922Z,49.90
2018-10-17T20:47:27.011Z,54.23
2018-10-17T20:49:55.123Z,52.23
2018-10-17T20:52:23.305Z,50.70
2018-10-17T20:54:51.459Z,52.67
2018-10-17T20:57:19.560Z,55.80
2018-10-17T20:59:47.639Z,58.40
2018-10-17T21:02:15.841Z,49.73
2018-10-17T21:04:43.873Z,49.30
2018-10-17T21:07:12.024Z,45.00
2018-10-17T21:09:40.125Z,55.80
2018-10-17T21:12:08.284Z,56.87
2018-10-17T21:14:36.391Z,48.33
2018-10-17T21:17:04.663Z,45.30
2018-10-17T21:19:32.824Z,48.70
2018-10-17T21:22:00.925Z,44.83
2018-10-17T21:24:28.993Z,53.87
2018-10-17T21:26:57.172Z,50.60
2018-10-17T21:29:25.233Z,43.97
2018-10-17T21:31:53.328Z,57.67
2018-10-17T21:34:21.430Z,49.63
2018-10-17T21:36:49.547Z,51.13
2018-10-17T21:39:17.624Z,49.20
2018-10-17T21:41:45.701Z,41.70
2018-10-17T21:44:13.950Z,48.57
2018-10-17T21:46:42.054Z,44.87
2018-10-17T21:49:10.199Z,42.60
2018-10-17T21:51:38.285Z,52.13
2018-10-17T21:54:06.423Z,47.60
2018-10-17T21:56:34.532Z,46.53
2018-10-17T21:59:02.615Z,44.77
2018-10-17T22:01:30.704Z,44.90
2018-10-17T22:03:58.829Z,41.33
2018-10-17T22:06:26.949Z,40.47
2018-10-17T22:08:55.082Z,44.87
2018-10-17T22:11:23.176Z,43.40
2018-10-17T22:13:51.356Z,48.67
2018-10-17T22:16:19.375Z,41.30
2018-10-17T22:18:47.519Z,43.97
2018-10-17T22:21:16.978Z,35.60
2018-10-17T22:23:45.096Z,34.97
2018-10-17T22:26:13.597Z,42.50
2018-10-17T22:28:41.604Z,41.07
2018-10-17T22:31:09.722Z,36.37
2018-10-17T22:33:37.878Z,35.53
2018-10-17T22:36:06.003Z,34.43
2018-10-17T22:38:34.077Z,37.30
2018-10-17T22:41:02.274Z,38.77
2018-10-17T22:43:30.455Z,33.13
2018-10-17T22:45:58.536Z,35.57
2018-10-17T22:48:26.635Z,43.13
2018-10-17T22:50:54.762Z,44.10
2018-10-17T22:53:22.918Z,34.20
2018-10-17T22:55:51.029Z,36.13
2018-10-17T22:58:19.111Z,39.67
2018-10-17T23:00:47.218Z,42.27
2018-10-17T23:03:15.340Z,32.60
2018-10-17T23:05:43.613Z,39.03
2018-10-17T23:08:11.798Z,37.07
2018-10-17T23:10:40.349Z,43.67
2018-10-17T23:13:08.377Z,38.90
2018-10-17T23:15:36.466Z,36.87
2018-10-17T23:18:04.785Z,37.13
2018-10-17T23:20:32.900Z,40.80
2018-10-17T23:23:00.989Z,37.53
2018-10-17T23:25:29.519Z,33.63
2018-10-17T23:27:57.642Z,36.10
2018-10-17T23:30:25.747Z,34.80
2018-10-17T23:32:53.785Z,35.53
2018-10-17T23:35:21.885Z,35.23
2018-10-17T23:37:50.033Z,38.57
2018-10-17T23:40:18.105Z,37.07
2018-10-17T23:42:46.271Z,33.50
2018-10-17T23:45:14.355Z,38.93
2018-10-17T23:47:42.458Z,33.03
2018-10-17T23:50:10.684Z,36.17
2018-10-17T23:52:38.647Z,34.33
2018-10-17T23:55:06.818Z,33.27
2018-10-17T23:57:34.908Z,39.03
