createdAt,value
2022-10-20T00:01:11.631Z,74.00
2022-10-20T00:03:38.392Z,74.30
2022-10-20T00:06:09.529Z,74.70
2022-10-20T00:08:36.241Z,73.80
2022-10-20T00:11:04.506Z,74.30
2022-10-20T00:13:31.580Z,73.70
2022-10-20T00:15:59.605Z,74.90
2022-10-20T00:18:28.597Z,74.60
2022-10-20T00:20:55.630Z,73.90
2022-10-20T00:23:23.348Z,73.80
2022-10-20T00:25:59.806Z,74.20
2022-10-20T00:28:26.407Z,73.90
2022-10-20T00:30:56.723Z,73.80
2022-10-20T00:33:24.107Z,73.70
2022-10-20T00:35:50.753Z,74.30
2022-10-20T00:40:48.856Z,73.80
2022-10-20T00:43:17.537Z,74.30
2022-10-20T00:45:49.932Z,75.10
2022-10-20T00:48:20.029Z,74.00
2022-10-20T00:50:52.629Z,74.00
2022-10-20T00:53:21.492Z,73.60
2022-10-20T00:55:50.273Z,73.70
2022-10-20T00:58:18.031Z,73.60
2022-10-20T01:00:46.162Z,74.10
2022-10-20T01:03:18.046Z,73.60
2022-10-20T01:05:44.693Z,73.80
2022-10-20T01:08:11.344Z,73.90
2022-10-20T01:10:58.084Z,74.20
2022-10-20T01:13:46.881Z,74.00
2022-10-20T01:16:55.139Z,74.40
2022-10-20T01:19:34.632Z,74.00
2022-10-20T01:22:25.948Z,73.80
2022-10-20T01:25:07.195Z,73.90
2022-10-20T01:27:55.779Z,73.90
2022-10-20T01:30:23.479Z,73.60
2022-10-20T01:33:14.755Z,73.90
2022-10-20T01:36:04.600Z,73.70
2022-10-20T01:38:43.078Z,73.70
2022-10-20T01:41:33.910Z,73.90
2022-10-20T01:44:03.247Z,74.00
2022-10-20T01:46:30.914Z,73.60
2022-10-20T01:48:58.561Z,74.00
2022-10-20T01:51:25.202Z,73.70
2022-10-20T01:53:51.812Z,73.80
2022-10-20T01:56:26.606Z,74.70
2022-10-20T01:59:21.928Z,74.20
2022-10-20T02:02:15.469Z,74.20
2022-10-20T02:05:08.230Z,73.90
2022-10-20T02:07:35.375Z,73.70
2022-10-20T02:10:22.776Z,73.70
2022-10-20T02:12:53.455Z,73.70
2022-10-20T02:15:24.092Z,73.70
2022-10-20T02:17:57.405Z,73.70
2022-10-20T02:20:25.940Z,74.10
2022-10-20T02:22:53.424Z,74.10
2022-10-20T02:25:21.040Z,74.10
2022-10-20T02:27:48.136Z,74.10
2022-10-20T02:30:18.347Z,74.40
2022-10-20T02:32:49.692Z,74.60
2022-10-20T02:35:23.557Z,75.00
2022-10-20T02:37:50.601Z,75.00
2022-10-20T02:40:17.423Z,74.90
2022-10-20T02:42:44.153Z,74.50
2022-10-20T02:45:11.035Z,74.40
2022-10-20T02:47:37.962Z,74.70
2022-10-20T02:50:06.283Z,74.90
2022-10-20T02:52:32.943Z,74.60
2022-10-20T02:55:00.200Z,74.90
2022-10-20T02:57:26.940Z,76.10
2022-10-20T02:59:53.663Z,75.40
2022-10-20T03:02:20.433Z,74.80
2022-10-20T03:04:47.074Z,75.60
2022-10-20T03:07:13.892Z,75.40
2022-10-20T03:09:40.677Z,75.10
2022-10-20T03:12:07.282Z,75.00
2022-10-20T03:14:33.945Z,75.00
2022-10-20T03:17:00.535Z,74.70
2022-10-20T03:19:27.209Z,75.40
2022-10-20T03:21:53.861Z,75.00
2022-10-20T03:24:20.700Z,74.90
2022-10-20T03:26:47.326Z,75.60
2022-10-20T03:29:13.943Z,75.00
2022-10-20T03:31:40.601Z,75.00
2022-10-20T03:34:07.263Z,74.70
2022-10-20T03:36:34.029Z,74.40
2022-10-20T03:39:00.714Z,74.20
2022-10-20T03:41:27.444Z,74.50
2022-10-20T03:43:54.120Z,74.30
2022-10-20T03:46:20.854Z,74.30
2022-10-20T03:48:47.527Z,75.00
2022-10-20T03:51:14.917Z,74.30
2022-10-20T03:53:41.527Z,74.90
2022-10-20T03:56:15.966Z,74.50
2022-10-20T03:58:42.579Z,74.40
2022-10-20T04:01:15.122Z,74.30
2022-10-20T04:03:42.276Z,74.80
2022-10-20T04:06:08.919Z,74.80
2022-10-20T04:08:35.634Z,75.00
2022-10-20T04:11:02.295Z,74.70
2022-10-20T04:13:28.990Z,74.40
2022-10-20T04:15:55.612Z,74.50
2022-10-20T04:18:22.215Z,74.90
2022-10-20T04:20:49.290Z,74.40
2022-10-20T04:23:15.939Z,74.80
2022-10-20T04:25:47.462Z,74.40
2022-10-20T04:28:19.356Z,74.50
2022-10-20T04:30:47.111Z,74.20
2022-10-20T04:33:14.147Z,75.20
2022-10-20T04:35:41.119Z,74.80
2022-10-20T04:38:07.881Z,74.30
2022-10-20T04:40:34.616Z,74.40
2022-10-20T04:43:02.952Z,74.30
2022-10-20T04:45:29.603Z,74.30
2022-10-20T04:47:56.256Z,74.30
2022-10-20T04:50:25.707Z,74.30
2022-10-20T04:52:52.324Z,74.40
2022-10-20T04:55:20.183Z,74.20
2022-10-20T04:57:46.790Z,74.00
2022-10-20T05:00:13.880Z,73.80
2022-10-20T05:02:40.524Z,73.70
2022-10-20T05:05:07.456Z,73.80
2022-10-20T05:07:34.513Z,73.70
2022-10-20T05:10:04.208Z,73.80
2022-10-20T05:12:30.835Z,74.30
2022-10-20T05:14:57.483Z,74.40
2022-10-20T05:17:24.146Z,74.40
2022-10-20T05:19:50.803Z,74.10
2022-10-20T05:22:17.403Z,74.10
2022-10-20T05:24:44.041Z,73.80
2022-10-20T05:27:10.668Z,74.20
2022-10-20T05:29:37.299Z,74.40
2022-10-20T05:32:04.131Z,74.20
2022-10-20T05:34:30.836Z,74.00
2022-10-20T05:36:57.455Z,73.90
2022-10-20T05:39:24.041Z,74.00
2022-10-20T05:41:50.700Z,75.40
2022-10-20T05:44:17.313Z,75.60
2022-10-20T05:46:43.979Z,74.90
2022-10-20T05:49:14.091Z,75.40
2022-10-20T05:51:41.085Z,75.00
2022-10-20T05:54:10.495Z,76.30
2022-10-20T05:56:37.131Z,75.80
2022-10-20T05:59:03.751Z,75.20
2022-10-20T06:01:48.158Z,75.10
2022-10-20T06:04:17.667Z,75.20
2022-10-20T06:06:44.630Z,75.70
2022-10-20T06:09:11.605Z,75.50
2022-10-20T06:11:39.631Z,75.00
2022-10-20T06:14:07.874Z,75.20
2022-10-20T06:16:34.838Z,76.60
2022-10-20T06:19:02.861Z,76.90
2022-10-20T06:21:32.558Z,75.60
2022-10-20T06:24:00.536Z,75.30
2022-10-20T06:26:36.315Z,77.10
2022-10-20T06:29:05.118Z,75.60
2022-10-20T06:31:40.989Z,76.30
2022-10-20T06:34:16.361Z,77.70
2022-10-20T06:36:43.658Z,76.30
2022-10-20T06:39:18.679Z,76.40
2022-10-20T06:41:50.504Z,77.50
2022-10-20T06:44:18.416Z,76.60
2022-10-20T06:46:45.399Z,76.00
2022-10-20T06:49:14.679Z,76.10
2022-10-20T06:51:41.480Z,75.60
2022-10-20T06:54:09.245Z,76.60
2022-10-20T06:56:37.152Z,76.00
2022-10-20T06:59:04.538Z,76.10
2022-10-20T07:01:40.434Z,76.50
2022-10-20T07:04:13.734Z,76.00
2022-10-20T07:06:42.610Z,76.10
2022-10-20T07:09:14.512Z,75.90
2022-10-20T07:11:41.277Z,76.10
2022-10-20T07:14:07.909Z,76.10
2022-10-20T07:16:35.368Z,76.60
2022-10-20T07:19:03.448Z,77.10
2022-10-20T07:21:34.992Z,77.60
2022-10-20T07:24:06.018Z,78.10
2022-10-20T07:26:35.692Z,77.20
2022-10-20T07:29:03.723Z,78.20
2022-10-20T07:31:33.644Z,77.40
2022-10-20T07:34:13.732Z,77.90
2022-10-20T07:36:49.248Z,77.50
2022-10-20T07:39:16.071Z,77.90
2022-10-20T07:41:45.594Z,77.20
2022-10-20T07:44:12.331Z,78.70
2022-10-20T07:46:38.984Z,77.30
2022-10-20T07:51:52.240Z,77.20
2022-10-20T07:54:18.923Z,78.40
2022-10-20T07:56:46.301Z,78.50
2022-10-20T07:59:13.593Z,78.00
2022-10-20T08:01:40.397Z,77.70
2022-10-20T08:04:07.667Z,77.70
2022-10-20T08:06:34.541Z,76.90
2022-10-20T08:09:01.392Z,77.50
2022-10-20T08:11:28.287Z,77.30
2022-10-20T08:13:55.045Z,77.40
2022-10-20T08:19:09.943Z,78.30
2022-10-20T08:21:36.554Z,78.00
2022-10-20T08:24:03.828Z,78.20
2022-10-20T08:26:30.554Z,77.90
2022-10-20T08:28:57.199Z,77.90
2022-10-20T08:31:23.933Z,77.80
2022-10-20T08:33:52.995Z,78.10
2022-10-20T08:36:20.918Z,77.20
2022-10-20T08:38:47.971Z,76.40
2022-10-20T08:41:38.787Z,76.90
2022-10-20T08:44:23.533Z,76.90
2022-10-20T08:46:50.176Z,78.00
2022-10-20T08:49:35.525Z,77.70
2022-10-20T08:52:02.918Z,77.00
2022-10-20T08:54:32.278Z,77.00
2022-10-20T08:56:59.137Z,76.60
2022-10-20T08:59:34.390Z,76.40
2022-10-20T09:02:03.878Z,76.70
2022-10-20T09:04:51.114Z,76.20
2022-10-20T09:07:28.765Z,76.10
2022-10-20T09:10:21.442Z,75.90
2022-10-20T09:12:49.263Z,76.50
2022-10-20T09:15:17.733Z,76.30
2022-10-20T09:18:09.181Z,76.90
2022-10-20T09:20:52.416Z,77.00
2022-10-20T09:23:39.904Z,76.50
2022-10-20T09:26:54.629Z,76.40
2022-10-20T09:29:35.520Z,76.10
2022-10-20T09:32:16.777Z,76.50
2022-10-20T09:34:48.872Z,75.90
2022-10-20T09:37:19.279Z,75.90
2022-10-20T09:39:55.696Z,76.40
2022-10-20T09:42:27.175Z,76.20
2022-10-20T09:45:04.237Z,75.80
2022-10-20T09:47:31.739Z,76.30
2022-10-20T09:50:04.549Z,77.10
2022-10-20T09:52:35.325Z,76.30
2022-10-20T09:55:07.048Z,76.20
2022-10-20T09:57:34.412Z,76.40
2022-10-20T10:00:18.962Z,76.50
2022-10-20T10:02:48.143Z,76.60
2022-10-20T10:05:19.452Z,76.10
2022-10-20T10:07:58.004Z,75.90
2022-10-20T10:10:27.695Z,75.20
2022-10-20T10:12:57.115Z,75.40
2022-10-20T10:15:28.713Z,75.40
2022-10-20T10:17:55.895Z,75.80
2022-10-20T10:20:22.622Z,75.40
2022-10-20T10:22:49.228Z,75.20
2022-10-20T10:25:22.412Z,75.60
2022-10-20T10:28:03.272Z,75.20
2022-10-20T10:30:37.138Z,75.60
2022-10-20T10:33:25.194Z,75.40
2022-10-20T10:35:52.433Z,75.80
2022-10-20T10:38:19.667Z,75.60
2022-10-20T10:41:06.187Z,75.70
2022-10-20T10:43:44.907Z,75.90
2022-10-20T10:46:21.528Z,76.00
2022-10-20T10:49:06.548Z,76.20
2022-10-20T10:51:55.384Z,76.30
2022-10-20T10:54:28.648Z,75.80
2022-10-20T10:57:01.074Z,76.10
2022-10-20T10:59:28.162Z,76.10
2022-10-20T11:02:22.220Z,75.90
2022-10-20T11:04:48.786Z,75.90
2022-10-20T11:07:46.623Z,75.90
2022-10-20T11:10:45.421Z,75.80
2022-10-20T11:13:36.195Z,75.80
2022-10-20T11:16:27.054Z,76.00
2022-10-20T11:19:03.617Z,76.10
2022-10-20T11:21:52.206Z,75.90
2022-10-20T11:24:40.003Z,75.60
2022-10-20T11:27:16.765Z,76.00
2022-10-20T11:29:57.514Z,76.20
2022-10-20T11:32:31.221Z,76.20
2022-10-20T11:35:07.808Z,76.20
2022-10-20T11:38:14.577Z,75.90
2022-10-20T11:40:48.276Z,75.90
2022-10-20T11:43:34.322Z,75.80
2022-10-20T11:46:06.600Z,76.10
2022-10-20T11:48:49.009Z,76.20
2022-10-20T11:51:31.137Z,76.70
2022-10-20T11:54:16.219Z,76.50
2022-10-20T11:57:37.045Z,76.50
2022-10-20T12:03:20.085Z,76.30
2022-10-20T12:05:55.561Z,76.70
2022-10-20T12:08:52.693Z,76.80
2022-10-20T12:11:39.201Z,77.10
2022-10-20T12:14:15.028Z,77.60
2022-10-20T12:16:53.896Z,77.50
2022-10-20T12:19:28.331Z,77.90
2022-10-20T12:22:00.745Z,77.80
2022-10-20T12:24:37.928Z,77.60
2022-10-20T12:27:24.171Z,77.80
2022-10-20T12:29:56.851Z,77.50
2022-10-20T12:32:29.274Z,77.20
2022-10-20T12:35:23.337Z,77.00
2022-10-20T12:38:02.961Z,77.30
2022-10-20T12:40:41.010Z,76.70
2022-10-20T12:43:28.421Z,76.30
2022-10-20T12:45:59.554Z,76.30
2022-10-20T12:48:26.940Z,76.80
2022-10-20T12:51:01.861Z,76.50
2022-10-20T12:53:30.859Z,76.50
2022-10-20T12:56:10.596Z,76.50
2022-10-20T12:58:39.321Z,76.70
2022-10-20T13:01:11.870Z,76.40
2022-10-20T13:03:47.313Z,76.60
2022-10-20T13:06:23.081Z,77.00
2022-10-20T13:09:06.004Z,76.60
2022-10-20T13:11:38.551Z,76.30
2022-10-20T13:14:49.450Z,76.70
2022-10-20T13:17:26.407Z,77.50
2022-10-20T13:20:02.754Z,76.70
2022-10-20T13:22:38.025Z,76.50
2022-10-20T13:25:13.116Z,76.50
2022-10-20T13:27:40.055Z,76.60
2022-10-20T13:30:09.217Z,77.10
2022-10-20T13:33:17.856Z,77.10
2022-10-20T13:36:11.465Z,77.10
2022-10-20T13:38:47.250Z,78.00
2022-10-20T13:41:29.777Z,77.60
2022-10-20T13:44:09.862Z,77.70
2022-10-20T13:47:15.860Z,78.00
2022-10-20T13:49:55.589Z,78.10
2022-10-20T13:52:25.399Z,77.90
2022-10-20T13:54:52.448Z,78.70
2022-10-20T13:57:29.726Z,78.70
2022-10-20T14:00:16.072Z,79.20
2022-10-20T14:02:53.213Z,79.40
2022-10-20T14:05:22.191Z,79.30
2022-10-20T14:07:50.654Z,79.20
2022-10-20T14:10:27.542Z,78.90
2022-10-20T14:12:55.368Z,79.00
2022-10-20T14:15:32.794Z,79.20
2022-10-20T14:18:05.679Z,79.40
2022-10-20T14:20:37.343Z,79.20
2022-10-20T14:23:05.738Z,79.00
2022-10-20T14:25:33.275Z,79.00
2022-10-20T14:28:03.846Z,78.60
2022-10-20T14:30:35.395Z,78.30
2022-10-20T14:33:05.392Z,78.40
2022-10-20T14:35:40.839Z,78.10
2022-10-20T14:38:46.186Z,79.00
2022-10-20T14:41:23.151Z,78.70
2022-10-20T14:43:54.686Z,79.00
2022-10-20T14:46:30.750Z,79.10
2022-10-20T14:48:59.536Z,79.20
2022-10-20T14:51:53.412Z,79.10
2022-10-20T14:54:20.140Z,78.80
2022-10-20T14:56:49.910Z,79.10
2022-10-20T14:59:23.164Z,78.90
2022-10-20T15:02:10.078Z,78.60
2022-10-20T15:04:41.260Z,78.80
2022-10-20T15:07:13.258Z,78.60
2022-10-20T15:09:44.583Z,78.60
2022-10-20T15:12:31.309Z,78.20
2022-10-20T15:15:10.267Z,78.00
2022-10-20T15:17:39.012Z,78.10
2022-10-20T15:20:27.725Z,78.30
2022-10-20T15:22:55.437Z,78.30
2022-10-20T15:25:23.050Z,78.10
2022-10-20T15:27:49.963Z,78.10
2022-10-20T15:30:21.316Z,77.80
2022-10-20T15:32:48.392Z,77.80
2022-10-20T15:35:19.161Z,77.90
2022-10-20T15:37:53.257Z,78.40
2022-10-20T15:40:21.020Z,78.70
2022-10-20T15:42:48.577Z,78.90
2022-10-20T15:45:18.739Z,78.30
2022-10-20T15:47:45.557Z,78.90
2022-10-20T15:50:12.713Z,78.30
2022-10-20T15:52:39.943Z,78.60
2022-10-20T15:55:37.685Z,78.50
2022-10-20T15:58:04.445Z,78.10
2022-10-20T16:00:31.185Z,78.90
2022-10-20T16:02:57.813Z,79.20
2022-10-20T16:05:25.916Z,79.20
2022-10-20T16:07:54.149Z,79.20
2022-10-20T16:10:25.519Z,79.00
2022-10-20T16:12:52.380Z,79.10
2022-10-20T16:15:19.358Z,79.10
2022-10-20T16:17:46.893Z,78.90
2022-10-20T16:20:14.694Z,79.00
2022-10-20T16:22:41.485Z,78.70
2022-10-20T16:25:09.080Z,78.70
2022-10-20T16:27:35.982Z,78.80
2022-10-20T16:30:04.698Z,79.00
2022-10-20T16:32:34.533Z,78.90
2022-10-20T16:35:04.497Z,79.20
2022-10-20T16:37:32.432Z,79.90
2022-10-20T16:39:59.890Z,80.00
2022-10-20T16:42:28.220Z,79.70
2022-10-20T16:44:54.908Z,79.40
2022-10-20T16:47:21.615Z,79.50
2022-10-20T16:49:48.272Z,79.30
2022-10-20T16:52:14.891Z,79.50
2022-10-20T16:57:13.864Z,79.50
2022-10-20T16:59:42.385Z,79.70
2022-10-20T17:02:12.031Z,79.50
2022-10-20T17:04:38.768Z,79.30
2022-10-20T17:07:05.678Z,78.80
2022-10-20T17:09:32.281Z,78.60
2022-10-20T17:11:58.910Z,78.70
2022-10-20T17:14:25.564Z,78.60
2022-10-20T17:16:52.196Z,79.00
2022-10-20T17:19:18.836Z,79.50
2022-10-20T17:21:45.528Z,79.80
2022-10-20T17:24:12.792Z,79.30
2022-10-20T17:26:43.369Z,79.10
2022-10-20T17:29:10.358Z,79.20
2022-10-20T17:31:37.947Z,78.90
2022-10-20T17:34:05.282Z,80.40
2022-10-20T17:36:32.668Z,79.60
2022-10-20T17:39:06.179Z,79.50
2022-10-20T17:41:33.482Z,79.80
2022-10-20T17:44:04.094Z,79.70
2022-10-20T17:46:30.905Z,79.30
2022-10-20T17:48:57.617Z,79.90
2022-10-20T17:51:27.860Z,79.90
2022-10-20T17:53:58.017Z,80.00
2022-10-20T17:56:29.188Z,79.80
2022-10-20T17:58:56.953Z,79.50
2022-10-20T18:01:32.379Z,79.40
2022-10-20T18:04:01.917Z,79.30
2022-10-20T18:06:34.161Z,79.00
2022-10-20T18:09:04.531Z,79.20
2022-10-20T18:11:33.537Z,79.00
2022-10-20T18:14:03.324Z,79.70
2022-10-20T18:16:33.366Z,79.90
2022-10-20T18:19:00.699Z,79.70
2022-10-20T18:21:29.198Z,79.50
2022-10-20T18:24:04.183Z,79.30
2022-10-20T18:26:32.957Z,79.30
2022-10-20T18:29:03.395Z,79.40
2022-10-20T18:31:31.650Z,79.40
2022-10-20T18:34:04.209Z,79.60
2022-10-20T18:36:34.294Z,79.70
2022-10-20T18:39:02.914Z,79.90
2022-10-20T18:41:32.978Z,79.90
2022-10-20T18:44:03.723Z,79.70
2022-10-20T18:46:31.904Z,79.50
2022-10-20T18:49:00.177Z,79.50
2022-10-20T18:51:27.308Z,79.40
2022-10-20T18:53:56.525Z,79.40
2022-10-20T18:56:25.625Z,79.50
2022-10-20T18:58:53.361Z,79.30
2022-10-20T19:01:25.232Z,79.60
2022-10-20T19:03:53.699Z,79.50
2022-10-20T19:06:27.142Z,79.50
2022-10-20T19:09:03.496Z,79.50
2022-10-20T19:11:32.703Z,79.40
2022-10-20T19:14:00.150Z,79.40
2022-10-20T19:16:29.664Z,79.40
2022-10-20T19:18:58.373Z,79.30
2022-10-20T19:21:26.161Z,79.30
2022-10-20T19:23:58.011Z,79.30
2022-10-20T19:26:30.731Z,79.30
2022-10-20T19:29:01.146Z,80.10
2022-10-20T19:31:32.031Z,79.80
2022-10-20T19:34:03.720Z,79.60
2022-10-20T19:36:30.666Z,79.80
2022-10-20T19:38:58.025Z,79.60
2022-10-20T19:41:25.570Z,79.60
2022-10-20T19:43:52.261Z,79.80
2022-10-20T19:46:19.956Z,79.70
2022-10-20T19:48:47.802Z,79.90
2022-10-20T19:51:16.645Z,79.70
2022-10-20T19:53:44.029Z,80.30
2022-10-20T19:56:11.135Z,80.10
2022-10-20T19:58:41.352Z,80.40
2022-10-20T20:01:11.206Z,80.30
2022-10-20T20:03:37.919Z,80.20
2022-10-20T20:06:07.916Z,80.30
2022-10-20T20:08:35.081Z,80.20
2022-10-20T20:11:04.289Z,80.70
2022-10-20T20:13:31.013Z,80.40
2022-10-20T20:15:57.829Z,80.50
2022-10-20T20:18:24.529Z,80.90
2022-10-20T20:20:51.143Z,81.00
2022-10-20T20:23:22.502Z,81.30
2022-10-20T20:25:52.520Z,80.80
2022-10-20T20:28:19.168Z,80.50
2022-10-20T20:30:59.968Z,81.10
2022-10-20T20:33:26.816Z,80.80
2022-10-20T20:36:03.995Z,80.70
2022-10-20T20:38:32.240Z,80.40
2022-10-20T20:41:00.185Z,80.50
2022-10-20T20:43:27.108Z,80.90
2022-10-20T20:45:53.926Z,80.60
2022-10-20T20:48:20.592Z,80.60
2022-10-20T20:50:57.743Z,80.50
2022-10-20T20:53:24.758Z,81.50
2022-10-20T20:55:56.111Z,80.90
2022-10-20T20:58:23.563Z,80.80
2022-10-20T21:00:50.627Z,81.50
2022-10-20T21:03:18.437Z,81.50
2022-10-20T21:05:45.087Z,81.60
2022-10-20T21:08:11.711Z,81.80
2022-10-20T21:10:38.332Z,81.50
2022-10-20T21:13:04.976Z,82.10
2022-10-20T21:15:31.585Z,82.50
2022-10-20T21:17:58.547Z,81.70
2022-10-20T21:20:25.292Z,81.50
2022-10-20T21:22:51.926Z,83.00
2022-10-20T21:25:18.719Z,82.30
2022-10-20T21:27:45.441Z,82.20
2022-10-20T21:30:12.084Z,82.70
2022-10-20T21:32:38.952Z,83.30
2022-10-20T21:35:06.021Z,83.30
2022-10-20T21:37:32.625Z,83.10
2022-10-20T21:39:59.233Z,83.50
2022-10-20T21:42:26.105Z,83.30
2022-10-20T21:44:52.751Z,83.70
2022-10-20T21:47:19.356Z,84.50
2022-10-20T21:49:45.997Z,84.10
2022-10-20T21:52:12.734Z,85.20
2022-10-20T21:54:39.341Z,85.60
2022-10-20T21:57:05.964Z,86.10
2022-10-20T21:59:32.590Z,86.30
2022-10-20T22:02:00.874Z,85.00
2022-10-20T22:04:29.965Z,84.20
2022-10-20T22:06:57.107Z,84.80
2022-10-20T22:09:26.980Z,85.20
2022-10-20T22:11:55.892Z,84.80
2022-10-20T22:14:23.665Z,84.80
2022-10-20T22:16:50.639Z,85.60
2022-10-20T22:19:19.989Z,84.90
2022-10-20T22:21:48.511Z,84.80
2022-10-20T22:24:16.409Z,84.90
2022-10-20T22:26:43.212Z,84.90
2022-10-20T22:29:10.896Z,85.00
2022-10-20T22:31:39.300Z,84.40
2022-10-20T22:34:06.691Z,84.30
2022-10-20T22:36:33.425Z,84.00
2022-10-20T22:39:00.185Z,84.20
2022-10-20T22:41:26.857Z,83.70
2022-10-20T22:43:53.509Z,84.50
2022-10-20T22:46:20.251Z,83.90
2022-10-20T22:48:47.221Z,84.00
2022-10-20T22:51:14.438Z,84.10
2022-10-20T22:53:41.177Z,84.10
2022-10-20T22:56:14.040Z,84.00
2022-10-20T22:58:42.370Z,84.30
2022-10-20T23:01:11.722Z,84.60
2022-10-20T23:03:38.927Z,84.00
2022-10-20T23:06:08.300Z,83.70
2022-10-20T23:08:39.521Z,83.80
2022-10-20T23:11:06.201Z,83.80
2022-10-20T23:13:32.876Z,84.20
2022-10-20T23:15:59.486Z,85.10
2022-10-20T23:18:26.092Z,86.10
2022-10-20T23:20:54.826Z,85.60
2022-10-20T23:23:24.150Z,85.10
2022-10-20T23:25:51.463Z,84.80
2022-10-20T23:28:19.077Z,84.90
2022-10-20T23:30:45.767Z,84.80
2022-10-20T23:33:12.472Z,84.80
2022-10-20T23:35:39.184Z,84.70
2022-10-20T23:38:09.127Z,84.60
2022-10-20T23:40:36.277Z,84.50
2022-10-20T23:43:03.246Z,84.70
2022-10-20T23:45:31.799Z,85.00
2022-10-20T23:48:00.850Z,84.10
2022-10-20T23:50:27.486Z,84.10
2022-10-20T23:52:54.298Z,84.00
2022-10-20T23:55:20.951Z,84.30
2022-10-20T23:57:50.568Z,84.40
