createdAt,value
2023-03-17T00:00:41.320Z,7.56
2023-03-17T00:03:07.860Z,7.44
2023-03-17T00:05:39.259Z,7.31
2023-03-17T00:08:19.974Z,7.40
2023-03-17T00:10:46.438Z,7.35
2023-03-17T00:13:13.235Z,7.23
2023-03-17T00:15:40.231Z,7.31
2023-03-17T00:18:12.271Z,7.07
2023-03-17T00:20:39.109Z,7.33
2023-03-17T00:23:05.764Z,7.23
2023-03-17T00:25:34.632Z,7.35
2023-03-17T00:28:03.557Z,7.49
2023-03-17T00:30:30.372Z,7.21
2023-03-17T00:32:58.556Z,7.32
2023-03-17T00:35:29.479Z,7.38
2023-03-17T00:37:57.884Z,7.29
2023-03-17T00:40:31.284Z,7.44
2023-03-17T00:43:00.192Z,7.50
2023-03-17T00:45:27.249Z,7.38
2023-03-17T00:47:56.241Z,7.43
2023-03-17T00:50:25.549Z,7.34
2023-03-17T00:52:54.681Z,7.49
2023-03-17T00:55:22.632Z,7.49
2023-03-17T00:57:50.291Z,7.26
2023-03-17T01:00:20.193Z,7.29
2023-03-17T01:02:47.937Z,7.21
2023-03-17T01:05:16.160Z,7.15
2023-03-17T01:07:52.748Z,7.33
2023-03-17T01:10:25.850Z,7.22
2023-03-17T01:12:53.924Z,7.26
2023-03-17T01:15:21.907Z,7.13
2023-03-17T01:17:52.997Z,7.18
2023-03-17T01:20:29.325Z,7.19
2023-03-17T01:22:56.069Z,7.10
2023-03-17T01:25:23.497Z,7.12
2023-03-17T01:27:50.881Z,6.99
2023-03-17T01:30:20.642Z,7.03
2023-03-17T01:32:47.455Z,7.05
2023-03-17T01:35:14.152Z,7.13
2023-03-17T01:37:40.848Z,7.09
2023-03-17T01:40:13.584Z,6.98
2023-03-17T01:42:43.933Z,6.99
2023-03-17T01:45:49.702Z,6.98
2023-03-17T01:48:17.342Z,6.97
2023-03-17T01:50:47.324Z,6.86
2023-03-17T01:53:15.669Z,6.70
2023-03-17T01:55:44.968Z,6.82
2023-03-17T01:58:12.310Z,6.55
2023-03-17T02:00:39.452Z,6.89
2023-03-17T02:03:06.197Z,6.84
2023-03-17T02:05:33.419Z,6.85
2023-03-17T02:08:00.331Z,6.86
2023-03-17T02:10:29.856Z,6.88
2023-03-17T02:13:01.260Z,6.49
2023-03-17T02:15:37.880Z,6.94
2023-03-17T02:18:04.872Z,6.68
2023-03-17T02:20:31.787Z,6.92
2023-03-17T02:23:00.176Z,6.57
2023-03-17T02:25:30.843Z,6.98
2023-03-17T02:28:02.234Z,6.88
2023-03-17T02:30:29.599Z,6.98
2023-03-17T02:32:56.349Z,6.76
2023-03-17T02:35:23.472Z,7.01
2023-03-17T02:37:50.154Z,6.31
2023-03-17T02:40:16.747Z,6.96
2023-03-17T02:42:43.222Z,6.98
2023-03-17T02:45:14.553Z,6.96
2023-03-17T02:47:42.238Z,6.87
2023-03-17T02:50:17.862Z,7.02
2023-03-17T02:52:44.395Z,6.58
2023-03-17T02:55:11.007Z,7.04
2023-03-17T02:57:37.495Z,6.93
2023-03-17T03:00:04.311Z,7.04
2023-03-17T03:02:31.286Z,6.85
2023-03-17T03:04:57.785Z,7.04
2023-03-17T03:07:24.275Z,6.93
2023-03-17T03:09:51.266Z,6.96
2023-03-17T03:12:17.832Z,6.82
2023-03-17T03:14:44.327Z,6.88
2023-03-17T03:17:11.094Z,6.62
2023-03-17T03:19:38.237Z,6.93
2023-03-17T03:22:04.948Z,6.98
2023-03-17T03:24:32.330Z,6.58
2023-03-17T03:26:58.840Z,6.78
2023-03-17T03:29:25.899Z,6.72
2023-03-17T03:31:52.353Z,6.87
2023-03-17T03:34:19.290Z,6.57
2023-03-17T03:36:46.014Z,6.92
2023-03-17T03:39:14.440Z,6.93
2023-03-17T03:41:41.278Z,6.60
2023-03-17T03:44:07.731Z,6.82
2023-03-17T03:46:34.418Z,6.38
2023-03-17T03:49:00.952Z,6.83
2023-03-17T03:51:27.420Z,6.83
2023-03-17T03:53:54.016Z,6.86
2023-03-17T03:56:20.957Z,6.76
2023-03-17T03:58:47.579Z,6.91
2023-03-17T04:01:14.174Z,6.52
2023-03-17T04:03:40.700Z,6.80
2023-03-17T04:06:07.394Z,6.54
2023-03-17T04:08:33.955Z,6.61
2023-03-17T04:11:00.471Z,6.63
2023-03-17T04:13:27.181Z,6.60
2023-03-17T04:15:53.717Z,5.91
2023-03-17T04:18:20.312Z,6.65
2023-03-17T04:20:46.913Z,6.68
2023-03-17T04:23:13.428Z,6.47
2023-03-17T04:25:40.050Z,6.42
2023-03-17T04:28:06.508Z,6.42
2023-03-17T04:30:33.343Z,6.29
2023-03-17T04:33:00.008Z,6.42
2023-03-17T04:35:27.319Z,6.45
2023-03-17T04:37:53.983Z,6.34
2023-03-17T04:40:20.791Z,6.26
2023-03-17T04:42:47.355Z,6.28
2023-03-17T04:45:15.599Z,6.30
2023-03-17T04:47:42.550Z,6.12
2023-03-17T04:50:10.413Z,6.25
2023-03-17T04:52:37.738Z,6.12
2023-03-17T04:55:05.873Z,6.31
2023-03-17T04:57:32.854Z,5.95
2023-03-17T05:00:00.950Z,6.27
2023-03-17T05:02:28.235Z,6.21
2023-03-17T05:04:54.854Z,6.32
2023-03-17T05:07:21.398Z,6.23
2023-03-17T05:09:48.126Z,6.16
2023-03-17T05:12:16.031Z,6.12
2023-03-17T05:14:42.564Z,6.03
2023-03-17T05:17:09.201Z,6.10
2023-03-17T05:19:36.546Z,5.70
2023-03-17T05:22:03.025Z,6.14
2023-03-17T05:24:29.630Z,5.99
2023-03-17T05:26:56.630Z,6.02
2023-03-17T05:29:26.758Z,6.09
2023-03-17T05:31:53.242Z,6.08
2023-03-17T05:34:20.310Z,6.01
2023-03-17T05:36:46.981Z,6.00
2023-03-17T05:39:14.645Z,5.96
2023-03-17T05:41:41.581Z,6.04
2023-03-17T05:44:08.918Z,5.84
2023-03-17T05:46:35.640Z,5.79
2023-03-17T05:49:02.835Z,6.09
2023-03-17T05:51:29.605Z,6.16
2023-03-17T05:53:56.781Z,6.09
2023-03-17T05:56:24.185Z,5.67
2023-03-17T05:58:50.644Z,6.07
2023-03-17T06:01:17.166Z,6.19
2023-03-17T06:03:43.781Z,5.94
2023-03-17T06:06:10.622Z,6.34
2023-03-17T06:08:37.098Z,6.22
2023-03-17T06:11:03.646Z,6.37
2023-03-17T06:13:30.429Z,6.52
2023-03-17T06:15:57.686Z,6.60
2023-03-17T06:18:27.564Z,6.56
2023-03-17T06:20:54.152Z,6.51
2023-03-17T06:23:20.706Z,6.50
2023-03-17T06:25:47.783Z,6.10
2023-03-17T06:28:14.539Z,6.20
2023-03-17T06:30:41.237Z,6.68
2023-03-17T06:33:08.286Z,6.26
2023-03-17T06:35:35.416Z,6.36
2023-03-17T06:38:02.485Z,6.48
2023-03-17T06:40:29.815Z,6.50
2023-03-17T06:42:57.187Z,6.59
2023-03-17T06:45:24.040Z,6.43
2023-03-17T06:47:50.728Z,6.55
2023-03-17T06:50:17.556Z,6.49
2023-03-17T06:52:46.651Z,6.57
2023-03-17T06:55:13.783Z,6.83
2023-03-17T06:57:40.657Z,6.97
2023-03-17T07:00:08.324Z,7.22
2023-03-17T07:02:34.948Z,7.12
2023-03-17T07:05:02.393Z,6.62
2023-03-17T07:07:28.968Z,7.26
2023-03-17T07:09:55.505Z,7.67
2023-03-17T07:12:22.268Z,7.44
2023-03-17T07:14:48.903Z,7.32
2023-03-17T07:17:15.519Z,7.04
2023-03-17T07:19:42.517Z,7.33
2023-03-17T07:22:11.933Z,7.73
2023-03-17T07:24:39.733Z,7.69
2023-03-17T07:27:06.385Z,7.91
2023-03-17T07:29:34.032Z,7.56
2023-03-17T07:32:01.375Z,7.71
2023-03-17T07:34:28.401Z,7.34
2023-03-17T07:36:55.032Z,7.63
2023-03-17T07:39:21.681Z,7.71
2023-03-17T07:41:53.044Z,7.56
2023-03-17T07:44:19.862Z,7.93
2023-03-17T07:46:46.567Z,7.91
2023-03-17T07:49:13.358Z,8.24
2023-03-17T07:51:43.165Z,7.90
2023-03-17T07:54:14.814Z,8.14
2023-03-17T07:56:42.538Z,8.21
2023-03-17T07:59:11.000Z,8.49
2023-03-17T08:01:38.503Z,8.36
2023-03-17T08:04:05.663Z,8.47
2023-03-17T08:06:32.594Z,8.34
2023-03-17T08:08:59.378Z,8.54
2023-03-17T08:11:27.725Z,8.52
2023-03-17T08:13:55.673Z,8.66
2023-03-17T08:16:22.548Z,8.58
2023-03-17T08:18:49.218Z,8.31
2023-03-17T08:21:16.063Z,9.11
2023-03-17T08:23:43.309Z,9.33
2023-03-17T08:26:10.413Z,9.28
2023-03-17T08:28:37.488Z,9.34
2023-03-17T08:31:11.853Z,9.58
2023-03-17T08:33:40.233Z,9.22
2023-03-17T08:36:09.561Z,9.71
2023-03-17T08:38:40.986Z,9.73
2023-03-17T08:41:12.389Z,9.73
2023-03-17T08:43:40.418Z,9.49
2023-03-17T08:46:19.534Z,10.23
2023-03-17T08:48:48.225Z,10.15
2023-03-17T08:51:18.680Z,10.56
2023-03-17T08:53:47.217Z,10.86
2023-03-17T08:56:14.616Z,10.70
2023-03-17T08:58:48.800Z,10.57
2023-03-17T09:01:16.988Z,10.65
2023-03-17T09:03:45.255Z,11.81
2023-03-17T09:06:12.498Z,11.81
2023-03-17T09:08:41.272Z,11.84
2023-03-17T09:11:10.436Z,11.91
2023-03-17T09:13:39.042Z,12.20
2023-03-17T09:16:06.845Z,11.95
2023-03-17T09:18:33.409Z,12.29
2023-03-17T09:21:00.638Z,12.77
2023-03-17T09:23:27.785Z,12.64
2023-03-17T09:25:57.630Z,13.04
2023-03-17T09:28:24.728Z,12.25
2023-03-17T09:30:51.626Z,12.84
2023-03-17T09:33:18.390Z,12.91
2023-03-17T09:35:45.455Z,13.05
2023-03-17T09:38:12.913Z,12.82
2023-03-17T09:40:52.147Z,12.84
2023-03-17T09:43:26.421Z,13.52
2023-03-17T09:45:53.400Z,13.36
2023-03-17T09:48:38.629Z,13.69
2023-03-17T09:51:09.134Z,13.86
2023-03-17T09:53:46.259Z,14.50
2023-03-17T09:56:15.698Z,14.79
2023-03-17T09:58:58.620Z,14.87
2023-03-17T10:01:25.552Z,15.06
2023-03-17T10:03:52.393Z,14.87
2023-03-17T10:06:33.746Z,15.49
2023-03-17T10:09:16.783Z,15.99
2023-03-17T10:11:50.222Z,16.08
2023-03-17T10:14:35.637Z,16.34
2023-03-17T10:17:22.943Z,17.11
2023-03-17T10:20:16.942Z,17.83
2023-03-17T10:22:46.326Z,17.09
2023-03-17T10:25:22.505Z,17.07
2023-03-17T10:28:03.827Z,16.66
2023-03-17T10:30:33.944Z,16.37
2023-03-17T10:33:03.449Z,16.40
2023-03-17T10:35:36.084Z,17.04
2023-03-17T10:38:22.668Z,16.70
2023-03-17T10:41:16.791Z,16.76
2023-03-17T10:43:50.411Z,16.53
2023-03-17T10:46:22.353Z,17.51
2023-03-17T10:48:56.550Z,18.23
2023-03-17T10:51:32.617Z,18.99
2023-03-17T10:54:09.761Z,18.64
2023-03-17T10:56:38.690Z,18.71
2023-03-17T10:59:19.249Z,19.12
2023-03-17T11:02:17.316Z,19.42
2023-03-17T11:04:44.173Z,19.20
2023-03-17T11:07:20.354Z,20.13
2023-03-17T11:09:52.791Z,21.14
2023-03-17T11:12:30.189Z,21.51
2023-03-17T11:15:01.138Z,21.23
2023-03-17T11:17:59.502Z,21.06
2023-03-17T11:20:38.668Z,21.87
2023-03-17T11:23:26.608Z,22.00
2023-03-17T11:26:24.460Z,21.98
2023-03-17T11:28:59.186Z,22.42
2023-03-17T11:31:34.240Z,23.06
2023-03-17T11:34:01.316Z,24.62
2023-03-17T11:36:57.856Z,24.55
2023-03-17T11:40:03.771Z,25.79
2023-03-17T11:42:43.519Z,25.59
2023-03-17T11:45:28.239Z,25.15
2023-03-17T11:48:01.813Z,24.92
2023-03-17T11:50:45.330Z,24.64
2023-03-17T11:53:45.127Z,24.65
2023-03-17T11:56:20.701Z,25.18
2023-03-17T11:58:51.579Z,25.79
2023-03-17T12:01:29.608Z,27.08
2023-03-17T12:04:18.595Z,26.57
2023-03-17T12:06:52.082Z,25.05
2023-03-17T12:12:13.074Z,22.82
2023-03-17T12:14:46.458Z,21.45
2023-03-17T12:17:31.487Z,22.42
2023-03-17T12:20:08.786Z,22.50
2023-03-17T12:22:53.990Z,22.72
2023-03-17T12:25:27.665Z,22.84
2023-03-17T12:28:11.129Z,23.22
2023-03-17T12:31:09.490Z,23.80
2023-03-17T12:33:58.866Z,23.38
2023-03-17T12:36:26.397Z,22.41
2023-03-17T12:39:02.133Z,23.63
2023-03-17T12:41:49.149Z,24.37
2023-03-17T12:44:33.266Z,24.09
2023-03-17T12:47:08.319Z,23.17
2023-03-17T12:49:37.438Z,24.69
2023-03-17T12:52:20.289Z,25.24
2023-03-17T12:54:52.038Z,24.40
2023-03-17T12:57:21.419Z,24.59
2023-03-17T12:59:53.081Z,23.86
2023-03-17T13:02:28.730Z,22.28
2023-03-17T13:05:04.644Z,22.59
2023-03-17T13:07:53.999Z,23.89
2023-03-17T13:10:48.566Z,23.87
2023-03-17T13:13:36.505Z,23.41
2023-03-17T13:16:05.938Z,24.28
2023-03-17T13:18:35.188Z,25.18
2023-03-17T13:21:02.223Z,26.85
2023-03-17T13:23:42.341Z,25.98
2023-03-17T13:26:12.334Z,26.63
2023-03-17T13:28:40.218Z,25.08
2023-03-17T13:31:34.037Z,23.87
2023-03-17T13:34:19.664Z,23.91
2023-03-17T13:36:52.541Z,24.04
2023-03-17T13:39:25.106Z,23.81
2023-03-17T13:42:18.147Z,23.43
2023-03-17T13:45:04.284Z,24.23
2023-03-17T13:47:38.442Z,24.08
2023-03-17T13:50:32.076Z,24.02
2023-03-17T13:53:04.916Z,23.10
2023-03-17T13:55:41.005Z,23.71
2023-03-17T13:58:10.966Z,24.38
2023-03-17T14:00:40.798Z,24.04
2023-03-17T14:03:15.619Z,23.89
2023-03-17T14:05:46.398Z,23.34
2023-03-17T14:08:23.625Z,23.64
2023-03-17T14:11:00.792Z,22.04
2023-03-17T14:13:53.817Z,21.54
2023-03-17T14:16:26.988Z,20.99
2023-03-17T14:19:09.845Z,21.60
2023-03-17T14:21:36.685Z,21.67
2023-03-17T14:24:18.283Z,22.92
2023-03-17T14:26:44.911Z,23.37
2023-03-17T14:29:16.483Z,22.43
2023-03-17T14:31:52.797Z,22.75
2023-03-17T14:34:22.585Z,22.31
2023-03-17T14:36:51.364Z,23.18
2023-03-17T14:39:25.857Z,23.91
2023-03-17T14:42:04.398Z,25.68
2023-03-17T14:44:39.296Z,25.50
2023-03-17T14:47:13.853Z,24.96
2023-03-17T14:49:40.756Z,24.70
2023-03-17T14:52:20.291Z,24.01
2023-03-17T14:54:51.614Z,23.78
2023-03-17T14:57:21.479Z,23.74
2023-03-17T15:00:00.864Z,24.46
2023-03-17T15:02:36.363Z,24.42
2023-03-17T15:05:21.306Z,24.41
2023-03-17T15:07:47.872Z,24.04
2023-03-17T15:10:16.589Z,22.81
2023-03-17T15:12:46.755Z,21.82
2023-03-17T15:15:29.500Z,20.83
2023-03-17T15:17:58.965Z,20.35
2023-03-17T15:20:25.902Z,20.24
2023-03-17T15:22:55.311Z,19.56
2023-03-17T15:25:33.525Z,19.74
2023-03-17T15:28:00.656Z,19.40
2023-03-17T15:30:29.496Z,19.40
2023-03-17T15:33:01.009Z,19.12
2023-03-17T15:35:28.295Z,18.87
2023-03-17T15:37:55.671Z,18.75
2023-03-17T15:40:22.339Z,18.51
2023-03-17T15:42:48.839Z,18.37
2023-03-17T15:45:17.035Z,18.78
2023-03-17T15:47:47.071Z,18.71
2023-03-17T15:50:24.040Z,18.51
2023-03-17T15:52:56.046Z,18.29
2023-03-17T15:55:29.858Z,18.42
2023-03-17T15:57:58.244Z,18.30
2023-03-17T16:00:29.573Z,18.14
2023-03-17T16:02:59.667Z,18.38
2023-03-17T16:05:30.274Z,18.09
2023-03-17T16:07:57.443Z,18.25
2023-03-17T16:10:33.728Z,18.06
2023-03-17T16:13:00.581Z,17.74
2023-03-17T16:15:31.378Z,18.02
2023-03-17T16:18:00.685Z,18.28
2023-03-17T16:20:38.564Z,18.19
2023-03-17T16:23:27.160Z,18.27
2023-03-17T16:25:59.343Z,18.05
2023-03-17T16:28:32.506Z,17.80
2023-03-17T16:31:01.472Z,17.59
2023-03-17T16:33:32.520Z,16.52
2023-03-17T16:36:00.992Z,17.63
2023-03-17T16:38:30.966Z,17.37
2023-03-17T16:41:06.224Z,17.25
2023-03-17T16:43:38.127Z,17.22
2023-03-17T16:46:06.949Z,17.24
2023-03-17T16:48:33.555Z,17.28
2023-03-17T16:51:00.247Z,17.19
2023-03-17T16:53:27.093Z,16.80
2023-03-17T16:55:54.669Z,16.86
2023-03-17T16:58:24.474Z,16.80
2023-03-17T17:00:53.870Z,16.58
2023-03-17T17:03:20.520Z,16.47
2023-03-17T17:05:47.307Z,16.61
2023-03-17T17:08:13.804Z,16.62
2023-03-17T17:10:40.902Z,16.58
2023-03-17T17:13:09.378Z,16.15
2023-03-17T17:15:36.922Z,16.10
2023-03-17T17:18:20.585Z,16.24
2023-03-17T17:20:49.041Z,16.09
2023-03-17T17:23:18.832Z,15.97
2023-03-17T17:25:45.406Z,16.19
2023-03-17T17:28:13.659Z,16.21
2023-03-17T17:30:43.041Z,16.02
2023-03-17T17:33:10.452Z,16.27
2023-03-17T17:35:38.115Z,16.23
2023-03-17T17:38:18.466Z,16.12
2023-03-17T17:40:49.947Z,15.99
2023-03-17T17:43:18.623Z,15.97
2023-03-17T17:45:50.799Z,15.97
2023-03-17T17:48:22.766Z,15.66
2023-03-17T17:50:53.784Z,15.85
2023-03-17T17:53:23.920Z,15.62
2023-03-17T17:55:54.277Z,15.63
2023-03-17T17:58:25.171Z,15.26
2023-03-17T18:00:55.353Z,15.18
2023-03-17T18:03:25.214Z,15.48
2023-03-17T18:05:56.337Z,15.45
2023-03-17T18:08:24.570Z,15.45
2023-03-17T18:10:52.203Z,15.35
2023-03-17T18:13:19.200Z,15.33
2023-03-17T18:15:46.076Z,15.22
2023-03-17T18:18:12.542Z,15.17
2023-03-17T18:20:39.191Z,15.25
2023-03-17T18:23:06.292Z,15.23
2023-03-17T18:25:32.874Z,14.93
2023-03-17T18:28:01.427Z,15.16
2023-03-17T18:30:30.325Z,15.15
2023-03-17T18:33:09.327Z,14.81
2023-03-17T18:35:36.242Z,14.79
2023-03-17T18:38:03.369Z,14.90
2023-03-17T18:40:29.922Z,14.89
2023-03-17T18:42:59.311Z,14.89
2023-03-17T18:45:26.242Z,14.64
2023-03-17T18:47:52.814Z,14.91
2023-03-17T18:50:22.160Z,14.57
2023-03-17T18:52:52.341Z,14.57
2023-03-17T18:55:19.146Z,14.82
2023-03-17T18:57:46.467Z,14.81
2023-03-17T19:00:16.380Z,14.79
2023-03-17T19:02:43.205Z,14.81
2023-03-17T19:05:10.460Z,14.71
2023-03-17T19:07:40.173Z,14.81
2023-03-17T19:10:07.468Z,14.79
2023-03-17T19:12:34.062Z,14.31
2023-03-17T19:15:01.738Z,14.74
2023-03-17T19:17:28.386Z,14.58
2023-03-17T19:19:55.003Z,14.65
2023-03-17T19:22:21.598Z,14.63
2023-03-17T19:24:50.306Z,14.57
2023-03-17T19:27:17.395Z,14.30
2023-03-17T19:29:43.985Z,14.53
2023-03-17T19:32:10.502Z,13.95
2023-03-17T19:34:37.075Z,13.92
2023-03-17T19:37:04.195Z,14.17
2023-03-17T19:39:31.463Z,14.36
2023-03-17T19:41:59.302Z,14.36
2023-03-17T19:44:26.198Z,14.12
2023-03-17T19:46:52.901Z,14.27
2023-03-17T19:49:21.197Z,14.12
2023-03-17T19:51:49.105Z,14.25
2023-03-17T19:54:15.995Z,14.21
2023-03-17T19:56:42.672Z,13.88
2023-03-17T19:59:09.402Z,14.18
2023-03-17T20:01:38.025Z,14.08
2023-03-17T20:04:06.991Z,14.06
2023-03-17T20:06:34.783Z,13.73
2023-03-17T20:09:04.193Z,13.77
2023-03-17T20:11:34.053Z,13.77
2023-03-17T20:14:02.924Z,13.95
2023-03-17T20:16:32.814Z,13.74
2023-03-17T20:19:03.747Z,13.76
2023-03-17T20:21:31.372Z,13.74
2023-03-17T20:23:57.980Z,13.64
2023-03-17T20:26:24.675Z,13.58
2023-03-17T20:28:51.661Z,13.57
2023-03-17T20:31:18.686Z,13.20
2023-03-17T20:33:45.257Z,13.53
2023-03-17T20:36:12.938Z,13.55
2023-03-17T20:38:40.754Z,13.54
2023-03-17T20:41:12.935Z,13.55
2023-03-17T20:43:40.642Z,13.52
2023-03-17T20:46:16.676Z,13.28
2023-03-17T20:48:44.279Z,13.44
2023-03-17T20:51:16.832Z,13.45
2023-03-17T20:53:48.123Z,13.51
2023-03-17T20:56:22.477Z,13.52
2023-03-17T20:58:49.867Z,13.50
2023-03-17T21:01:20.459Z,13.52
2023-03-17T21:03:48.637Z,13.53
2023-03-17T21:06:17.667Z,13.55
2023-03-17T21:08:46.181Z,13.10
2023-03-17T21:11:20.585Z,13.39
2023-03-17T21:13:47.697Z,13.38
2023-03-17T21:16:20.144Z,13.51
2023-03-17T21:18:47.535Z,13.28
2023-03-17T21:21:14.528Z,13.52
2023-03-17T21:23:41.696Z,13.50
2023-03-17T21:26:09.366Z,13.53
2023-03-17T21:28:38.274Z,13.58
2023-03-17T21:31:06.978Z,13.44
2023-03-17T21:33:34.425Z,13.32
2023-03-17T21:36:01.748Z,13.54
2023-03-17T21:38:31.937Z,13.64
2023-03-17T21:40:59.208Z,13.74
2023-03-17T21:43:25.849Z,13.66
2023-03-17T21:45:52.438Z,13.71
2023-03-17T21:48:19.131Z,13.16
2023-03-17T21:50:47.881Z,13.59
2023-03-17T21:53:15.894Z,13.60
2023-03-17T21:55:42.820Z,13.42
2023-03-17T21:58:09.400Z,13.47
2023-03-17T22:00:44.814Z,13.56
2023-03-17T22:03:12.252Z,13.44
2023-03-17T22:05:38.782Z,13.42
2023-03-17T22:08:05.636Z,13.35
2023-03-17T22:10:32.520Z,13.43
2023-03-17T22:12:59.293Z,13.19
2023-03-17T22:15:27.132Z,13.36
2023-03-17T22:17:53.664Z,13.40
2023-03-17T22:20:20.269Z,13.49
2023-03-17T22:22:46.722Z,13.49
2023-03-17T22:25:13.185Z,13.47
2023-03-17T22:27:39.671Z,13.47
2023-03-17T22:30:06.680Z,13.40
2023-03-17T22:32:33.409Z,13.50
2023-03-17T22:35:00.251Z,13.52
2023-03-17T22:37:27.946Z,13.04
2023-03-17T22:39:54.454Z,13.49
2023-03-17T22:42:21.125Z,13.40
2023-03-17T22:44:47.580Z,13.02
2023-03-17T22:47:14.106Z,13.21
2023-03-17T22:49:40.965Z,13.42
2023-03-17T22:52:08.717Z,13.42
2023-03-17T22:54:35.270Z,13.18
2023-03-17T22:57:01.907Z,13.37
2023-03-17T22:59:29.051Z,13.26
2023-03-17T23:01:55.634Z,13.29
2023-03-17T23:04:25.236Z,12.88
2023-03-17T23:06:52.971Z,13.13
2023-03-17T23:09:19.780Z,13.27
2023-03-17T23:11:47.346Z,13.23
2023-03-17T23:14:14.117Z,13.00
2023-03-17T23:16:40.997Z,13.19
2023-03-17T23:19:07.515Z,13.13
2023-03-17T23:21:37.945Z,13.00
2023-03-17T23:24:07.746Z,12.92
2023-03-17T23:26:36.948Z,12.85
2023-03-17T23:29:08.543Z,12.56
2023-03-17T23:31:36.854Z,12.90
2023-03-17T23:34:06.681Z,12.84
2023-03-17T23:36:35.116Z,12.54
2023-03-17T23:39:02.363Z,12.66
2023-03-17T23:41:28.822Z,12.75
2023-03-17T23:43:55.385Z,12.80
2023-03-17T23:46:21.983Z,12.88
2023-03-17T23:48:49.691Z,12.73
2023-03-17T23:51:18.242Z,11.99
2023-03-17T23:53:46.458Z,12.65
2023-03-17T23:56:13.466Z,12.56
2023-03-17T23:58:42.515Z,12.57
