createdAt,value
2019-03-01T00:00:50.577Z,27.30
2019-03-01T00:03:18.822Z,24.90
2019-03-01T00:05:51.408Z,25.60
2019-03-01T00:08:19.599Z,25.07
2019-03-01T00:10:58.329Z,26.47
2019-03-01T00:13:36.905Z,25.03
2019-03-01T00:16:18.563Z,28.10
2019-03-01T00:18:48.357Z,26.27
2019-03-01T00:21:23.768Z,26.23
2019-03-01T00:24:10.289Z,26.40
2019-03-01T00:26:51.993Z,25.43
2019-03-01T00:29:21.712Z,26.10
2019-03-01T00:32:08.416Z,24.90
2019-03-01T00:34:56.193Z,25.37
2019-03-01T00:37:28.630Z,26.60
2019-03-01T00:40:01.194Z,25.10
2019-03-01T00:42:47.620Z,26.00
2019-03-01T00:45:15.867Z,25.53
2019-03-01T00:47:44.133Z,25.30
2019-03-01T00:50:12.420Z,26.13
2019-03-01T00:52:40.604Z,25.50
2019-03-01T00:55:09.013Z,24.35
2019-03-01T00:57:37.238Z,24.60
2019-03-01T01:00:06.985Z,23.97
2019-03-01T01:02:35.198Z,24.57
2019-03-01T01:05:04.214Z,23.47
2019-03-01T01:07:32.395Z,23.57
2019-03-01T01:10:00.589Z,22.67
2019-03-01T01:12:28.790Z,22.73
2019-03-01T01:14:57.004Z,24.73
2019-03-01T01:17:25.191Z,23.00
2019-03-01T01:19:53.391Z,23.77
2019-03-01T01:22:21.607Z,24.27
2019-03-01T01:24:49.825Z,23.50
2019-03-01T01:27:18.141Z,24.23
2019-03-01T01:29:46.325Z,24.23
2019-03-01T01:32:15.437Z,24.70
2019-03-01T01:34:43.629Z,23.77
2019-03-01T01:37:11.881Z,23.23
2019-03-01T01:39:40.097Z,23.13
2019-03-01T01:42:08.296Z,23.67
2019-03-01T01:44:36.508Z,22.60
2019-03-01T01:47:04.745Z,23.97
2019-03-01T01:49:32.965Z,23.97
2019-03-01T01:52:01.144Z,24.67
2019-03-01T01:54:29.381Z,24.37
2019-03-01T01:56:57.584Z,26.87
2019-03-01T01:59:25.808Z,26.07
2019-03-01T02:01:54.030Z,24.20
2019-03-01T02:04:22.249Z,24.73
2019-03-01T02:06:50.512Z,23.20
2019-03-01T02:09:20.867Z,24.87
2019-03-01T02:11:49.109Z,25.40
2019-03-01T02:14:17.290Z,26.77
2019-03-01T02:16:45.513Z,24.83
2019-03-01T02:19:13.728Z,25.77
2019-03-01T02:21:42.017Z,25.23
2019-03-01T02:24:10.232Z,25.57
2019-03-01T02:26:38.445Z,25.27
2019-03-01T02:29:06.725Z,24.27
2019-03-01T02:31:35.092Z,25.50
2019-03-01T02:34:03.287Z,26.07
2019-03-01T02:36:31.517Z,24.33
2019-03-01T02:38:59.704Z,24.47
2019-03-01T02:41:27.930Z,25.13
2019-03-01T02:43:56.142Z,23.97
2019-03-01T02:46:24.329Z,26.10
2019-03-01T02:48:52.571Z,25.40
2019-03-01T02:51:20.753Z,25.70
2019-03-01T02:53:48.998Z,24.20
2019-03-01T02:56:17.214Z,24.80
2019-03-01T02:58:45.444Z,26.90
2019-03-01T03:01:13.662Z,26.00
2019-03-01T03:03:41.874Z,23.83
2019-03-01T03:06:23.641Z,25.57
2019-03-01T03:08:51.831Z,24.30
2019-03-01T03:11:20.028Z,23.60
2019-03-01T03:13:48.295Z,23.30
2019-03-01T03:16:16.504Z,25.47
2019-03-01T03:18:44.728Z,24.40
2019-03-01T03:21:13.053Z,25.23
2019-03-01T03:23:41.269Z,24.30
2019-03-01T03:26:09.494Z,22.87
2019-03-01T03:28:37.786Z,23.03
2019-03-01T03:31:05.998Z,22.80
2019-03-01T03:33:34.242Z,24.00
2019-03-01T03:36:02.486Z,23.50
2019-03-01T03:38:30.703Z,24.53
2019-03-01T03:40:58.942Z,23.77
2019-03-01T03:43:27.184Z,21.03
2019-03-01T03:45:55.371Z,22.37
2019-03-01T03:48:23.613Z,24.10
2019-03-01T03:50:51.793Z,24.17
2019-03-01T03:53:19.980Z,22.40
2019-03-01T03:55:48.197Z,23.17
2019-03-01T03:58:16.418Z,22.43
2019-03-01T04:00:44.703Z,23.07
2019-03-01T04:03:12.957Z,23.10
2019-03-01T04:05:41.198Z,23.47
2019-03-01T04:08:09.418Z,22.33
2019-03-01T04:10:37.681Z,21.03
2019-03-01T04:13:05.871Z,21.37
2019-03-01T04:15:34.142Z,22.90
2019-03-01T04:18:02.393Z,22.23
2019-03-01T04:20:30.581Z,22.90
2019-03-01T04:22:58.827Z,23.70
2019-03-01T04:25:27.043Z,23.50
2019-03-01T04:27:55.268Z,22.80
2019-03-01T04:30:23.586Z,23.23
2019-03-01T04:32:51.799Z,21.70
2019-03-01T04:35:20.294Z,22.67
2019-03-01T04:37:48.476Z,24.17
2019-03-01T04:40:16.691Z,24.23
2019-03-01T04:42:44.881Z,21.57
2019-03-01T04:45:13.951Z,24.10
2019-03-01T04:47:42.149Z,22.83
2019-03-01T04:50:11.039Z,24.37
2019-03-01T04:52:39.445Z,23.40
2019-03-01T04:55:09.277Z,23.70
2019-03-01T04:57:37.490Z,24.47
2019-03-01T05:00:10.213Z,21.97
2019-03-01T05:02:38.421Z,23.90
2019-03-01T05:05:06.683Z,23.33
2019-03-01T05:07:34.873Z,22.13
2019-03-01T05:10:03.761Z,21.50
2019-03-01T05:12:31.981Z,22.23
2019-03-01T05:15:00.265Z,22.00
2019-03-01T05:17:28.673Z,22.00
2019-03-01T05:19:56.905Z,22.03
2019-03-01T05:22:25.125Z,24.10
2019-03-01T05:24:53.400Z,24.00
2019-03-01T05:27:21.653Z,24.77
2019-03-01T05:29:49.901Z,24.20
2019-03-01T05:32:18.119Z,25.00
2019-03-01T05:34:46.312Z,24.53
2019-03-01T05:37:14.500Z,26.73
2019-03-01T05:39:42.743Z,26.43
2019-03-01T05:42:11.037Z,30.00
2019-03-01T05:44:39.277Z,27.80
2019-03-01T05:47:07.452Z,27.27
2019-03-01T05:49:35.697Z,30.27
2019-03-01T05:52:03.885Z,28.17
2019-03-01T05:54:32.075Z,28.57
2019-03-01T05:57:00.316Z,28.20
2019-03-01T05:59:28.504Z,29.30
2019-03-01T06:02:01.205Z,30.60
2019-03-01T06:04:30.976Z,29.80
2019-03-01T06:07:17.293Z,29.63
2019-03-01T06:09:47.072Z,29.70
2019-03-01T06:12:16.834Z,29.63
2019-03-01T06:14:52.688Z,29.87
2019-03-01T06:17:28.573Z,30.20
2019-03-01T06:19:58.299Z,28.50
2019-03-01T06:22:28.073Z,27.60
2019-03-01T06:25:06.789Z,29.73
2019-03-01T06:27:53.013Z,28.67
2019-03-01T06:30:39.149Z,28.80
2019-03-01T06:33:17.828Z,29.90
2019-03-01T06:35:56.730Z,29.27
2019-03-01T06:38:39.909Z,30.17
2019-03-01T06:41:17.242Z,31.90
2019-03-01T06:43:59.061Z,31.40
2019-03-01T06:46:34.441Z,29.97
2019-03-01T06:49:04.326Z,33.33
2019-03-01T06:51:32.510Z,32.90
2019-03-01T06:54:00.731Z,33.00
2019-03-01T06:56:28.969Z,32.10
2019-03-01T06:58:57.185Z,31.90
2019-03-01T07:01:26.577Z,31.40
2019-03-01T07:03:55.065Z,31.30
2019-03-01T07:06:23.297Z,31.97
2019-03-01T07:08:51.517Z,32.87
2019-03-01T07:11:19.741Z,30.20
2019-03-01T07:13:47.927Z,31.27
2019-03-01T07:16:16.139Z,31.10
2019-03-01T07:18:44.365Z,30.30
2019-03-01T07:21:12.657Z,31.33
2019-03-01T07:23:40.922Z,32.30
2019-03-01T07:26:09.111Z,31.90
2019-03-01T07:28:37.332Z,34.10
2019-03-01T07:31:07.083Z,32.60
2019-03-01T07:33:35.513Z,32.57
2019-03-01T07:36:03.704Z,34.10
2019-03-01T07:38:31.981Z,32.23
2019-03-01T07:41:00.168Z,33.00
2019-03-01T07:43:28.360Z,31.73
2019-03-01T07:45:56.830Z,30.57
2019-03-01T07:48:25.093Z,30.23
2019-03-01T07:50:55.284Z,30.50
2019-03-01T07:53:23.197Z,31.70
2019-03-01T07:55:51.449Z,32.00
2019-03-01T07:58:21.544Z,31.77
2019-03-01T08:00:53.350Z,31.67
2019-03-01T08:03:19.527Z,30.33
2019-03-01T08:05:47.793Z,29.97
2019-03-01T08:08:16.003Z,29.03
2019-03-01T08:10:44.192Z,28.90
2019-03-01T08:13:14.737Z,28.57
2019-03-01T08:15:44.897Z,29.20
2019-03-01T08:18:12.242Z,27.40
2019-03-01T08:20:40.493Z,29.10
2019-03-01T08:23:08.706Z,28.80
2019-03-01T08:25:36.894Z,27.57
2019-03-01T08:28:05.125Z,28.50
2019-03-01T08:30:33.437Z,27.70
2019-03-01T08:33:02.667Z,27.77
2019-03-01T08:35:32.337Z,27.33
2019-03-01T08:38:00.709Z,27.47
2019-03-01T08:40:28.962Z,26.40
2019-03-01T08:42:57.177Z,26.87
2019-03-01T08:45:25.360Z,27.27
2019-03-01T08:47:55.507Z,26.87
2019-03-01T08:50:23.440Z,27.70
2019-03-01T08:52:51.651Z,27.60
2019-03-01T08:55:23.713Z,26.10
2019-03-01T08:57:51.916Z,27.60
2019-03-01T09:00:23.155Z,27.90
2019-03-01T09:02:51.832Z,27.00
2019-03-01T09:05:20.084Z,26.50
2019-03-01T09:07:48.388Z,27.67
2019-03-01T09:10:17.101Z,27.20
2019-03-01T09:12:45.302Z,26.40
2019-03-01T09:15:14.526Z,29.17
2019-03-01T09:17:42.740Z,27.90
2019-03-01T09:20:12.497Z,26.73
2019-03-01T09:22:40.682Z,26.97
2019-03-01T09:25:10.001Z,31.40
2019-03-01T09:27:38.231Z,27.43
2019-03-01T09:30:08.014Z,29.70
2019-03-01T09:32:36.257Z,28.07
2019-03-01T09:35:16.573Z,27.50
2019-03-01T09:37:44.786Z,28.57
2019-03-01T09:40:13.033Z,29.10
2019-03-01T09:42:41.216Z,28.63
2019-03-01T09:45:10.496Z,27.10
2019-03-01T09:47:39.996Z,27.25
2019-03-01T09:50:10.209Z,27.37
2019-03-01T09:52:38.437Z,29.37
2019-03-01T09:55:10.369Z,28.50
2019-03-01T09:57:38.597Z,28.30
2019-03-01T10:00:08.713Z,28.70
2019-03-01T10:02:36.937Z,26.83
2019-03-01T10:05:06.700Z,27.43
2019-03-01T10:07:34.960Z,28.07
2019-03-01T10:10:04.440Z,28.20
2019-03-01T10:12:32.690Z,29.03
2019-03-01T10:15:00.881Z,29.43
2019-03-01T10:17:29.085Z,27.57
2019-03-01T10:19:57.319Z,27.47
2019-03-01T10:22:25.512Z,29.67
2019-03-01T10:24:53.731Z,28.47
2019-03-01T10:27:21.912Z,27.97
2019-03-01T10:29:50.194Z,27.47
2019-03-01T10:32:18.405Z,28.37
2019-03-01T10:34:46.617Z,30.87
2019-03-01T10:37:14.862Z,26.93
2019-03-01T10:39:43.075Z,28.17
2019-03-01T10:42:11.381Z,27.50
2019-03-01T10:44:39.590Z,29.87
2019-03-01T10:47:07.785Z,29.60
2019-03-01T10:49:36.012Z,30.70
2019-03-01T10:54:31.580Z,32.40
2019-03-01T10:56:59.806Z,32.50
2019-03-01T10:59:28.055Z,27.20
2019-03-01T11:01:56.266Z,29.43
2019-03-01T11:04:24.513Z,29.00
2019-03-01T11:06:53.161Z,30.57
2019-03-01T11:09:21.388Z,29.73
2019-03-01T11:11:49.575Z,30.33
2019-03-01T11:14:17.799Z,31.60
2019-03-01T11:16:46.021Z,32.50
2019-03-01T11:19:14.258Z,31.97
2019-03-01T11:21:42.444Z,32.53
2019-03-01T11:24:10.665Z,34.90
2019-03-01T11:26:38.856Z,34.03
2019-03-01T11:29:07.064Z,34.57
2019-03-01T11:31:35.292Z,35.23
2019-03-01T11:34:03.564Z,35.93
2019-03-01T11:36:31.780Z,33.80
2019-03-01T11:38:59.978Z,35.03
2019-03-01T11:41:28.227Z,34.50
2019-03-01T11:43:56.484Z,33.90
2019-03-01T11:46:24.729Z,33.40
2019-03-01T11:48:52.938Z,34.17
2019-03-01T11:51:21.165Z,33.10
2019-03-01T11:53:49.365Z,33.63
2019-03-01T11:56:17.588Z,34.37
2019-03-01T11:58:45.814Z,33.83
2019-03-01T12:01:17.274Z,34.80
2019-03-01T12:03:43.953Z,34.67
2019-03-01T12:06:12.141Z,33.80
2019-03-01T12:08:40.340Z,32.33
2019-03-01T12:11:08.741Z,33.00
2019-03-01T12:13:37.017Z,33.33
2019-03-01T12:16:05.205Z,35.53
2019-03-01T12:18:33.441Z,35.27
2019-03-01T12:21:01.627Z,33.20
2019-03-01T12:23:29.885Z,31.40
2019-03-01T12:25:58.100Z,33.10
2019-03-01T12:28:26.317Z,31.43
2019-03-01T12:30:54.545Z,34.40
2019-03-01T12:33:22.735Z,32.60
2019-03-01T12:35:50.941Z,32.80
2019-03-01T12:38:19.166Z,31.17
2019-03-01T12:40:47.422Z,31.03
2019-03-01T12:43:15.708Z,31.80
2019-03-01T12:45:43.906Z,31.87
2019-03-01T12:48:12.092Z,28.63
2019-03-01T12:50:40.314Z,29.43
2019-03-01T12:53:08.529Z,27.23
2019-03-01T12:55:36.760Z,26.67
2019-03-01T12:58:04.948Z,25.30
2019-03-01T13:00:33.912Z,26.10
2019-03-01T13:03:05.181Z,26.70
2019-03-01T13:05:32.007Z,26.33
2019-03-01T13:08:00.213Z,26.70
2019-03-01T13:10:32.159Z,25.67
2019-03-01T13:13:02.057Z,24.00
2019-03-01T13:15:30.313Z,25.67
2019-03-01T13:17:58.548Z,24.63
2019-03-01T13:20:26.797Z,24.37
2019-03-01T13:22:55.000Z,23.93
2019-03-01T13:25:25.870Z,24.20
2019-03-01T13:27:53.717Z,22.60
2019-03-01T13:30:23.564Z,22.00
2019-03-01T13:32:51.773Z,22.60
2019-03-01T13:35:25.990Z,21.53
2019-03-01T13:37:55.466Z,21.67
2019-03-01T13:40:24.349Z,21.00
2019-03-01T13:42:53.339Z,18.43
2019-03-01T13:45:22.224Z,17.53
2019-03-01T13:47:50.456Z,15.97
2019-03-01T13:50:19.045Z,17.60
2019-03-01T13:52:47.314Z,16.03
2019-03-01T13:55:18.694Z,17.27
2019-03-01T13:57:45.998Z,15.53
2019-03-01T14:00:16.453Z,16.37
2019-03-01T14:02:46.914Z,15.43
2019-03-01T14:05:17.126Z,12.90
2019-03-01T14:07:45.404Z,12.10
2019-03-01T14:10:15.170Z,11.73
2019-03-01T14:12:43.348Z,12.00
2019-03-01T14:15:12.974Z,11.37
2019-03-01T14:17:41.192Z,10.90
2019-03-01T14:20:19.173Z,11.17
2019-03-01T14:22:47.432Z,10.67
2019-03-01T14:25:13.893Z,11.20
2019-03-01T14:27:42.256Z,11.50
2019-03-01T14:30:11.917Z,11.20
2019-03-01T14:32:40.136Z,10.80
2019-03-01T14:35:09.016Z,10.55
2019-03-01T14:37:37.224Z,10.40
2019-03-01T14:40:07.212Z,10.80
2019-03-01T14:42:35.433Z,10.80
2019-03-01T14:45:06.571Z,11.03
2019-03-01T14:47:35.041Z,10.83
2019-03-01T14:50:03.241Z,10.73
2019-03-01T14:52:31.512Z,9.57
2019-03-01T14:54:59.692Z,10.60
2019-03-01T14:57:27.897Z,10.10
2019-03-01T14:59:57.657Z,10.03
2019-03-01T15:02:27.391Z,9.70
2019-03-01T15:04:55.602Z,9.87
2019-03-01T15:07:23.868Z,9.03
2019-03-01T15:09:53.336Z,9.33
2019-03-01T15:12:21.926Z,10.23
2019-03-01T15:14:50.837Z,9.83
2019-03-01T15:17:21.904Z,9.67
2019-03-01T15:19:49.088Z,8.77
2019-03-01T15:22:17.332Z,8.93
2019-03-01T15:27:12.884Z,8.80
2019-03-01T15:29:41.070Z,8.50
2019-03-01T15:32:09.369Z,8.70
2019-03-01T15:34:37.573Z,8.80
2019-03-01T15:37:05.785Z,7.43
2019-03-01T15:39:34.001Z,7.67
2019-03-01T15:42:02.261Z,8.20
2019-03-01T15:44:30.438Z,6.90
2019-03-01T15:46:58.620Z,6.90
2019-03-01T15:49:26.858Z,7.00
2019-03-01T15:51:55.097Z,8.00
2019-03-01T15:54:23.994Z,7.40
2019-03-01T15:56:52.201Z,8.50
2019-03-01T15:59:20.449Z,7.30
2019-03-01T16:01:48.627Z,7.50
2019-03-01T16:04:16.849Z,7.70
2019-03-01T16:06:45.062Z,7.30
2019-03-01T16:09:14.880Z,7.50
2019-03-01T16:11:43.057Z,7.03
2019-03-01T16:14:11.277Z,7.20
2019-03-01T16:16:39.521Z,17.07
2019-03-01T16:19:07.733Z,19.10
2019-03-01T16:21:36.600Z,24.00
2019-03-01T16:24:04.976Z,18.53
2019-03-01T16:26:36.442Z,8.67
2019-03-01T16:29:07.303Z,22.10
2019-03-01T16:31:34.674Z,31.30
2019-03-01T16:34:04.521Z,20.07
2019-03-01T16:36:33.279Z,15.03
2019-03-01T16:39:01.520Z,7.47
2019-03-01T16:41:29.704Z,18.50
2019-03-01T16:43:57.888Z,9.80
2019-03-01T16:46:28.538Z,13.50
2019-03-01T16:48:56.041Z,10.67
2019-03-01T16:51:24.225Z,13.70
2019-03-01T16:53:52.435Z,15.63
2019-03-01T16:56:20.625Z,18.83
2019-03-01T16:58:48.808Z,9.53
2019-03-01T17:01:17.026Z,19.30
2019-03-01T17:03:45.215Z,34.57
2019-03-01T17:06:13.766Z,12.00
2019-03-01T17:08:42.950Z,6.90
2019-03-01T17:11:11.161Z,9.73
2019-03-01T17:13:39.372Z,8.70
2019-03-01T17:16:07.703Z,9.60
2019-03-01T17:18:35.890Z,6.50
2019-03-01T17:21:04.067Z,6.57
2019-03-01T17:23:32.257Z,7.23
2019-03-01T17:26:00.440Z,8.57
2019-03-01T17:28:28.657Z,7.13
2019-03-01T17:30:58.242Z,7.57
2019-03-01T17:33:26.573Z,6.37
2019-03-01T17:35:54.785Z,5.97
2019-03-01T17:38:22.978Z,6.57
2019-03-01T17:40:51.160Z,6.70
2019-03-01T17:43:19.356Z,6.40
2019-03-01T17:45:47.568Z,6.60
2019-03-01T17:48:18.361Z,6.90
2019-03-01T17:50:45.724Z,6.97
2019-03-01T17:53:13.977Z,8.23
2019-03-01T17:55:42.185Z,7.23
2019-03-01T17:58:10.364Z,7.20
2019-03-01T18:00:40.374Z,6.90
2019-03-01T18:03:08.581Z,6.93
2019-03-01T18:05:40.091Z,7.50
2019-03-01T18:08:06.696Z,7.60
2019-03-01T18:10:34.884Z,7.67
2019-03-01T18:13:03.065Z,8.17
2019-03-01T18:15:31.285Z,9.10
2019-03-01T18:17:59.466Z,8.77
2019-03-01T18:20:27.714Z,7.40
2019-03-01T18:22:55.889Z,8.37
2019-03-01T18:25:26.390Z,8.20
2019-03-01T18:27:54.051Z,8.20
2019-03-01T18:30:26.015Z,8.00
2019-03-01T18:32:54.192Z,7.83
2019-03-01T18:35:22.456Z,7.63
2019-03-01T18:37:51.457Z,8.20
2019-03-01T18:40:20.570Z,7.87
2019-03-01T18:42:48.784Z,8.50
2019-03-01T18:45:26.604Z,7.50
2019-03-01T18:47:54.814Z,7.37
2019-03-01T18:50:32.814Z,8.40
2019-03-01T18:53:03.592Z,7.90
2019-03-01T18:55:31.516Z,8.00
2019-03-01T18:57:59.777Z,8.33
2019-03-01T19:00:35.427Z,8.37
2019-03-01T19:03:04.356Z,8.17
2019-03-01T19:05:32.322Z,8.60
2019-03-01T19:08:00.885Z,8.50
2019-03-01T19:10:30.463Z,7.10
2019-03-01T19:12:58.705Z,6.30
2019-03-01T19:15:26.937Z,6.67
2019-03-01T19:17:55.115Z,6.97
2019-03-01T19:20:24.567Z,7.00
2019-03-01T19:22:52.760Z,6.57
2019-03-01T19:25:21.625Z,6.13
2019-03-01T19:27:51.758Z,6.90
2019-03-01T19:30:21.133Z,6.10
2019-03-01T19:32:49.332Z,6.00
2019-03-01T19:35:17.644Z,6.23
2019-03-01T19:37:49.323Z,6.60
2019-03-01T19:40:16.806Z,6.40
2019-03-01T19:42:45.046Z,6.30
2019-03-01T19:45:14.293Z,6.03
2019-03-01T19:47:42.503Z,6.97
2019-03-01T19:50:12.308Z,6.50
2019-03-01T19:52:43.390Z,6.40
2019-03-01T19:55:11.755Z,6.50
2019-03-01T19:57:40.673Z,6.20
2019-03-01T20:00:19.189Z,6.43
2019-03-01T20:02:47.420Z,7.17
2019-03-01T20:05:16.835Z,7.40
2019-03-01T20:07:45.089Z,7.10
2019-03-01T20:10:15.887Z,6.37
2019-03-01T20:12:44.329Z,7.40
2019-03-01T20:15:14.044Z,6.20
2019-03-01T20:17:44.590Z,6.40
2019-03-01T20:20:13.825Z,7.27
2019-03-01T20:22:42.061Z,7.13
2019-03-01T20:25:12.711Z,6.60
2019-03-01T20:27:41.277Z,6.80
2019-03-01T20:30:11.354Z,6.70
2019-03-01T20:32:39.527Z,6.30
2019-03-01T20:35:09.792Z,7.70
2019-03-01T20:37:39.998Z,6.47
2019-03-01T20:40:09.825Z,7.73
2019-03-01T20:42:38.104Z,6.80
2019-03-01T20:45:09.149Z,7.17
2019-03-01T20:47:37.529Z,6.00
2019-03-01T20:50:06.941Z,6.10
2019-03-01T20:52:38.058Z,6.30
2019-03-01T20:55:06.869Z,5.50
2019-03-01T20:57:35.052Z,5.30
2019-03-01T21:00:04.524Z,5.60
2019-03-01T21:02:32.767Z,5.60
2019-03-01T21:05:01.005Z,6.17
2019-03-01T21:07:29.277Z,6.40
2019-03-01T21:09:57.489Z,6.47
2019-03-01T21:12:25.737Z,6.70
2019-03-01T21:14:53.912Z,7.25
2019-03-01T21:17:22.110Z,5.90
2019-03-01T21:19:50.325Z,6.90
2019-03-01T21:22:18.537Z,6.37
2019-03-01T21:24:46.749Z,6.30
2019-03-01T21:27:14.940Z,6.50
2019-03-01T21:29:44.692Z,5.93
2019-03-01T21:32:14.703Z,6.03
2019-03-01T21:34:43.062Z,5.80
2019-03-01T21:37:11.274Z,6.57
2019-03-01T21:39:39.497Z,6.20
2019-03-01T21:42:07.706Z,5.87
2019-03-01T21:44:35.881Z,5.60
2019-03-01T21:47:06.923Z,6.37
2019-03-01T21:49:34.001Z,6.13
2019-03-01T21:52:02.207Z,5.73
2019-03-01T21:54:30.449Z,5.80
2019-03-01T21:56:58.649Z,6.43
2019-03-01T21:59:26.824Z,6.17
2019-03-01T22:01:55.054Z,5.80
2019-03-01T22:04:23.265Z,6.77
2019-03-01T22:06:51.572Z,6.20
2019-03-01T22:09:20.700Z,6.67
2019-03-01T22:11:50.131Z,6.37
2019-03-01T22:14:18.441Z,6.43
2019-03-01T22:16:46.632Z,7.00
2019-03-01T22:19:14.845Z,6.67
2019-03-01T22:21:43.044Z,6.57
2019-03-01T22:24:11.253Z,6.50
2019-03-01T22:26:39.432Z,6.47
2019-03-01T22:29:08.819Z,6.70
2019-03-01T22:31:39.605Z,6.10
2019-03-01T22:34:07.440Z,6.37
2019-03-01T22:36:35.622Z,6.83
2019-03-01T22:39:05.456Z,6.50
2019-03-01T22:41:35.634Z,7.10
2019-03-01T22:44:03.581Z,6.03
2019-03-01T22:46:31.752Z,6.77
2019-03-01T22:48:59.965Z,7.27
2019-03-01T22:51:28.178Z,6.33
2019-03-01T22:53:56.357Z,6.43
2019-03-01T22:56:24.582Z,7.87
2019-03-01T22:58:52.760Z,6.93
2019-03-01T23:01:21.941Z,7.57
2019-03-01T23:03:51.469Z,7.27
2019-03-01T23:06:20.106Z,7.47
2019-03-01T23:08:48.305Z,6.60
2019-03-01T23:11:16.480Z,6.90
2019-03-01T23:13:44.706Z,6.17
2019-03-01T23:16:15.958Z,6.93
2019-03-01T23:18:42.845Z,7.77
2019-03-01T23:21:11.016Z,7.13
2019-03-01T23:23:39.241Z,6.40
2019-03-01T23:26:07.449Z,7.10
2019-03-01T23:28:35.636Z,7.13
2019-03-01T23:31:04.638Z,7.20
2019-03-01T23:33:32.962Z,7.30
2019-03-01T23:36:01.144Z,8.00
2019-03-01T23:38:29.345Z,7.90
2019-03-01T23:40:57.553Z,7.40
2019-03-01T23:43:27.520Z,7.10
2019-03-01T23:45:55.696Z,7.43
2019-03-01T23:48:23.891Z,7.27
2019-03-01T23:50:52.101Z,7.70
2019-03-01T23:53:20.300Z,7.37
2019-03-01T23:55:51.016Z,7.07
2019-03-01T23:58:18.520Z,6.97
