createdAt,value
2018-12-18T00:00:14.362Z,6.03
2018-12-18T01:02:20.777Z,6.37
2018-12-18T01:07:24.104Z,6.45
2018-12-18T01:12:27.428Z,6.47
2018-12-18T01:17:30.755Z,6.50
2018-12-18T01:22:34.096Z,6.44
2018-12-18T01:27:38.185Z,6.51
2018-12-18T02:30:30.051Z,6.33
2018-12-18T02:35:34.153Z,6.27
2018-12-18T02:40:37.482Z,6.17
2018-12-18T02:45:40.806Z,6.21
2018-12-18T02:50:44.899Z,6.19
2018-12-18T02:55:48.231Z,6.24
2018-12-18T04:04:15.833Z,6.29
2018-12-18T04:09:19.169Z,6.29
2018-12-18T04:14:22.504Z,6.28
2018-12-18T04:19:25.836Z,6.28
2018-12-18T04:24:29.945Z,6.30
2018-12-18T04:29:33.274Z,6.29
2018-12-18T05:31:40.341Z,6.22
2018-12-18T05:36:43.661Z,6.16
2018-12-18T05:41:47.001Z,6.13
2018-12-18T05:46:50.360Z,6.08
2018-12-18T05:51:53.681Z,6.03
2018-12-18T05:56:57.004Z,6.03
2018-12-18T07:05:21.008Z,5.34
2018-12-18T07:10:24.336Z,5.37
2018-12-18T07:15:27.653Z,5.42
2018-12-18T07:20:30.972Z,5.44
2018-12-18T07:25:34.299Z,5.50
2018-12-18T07:30:38.401Z,5.52
2018-12-18T08:32:44.069Z,6.15
2018-12-18T08:37:47.396Z,6.19
2018-12-18T08:42:51.489Z,6.20
2018-12-18T08:47:54.816Z,6.25
2018-12-18T08:52:58.141Z,6.43
2018-12-18T08:58:02.238Z,6.58
2018-12-18T10:00:31.177Z,7.44
2018-12-18T10:05:35.299Z,7.44
2018-12-18T10:10:39.397Z,7.57
2018-12-18T10:15:42.741Z,7.59
2018-12-18T10:20:46.864Z,7.69
2018-12-18T10:25:50.971Z,7.82
2018-12-18T11:34:16.814Z,8.44
2018-12-18T11:39:20.135Z,8.68
2018-12-18T11:44:23.468Z,8.84
2018-12-18T11:49:26.789Z,8.80
2018-12-18T11:54:30.108Z,8.90
2018-12-18T11:59:34.200Z,9.06
2018-12-18T13:01:42.072Z,11.13
2018-12-18T13:06:42.567Z,11.18
2018-12-18T13:11:46.659Z,11.57
2018-12-18T13:16:49.984Z,11.84
2018-12-18T13:21:53.321Z,12.09
2018-12-18T13:26:56.656Z,12.56
2018-12-18T14:35:24.728Z,11.64
2018-12-18T14:40:28.065Z,10.68
2018-12-18T14:45:31.396Z,10.18
2018-12-18T14:50:35.486Z,10.02
2018-12-18T14:55:38.811Z,9.80
2018-12-18T16:04:04.735Z,8.33
2018-12-18T16:09:08.072Z,8.43
2018-12-18T16:14:12.157Z,8.39
2018-12-18T16:19:15.487Z,8.36
2018-12-18T16:24:18.808Z,8.26
2018-12-18T16:29:22.135Z,8.22
2018-12-18T16:34:25.455Z,8.10
2018-12-18T16:39:29.545Z,7.95
2018-12-18T16:44:32.876Z,7.91
2018-12-18T16:49:36.974Z,7.89
2018-12-18T16:54:40.298Z,7.77
2018-12-18T16:59:43.639Z,7.76
2018-12-18T17:04:47.744Z,7.67
2018-12-18T17:09:51.069Z,7.66
2018-12-18T17:14:55.156Z,7.56
2018-12-18T17:19:58.476Z,7.54
2018-12-18T17:25:01.817Z,7.36
2018-12-18T17:30:14.388Z,7.29
2018-12-18T17:35:25.503Z,7.30
2018-12-18T17:40:32.642Z,7.31
2018-12-18T17:45:36.200Z,7.18
2018-12-18T17:50:39.566Z,7.02
2018-12-18T17:55:43.653Z,6.91
2018-12-18T18:00:46.985Z,6.70
2018-12-18T18:05:50.325Z,6.45
2018-12-18T18:10:53.666Z,6.42
2018-12-18T18:15:56.990Z,6.44
2018-12-18T18:21:00.326Z,6.41
2018-12-18T18:26:03.659Z,6.41
2018-12-18T18:31:07.758Z,6.28
2018-12-18T18:36:11.109Z,6.15
2018-12-18T18:41:14.438Z,6.32
2018-12-18T18:46:17.773Z,6.34
2018-12-18T18:51:21.105Z,6.30
2018-12-18T18:56:29.516Z,6.18
2018-12-18T19:01:33.775Z,6.00
2018-12-18T19:06:37.112Z,6.03
2018-12-18T19:11:40.454Z,5.75
2018-12-18T19:16:43.797Z,6.00
2018-12-18T19:21:47.149Z,5.86
2018-12-18T19:26:58.093Z,5.87
2018-12-18T19:32:14.313Z,5.75
2018-12-18T19:37:17.642Z,5.70
2018-12-18T19:42:21.740Z,5.65
2018-12-18T19:47:25.085Z,5.75
2018-12-18T19:52:28.446Z,5.87
2018-12-18T19:57:37.481Z,5.57
2018-12-18T20:02:40.809Z,5.55
2018-12-18T20:07:44.150Z,5.70
2018-12-18T20:12:47.505Z,5.73
2018-12-18T20:17:50.852Z,5.87
2018-12-18T20:22:54.204Z,5.64
2018-12-18T20:27:57.533Z,5.68
2018-12-18T20:33:01.186Z,5.78
2018-12-18T20:38:04.763Z,5.91
2018-12-18T20:43:08.103Z,5.73
2018-12-18T20:48:11.436Z,5.77
2018-12-18T20:53:14.764Z,5.48
2018-12-18T20:58:18.857Z,5.52
2018-12-18T21:03:22.189Z,5.49
2018-12-18T21:08:26.285Z,5.24
2018-12-18T21:13:29.640Z,5.39
2018-12-18T21:18:32.987Z,5.31
2018-12-18T21:23:36.312Z,5.19
2018-12-18T21:28:39.644Z,4.84
2018-12-18T21:33:42.999Z,4.90
2018-12-18T21:38:46.347Z,4.95
2018-12-18T21:43:49.674Z,5.01
2018-12-18T21:48:53.031Z,5.19
2018-12-18T21:53:56.360Z,5.15
2018-12-18T21:58:59.680Z,5.17
2018-12-18T22:04:03.025Z,5.02
2018-12-18T22:09:06.366Z,4.93
2018-12-18T22:14:09.694Z,4.64
2018-12-18T22:19:13.013Z,5.00
2018-12-18T22:24:16.335Z,4.76
2018-12-18T22:29:19.661Z,4.60
2018-12-18T22:34:23.010Z,4.52
2018-12-18T22:39:26.352Z,4.45
2018-12-18T22:44:29.705Z,4.34
2018-12-18T22:49:33.056Z,4.09
2018-12-18T22:54:36.385Z,4.05
2018-12-18T22:59:39.711Z,3.95
2018-12-18T23:30:31.439Z,4.27
2018-12-18T23:35:34.770Z,4.25
2018-12-18T23:40:38.100Z,4.03
2018-12-18T23:45:41.431Z,4.03
2018-12-18T23:50:45.593Z,3.90
2018-12-18T23:55:48.908Z,3.96
